createdAt,value
2019-05-18T00:00:41.752Z,1.37
2019-05-18T00:03:08.086Z,1.50
2019-05-18T00:05:34.124Z,1.60
2019-05-18T00:08:00.221Z,1.40
2019-05-18T00:10:26.300Z,1.63
2019-05-18T00:12:52.671Z,1.50
2019-05-18T00:15:18.819Z,1.20
2019-05-18T00:17:44.908Z,1.37
2019-05-18T00:20:11.061Z,1.30
2019-05-18T00:22:37.902Z,1.50
2019-05-18T00:25:06.163Z,1.60
2019-05-18T00:27:32.611Z,1.30
2019-05-18T00:29:58.660Z,1.50
2019-05-18T00:32:25.075Z,1.40
2019-05-18T00:34:51.531Z,1.70
2019-05-18T00:37:17.948Z,1.33
2019-05-18T00:39:44.052Z,1.20
2019-05-18T00:42:10.092Z,1.30
2019-05-18T00:44:36.141Z,1.57
2019-05-18T00:47:02.536Z,1.23
2019-05-18T00:49:28.594Z,1.90
2019-05-18T00:51:54.975Z,1.67
2019-05-18T00:54:21.530Z,1.90
2019-05-18T00:56:48.007Z,1.80
2019-05-18T00:59:16.172Z,1.70
2019-05-18T01:01:42.699Z,1.60
2019-05-18T01:04:08.772Z,1.80
2019-05-18T01:06:35.104Z,1.67
2019-05-18T01:09:01.159Z,2.00
2019-05-18T01:11:27.712Z,1.80
2019-05-18T01:13:53.759Z,1.40
2019-05-18T01:16:19.812Z,1.30
2019-05-18T01:18:45.909Z,1.63
2019-05-18T01:21:12.330Z,1.50
2019-05-18T01:23:38.387Z,1.70
2019-05-18T01:26:04.827Z,1.37
2019-05-18T01:28:30.884Z,1.77
2019-05-18T01:30:57.583Z,1.50
2019-05-18T01:33:23.638Z,1.70
2019-05-18T01:35:49.750Z,1.50
2019-05-18T01:38:15.802Z,1.47
2019-05-18T01:40:41.892Z,1.90
2019-05-18T01:43:07.943Z,1.90
2019-05-18T01:45:34.644Z,1.60
2019-05-18T01:48:12.619Z,1.70
2019-05-18T01:50:28.675Z,1.97
2019-05-18T01:52:55.076Z,1.70
2019-05-18T01:55:21.496Z,1.80
2019-05-18T01:57:47.954Z,1.50
2019-05-18T02:00:15.984Z,1.60
2019-05-18T02:02:42.405Z,1.63
2019-05-18T02:05:10.264Z,1.67
2019-05-18T02:07:36.939Z,2.13
2019-05-18T02:10:04.220Z,1.80
2019-05-18T02:12:30.519Z,1.90
2019-05-18T02:14:56.976Z,1.73
2019-05-18T02:17:23.283Z,1.60
2019-05-18T02:19:49.699Z,1.37
2019-05-18T02:22:15.784Z,1.60
2019-05-18T02:24:41.829Z,1.83
2019-05-18T02:27:07.939Z,1.83
2019-05-18T02:29:34.720Z,1.67
2019-05-18T02:32:00.773Z,1.80
2019-05-18T02:34:26.827Z,1.63
2019-05-18T02:36:53.200Z,1.93
2019-05-18T02:39:19.297Z,1.70
2019-05-18T02:41:45.659Z,1.73
2019-05-18T02:44:11.725Z,1.87
2019-05-18T02:46:38.216Z,1.70
2019-05-18T02:49:04.277Z,1.80
2019-05-18T02:51:30.685Z,1.80
2019-05-18T02:53:57.139Z,1.70
2019-05-18T02:56:23.532Z,1.70
2019-05-18T02:58:49.619Z,1.60
2019-05-18T03:01:15.668Z,1.70
2019-05-18T03:03:41.727Z,2.00
2019-05-18T03:06:08.549Z,1.80
2019-05-18T03:08:34.597Z,1.50
2019-05-18T03:11:00.681Z,1.90
2019-05-18T03:13:27.404Z,1.90
2019-05-18T03:15:53.860Z,1.93
2019-05-18T03:18:20.273Z,2.03
2019-05-18T03:20:46.629Z,1.83
2019-05-18T03:23:13.364Z,1.20
2019-05-18T03:25:40.620Z,1.90
2019-05-18T03:28:06.719Z,2.00
2019-05-18T03:30:33.273Z,1.87
2019-05-18T03:32:59.750Z,1.87
2019-05-18T03:35:26.142Z,1.70
2019-05-18T03:37:52.223Z,1.97
2019-05-18T03:40:18.615Z,1.90
2019-05-18T03:42:44.707Z,1.60
2019-05-18T03:45:12.057Z,2.00
2019-05-18T03:47:38.679Z,1.97
2019-05-18T03:50:08.069Z,2.20
2019-05-18T03:52:34.483Z,1.77
2019-05-18T03:55:00.564Z,1.67
2019-05-18T03:57:26.903Z,2.47
2019-05-18T03:59:53.349Z,1.90
2019-05-18T04:02:19.773Z,1.90
2019-05-18T04:04:45.841Z,2.17
2019-05-18T04:07:12.321Z,1.67
2019-05-18T04:09:38.383Z,2.13
2019-05-18T04:12:04.933Z,1.83
2019-05-18T04:14:31.082Z,1.83
2019-05-18T04:16:58.153Z,1.70
2019-05-18T04:19:24.344Z,2.10
2019-05-18T04:21:50.387Z,2.33
2019-05-18T04:24:16.477Z,1.93
2019-05-18T04:26:43.165Z,1.53
2019-05-18T04:29:09.298Z,2.03
2019-05-18T04:31:36.040Z,2.00
2019-05-18T04:34:02.481Z,1.67
2019-05-18T04:36:30.469Z,2.10
2019-05-18T04:38:56.520Z,1.77
2019-05-18T04:41:22.982Z,2.07
2019-05-18T04:43:49.029Z,2.23
2019-05-18T04:46:15.084Z,1.90
2019-05-18T04:48:41.532Z,1.97
2019-05-18T04:51:08.514Z,1.80
2019-05-18T04:53:34.561Z,1.90
2019-05-18T04:56:00.644Z,1.87
2019-05-18T04:58:27.060Z,1.90
2019-05-18T05:00:53.515Z,1.70
2019-05-18T05:03:19.574Z,2.20
2019-05-18T05:05:45.666Z,2.00
2019-05-18T05:08:11.712Z,1.83
2019-05-18T05:10:37.760Z,1.70
2019-05-18T05:13:04.224Z,2.00
2019-05-18T05:15:30.267Z,1.63
2019-05-18T05:17:56.623Z,2.30
2019-05-18T05:20:22.708Z,2.60
2019-05-18T05:22:48.797Z,1.90
2019-05-18T05:25:14.951Z,2.00
2019-05-18T05:27:41.720Z,1.97
2019-05-18T05:30:09.678Z,2.40
2019-05-18T05:32:36.026Z,2.30
2019-05-18T05:35:03.651Z,2.40
2019-05-18T05:37:29.795Z,2.80
2019-05-18T05:39:55.968Z,2.20
2019-05-18T05:42:22.064Z,2.10
2019-05-18T05:44:48.793Z,2.10
2019-05-18T05:47:14.844Z,2.27
2019-05-18T05:49:41.555Z,2.37
2019-05-18T05:52:07.888Z,2.20
2019-05-18T05:54:34.227Z,2.50
2019-05-18T05:57:00.952Z,2.43
2019-05-18T05:59:27.044Z,2.17
2019-05-18T06:01:53.456Z,2.10
2019-05-18T06:04:19.509Z,2.47
2019-05-18T06:06:45.597Z,2.43
2019-05-18T06:09:11.997Z,2.60
2019-05-18T06:11:38.079Z,2.83
2019-05-18T06:14:04.500Z,2.50
2019-05-18T06:16:30.594Z,2.70
2019-05-18T06:18:56.901Z,2.63
2019-05-18T06:21:22.992Z,2.27
2019-05-18T06:23:49.043Z,2.40
2019-05-18T06:26:15.122Z,2.10
2019-05-18T06:28:41.232Z,2.70
2019-05-18T06:31:07.282Z,2.80
2019-05-18T06:33:33.368Z,2.37
2019-05-18T06:35:59.416Z,2.10
2019-05-18T06:38:25.504Z,2.37
2019-05-18T06:40:52.262Z,2.00
2019-05-18T06:43:18.751Z,2.70
2019-05-18T06:45:45.093Z,2.70
2019-05-18T06:48:11.520Z,2.40
2019-05-18T06:50:37.960Z,2.40
2019-05-18T06:53:04.044Z,2.20
2019-05-18T06:55:31.348Z,2.57
2019-05-18T06:57:59.515Z,2.50
2019-05-18T07:00:26.671Z,2.43
2019-05-18T07:02:53.093Z,2.13
2019-05-18T07:05:19.542Z,2.30
2019-05-18T07:07:45.592Z,2.80
2019-05-18T07:10:12.693Z,2.40
2019-05-18T07:12:38.784Z,2.30
2019-05-18T07:15:08.640Z,3.10
2019-05-18T07:17:35.103Z,2.43
2019-05-18T07:20:01.636Z,2.93
2019-05-18T07:22:27.928Z,2.30
2019-05-18T07:24:54.052Z,2.30
2019-05-18T07:27:20.104Z,2.33
2019-05-18T07:29:46.496Z,2.10
2019-05-18T07:32:12.952Z,2.37
2019-05-18T07:34:39.377Z,2.30
2019-05-18T07:37:05.709Z,2.40
2019-05-18T07:39:32.129Z,2.23
2019-05-18T07:41:58.217Z,2.90
2019-05-18T07:44:24.272Z,2.40
2019-05-18T07:46:50.629Z,2.50
2019-05-18T07:49:16.724Z,2.40
2019-05-18T07:51:42.792Z,2.50
2019-05-18T07:54:08.976Z,2.47
2019-05-18T07:56:35.321Z,2.70
2019-05-18T07:59:01.369Z,2.63
2019-05-18T08:01:27.461Z,2.40
2019-05-18T08:03:53.555Z,2.40
2019-05-18T08:06:19.604Z,1.93
2019-05-18T08:08:45.945Z,3.00
2019-05-18T08:11:12.401Z,2.87
2019-05-18T08:13:38.489Z,2.80
2019-05-18T08:16:04.833Z,2.60
2019-05-18T08:18:31.285Z,2.40
2019-05-18T08:20:57.340Z,2.43
2019-05-18T08:23:24.128Z,2.60
2019-05-18T08:25:50.189Z,2.43
2019-05-18T08:28:16.262Z,2.03
2019-05-18T08:30:42.474Z,2.80
2019-05-18T08:33:08.688Z,2.50
2019-05-18T08:35:35.593Z,2.67
2019-05-18T08:38:02.039Z,2.50
2019-05-18T08:40:28.168Z,2.60
2019-05-18T08:42:54.623Z,2.80
2019-05-18T08:45:21.108Z,2.50
2019-05-18T08:47:47.252Z,2.90
2019-05-18T08:50:13.557Z,2.70
2019-05-18T08:52:39.980Z,2.53
2019-05-18T08:55:07.633Z,2.40
2019-05-18T08:57:34.687Z,2.60
2019-05-18T09:00:01.225Z,2.57
2019-05-18T09:02:27.287Z,2.20
2019-05-18T09:04:53.783Z,2.33
2019-05-18T09:07:19.835Z,2.80
2019-05-18T09:09:46.139Z,2.70
2019-05-18T09:12:12.463Z,2.30
2019-05-18T09:14:38.517Z,2.80
2019-05-18T09:17:05.020Z,2.30
2019-05-18T09:19:31.440Z,2.07
2019-05-18T09:21:57.555Z,2.93
2019-05-18T09:24:23.913Z,2.43
2019-05-18T09:26:50.395Z,2.43
2019-05-18T09:29:16.775Z,3.20
2019-05-18T09:31:42.903Z,2.60
2019-05-18T09:34:08.954Z,2.53
2019-05-18T09:36:35.040Z,2.60
2019-05-18T09:39:01.376Z,2.57
2019-05-18T09:41:27.705Z,2.27
2019-05-18T09:43:53.762Z,2.30
2019-05-18T09:46:20.482Z,2.70
2019-05-18T09:48:46.568Z,2.03
2019-05-18T09:51:12.924Z,2.60
2019-05-18T09:53:50.762Z,2.10
2019-05-18T09:56:07.755Z,2.23
2019-05-18T09:58:34.164Z,2.30
2019-05-18T10:01:00.928Z,2.40
2019-05-18T10:03:27.745Z,2.20
2019-05-18T10:05:54.082Z,2.23
2019-05-18T10:08:20.538Z,2.53
2019-05-18T10:10:46.841Z,2.10
2019-05-18T10:13:12.887Z,2.63
2019-05-18T10:15:39.293Z,2.77
2019-05-18T10:18:05.344Z,2.40
2019-05-18T10:20:32.056Z,2.90
2019-05-18T10:23:11.826Z,2.63
2019-05-18T10:25:26.106Z,2.57
2019-05-18T10:27:52.149Z,2.97
2019-05-18T10:30:19.289Z,2.60
2019-05-18T10:32:45.648Z,2.90
2019-05-18T10:35:14.345Z,2.80
2019-05-18T10:37:41.072Z,2.40
2019-05-18T10:40:09.360Z,2.80
2019-05-18T10:42:35.908Z,3.00
2019-05-18T10:45:06.047Z,2.50
2019-05-18T10:47:32.103Z,2.47
2019-05-18T10:49:58.188Z,2.60
2019-05-18T10:52:24.244Z,2.77
2019-05-18T10:54:51.076Z,2.57
2019-05-18T10:57:17.174Z,2.13
2019-05-18T10:59:43.588Z,2.63
2019-05-18T11:02:10.104Z,2.40
2019-05-18T11:04:36.658Z,2.33
2019-05-18T11:07:02.808Z,2.30
2019-05-18T11:09:29.225Z,2.83
2019-05-18T11:11:55.314Z,2.33
2019-05-18T11:14:21.369Z,2.50
2019-05-18T11:16:47.788Z,2.10
2019-05-18T11:19:13.871Z,2.67
2019-05-18T11:21:40.231Z,2.60
2019-05-18T11:24:06.568Z,2.70
2019-05-18T11:26:32.918Z,2.50
2019-05-18T11:28:59.010Z,2.83
2019-05-18T11:31:25.131Z,2.57
2019-05-18T11:33:51.472Z,2.23
2019-05-18T11:36:17.804Z,3.00
2019-05-18T11:38:44.136Z,2.83
2019-05-18T11:41:10.874Z,2.57
2019-05-18T11:43:36.959Z,2.17
2019-05-18T11:46:03.026Z,2.43
2019-05-18T11:48:29.548Z,2.70
2019-05-18T11:50:55.624Z,2.90
2019-05-18T11:53:22.375Z,2.50
2019-05-18T11:55:48.823Z,2.90
2019-05-18T11:58:15.290Z,2.50
2019-05-18T12:00:41.755Z,2.53
2019-05-18T12:03:07.889Z,2.93
2019-05-18T12:05:33.941Z,2.13
2019-05-18T12:08:00.033Z,2.27
2019-05-18T12:10:26.080Z,2.97
2019-05-18T12:12:52.136Z,2.23
2019-05-18T12:15:20.720Z,2.67
2019-05-18T12:17:47.072Z,2.63
2019-05-18T12:20:14.529Z,2.47
2019-05-18T12:22:40.947Z,2.93
2019-05-18T12:25:08.500Z,2.60
2019-05-18T12:27:34.927Z,2.70
2019-05-18T12:30:01.005Z,2.30
2019-05-18T12:32:27.104Z,2.37
2019-05-18T12:34:53.508Z,2.67
2019-05-18T12:37:22.584Z,2.23
2019-05-18T12:39:50.459Z,2.77
2019-05-18T12:42:16.550Z,2.30
2019-05-18T12:44:43.052Z,2.40
2019-05-18T12:47:09.508Z,2.70
2019-05-18T12:49:35.560Z,2.50
2019-05-18T12:52:01.653Z,2.50
2019-05-18T12:54:33.987Z,2.27
2019-05-18T12:56:55.764Z,2.63
2019-05-18T12:59:21.852Z,2.57
2019-05-18T13:01:47.903Z,2.53
2019-05-18T13:04:13.956Z,2.73
2019-05-18T13:06:40.040Z,2.30
2019-05-18T13:09:07.685Z,2.50
2019-05-18T13:11:33.760Z,2.57
2019-05-18T13:14:00.293Z,2.50
2019-05-18T13:16:26.373Z,2.57
2019-05-18T13:18:52.667Z,2.20
2019-05-18T13:21:19.412Z,2.63
2019-05-18T13:23:45.461Z,2.40
2019-05-18T13:26:11.516Z,2.10
2019-05-18T13:28:37.971Z,2.77
2019-05-18T13:31:04.395Z,2.13
2019-05-18T13:33:30.550Z,2.10
2019-05-18T13:35:56.984Z,2.73
2019-05-18T13:38:23.308Z,2.50
2019-05-18T13:40:49.401Z,2.00
2019-05-18T13:43:16.067Z,2.40
2019-05-18T13:45:42.509Z,2.17
2019-05-18T13:48:08.929Z,2.27
2019-05-18T13:50:35.264Z,2.47
2019-05-18T13:53:01.363Z,2.30
2019-05-18T13:55:28.023Z,2.43
2019-05-18T13:57:54.104Z,2.77
2019-05-18T14:00:20.732Z,2.13
2019-05-18T14:02:47.384Z,2.50
2019-05-18T14:05:14.739Z,2.20
2019-05-18T14:07:40.790Z,2.40
2019-05-18T14:10:12.082Z,1.90
2019-05-18T14:12:36.937Z,2.40
2019-05-18T14:15:05.964Z,2.30
2019-05-18T14:17:32.093Z,2.60
2019-05-18T14:19:58.189Z,2.30
2019-05-18T14:22:24.232Z,2.30
2019-05-18T14:24:50.328Z,2.30
2019-05-18T14:27:17.072Z,2.07
2019-05-18T14:29:43.193Z,2.27
2019-05-18T14:32:11.087Z,2.17
2019-05-18T14:34:37.327Z,2.37
2019-05-18T14:37:03.919Z,2.30
2019-05-18T14:39:30.258Z,2.50
2019-05-18T14:41:57.000Z,2.27
2019-05-18T14:44:23.096Z,1.60
2019-05-18T14:46:49.969Z,2.10
2019-05-18T14:49:16.395Z,2.33
2019-05-18T14:51:42.453Z,1.90
2019-05-18T14:54:08.912Z,2.03
2019-05-18T14:56:35.708Z,2.30
2019-05-18T14:59:01.761Z,2.17
2019-05-18T15:01:28.214Z,1.93
2019-05-18T15:03:54.264Z,1.77
2019-05-18T15:06:21.028Z,2.00
2019-05-18T15:08:47.080Z,2.07
2019-05-18T15:11:13.368Z,2.13
2019-05-18T15:13:39.453Z,2.03
2019-05-18T15:16:05.828Z,2.33
2019-05-18T15:18:31.873Z,2.00
2019-05-18T15:20:57.955Z,2.00
2019-05-18T15:23:24.302Z,1.97
2019-05-18T15:25:51.421Z,1.80
2019-05-18T15:28:18.292Z,1.80
2019-05-18T15:30:44.619Z,2.10
2019-05-18T15:33:10.752Z,1.80
2019-05-18T15:35:36.804Z,1.97
2019-05-18T15:38:03.221Z,1.90
2019-05-18T15:40:29.324Z,1.70
2019-05-18T15:42:55.780Z,2.20
2019-05-18T15:45:24.667Z,1.67
2019-05-18T15:47:50.772Z,2.30
2019-05-18T15:50:18.326Z,2.00
2019-05-18T15:52:44.796Z,1.90
2019-05-18T15:55:12.410Z,1.80
2019-05-18T15:57:39.067Z,1.83
2019-05-18T16:00:07.753Z,1.70
2019-05-18T16:02:34.200Z,1.97
2019-05-18T16:05:01.249Z,1.80
2019-05-18T16:07:28.992Z,1.87
2019-05-18T16:09:55.045Z,2.10
2019-05-18T16:12:21.096Z,1.90
2019-05-18T16:14:47.884Z,1.97
2019-05-18T16:17:14.204Z,2.07
2019-05-18T16:19:40.969Z,1.67
2019-05-18T16:22:07.416Z,2.27
2019-05-18T16:24:33.568Z,1.90
2019-05-18T16:26:59.660Z,1.80
2019-05-18T16:29:25.717Z,1.70
2019-05-18T16:31:52.177Z,1.73
2019-05-18T16:34:18.627Z,2.20
2019-05-18T16:36:44.681Z,1.80
2019-05-18T16:39:11.275Z,2.10
2019-05-18T16:41:37.335Z,1.50
2019-05-18T16:44:03.524Z,2.03
2019-05-18T16:46:29.873Z,2.00
2019-05-18T16:48:56.296Z,1.80
2019-05-18T16:51:22.731Z,1.73
2019-05-18T16:53:50.281Z,2.10
2019-05-18T16:56:17.052Z,1.60
2019-05-18T16:58:43.467Z,1.80
2019-05-18T17:01:09.525Z,1.60
2019-05-18T17:03:35.845Z,1.93
2019-05-18T17:06:02.081Z,1.77
2019-05-18T17:08:28.217Z,1.77
2019-05-18T17:10:54.592Z,1.73
2019-05-18T17:13:21.044Z,1.87
2019-05-18T17:15:47.508Z,1.90
2019-05-18T17:18:13.808Z,1.70
2019-05-18T17:20:42.497Z,1.43
2019-05-18T17:23:08.549Z,1.70
2019-05-18T17:25:34.663Z,1.77
2019-05-18T17:28:00.800Z,1.77
2019-05-18T17:30:27.223Z,2.10
2019-05-18T17:32:53.317Z,2.13
2019-05-18T17:35:19.400Z,1.70
2019-05-18T17:37:45.755Z,1.70
2019-05-18T17:40:13.211Z,1.53
2019-05-18T17:42:39.265Z,1.93
2019-05-18T17:45:06.859Z,1.33
2019-05-18T17:47:32.946Z,1.77
2019-05-18T17:49:59.660Z,1.90
2019-05-18T17:52:25.731Z,1.67
2019-05-18T17:54:52.020Z,1.50
2019-05-18T17:57:18.073Z,1.57
2019-05-18T17:59:44.891Z,1.53
2019-05-18T18:02:11.088Z,1.90
2019-05-18T18:04:37.139Z,1.73
2019-05-18T18:07:03.560Z,2.10
2019-05-18T18:09:29.892Z,1.87
2019-05-18T18:11:56.425Z,1.93
2019-05-18T18:14:22.760Z,1.63
2019-05-18T18:16:49.225Z,1.70
2019-05-18T18:19:15.636Z,1.97
2019-05-18T18:21:42.357Z,1.97
2019-05-18T18:24:08.704Z,1.90
2019-05-18T18:26:34.751Z,1.30
2019-05-18T18:29:04.166Z,1.60
2019-05-18T18:31:29.173Z,1.50
2019-05-18T18:33:55.304Z,1.80
2019-05-18T18:36:21.367Z,1.60
2019-05-18T18:38:47.428Z,1.70
2019-05-18T18:41:13.516Z,1.70
2019-05-18T18:43:40.113Z,1.73
2019-05-18T18:46:06.832Z,1.93
2019-05-18T18:48:32.884Z,1.80
2019-05-18T18:50:59.240Z,1.67
2019-05-18T18:53:25.667Z,1.50
2019-05-18T18:55:51.721Z,1.80
2019-05-18T18:58:17.815Z,1.70
2019-05-18T19:00:43.856Z,1.40
2019-05-18T19:03:09.943Z,1.97
2019-05-18T19:05:36.005Z,2.00
2019-05-18T19:08:02.106Z,1.53
2019-05-18T19:10:28.157Z,1.40
2019-05-18T19:12:54.253Z,1.50
2019-05-18T19:15:20.667Z,1.63
2019-05-18T19:17:47.433Z,1.70
2019-05-18T19:20:13.599Z,2.00
2019-05-18T19:22:39.740Z,1.50
2019-05-18T19:25:06.502Z,1.77
2019-05-18T19:27:32.553Z,1.67
2019-05-18T19:29:58.977Z,2.33
2019-05-18T19:32:25.718Z,1.53
2019-05-18T19:34:51.904Z,1.70
2019-05-18T19:37:18.271Z,1.80
2019-05-18T19:39:44.628Z,1.77
2019-05-18T19:42:11.077Z,1.50
2019-05-18T19:44:37.491Z,1.60
2019-05-18T19:47:03.589Z,1.30
2019-05-18T19:49:30.024Z,2.03
2019-05-18T19:51:56.196Z,1.83
2019-05-18T19:54:22.611Z,2.23
2019-05-18T19:56:48.723Z,1.73
2019-05-18T19:59:15.148Z,1.50
2019-05-18T20:01:41.196Z,2.70
2019-05-18T20:04:07.614Z,2.60
2019-05-18T20:06:33.659Z,3.13
2019-05-18T20:08:59.750Z,2.40
2019-05-18T20:11:26.159Z,3.20
2019-05-18T20:13:52.612Z,2.57
2019-05-18T20:16:19.038Z,2.90
2019-05-18T20:18:45.452Z,2.40
2019-05-18T20:21:12.321Z,2.23
2019-05-18T20:23:39.056Z,2.70
2019-05-18T20:26:05.513Z,2.73
2019-05-18T20:28:31.964Z,2.97
2019-05-18T20:30:58.670Z,2.50
2019-05-18T20:33:25.368Z,2.13
2019-05-18T20:35:52.135Z,2.37
2019-05-18T20:38:18.875Z,2.20
2019-05-18T20:40:45.298Z,2.43
2019-05-18T20:43:11.757Z,2.43
2019-05-18T20:45:38.165Z,2.20
2019-05-18T20:48:04.912Z,2.20
2019-05-18T20:50:31.002Z,2.20
2019-05-18T20:52:57.419Z,2.63
2019-05-18T20:55:23.879Z,2.00
2019-05-18T20:57:50.288Z,2.50
2019-05-18T21:00:16.877Z,2.30
2019-05-18T21:02:43.008Z,2.20
2019-05-18T21:05:10.473Z,2.30
2019-05-18T21:07:36.916Z,2.20
2019-05-18T21:10:05.326Z,2.47
2019-05-18T21:12:31.883Z,2.50
2019-05-18T21:14:58.300Z,2.40
2019-05-18T21:17:24.778Z,2.63
2019-05-18T21:19:51.247Z,2.60
2019-05-18T21:22:18.035Z,2.33
2019-05-18T21:24:44.091Z,2.30
2019-05-18T21:27:10.507Z,2.27
2019-05-18T21:29:36.963Z,2.47
2019-05-18T21:32:03.375Z,2.90
2019-05-18T21:34:29.868Z,2.63
2019-05-18T21:36:56.280Z,2.50
2019-05-18T21:39:22.960Z,1.77
2019-05-18T21:41:49.048Z,2.17
2019-05-18T21:44:15.720Z,2.47
2019-05-18T21:46:42.480Z,2.20
2019-05-18T21:49:08.899Z,2.03
2019-05-18T21:51:35.576Z,2.40
2019-05-18T21:54:02.076Z,2.50
2019-05-18T21:56:29.122Z,1.97
2019-05-18T21:59:10.134Z,2.00
2019-05-18T22:01:23.844Z,1.90
2019-05-18T22:03:50.264Z,2.73
2019-05-18T22:06:16.716Z,2.40
2019-05-18T22:08:43.145Z,1.80
2019-05-18T22:11:09.332Z,2.00
2019-05-18T22:13:35.746Z,2.23
2019-05-18T22:16:02.413Z,2.70
2019-05-18T22:18:29.151Z,2.10
2019-05-18T22:20:55.206Z,1.83
2019-05-18T22:23:21.623Z,2.23
2019-05-18T22:25:48.081Z,2.10
2019-05-18T22:28:14.498Z,2.17
2019-05-18T22:30:40.973Z,2.13
2019-05-18T22:33:07.751Z,2.27
2019-05-18T22:35:34.081Z,2.10
2019-05-18T22:38:00.538Z,1.70
2019-05-18T22:40:27.251Z,1.60
2019-05-18T22:42:56.143Z,2.33
2019-05-18T22:45:22.564Z,1.80
2019-05-18T22:47:49.314Z,2.50
2019-05-18T22:50:17.679Z,1.83
2019-05-18T22:52:44.141Z,1.63
2019-05-18T22:55:10.664Z,1.83
2019-05-18T22:57:37.133Z,2.07
2019-05-18T23:00:06.143Z,2.13
2019-05-18T23:02:32.920Z,1.97
2019-05-18T23:04:59.376Z,2.13
2019-05-18T23:07:26.095Z,2.00
2019-05-18T23:09:52.552Z,2.00
2019-05-18T23:12:18.970Z,2.10
2019-05-18T23:14:45.717Z,1.97
2019-05-18T23:17:12.132Z,2.10
2019-05-18T23:19:38.788Z,1.80
2019-05-18T23:22:05.348Z,2.00
2019-05-18T23:24:32.040Z,1.70
2019-05-18T23:26:58.451Z,1.80
2019-05-18T23:29:25.338Z,1.93
2019-05-18T23:31:52.160Z,1.90
2019-05-18T23:34:18.583Z,1.80
2019-05-18T23:36:45.077Z,1.87
2019-05-18T23:39:11.497Z,2.13
2019-05-18T23:41:37.952Z,1.70
2019-05-18T23:44:04.396Z,1.97
2019-05-18T23:46:30.832Z,2.20
2019-05-18T23:49:09.984Z,1.80
2019-05-18T23:51:25.808Z,1.60
2019-05-18T23:53:53.847Z,2.03
2019-05-18T23:56:20.588Z,2.27
2019-05-18T23:58:47.032Z,1.80
