createdAt,value
2023-01-02T00:01:11.633Z,99.90
2023-01-02T00:03:39.015Z,99.90
2023-01-02T00:06:07.157Z,99.90
2023-01-02T00:08:34.552Z,99.90
2023-01-02T00:11:01.828Z,99.90
2023-01-02T00:13:29.161Z,99.90
2023-01-02T00:15:56.649Z,99.90
2023-01-02T00:18:24.080Z,99.90
2023-01-02T00:20:51.397Z,99.90
2023-01-02T00:23:19.021Z,99.90
2023-01-02T00:25:48.597Z,99.90
2023-01-02T00:28:16.349Z,99.90
2023-01-02T00:30:43.744Z,99.90
2023-01-02T00:33:11.090Z,99.90
2023-01-02T00:35:39.130Z,99.90
2023-01-02T00:38:06.623Z,99.90
2023-01-02T00:40:34.574Z,99.90
2023-01-02T00:43:02.361Z,99.90
2023-01-02T00:45:29.652Z,99.90
2023-01-02T00:47:57.008Z,99.90
2023-01-02T00:50:24.452Z,99.90
2023-01-02T00:52:51.772Z,99.90
2023-01-02T00:55:19.095Z,99.90
2023-01-02T00:57:46.440Z,99.90
2023-01-02T01:00:19.991Z,99.90
2023-01-02T01:02:51.105Z,99.90
2023-01-02T01:05:18.831Z,99.90
2023-01-02T01:07:46.211Z,99.90
2023-01-02T01:10:13.500Z,99.90
2023-01-02T01:12:41.079Z,99.90
2023-01-02T01:15:08.824Z,99.90
2023-01-02T01:17:36.243Z,99.90
2023-01-02T01:20:05.620Z,99.90
2023-01-02T01:22:33.149Z,99.90
2023-01-02T01:25:00.491Z,99.90
2023-01-02T01:27:27.845Z,99.90
2023-01-02T01:29:55.207Z,99.90
2023-01-02T01:32:22.538Z,99.90
2023-01-02T01:34:49.935Z,99.90
2023-01-02T01:37:17.278Z,99.90
2023-01-02T01:39:44.558Z,99.90
2023-01-02T01:42:16.378Z,99.90
2023-01-02T01:44:55.132Z,99.90
2023-01-02T01:47:37.852Z,99.90
2023-01-02T01:50:13.281Z,99.90
2023-01-02T01:52:49.741Z,99.90
2023-01-02T01:55:26.195Z,99.90
2023-01-02T01:57:58.312Z,99.90
2023-01-02T02:00:25.688Z,99.90
2023-01-02T02:02:59.009Z,99.90
2023-01-02T02:05:29.227Z,99.90
2023-01-02T02:08:06.807Z,99.90
2023-01-02T02:10:34.160Z,99.90
2023-01-02T02:13:01.555Z,99.90
2023-01-02T02:15:56.489Z,99.90
2023-01-02T02:18:34.077Z,99.90
2023-01-02T02:21:34.663Z,99.90
2023-01-02T02:25:09.647Z,99.90
2023-01-02T02:28:20.279Z,99.90
2023-01-02T02:31:17.917Z,99.90
2023-01-02T02:33:58.092Z,99.90
2023-01-02T02:36:38.423Z,99.90
2023-01-02T02:39:44.695Z,99.90
2023-01-02T02:42:49.526Z,99.90
2023-01-02T02:45:38.315Z,99.90
2023-01-02T02:48:46.753Z,99.90
2023-01-02T02:51:35.555Z,99.90
2023-01-02T02:54:12.531Z,99.90
2023-01-02T02:56:41.899Z,99.90
2023-01-02T02:59:10.266Z,99.90
2023-01-02T03:01:37.719Z,99.90
2023-01-02T03:04:17.603Z,99.90
2023-01-02T03:07:13.687Z,99.90
2023-01-02T03:09:54.942Z,99.90
2023-01-02T03:12:51.526Z,99.90
2023-01-02T03:15:26.707Z,99.90
2023-01-02T03:18:32.185Z,99.90
2023-01-02T03:21:16.941Z,99.90
2023-01-02T03:23:46.962Z,99.90
2023-01-02T03:26:19.281Z,99.90
2023-01-02T03:28:53.317Z,99.90
2023-01-02T03:31:23.963Z,99.90
2023-01-02T03:33:59.090Z,99.90
2023-01-02T03:36:30.405Z,99.90
2023-01-02T03:39:27.758Z,99.90
2023-01-02T03:42:11.819Z,99.90
2023-01-02T03:45:00.968Z,99.90
2023-01-02T03:47:38.962Z,99.90
2023-01-02T03:50:15.441Z,99.90
2023-01-02T03:52:42.914Z,99.90
2023-01-02T03:55:10.848Z,99.90
2023-01-02T03:58:17.063Z,99.90
2023-01-02T04:01:04.633Z,99.90
2023-01-02T04:03:50.363Z,99.90
2023-01-02T04:06:24.951Z,99.90
2023-01-02T04:09:09.286Z,99.90
2023-01-02T04:11:39.999Z,99.90
2023-01-02T04:14:21.159Z,99.90
2023-01-02T04:16:51.003Z,99.90
2023-01-02T04:19:27.450Z,99.90
2023-01-02T04:22:01.166Z,99.90
2023-01-02T04:24:32.905Z,99.90
2023-01-02T04:27:07.060Z,99.90
2023-01-02T04:29:34.411Z,99.90
2023-01-02T04:32:33.502Z,99.90
2023-01-02T04:35:05.948Z,99.90
2023-01-02T04:37:36.493Z,99.90
2023-01-02T04:40:25.316Z,99.90
2023-01-02T04:42:52.769Z,99.90
2023-01-02T04:45:20.422Z,99.90
2023-01-02T04:47:48.794Z,99.90
2023-01-02T04:50:16.898Z,99.90
2023-01-02T04:52:44.287Z,99.90
2023-01-02T04:55:11.671Z,99.90
2023-01-02T04:57:39.073Z,99.90
2023-01-02T05:00:08.542Z,99.90
2023-01-02T05:02:37.335Z,99.90
2023-01-02T05:05:06.010Z,99.90
2023-01-02T05:07:34.205Z,99.90
2023-01-02T05:10:01.478Z,99.90
2023-01-02T05:12:28.868Z,99.90
2023-01-02T05:14:56.164Z,99.90
2023-01-02T05:17:23.501Z,99.90
2023-01-02T05:19:50.765Z,99.90
2023-01-02T05:22:53.266Z,99.90
2023-01-02T05:25:20.496Z,99.90
2023-01-02T05:27:47.741Z,99.90
2023-01-02T05:30:15.121Z,99.90
2023-01-02T05:32:42.486Z,99.90
2023-01-02T05:35:10.687Z,99.90
2023-01-02T05:37:38.063Z,99.90
2023-01-02T05:40:05.910Z,99.90
2023-01-02T05:42:33.509Z,99.90
2023-01-02T05:45:00.812Z,99.90
2023-01-02T05:47:28.185Z,99.90
2023-01-02T05:49:55.502Z,99.90
2023-01-02T05:52:22.835Z,99.90
2023-01-02T05:54:50.127Z,99.90
2023-01-02T05:57:17.691Z,99.90
2023-01-02T05:59:45.070Z,99.90
2023-01-02T06:02:12.451Z,99.90
2023-01-02T06:04:40.022Z,99.90
2023-01-02T06:07:07.342Z,99.90
2023-01-02T06:09:34.693Z,99.90
2023-01-02T06:12:03.858Z,99.90
2023-01-02T06:14:31.269Z,99.90
2023-01-02T06:16:59.119Z,99.90
2023-01-02T06:19:26.449Z,99.90
2023-01-02T06:21:53.783Z,99.90
2023-01-02T06:24:21.243Z,99.90
2023-01-02T06:26:48.548Z,99.90
2023-01-02T06:29:16.869Z,99.90
2023-01-02T06:31:50.878Z,99.90
2023-01-02T06:34:18.874Z,99.90
2023-01-02T06:36:46.206Z,99.90
2023-01-02T06:39:13.538Z,99.90
2023-01-02T06:41:40.864Z,99.90
2023-01-02T06:44:12.862Z,99.90
2023-01-02T06:46:40.079Z,99.90
2023-01-02T06:49:07.414Z,99.90
2023-01-02T06:51:34.680Z,99.90
2023-01-02T06:54:02.011Z,99.90
2023-01-02T06:56:29.388Z,99.90
2023-01-02T06:58:58.445Z,99.90
2023-01-02T07:01:25.869Z,99.90
2023-01-02T07:03:55.693Z,99.90
2023-01-02T07:06:23.370Z,99.90
2023-01-02T07:08:50.723Z,99.90
2023-01-02T07:11:19.251Z,99.90
2023-01-02T07:13:48.208Z,99.90
2023-01-02T07:16:17.403Z,99.90
2023-01-02T07:18:45.379Z,99.90
2023-01-02T07:21:14.550Z,99.90
2023-01-02T07:23:42.670Z,99.90
2023-01-02T07:26:10.932Z,99.90
2023-01-02T07:28:38.563Z,99.90
2023-01-02T07:31:08.547Z,99.90
2023-01-02T07:33:36.126Z,99.90
2023-01-02T07:36:10.630Z,99.90
2023-01-02T07:38:39.377Z,99.90
2023-01-02T07:41:18.195Z,99.90
2023-01-02T07:43:46.456Z,99.90
2023-01-02T07:46:19.334Z,99.90
2023-01-02T07:48:47.451Z,99.90
2023-01-02T07:51:18.440Z,99.90
2023-01-02T07:53:48.513Z,99.90
2023-01-02T07:56:15.779Z,99.90
2023-01-02T07:58:43.165Z,99.90
2023-01-02T08:01:15.558Z,99.90
2023-01-02T08:03:43.173Z,99.90
2023-01-02T08:06:13.495Z,99.90
2023-01-02T08:08:41.352Z,99.90
2023-01-02T08:11:11.357Z,99.90
2023-01-02T08:13:39.140Z,99.90
2023-01-02T08:16:11.596Z,99.90
2023-01-02T08:18:39.520Z,99.90
2023-01-02T08:21:07.529Z,99.90
2023-01-02T08:23:35.325Z,99.90
2023-01-02T08:26:05.540Z,99.90
2023-01-02T08:28:34.051Z,99.90
2023-01-02T08:31:01.621Z,99.90
2023-01-02T08:33:29.007Z,99.90
2023-01-02T08:35:56.652Z,99.90
2023-01-02T08:38:24.057Z,99.90
2023-01-02T08:40:51.726Z,99.90
2023-01-02T08:43:19.259Z,99.90
2023-01-02T08:45:46.654Z,99.90
2023-01-02T08:48:20.623Z,99.90
2023-01-02T08:50:52.024Z,99.90
2023-01-02T08:53:19.449Z,99.90
2023-01-02T08:55:46.748Z,99.90
2023-01-02T08:58:14.108Z,99.90
2023-01-02T09:00:41.497Z,99.90
2023-01-02T09:03:09.278Z,99.90
2023-01-02T09:05:36.718Z,99.90
2023-01-02T09:08:04.432Z,99.90
2023-01-02T09:10:31.757Z,99.90
2023-01-02T09:12:59.263Z,99.90
2023-01-02T09:15:26.656Z,99.90
2023-01-02T09:17:54.066Z,99.90
2023-01-02T09:20:21.373Z,99.90
2023-01-02T09:22:48.732Z,99.90
2023-01-02T09:25:22.026Z,99.90
2023-01-02T09:27:52.188Z,99.90
2023-01-02T09:30:19.838Z,99.90
2023-01-02T09:32:49.234Z,99.90
2023-01-02T09:35:17.066Z,99.90
2023-01-02T09:37:44.850Z,99.90
2023-01-02T09:40:14.481Z,99.90
2023-01-02T09:42:43.912Z,99.90
2023-01-02T09:45:12.951Z,99.90
2023-01-02T09:47:42.853Z,99.90
2023-01-02T09:50:22.346Z,99.90
2023-01-02T09:52:57.386Z,99.90
2023-01-02T09:55:48.494Z,99.90
2023-01-02T09:59:20.651Z,99.90
2023-01-02T10:02:35.274Z,99.90
2023-01-02T10:05:29.525Z,99.90
2023-01-02T10:08:31.688Z,99.90
2023-01-02T10:11:40.971Z,99.90
2023-01-02T10:14:37.564Z,99.90
2023-01-02T10:17:10.337Z,99.90
2023-01-02T10:20:01.709Z,99.90
2023-01-02T10:22:37.150Z,99.90
2023-01-02T10:25:16.617Z,99.90
2023-01-02T10:27:51.040Z,99.90
2023-01-02T10:30:21.886Z,99.90
2023-01-02T10:33:10.563Z,99.90
2023-01-02T10:35:56.397Z,99.90
2023-01-02T10:38:34.771Z,99.90
2023-01-02T10:41:02.463Z,99.90
2023-01-02T10:43:30.956Z,99.90
2023-01-02T10:46:00.313Z,99.90
2023-01-02T10:48:33.127Z,99.90
2023-01-02T10:51:07.223Z,99.90
2023-01-02T10:53:37.480Z,99.90
2023-01-02T10:56:19.256Z,99.90
2023-01-02T10:58:50.099Z,99.90
2023-01-02T11:01:20.078Z,99.90
2023-01-02T11:04:12.378Z,99.90
2023-01-02T11:07:01.007Z,99.90
2023-01-02T11:09:35.912Z,99.90
2023-01-02T11:12:11.836Z,99.90
2023-01-02T11:14:40.160Z,99.90
2023-01-02T11:17:07.407Z,99.90
2023-01-02T11:19:44.863Z,99.90
2023-01-02T11:22:15.202Z,99.90
2023-01-02T11:25:03.390Z,99.90
2023-01-02T11:27:42.313Z,99.90
2023-01-02T11:30:32.408Z,99.90
2023-01-02T11:33:08.142Z,99.90
2023-01-02T11:35:47.390Z,99.90
2023-01-02T11:38:29.674Z,99.90
2023-01-02T11:41:01.063Z,99.90
2023-01-02T11:43:49.071Z,99.90
2023-01-02T11:46:42.525Z,99.90
2023-01-02T11:49:42.685Z,99.90
2023-01-02T11:52:15.596Z,99.90
2023-01-02T11:55:00.040Z,99.90
2023-01-02T11:58:07.327Z,99.90
2023-01-02T12:00:38.479Z,99.90
2023-01-02T12:03:18.396Z,99.90
2023-01-02T12:06:19.265Z,99.90
2023-01-02T12:09:11.410Z,99.90
2023-01-02T12:12:12.076Z,99.90
2023-01-02T12:15:23.010Z,99.90
2023-01-02T12:18:21.237Z,99.90
2023-01-02T12:21:34.221Z,99.90
2023-01-02T12:24:39.167Z,99.90
2023-01-02T12:27:52.484Z,99.90
2023-01-02T12:30:21.132Z,99.90
2023-01-02T12:33:49.367Z,99.90
2023-01-02T12:36:43.320Z,99.90
2023-01-02T12:39:41.943Z,99.90
2023-01-02T12:42:27.605Z,99.90
2023-01-02T12:44:58.112Z,99.90
2023-01-02T12:47:31.961Z,99.90
2023-01-02T12:50:49.186Z,99.90
2023-01-02T12:54:18.964Z,99.90
2023-01-02T12:57:29.999Z,99.90
2023-01-02T13:00:53.014Z,99.90
2023-01-02T13:03:58.977Z,99.90
2023-01-02T13:06:58.302Z,99.90
2023-01-02T13:09:45.323Z,99.90
2023-01-02T13:12:19.984Z,99.90
2023-01-02T13:14:55.892Z,99.90
2023-01-02T13:32:12.669Z,99.90
2023-01-02T13:34:51.478Z,99.90
2023-01-02T13:37:26.013Z,99.90
2023-01-02T13:39:59.064Z,99.90
2023-01-02T13:42:53.118Z,99.90
2023-01-02T13:45:24.400Z,99.90
2023-01-02T13:47:55.198Z,99.90
2023-01-02T13:50:37.580Z,99.90
2023-01-02T13:53:29.442Z,99.90
2023-01-02T13:56:26.595Z,99.90
2023-01-02T13:59:01.969Z,99.90
2023-01-02T14:01:58.200Z,99.90
2023-01-02T14:04:32.396Z,99.90
2023-01-02T14:07:49.439Z,99.90
2023-01-02T14:10:20.534Z,99.90
2023-01-02T14:13:19.228Z,99.90
2023-01-02T14:16:38.617Z,99.90
2023-01-02T14:19:16.843Z,99.90
2023-01-02T14:21:45.740Z,99.90
2023-01-02T14:24:29.666Z,99.90
2023-01-02T14:27:28.406Z,99.90
2023-01-02T14:29:59.670Z,99.90
2023-01-02T14:32:50.135Z,99.90
2023-01-02T14:35:32.168Z,99.90
2023-01-02T14:38:24.096Z,99.90
2023-01-02T14:40:52.390Z,99.90
2023-01-02T14:43:35.911Z,99.90
2023-01-02T14:46:25.161Z,99.90
2023-01-02T14:49:25.029Z,99.90
2023-01-02T14:52:02.312Z,99.90
2023-01-02T14:54:39.932Z,99.90
2023-01-02T14:57:33.469Z,99.90
2023-01-02T15:00:05.057Z,99.90
2023-01-02T15:02:40.096Z,99.90
2023-01-02T15:05:13.652Z,99.90
2023-01-02T15:07:46.137Z,99.90
2023-01-02T15:10:18.977Z,99.90
2023-01-02T15:13:07.291Z,99.90
2023-01-02T15:15:47.621Z,99.90
2023-01-02T15:18:23.838Z,99.90
2023-01-02T15:20:56.324Z,99.90
2023-01-02T15:23:25.792Z,99.90
2023-01-02T15:26:32.454Z,99.90
2023-01-02T15:28:41.621Z,99.90
2023-01-02T15:31:14.641Z,99.90
2023-01-02T15:33:42.312Z,99.90
2023-01-02T15:36:16.218Z,99.90
2023-01-02T15:38:44.338Z,99.90
2023-01-02T15:41:20.827Z,99.90
2023-01-02T15:44:11.101Z,99.90
2023-01-02T15:46:39.103Z,99.90
2023-01-02T15:49:08.503Z,99.90
2023-01-02T15:51:41.387Z,99.90
2023-01-02T15:54:14.433Z,99.90
2023-01-02T15:56:42.222Z,99.90
2023-01-02T15:59:28.575Z,99.90
2023-01-02T16:01:56.523Z,99.90
2023-01-02T16:04:30.122Z,99.90
2023-01-02T16:06:59.392Z,99.90
2023-01-02T16:09:29.206Z,99.90
2023-01-02T16:11:59.987Z,99.90
2023-01-02T16:14:36.656Z,99.90
2023-01-02T16:17:21.425Z,99.90
2023-01-02T16:20:18.599Z,99.90
2023-01-02T16:23:03.633Z,99.90
2023-01-02T16:25:34.226Z,99.90
2023-01-02T16:28:35.191Z,99.90
2023-01-02T16:31:12.874Z,99.90
2023-01-02T16:33:43.652Z,99.90
2023-01-02T16:36:21.214Z,99.90
2023-01-02T16:39:00.765Z,99.90
2023-01-02T16:42:16.337Z,99.90
2023-01-02T16:44:54.220Z,99.90
2023-01-02T16:47:42.656Z,99.90
2023-01-02T16:50:19.296Z,99.90
2023-01-02T16:52:46.767Z,99.90
2023-01-02T16:55:22.893Z,99.70
2023-01-02T16:57:51.366Z,99.50
2023-01-02T17:00:19.834Z,99.20
2023-01-02T17:02:47.737Z,98.80
2023-01-02T17:05:46.716Z,98.40
2023-01-02T17:08:31.155Z,98.40
2023-01-02T17:10:59.444Z,98.30
2023-01-02T17:13:28.164Z,98.00
2023-01-02T17:15:56.265Z,97.90
2023-01-02T17:18:24.175Z,97.70
2023-01-02T17:20:51.751Z,97.70
2023-01-02T17:23:19.691Z,98.00
2023-01-02T17:25:47.100Z,97.90
2023-01-02T17:28:14.891Z,98.00
2023-01-02T17:30:44.889Z,98.00
2023-01-02T17:33:13.267Z,98.10
2023-01-02T17:35:40.864Z,97.80
2023-01-02T17:38:08.495Z,97.50
2023-01-02T17:40:37.612Z,97.70
2023-01-02T17:43:05.922Z,97.80
2023-01-02T17:45:33.635Z,97.70
2023-01-02T17:48:07.886Z,97.60
2023-01-02T17:50:51.514Z,97.50
2023-01-02T17:53:18.902Z,97.50
2023-01-02T17:56:21.747Z,97.70
2023-01-02T17:58:46.163Z,97.70
2023-01-02T18:01:19.969Z,97.70
2023-01-02T18:03:47.934Z,97.70
2023-01-02T18:06:16.370Z,97.70
2023-01-02T18:08:44.113Z,98.00
2023-01-02T18:11:14.881Z,98.20
2023-01-02T18:13:51.760Z,98.20
2023-01-02T18:16:22.247Z,98.20
2023-01-02T18:18:50.868Z,98.10
2023-01-02T18:21:28.938Z,98.40
2023-01-02T18:24:02.919Z,98.40
2023-01-02T18:26:31.643Z,98.30
2023-01-02T18:29:09.836Z,98.40
2023-01-02T18:31:44.669Z,98.30
2023-01-02T18:34:47.109Z,98.20
2023-01-02T18:37:22.115Z,97.90
2023-01-02T18:39:50.776Z,97.90
2023-01-02T18:42:23.461Z,98.10
2023-01-02T18:44:52.479Z,98.30
2023-01-02T18:47:29.106Z,98.40
2023-01-02T18:50:02.358Z,98.20
2023-01-02T18:52:33.142Z,98.20
2023-01-02T18:55:22.927Z,98.30
2023-01-02T18:58:01.733Z,98.30
2023-01-02T19:00:33.433Z,98.40
2023-01-02T19:03:09.210Z,98.50
2023-01-02T19:05:55.007Z,98.50
2023-01-02T19:08:38.077Z,98.50
2023-01-02T19:11:36.371Z,98.80
2023-01-02T19:14:17.348Z,99.10
2023-01-02T19:16:45.177Z,99.10
2023-01-02T19:19:17.315Z,99.00
2023-01-02T19:21:44.991Z,98.90
2023-01-02T19:24:36.155Z,99.00
2023-01-02T19:27:15.811Z,99.20
2023-01-02T19:29:48.706Z,99.30
2023-01-02T19:32:28.648Z,99.30
2023-01-02T19:35:48.395Z,99.10
2023-01-02T19:38:27.426Z,99.20
2023-01-02T19:40:55.980Z,99.40
2023-01-02T19:43:23.741Z,99.30
2023-01-02T19:45:51.193Z,99.40
2023-01-02T19:48:18.752Z,99.80
2023-01-02T19:50:46.275Z,99.60
2023-01-02T19:53:13.688Z,99.90
2023-01-02T19:55:41.532Z,99.90
2023-01-02T19:58:09.093Z,99.90
2023-01-02T20:00:36.474Z,99.90
2023-01-02T20:03:04.247Z,99.90
2023-01-02T20:05:31.909Z,99.90
2023-01-02T20:07:59.534Z,99.90
2023-01-02T20:10:26.810Z,99.90
2023-01-02T20:12:54.455Z,99.90
2023-01-02T20:15:25.517Z,99.90
2023-01-02T20:17:53.841Z,99.90
2023-01-02T20:20:23.098Z,99.90
2023-01-02T20:22:51.951Z,99.90
2023-01-02T20:25:24.189Z,99.90
2023-01-02T20:27:53.531Z,99.90
2023-01-02T20:30:24.645Z,99.90
2023-01-02T20:32:56.031Z,99.90
2023-01-02T20:35:23.397Z,99.90
2023-01-02T20:37:50.900Z,99.90
2023-01-02T20:40:18.331Z,99.90
2023-01-02T20:42:45.792Z,99.90
2023-01-02T20:45:13.261Z,99.90
2023-01-02T20:47:40.750Z,99.90
2023-01-02T20:50:08.761Z,99.90
2023-01-02T20:52:36.081Z,99.90
2023-01-02T20:55:03.803Z,99.90
2023-01-02T20:57:31.253Z,99.90
2023-01-02T20:59:58.684Z,99.90
2023-01-02T21:02:26.138Z,99.90
2023-01-02T21:04:53.712Z,99.90
2023-01-02T21:07:21.799Z,99.90
2023-01-02T21:09:49.136Z,99.90
2023-01-02T21:12:34.917Z,99.90
2023-01-02T21:15:02.270Z,99.90
2023-01-02T21:17:29.543Z,99.90
2023-01-02T21:19:56.900Z,99.90
2023-01-02T21:22:24.283Z,99.90
2023-01-02T21:24:51.653Z,99.90
2023-01-02T21:27:20.000Z,99.90
2023-01-02T21:29:47.416Z,99.90
2023-01-02T21:32:14.768Z,99.90
2023-01-02T21:34:42.188Z,99.90
2023-01-02T21:37:09.500Z,99.90
2023-01-02T21:39:36.866Z,99.90
2023-01-02T21:42:16.499Z,99.90
2023-01-02T21:44:47.189Z,99.90
2023-01-02T21:47:16.242Z,99.90
2023-01-02T21:49:44.624Z,99.90
2023-01-02T21:52:12.105Z,99.90
2023-01-02T21:54:39.522Z,99.90
2023-01-02T21:57:07.076Z,99.90
2023-01-02T21:59:34.515Z,99.90
2023-01-02T22:02:04.134Z,99.90
2023-01-02T22:04:32.718Z,99.90
2023-01-02T22:09:48.274Z,99.90
2023-01-02T22:12:15.633Z,99.90
2023-01-02T22:14:43.136Z,99.90
2023-01-02T22:17:11.147Z,99.90
2023-01-02T22:19:38.826Z,99.90
2023-01-02T22:22:07.113Z,99.90
2023-01-02T22:24:39.132Z,99.90
2023-01-02T22:27:12.885Z,99.90
2023-01-02T22:30:18.701Z,99.90
2023-01-02T22:32:31.962Z,99.90
2023-01-02T22:35:01.580Z,99.90
2023-01-02T22:37:28.871Z,99.90
2023-01-02T22:39:56.264Z,99.90
2023-01-02T22:43:04.423Z,99.90
2023-01-02T22:45:53.151Z,99.90
2023-01-02T22:48:27.930Z,99.90
2023-01-02T22:50:57.326Z,99.90
2023-01-02T22:53:32.986Z,99.90
2023-01-02T22:56:01.761Z,99.90
2023-01-02T22:58:29.241Z,99.90
2023-01-02T23:01:02.771Z,99.90
2023-01-02T23:03:35.523Z,99.90
2023-01-02T23:06:02.994Z,99.90
2023-01-02T23:08:30.551Z,99.90
2023-01-02T23:10:58.007Z,99.90
2023-01-02T23:13:26.240Z,99.90
2023-01-02T23:16:12.376Z,99.90
2023-01-02T23:18:59.615Z,99.90
2023-01-02T23:21:28.569Z,99.90
2023-01-02T23:23:56.017Z,99.90
2023-01-02T23:26:27.255Z,99.90
2023-01-02T23:29:10.430Z,99.90
2023-01-02T23:31:40.363Z,99.90
2023-01-02T23:34:09.352Z,99.90
2023-01-02T23:36:37.825Z,99.90
2023-01-02T23:39:07.988Z,99.90
2023-01-02T23:41:35.693Z,99.90
2023-01-02T23:44:03.577Z,99.90
2023-01-02T23:46:30.877Z,99.90
2023-01-02T23:48:59.483Z,99.90
2023-01-02T23:51:26.879Z,99.90
2023-01-02T23:53:54.264Z,99.90
2023-01-02T23:56:23.985Z,99.90
2023-01-02T23:58:54.135Z,99.90
