createdAt,value
2019-05-19T00:00:55.333Z,6.00
2019-05-19T00:01:55.435Z,6.10
2019-05-19T00:02:55.607Z,5.70
2019-05-19T00:03:55.621Z,6.10
2019-05-19T00:04:55.714Z,6.10
2019-05-19T00:05:55.817Z,6.20
2019-05-19T00:06:55.898Z,6.10
2019-05-19T00:07:55.997Z,6.30
2019-05-19T00:08:56.087Z,6.30
2019-05-19T00:09:56.185Z,6.10
2019-05-19T00:10:56.278Z,6.30
2019-05-19T00:11:56.367Z,6.10
2019-05-19T00:12:56.464Z,5.80
2019-05-19T00:13:56.559Z,6.20
2019-05-19T00:14:56.644Z,6.00
2019-05-19T00:15:56.760Z,6.40
2019-05-19T00:16:56.834Z,6.50
2019-05-19T00:17:56.931Z,6.70
2019-05-19T00:18:57.019Z,6.10
2019-05-19T00:19:57.109Z,6.20
2019-05-19T00:20:57.204Z,5.90
2019-05-19T00:21:57.302Z,5.60
2019-05-19T00:22:57.395Z,6.20
2019-05-19T00:23:59.784Z,5.30
2019-05-19T00:24:57.576Z,5.90
2019-05-19T00:25:57.673Z,5.60
2019-05-19T00:26:57.764Z,5.90
2019-05-19T00:27:57.860Z,6.10
2019-05-19T00:28:57.949Z,5.40
2019-05-19T00:29:58.047Z,5.60
2019-05-19T00:30:58.140Z,5.90
2019-05-19T00:31:58.234Z,5.80
2019-05-19T00:32:58.327Z,5.40
2019-05-19T00:33:58.419Z,5.90
2019-05-19T00:34:58.512Z,5.60
2019-05-19T00:35:58.605Z,5.70
2019-05-19T00:36:58.694Z,6.00
2019-05-19T00:37:58.786Z,5.40
2019-05-19T00:38:58.876Z,5.50
2019-05-19T00:39:58.982Z,5.90
2019-05-19T00:40:59.064Z,6.20
2019-05-19T00:41:59.157Z,5.80
2019-05-19T00:42:59.252Z,5.60
2019-05-19T00:43:59.345Z,5.60
2019-05-19T00:44:59.439Z,5.90
2019-05-19T00:45:59.536Z,5.70
2019-05-19T00:46:59.622Z,5.10
2019-05-19T00:47:59.716Z,5.40
2019-05-19T00:48:59.812Z,5.40
2019-05-19T00:49:59.904Z,5.40
2019-05-19T00:50:59.998Z,5.20
2019-05-19T00:52:00.091Z,5.20
2019-05-19T00:53:00.189Z,5.50
2019-05-19T00:54:00.273Z,5.50
2019-05-19T00:55:00.371Z,5.70
2019-05-19T00:56:00.463Z,5.60
2019-05-19T00:57:00.557Z,5.60
2019-05-19T00:58:00.651Z,5.60
2019-05-19T00:59:00.746Z,5.70
2019-05-19T01:00:00.835Z,5.70
2019-05-19T01:01:00.929Z,5.80
2019-05-19T01:02:01.027Z,5.60
2019-05-19T01:03:01.118Z,5.30
2019-05-19T01:04:01.210Z,6.10
2019-05-19T01:05:01.302Z,5.60
2019-05-19T01:06:01.397Z,5.90
2019-05-19T01:07:01.489Z,5.60
2019-05-19T01:08:01.582Z,5.70
2019-05-19T01:09:01.670Z,5.80
2019-05-19T01:10:01.771Z,6.10
2019-05-19T01:11:01.863Z,5.60
2019-05-19T01:12:01.955Z,5.40
2019-05-19T01:13:02.051Z,5.90
2019-05-19T01:14:02.142Z,5.80
2019-05-19T01:15:02.239Z,5.60
2019-05-19T01:16:02.332Z,5.90
2019-05-19T01:17:02.522Z,5.70
2019-05-19T01:18:02.514Z,5.60
2019-05-19T01:19:02.711Z,5.40
2019-05-19T01:20:02.721Z,5.30
2019-05-19T01:21:02.793Z,5.90
2019-05-19T01:22:02.886Z,5.60
2019-05-19T01:23:02.976Z,5.60
2019-05-19T01:24:03.088Z,5.80
2019-05-19T01:25:03.189Z,5.80
2019-05-19T01:26:03.249Z,5.70
2019-05-19T01:27:03.400Z,5.90
2019-05-19T01:28:03.434Z,6.00
2019-05-19T01:29:03.533Z,5.90
2019-05-19T01:30:03.634Z,5.60
2019-05-19T01:31:03.726Z,5.50
2019-05-19T01:32:03.812Z,5.70
2019-05-19T01:33:03.902Z,5.60
2019-05-19T01:34:04.002Z,5.50
2019-05-19T01:35:04.092Z,5.30
2019-05-19T01:36:04.187Z,5.70
2019-05-19T01:37:04.279Z,5.60
2019-05-19T01:38:04.372Z,5.70
2019-05-19T01:39:04.463Z,5.70
2019-05-19T01:40:04.557Z,5.50
2019-05-19T01:41:04.650Z,5.20
2019-05-19T01:42:04.744Z,5.10
2019-05-19T01:43:04.834Z,5.40
2019-05-19T01:44:04.926Z,5.30
2019-05-19T01:45:05.081Z,5.70
2019-05-19T01:46:05.112Z,5.50
2019-05-19T01:47:05.213Z,5.60
2019-05-19T01:48:05.305Z,5.30
2019-05-19T01:49:05.400Z,5.30
2019-05-19T01:50:17.692Z,5.30
2019-05-19T01:51:05.581Z,6.00
2019-05-19T01:52:05.684Z,5.60
2019-05-19T01:53:05.769Z,6.20
2019-05-19T01:54:05.860Z,5.80
2019-05-19T01:55:05.954Z,6.10
2019-05-19T01:56:06.048Z,5.70
2019-05-19T01:57:06.209Z,6.20
2019-05-19T01:58:06.233Z,6.30
2019-05-19T01:59:06.326Z,6.10
2019-05-19T02:00:06.424Z,5.80
2019-05-19T02:01:06.516Z,6.40
2019-05-19T02:02:06.618Z,6.40
2019-05-19T02:03:06.703Z,6.20
2019-05-19T02:04:06.793Z,6.40
2019-05-19T02:05:06.894Z,6.00
2019-05-19T02:06:06.982Z,6.20
2019-05-19T02:07:07.071Z,6.40
2019-05-19T02:08:07.177Z,6.10
2019-05-19T02:09:07.253Z,6.00
2019-05-19T02:10:07.345Z,6.00
2019-05-19T02:11:07.435Z,5.70
2019-05-19T02:12:07.529Z,6.10
2019-05-19T02:13:07.633Z,6.00
2019-05-19T02:14:07.715Z,6.10
2019-05-19T02:15:07.807Z,6.20
2019-05-19T02:16:07.900Z,5.80
2019-05-19T02:17:08.021Z,6.00
2019-05-19T02:18:08.083Z,5.40
2019-05-19T02:19:08.182Z,6.00
2019-05-19T02:20:08.274Z,6.00
2019-05-19T02:21:08.366Z,6.00
2019-05-19T02:22:08.460Z,5.70
2019-05-19T02:23:08.555Z,6.20
2019-05-19T02:24:08.643Z,5.90
2019-05-19T02:25:08.736Z,5.70
2019-05-19T02:26:08.831Z,6.00
2019-05-19T02:27:08.921Z,5.90
2019-05-19T02:28:09.012Z,5.90
2019-05-19T02:29:09.104Z,5.90
2019-05-19T02:30:09.191Z,6.00
2019-05-19T02:31:09.286Z,5.90
2019-05-19T02:32:09.375Z,5.70
2019-05-19T02:33:09.467Z,5.70
2019-05-19T02:34:09.559Z,5.70
2019-05-19T02:35:09.653Z,5.50
2019-05-19T02:36:09.752Z,5.50
2019-05-19T02:37:09.838Z,5.70
2019-05-19T02:38:09.942Z,6.20
2019-05-19T02:39:10.015Z,5.80
2019-05-19T02:40:10.115Z,6.10
2019-05-19T02:41:10.203Z,5.60
2019-05-19T02:42:10.297Z,5.70
2019-05-19T02:43:10.392Z,5.70
2019-05-19T02:44:10.481Z,5.90
2019-05-19T02:45:10.567Z,5.70
2019-05-19T02:46:10.659Z,5.80
2019-05-19T02:47:10.750Z,5.90
2019-05-19T02:48:10.845Z,5.70
2019-05-19T02:49:10.942Z,6.20
2019-05-19T02:50:11.026Z,6.00
2019-05-19T02:51:11.130Z,5.90
2019-05-19T02:52:11.224Z,6.20
2019-05-19T02:53:11.318Z,6.50
2019-05-19T02:54:11.417Z,6.20
2019-05-19T02:55:11.507Z,6.10
2019-05-19T02:56:11.596Z,5.80
2019-05-19T02:57:11.702Z,6.10
2019-05-19T02:58:11.776Z,6.50
2019-05-19T02:59:11.863Z,6.10
2019-05-19T03:00:11.960Z,6.20
2019-05-19T03:01:12.048Z,6.40
2019-05-19T03:02:12.142Z,6.40
2019-05-19T03:03:12.241Z,7.00
2019-05-19T03:04:12.327Z,6.50
2019-05-19T03:05:12.421Z,6.50
2019-05-19T03:06:12.511Z,6.20
2019-05-19T03:07:12.610Z,6.40
2019-05-19T03:08:12.691Z,6.10
2019-05-19T03:09:12.787Z,5.90
2019-05-19T03:10:12.883Z,5.90
2019-05-19T03:11:12.970Z,5.80
2019-05-19T03:12:13.071Z,6.40
2019-05-19T03:13:13.158Z,5.60
2019-05-19T03:14:13.244Z,5.60
2019-05-19T03:15:13.344Z,5.70
2019-05-19T03:16:13.430Z,5.60
2019-05-19T03:17:13.521Z,5.60
2019-05-19T03:18:13.615Z,5.90
2019-05-19T03:19:13.712Z,5.40
2019-05-19T03:20:13.801Z,5.80
2019-05-19T03:21:13.894Z,5.90
2019-05-19T03:22:13.987Z,5.70
2019-05-19T03:23:14.071Z,6.20
2019-05-19T03:24:14.165Z,5.60
2019-05-19T03:25:14.255Z,5.60
2019-05-19T03:26:14.351Z,5.90
2019-05-19T03:27:14.442Z,6.00
2019-05-19T03:28:14.533Z,5.80
2019-05-19T03:29:14.626Z,6.00
2019-05-19T03:30:14.721Z,5.40
2019-05-19T03:31:14.817Z,5.80
2019-05-19T03:32:14.911Z,6.10
2019-05-19T03:33:15.029Z,5.80
2019-05-19T03:34:15.104Z,5.70
2019-05-19T03:35:15.220Z,6.20
2019-05-19T03:36:15.328Z,6.20
2019-05-19T03:37:15.414Z,6.00
2019-05-19T03:38:15.515Z,5.80
2019-05-19T03:39:15.608Z,5.70
2019-05-19T03:40:15.697Z,6.30
2019-05-19T03:41:15.788Z,5.40
2019-05-19T03:42:15.879Z,6.10
2019-05-19T03:43:15.966Z,6.00
2019-05-19T03:44:16.059Z,5.90
2019-05-19T03:45:16.149Z,6.10
2019-05-19T03:46:16.237Z,6.00
2019-05-19T03:47:16.334Z,5.80
2019-05-19T03:48:16.425Z,5.90
2019-05-19T03:49:16.519Z,5.90
2019-05-19T03:50:16.626Z,6.20
2019-05-19T03:51:30.020Z,5.50
2019-05-19T03:52:16.796Z,6.20
2019-05-19T03:53:16.886Z,5.80
2019-05-19T03:54:16.979Z,6.30
2019-05-19T03:55:17.070Z,6.10
2019-05-19T03:56:17.164Z,6.10
2019-05-19T03:57:17.254Z,6.00
2019-05-19T03:58:17.348Z,6.40
2019-05-19T03:59:17.438Z,6.10
2019-05-19T04:00:17.531Z,6.40
2019-05-19T04:01:17.628Z,6.20
2019-05-19T04:02:17.710Z,6.40
2019-05-19T04:03:17.813Z,6.30
2019-05-19T04:04:17.903Z,5.50
2019-05-19T04:05:17.992Z,6.40
2019-05-19T04:06:18.089Z,5.90
2019-05-19T04:07:18.181Z,6.80
2019-05-19T04:08:18.271Z,6.30
2019-05-19T04:09:18.365Z,6.10
2019-05-19T04:10:18.452Z,5.90
2019-05-19T04:11:18.545Z,6.30
2019-05-19T04:12:18.640Z,5.70
2019-05-19T04:13:18.731Z,6.20
2019-05-19T04:14:18.826Z,5.90
2019-05-19T04:15:18.916Z,6.20
2019-05-19T04:16:19.008Z,6.20
2019-05-19T04:17:19.134Z,5.90
2019-05-19T04:18:19.198Z,6.00
2019-05-19T04:19:19.286Z,6.10
2019-05-19T04:20:19.380Z,6.00
2019-05-19T04:21:19.465Z,5.70
2019-05-19T04:22:19.562Z,6.10
2019-05-19T04:23:19.650Z,6.10
2019-05-19T04:24:19.754Z,6.50
2019-05-19T04:25:19.830Z,5.80
2019-05-19T04:26:19.929Z,6.00
2019-05-19T04:27:20.012Z,6.30
2019-05-19T04:28:20.109Z,6.10
2019-05-19T04:29:20.199Z,6.00
2019-05-19T04:30:20.287Z,6.40
2019-05-19T04:31:20.383Z,6.30
2019-05-19T04:32:20.477Z,6.00
2019-05-19T04:33:20.568Z,5.90
2019-05-19T04:34:20.662Z,5.90
2019-05-19T04:35:20.757Z,5.80
2019-05-19T04:36:20.846Z,6.00
2019-05-19T04:37:20.942Z,5.70
2019-05-19T04:38:21.034Z,6.00
2019-05-19T04:39:21.128Z,5.60
2019-05-19T04:40:21.231Z,5.60
2019-05-19T04:41:21.311Z,6.10
2019-05-19T04:42:21.404Z,5.80
2019-05-19T04:43:21.496Z,5.50
2019-05-19T04:44:21.592Z,5.50
2019-05-19T04:45:21.685Z,5.60
2019-05-19T04:46:21.777Z,5.50
2019-05-19T04:47:21.871Z,5.40
2019-05-19T04:48:21.969Z,5.70
2019-05-19T04:49:22.055Z,5.20
2019-05-19T04:50:22.149Z,5.60
2019-05-19T04:51:22.242Z,5.60
2019-05-19T04:52:22.340Z,5.90
2019-05-19T04:53:22.431Z,6.30
2019-05-19T04:54:22.524Z,5.80
2019-05-19T04:55:22.619Z,6.00
2019-05-19T04:56:22.710Z,5.80
2019-05-19T04:57:22.804Z,6.00
2019-05-19T04:58:22.900Z,6.10
2019-05-19T04:59:22.991Z,6.00
2019-05-19T05:00:23.082Z,6.20
2019-05-19T05:01:23.175Z,6.00
2019-05-19T05:02:23.275Z,6.20
2019-05-19T05:03:23.369Z,6.50
2019-05-19T05:04:28.794Z,6.30
2019-05-19T05:05:23.546Z,6.40
2019-05-19T05:06:23.640Z,6.20
2019-05-19T05:07:23.739Z,6.00
2019-05-19T05:08:30.005Z,5.90
2019-05-19T05:09:23.938Z,5.90
2019-05-19T05:10:24.028Z,6.30
2019-05-19T05:11:24.122Z,6.30
2019-05-19T05:12:24.216Z,5.60
2019-05-19T05:13:24.308Z,5.90
2019-05-19T05:14:24.402Z,6.40
2019-05-19T05:15:24.499Z,6.30
2019-05-19T05:16:24.588Z,6.30
2019-05-19T05:17:24.689Z,6.60
2019-05-19T05:18:24.795Z,6.60
2019-05-19T05:19:24.870Z,6.60
2019-05-19T05:20:24.995Z,6.70
2019-05-19T05:21:25.073Z,6.20
2019-05-19T05:22:25.167Z,6.50
2019-05-19T05:23:25.268Z,6.10
2019-05-19T05:24:28.484Z,6.50
2019-05-19T05:25:25.449Z,6.20
2019-05-19T05:26:25.540Z,6.80
2019-05-19T05:27:25.641Z,6.20
2019-05-19T05:28:25.732Z,6.10
2019-05-19T05:29:25.869Z,6.20
2019-05-19T05:30:25.914Z,6.00
2019-05-19T05:31:26.024Z,6.20
2019-05-19T05:32:26.106Z,6.10
2019-05-19T05:33:26.199Z,6.10
2019-05-19T05:34:26.296Z,5.90
2019-05-19T05:35:26.390Z,6.10
2019-05-19T05:36:27.828Z,6.30
2019-05-19T05:37:26.584Z,5.80
2019-05-19T05:38:26.675Z,6.00
2019-05-19T05:39:26.769Z,5.70
2019-05-19T05:40:26.863Z,5.30
2019-05-19T05:41:26.958Z,5.20
2019-05-19T05:42:27.061Z,5.00
2019-05-19T05:43:27.146Z,5.10
2019-05-19T05:44:27.250Z,5.10
2019-05-19T05:45:27.338Z,4.70
2019-05-19T05:46:27.447Z,4.80
2019-05-19T05:47:27.522Z,4.70
2019-05-19T05:48:27.621Z,4.40
2019-05-19T05:49:27.723Z,4.60
2019-05-19T05:50:27.814Z,4.30
2019-05-19T05:51:27.914Z,4.40
2019-05-19T05:52:38.134Z,4.20
2019-05-19T05:53:28.104Z,4.00
2019-05-19T05:54:28.206Z,4.10
2019-05-19T05:55:28.302Z,4.10
2019-05-19T05:56:28.418Z,3.90
2019-05-19T05:57:28.489Z,4.00
2019-05-19T05:58:28.591Z,4.00
2019-05-19T05:59:28.692Z,4.80
2019-05-19T06:00:28.788Z,4.70
2019-05-19T06:01:28.888Z,4.80
2019-05-19T06:02:28.985Z,4.70
2019-05-19T06:03:29.083Z,4.90
2019-05-19T06:04:29.188Z,4.60
2019-05-19T06:05:29.284Z,4.50
2019-05-19T06:06:29.393Z,4.50
2019-05-19T06:07:29.481Z,4.20
2019-05-19T06:08:29.583Z,4.20
2019-05-19T06:09:29.684Z,4.20
2019-05-19T06:10:29.782Z,4.40
2019-05-19T06:11:29.877Z,4.10
2019-05-19T06:12:29.980Z,4.40
2019-05-19T06:13:30.079Z,4.60
2019-05-19T06:14:30.171Z,4.40
2019-05-19T06:15:30.289Z,5.60
2019-05-19T06:16:30.372Z,5.50
2019-05-19T06:17:30.472Z,4.60
2019-05-19T06:18:30.571Z,4.80
2019-05-19T06:19:30.680Z,4.80
2019-05-19T06:20:30.771Z,4.50
2019-05-19T06:21:30.895Z,4.20
2019-05-19T06:22:30.973Z,4.00
2019-05-19T06:23:31.075Z,4.10
2019-05-19T06:24:31.176Z,4.10
2019-05-19T06:25:31.298Z,4.00
2019-05-19T06:26:31.389Z,4.30
2019-05-19T06:27:31.491Z,4.30
2019-05-19T06:28:31.601Z,4.30
2019-05-19T06:29:31.703Z,4.50
2019-05-19T06:30:31.804Z,4.70
2019-05-19T06:31:31.905Z,4.20
2019-05-19T06:32:32.011Z,4.30
2019-05-19T06:33:32.110Z,4.40
2019-05-19T06:34:32.211Z,4.50
2019-05-19T06:35:32.320Z,4.80
2019-05-19T06:36:32.437Z,4.60
2019-05-19T06:37:32.549Z,4.90
2019-05-19T06:38:32.640Z,4.80
2019-05-19T06:39:32.736Z,4.80
2019-05-19T06:40:32.840Z,4.30
2019-05-19T06:41:32.937Z,4.20
2019-05-19T06:42:33.039Z,4.40
2019-05-19T06:43:33.137Z,4.60
2019-05-19T06:44:33.234Z,4.80
2019-05-19T06:45:33.344Z,5.00
2019-05-19T06:46:33.440Z,4.60
2019-05-19T06:47:33.548Z,5.10
2019-05-19T06:48:33.638Z,5.10
2019-05-19T06:49:33.738Z,5.00
2019-05-19T06:50:33.840Z,5.10
2019-05-19T06:51:33.936Z,5.60
2019-05-19T06:52:34.036Z,5.50
2019-05-19T06:53:34.136Z,5.10
2019-05-19T06:54:34.233Z,5.40
2019-05-19T06:55:34.362Z,5.60
2019-05-19T06:56:34.451Z,5.20
2019-05-19T06:57:34.552Z,5.60
2019-05-19T06:58:34.650Z,6.20
2019-05-19T06:59:34.747Z,5.70
2019-05-19T07:00:34.847Z,6.10
2019-05-19T07:01:34.951Z,6.50
2019-05-19T07:02:35.048Z,6.90
2019-05-19T07:03:35.166Z,7.50
2019-05-19T07:04:35.265Z,6.70
2019-05-19T07:05:35.364Z,8.10
2019-05-19T07:06:35.463Z,8.70
2019-05-19T07:07:35.565Z,8.10
2019-05-19T07:08:35.673Z,8.80
2019-05-19T07:09:35.768Z,8.70
2019-05-19T07:10:35.876Z,8.40
2019-05-19T07:11:35.978Z,8.40
2019-05-19T07:12:36.074Z,8.30
2019-05-19T07:13:36.172Z,7.80
2019-05-19T07:14:36.271Z,8.30
2019-05-19T07:15:36.369Z,8.40
2019-05-19T07:16:36.462Z,8.00
2019-05-19T07:17:36.618Z,8.00
2019-05-19T07:18:36.689Z,8.00
2019-05-19T07:19:36.782Z,8.00
2019-05-19T07:20:36.878Z,7.90
2019-05-19T07:21:36.977Z,7.80
2019-05-19T07:22:37.718Z,8.40
2019-05-19T07:23:37.172Z,8.30
2019-05-19T07:24:37.275Z,8.70
2019-05-19T07:25:37.377Z,8.00
2019-05-19T07:26:37.470Z,7.80
2019-05-19T07:27:37.567Z,7.30
2019-05-19T07:28:37.665Z,8.30
2019-05-19T07:29:37.761Z,8.40
2019-05-19T07:30:37.860Z,8.60
2019-05-19T07:31:37.984Z,7.90
2019-05-19T07:32:38.051Z,8.50
2019-05-19T07:33:38.157Z,7.70
2019-05-19T07:34:38.251Z,8.10
2019-05-19T07:35:38.351Z,7.80
2019-05-19T07:36:38.450Z,8.40
2019-05-19T07:37:38.551Z,8.60
2019-05-19T07:38:38.656Z,8.30
2019-05-19T07:39:38.757Z,7.90
2019-05-19T07:40:38.854Z,8.30
2019-05-19T07:41:38.949Z,8.50
2019-05-19T07:42:39.061Z,8.10
2019-05-19T07:43:39.148Z,8.50
2019-05-19T07:44:39.246Z,8.40
2019-05-19T07:45:39.342Z,8.50
2019-05-19T07:46:39.442Z,9.10
2019-05-19T07:47:39.545Z,9.40
2019-05-19T07:48:39.658Z,9.20
2019-05-19T07:49:39.736Z,9.60
2019-05-19T07:50:39.836Z,9.20
2019-05-19T07:51:39.957Z,9.60
2019-05-19T07:52:40.056Z,9.50
2019-05-19T07:53:43.034Z,9.00
2019-05-19T07:54:40.250Z,8.90
2019-05-19T07:55:40.359Z,8.60
2019-05-19T07:56:40.518Z,8.30
2019-05-19T07:57:40.551Z,8.70
2019-05-19T07:58:40.677Z,9.10
2019-05-19T07:59:40.775Z,9.00
2019-05-19T08:00:40.877Z,9.30
2019-05-19T08:01:40.971Z,9.00
2019-05-19T08:02:41.061Z,9.70
2019-05-19T08:03:41.167Z,9.00
2019-05-19T08:04:41.261Z,9.40
2019-05-19T08:05:41.370Z,9.20
2019-05-19T08:06:41.451Z,8.70
2019-05-19T08:07:41.609Z,9.20
2019-05-19T08:08:41.666Z,9.20
2019-05-19T08:09:41.769Z,9.30
2019-05-19T08:10:41.874Z,9.40
2019-05-19T08:11:41.963Z,9.00
2019-05-19T08:12:42.059Z,9.60
2019-05-19T08:13:42.161Z,9.00
2019-05-19T08:14:42.257Z,9.40
2019-05-19T08:15:42.358Z,9.20
2019-05-19T08:16:42.454Z,9.60
2019-05-19T08:17:42.550Z,8.90
2019-05-19T08:18:42.655Z,8.80
2019-05-19T08:19:42.744Z,9.60
2019-05-19T08:20:42.841Z,9.40
2019-05-19T08:21:42.929Z,9.20
2019-05-19T08:22:43.023Z,8.80
2019-05-19T08:23:56.857Z,8.70
2019-05-19T08:24:43.220Z,9.20
2019-05-19T08:25:43.323Z,9.30
2019-05-19T08:26:43.422Z,9.20
2019-05-19T08:27:43.525Z,9.00
2019-05-19T08:28:43.635Z,9.50
2019-05-19T08:29:43.732Z,9.30
2019-05-19T08:30:43.832Z,8.50
2019-05-19T08:31:43.930Z,9.50
2019-05-19T08:32:44.038Z,9.70
2019-05-19T08:33:44.147Z,9.40
2019-05-19T08:34:44.239Z,9.30
2019-05-19T08:35:44.325Z,9.60
2019-05-19T08:36:44.445Z,9.90
2019-05-19T08:37:44.531Z,9.40
2019-05-19T08:38:44.634Z,9.80
2019-05-19T08:39:44.732Z,9.20
2019-05-19T08:40:44.844Z,9.10
2019-05-19T08:41:44.926Z,8.60
2019-05-19T08:42:45.049Z,8.60
2019-05-19T08:43:45.109Z,9.30
2019-05-19T08:44:45.204Z,8.80
2019-05-19T08:45:45.307Z,9.30
2019-05-19T08:46:45.403Z,8.90
2019-05-19T08:47:45.502Z,9.00
2019-05-19T08:48:45.598Z,9.20
2019-05-19T08:49:45.697Z,8.60
2019-05-19T08:50:45.797Z,8.30
2019-05-19T08:51:45.896Z,8.80
2019-05-19T08:52:45.994Z,9.10
2019-05-19T08:53:46.096Z,8.70
2019-05-19T08:54:46.195Z,9.10
2019-05-19T08:55:46.295Z,8.90
2019-05-19T08:56:46.408Z,8.90
2019-05-19T08:57:46.489Z,9.10
2019-05-19T08:58:46.597Z,9.10
2019-05-19T08:59:46.705Z,8.80
2019-05-19T09:00:46.847Z,8.60
2019-05-19T09:01:46.946Z,9.10
2019-05-19T09:02:47.044Z,9.00
2019-05-19T09:03:47.144Z,9.30
2019-05-19T09:04:47.250Z,9.20
2019-05-19T09:05:47.976Z,9.80
2019-05-19T09:06:47.444Z,9.10
2019-05-19T09:07:47.544Z,8.90
2019-05-19T09:08:47.645Z,8.90
2019-05-19T09:09:47.797Z,8.90
2019-05-19T09:10:47.853Z,8.70
2019-05-19T09:11:48.095Z,9.10
2019-05-19T09:12:48.051Z,9.10
2019-05-19T09:13:48.149Z,8.80
2019-05-19T09:14:48.247Z,8.90
2019-05-19T09:15:48.351Z,8.80
2019-05-19T09:16:48.465Z,10.80
2019-05-19T09:17:48.565Z,8.90
2019-05-19T09:18:48.663Z,11.30
2019-05-19T09:19:48.764Z,9.20
2019-05-19T09:20:48.866Z,9.20
2019-05-19T09:21:48.966Z,8.90
2019-05-19T09:22:49.063Z,8.90
2019-05-19T09:23:49.181Z,8.40
2019-05-19T09:24:49.280Z,9.00
2019-05-19T09:25:49.379Z,8.60
2019-05-19T09:26:49.481Z,9.00
2019-05-19T09:27:49.581Z,9.20
2019-05-19T09:28:49.684Z,9.30
2019-05-19T09:29:49.779Z,8.80
2019-05-19T09:30:49.896Z,9.00
2019-05-19T09:31:49.995Z,9.10
2019-05-19T09:32:50.094Z,8.90
2019-05-19T09:33:50.192Z,9.00
2019-05-19T09:34:50.292Z,9.10
2019-05-19T09:35:50.390Z,8.80
2019-05-19T09:36:50.490Z,9.40
2019-05-19T09:37:50.609Z,8.90
2019-05-19T09:38:50.705Z,9.10
2019-05-19T09:39:50.816Z,8.40
2019-05-19T09:40:50.907Z,8.30
2019-05-19T09:41:51.007Z,8.40
2019-05-19T09:42:51.111Z,8.50
2019-05-19T09:43:51.210Z,8.80
2019-05-19T09:44:51.322Z,8.60
2019-05-19T09:45:51.419Z,9.20
2019-05-19T09:46:51.517Z,8.90
2019-05-19T09:47:51.623Z,8.50
2019-05-19T09:48:51.767Z,8.50
2019-05-19T09:49:51.826Z,8.60
2019-05-19T09:50:51.928Z,8.50
2019-05-19T09:51:52.029Z,9.00
2019-05-19T09:52:52.134Z,8.70
2019-05-19T09:53:52.235Z,8.20
2019-05-19T09:54:52.335Z,8.60
2019-05-19T09:55:52.434Z,8.10
2019-05-19T09:56:52.555Z,8.10
2019-05-19T09:57:52.634Z,8.10
2019-05-19T09:58:52.743Z,8.00
2019-05-19T09:59:52.844Z,8.00
2019-05-19T10:00:52.949Z,8.10
2019-05-19T10:01:53.053Z,7.80
2019-05-19T10:02:53.157Z,8.40
2019-05-19T10:03:53.252Z,8.40
2019-05-19T10:04:53.356Z,8.70
2019-05-19T10:05:53.458Z,7.90
2019-05-19T10:06:53.558Z,7.90
2019-05-19T10:07:53.659Z,8.00
2019-05-19T10:08:53.761Z,7.90
2019-05-19T10:09:53.866Z,7.20
2019-05-19T10:10:53.961Z,6.60
2019-05-19T10:11:54.066Z,6.80
2019-05-19T10:12:54.171Z,6.50
2019-05-19T10:13:54.266Z,7.40
2019-05-19T10:14:54.366Z,7.00
2019-05-19T10:15:54.468Z,7.60
2019-05-19T10:16:54.569Z,7.80
2019-05-19T10:17:54.671Z,7.30
2019-05-19T10:18:54.777Z,7.50
2019-05-19T10:19:54.879Z,7.40
2019-05-19T10:20:54.980Z,7.30
2019-05-19T10:21:55.081Z,7.10
2019-05-19T10:22:55.183Z,7.10
2019-05-19T10:23:55.286Z,8.10
2019-05-19T10:25:10.864Z,8.10
2019-05-19T10:25:55.489Z,8.20
2019-05-19T10:26:55.594Z,7.60
2019-05-19T10:27:55.701Z,7.70
2019-05-19T10:28:55.796Z,7.60
2019-05-19T10:29:55.910Z,7.10
2019-05-19T10:30:55.988Z,7.20
2019-05-19T10:31:56.093Z,7.30
2019-05-19T10:32:58.718Z,7.10
2019-05-19T10:33:56.338Z,7.10
2019-05-19T10:34:56.400Z,7.20
2019-05-19T10:35:56.501Z,6.90
2019-05-19T10:36:56.603Z,7.50
2019-05-19T10:37:56.700Z,7.30
2019-05-19T10:38:56.794Z,6.90
2019-05-19T10:39:56.891Z,7.20
2019-05-19T10:40:56.993Z,7.00
2019-05-19T10:41:57.093Z,7.30
2019-05-19T10:42:57.193Z,7.10
2019-05-19T10:44:00.250Z,7.20
2019-05-19T10:44:57.396Z,7.30
2019-05-19T10:45:57.500Z,7.50
2019-05-19T10:46:57.601Z,7.50
2019-05-19T10:47:57.700Z,7.40
2019-05-19T10:48:57.806Z,7.10
2019-05-19T10:49:57.940Z,6.80
2019-05-19T10:50:58.005Z,7.10
2019-05-19T10:51:58.107Z,6.70
2019-05-19T10:52:58.213Z,7.30
2019-05-19T10:53:58.309Z,7.20
2019-05-19T10:54:58.436Z,6.70
2019-05-19T10:55:58.519Z,6.80
2019-05-19T10:56:58.620Z,6.70
2019-05-19T10:57:58.720Z,7.30
2019-05-19T10:58:58.824Z,6.70
2019-05-19T10:59:58.924Z,7.10
2019-05-19T11:00:59.025Z,6.90
2019-05-19T11:01:59.133Z,6.50
2019-05-19T11:02:59.229Z,6.30
2019-05-19T11:03:59.337Z,6.80
2019-05-19T11:04:59.432Z,6.30
2019-05-19T11:05:59.534Z,5.90
2019-05-19T11:06:59.637Z,6.00
2019-05-19T11:07:59.741Z,6.60
2019-05-19T11:08:59.836Z,6.40
2019-05-19T11:09:59.940Z,6.00
2019-05-19T11:11:00.047Z,6.30
2019-05-19T11:12:00.154Z,6.30
2019-05-19T11:13:00.257Z,6.00
2019-05-19T11:14:00.361Z,6.30
2019-05-19T11:15:00.470Z,6.20
2019-05-19T11:16:00.575Z,6.60
2019-05-19T11:17:00.681Z,6.20
2019-05-19T11:18:00.781Z,6.20
2019-05-19T11:19:00.886Z,6.20
2019-05-19T11:20:00.985Z,6.80
2019-05-19T11:21:01.118Z,6.20
2019-05-19T11:22:01.192Z,5.90
2019-05-19T11:23:01.299Z,5.80
2019-05-19T11:24:01.450Z,5.70
2019-05-19T11:25:01.503Z,6.10
2019-05-19T11:26:01.605Z,5.80
2019-05-19T11:27:01.707Z,5.60
2019-05-19T11:28:01.805Z,5.70
2019-05-19T11:29:01.909Z,6.10
2019-05-19T11:30:02.022Z,5.70
2019-05-19T11:31:02.124Z,5.60
2019-05-19T11:32:02.235Z,5.80
2019-05-19T11:33:02.331Z,5.80
2019-05-19T11:34:02.433Z,5.80
2019-05-19T11:35:02.536Z,5.90
2019-05-19T11:36:02.634Z,5.70
2019-05-19T11:37:02.736Z,5.70
2019-05-19T11:38:02.839Z,5.80
2019-05-19T11:39:02.940Z,5.90
2019-05-19T11:40:03.039Z,5.30
2019-05-19T11:41:03.139Z,5.70
2019-05-19T11:42:03.243Z,5.40
2019-05-19T11:43:03.343Z,5.00
2019-05-19T11:44:03.451Z,5.90
2019-05-19T11:45:03.555Z,6.00
2019-05-19T11:46:03.641Z,6.70
2019-05-19T11:47:03.769Z,6.40
2019-05-19T11:48:03.868Z,5.80
2019-05-19T11:49:03.971Z,6.30
2019-05-19T11:50:04.073Z,5.90
2019-05-19T11:51:04.182Z,6.00
2019-05-19T11:52:04.290Z,6.10
2019-05-19T11:53:04.392Z,6.70
2019-05-19T11:54:04.491Z,6.70
2019-05-19T11:55:04.594Z,6.60
2019-05-19T11:56:07.340Z,6.60
2019-05-19T11:57:04.806Z,6.70
2019-05-19T11:58:04.908Z,6.80
2019-05-19T11:59:05.042Z,6.50
2019-05-19T12:00:05.109Z,6.50
2019-05-19T12:01:05.211Z,6.60
2019-05-19T12:02:05.312Z,6.40
2019-05-19T12:03:05.408Z,7.20
2019-05-19T12:04:05.501Z,7.10
2019-05-19T12:05:05.606Z,7.00
2019-05-19T12:06:05.709Z,7.10
2019-05-19T12:07:05.809Z,7.10
2019-05-19T12:08:05.911Z,6.30
2019-05-19T12:09:06.011Z,6.70
2019-05-19T12:10:06.160Z,6.60
2019-05-19T12:11:06.234Z,6.20
2019-05-19T12:12:06.334Z,6.90
2019-05-19T12:13:06.431Z,6.40
2019-05-19T12:14:06.532Z,6.80
2019-05-19T12:15:06.637Z,7.00
2019-05-19T12:16:06.752Z,6.10
2019-05-19T12:17:06.873Z,6.70
2019-05-19T12:18:06.957Z,6.40
2019-05-19T12:19:07.063Z,6.60
2019-05-19T12:20:07.156Z,6.50
2019-05-19T12:21:07.260Z,5.80
2019-05-19T12:22:07.359Z,6.80
2019-05-19T12:23:07.466Z,6.40
2019-05-19T12:24:07.568Z,6.50
2019-05-19T12:25:07.673Z,6.60
2019-05-19T12:26:22.296Z,6.90
2019-05-19T12:27:07.880Z,6.80
2019-05-19T12:28:07.984Z,6.40
2019-05-19T12:29:08.078Z,6.90
2019-05-19T12:30:08.193Z,6.40
2019-05-19T12:31:08.298Z,7.20
2019-05-19T12:32:08.399Z,6.20
2019-05-19T12:33:08.502Z,6.70
2019-05-19T12:34:08.603Z,6.60
2019-05-19T12:35:08.705Z,7.10
2019-05-19T12:36:08.815Z,6.90
2019-05-19T12:37:08.909Z,7.00
2019-05-19T12:38:09.014Z,7.40
2019-05-19T12:39:09.121Z,7.30
2019-05-19T12:40:09.228Z,6.80
2019-05-19T12:41:09.325Z,7.70
2019-05-19T12:42:09.430Z,7.60
2019-05-19T12:43:09.538Z,7.80
2019-05-19T12:44:09.637Z,7.30
2019-05-19T12:45:09.743Z,7.50
2019-05-19T12:46:16.386Z,7.50
2019-05-19T12:47:09.954Z,7.30
2019-05-19T12:48:10.056Z,7.30
2019-05-19T12:49:10.160Z,7.20
2019-05-19T12:50:10.263Z,7.70
2019-05-19T12:51:10.369Z,7.30
2019-05-19T12:52:10.508Z,7.00
2019-05-19T12:53:10.575Z,7.30
2019-05-19T12:54:10.680Z,7.40
2019-05-19T12:55:10.799Z,6.90
2019-05-19T12:56:10.905Z,6.80
2019-05-19T12:57:11.005Z,7.10
2019-05-19T12:58:11.107Z,7.20
2019-05-19T12:59:11.212Z,7.00
2019-05-19T13:00:11.320Z,7.00
2019-05-19T13:01:11.431Z,7.40
2019-05-19T13:02:11.526Z,6.90
2019-05-19T13:03:11.628Z,6.60
2019-05-19T13:04:11.733Z,6.90
2019-05-19T13:05:11.867Z,7.00
2019-05-19T13:06:11.970Z,6.60
2019-05-19T13:07:12.073Z,6.50
2019-05-19T13:08:12.178Z,7.30
2019-05-19T13:09:12.281Z,6.80
2019-05-19T13:10:12.383Z,6.70
2019-05-19T13:11:12.491Z,6.60
2019-05-19T13:12:12.597Z,6.80
2019-05-19T13:13:12.697Z,7.20
2019-05-19T13:14:12.803Z,6.70
2019-05-19T13:15:15.509Z,6.50
2019-05-19T13:16:13.012Z,6.30
2019-05-19T13:17:13.121Z,6.50
2019-05-19T13:18:13.220Z,7.00
2019-05-19T13:19:13.323Z,6.90
2019-05-19T13:20:13.461Z,7.10