createdAt,value
2022-11-22T00:00:28.134Z,65.30
2022-11-22T00:03:15.747Z,64.80
2022-11-22T00:05:43.202Z,65.90
2022-11-22T00:08:10.664Z,60.90
2022-11-22T00:10:38.318Z,65.30
2022-11-22T00:13:06.081Z,62.10
2022-11-22T00:15:33.946Z,63.90
2022-11-22T00:18:02.019Z,64.10
2022-11-22T00:20:29.890Z,58.60
2022-11-22T00:22:57.654Z,62.80
2022-11-22T00:25:25.375Z,59.80
2022-11-22T00:27:52.576Z,66.50
2022-11-22T00:30:20.355Z,61.70
2022-11-22T00:32:47.790Z,61.60
2022-11-22T00:35:15.494Z,62.10
2022-11-22T00:37:42.732Z,63.50
2022-11-22T00:40:11.964Z,59.00
2022-11-22T00:42:39.165Z,59.90
2022-11-22T00:45:07.319Z,62.90
2022-11-22T00:47:35.296Z,62.90
2022-11-22T00:50:02.452Z,61.00
2022-11-22T00:52:29.598Z,67.80
2022-11-22T00:54:57.079Z,60.50
2022-11-22T00:57:24.410Z,62.40
2022-11-22T00:59:52.021Z,62.30
2022-11-22T01:02:19.779Z,61.60
2022-11-22T01:04:47.500Z,64.90
2022-11-22T01:07:15.205Z,62.60
2022-11-22T01:09:42.557Z,63.30
2022-11-22T01:12:10.248Z,64.00
2022-11-22T01:14:37.637Z,70.70
2022-11-22T01:17:04.995Z,64.80
2022-11-22T01:19:32.647Z,66.50
2022-11-22T01:22:00.017Z,68.90
2022-11-22T01:24:27.890Z,68.00
2022-11-22T01:26:55.142Z,65.50
2022-11-22T01:29:22.234Z,69.00
2022-11-22T01:31:49.656Z,64.70
2022-11-22T01:34:17.197Z,60.50
2022-11-22T01:36:44.420Z,67.10
2022-11-22T01:39:11.939Z,73.10
2022-11-22T01:41:39.058Z,72.20
2022-11-22T01:44:20.826Z,65.70
2022-11-22T01:46:49.940Z,71.20
2022-11-22T01:49:25.038Z,73.40
2022-11-22T01:51:56.735Z,66.70
2022-11-22T01:54:27.265Z,66.70
2022-11-22T01:56:59.337Z,65.20
2022-11-22T01:59:30.278Z,71.10
2022-11-22T02:01:58.341Z,65.90
2022-11-22T02:04:29.628Z,75.50
2022-11-22T02:07:03.069Z,74.10
2022-11-22T02:09:31.431Z,70.30
2022-11-22T02:12:03.541Z,68.90
2022-11-22T02:14:32.949Z,71.40
2022-11-22T02:17:00.289Z,71.90
2022-11-22T02:19:40.860Z,71.10
2022-11-22T02:22:19.881Z,74.30
2022-11-22T02:24:54.857Z,80.70
2022-11-22T02:27:22.613Z,78.40
2022-11-22T02:29:50.010Z,69.90
2022-11-22T02:32:17.390Z,76.40
2022-11-22T02:34:51.403Z,77.20
2022-11-22T02:37:24.083Z,66.80
2022-11-22T02:39:57.534Z,79.20
2022-11-22T02:42:26.064Z,73.50
2022-11-22T02:44:53.679Z,80.50
2022-11-22T02:47:21.080Z,74.50
2022-11-22T02:49:48.539Z,76.60
2022-11-22T02:52:19.525Z,79.10
2022-11-22T02:54:47.241Z,79.90
2022-11-22T02:57:15.313Z,83.10
2022-11-22T02:59:42.770Z,78.10
2022-11-22T03:02:10.024Z,81.80
2022-11-22T03:04:37.623Z,77.30
2022-11-22T03:07:05.304Z,76.00
2022-11-22T03:09:33.678Z,77.10
2022-11-22T03:12:01.695Z,73.70
2022-11-22T03:14:29.283Z,79.20
2022-11-22T03:16:56.610Z,74.80
2022-11-22T03:19:24.074Z,84.90
2022-11-22T03:21:51.221Z,78.10
2022-11-22T03:24:20.252Z,71.10
2022-11-22T03:26:51.768Z,78.90
2022-11-22T03:29:19.552Z,78.60
2022-11-22T03:31:47.195Z,78.60
2022-11-22T03:34:16.403Z,83.40
2022-11-22T03:36:43.644Z,77.00
2022-11-22T03:39:11.240Z,79.60
2022-11-22T03:41:38.680Z,82.30
2022-11-22T03:44:07.184Z,82.00
2022-11-22T03:46:34.308Z,90.30
2022-11-22T03:49:01.895Z,90.60
2022-11-22T03:51:29.633Z,87.90
2022-11-22T03:53:56.918Z,87.10
2022-11-22T03:56:24.394Z,83.40
2022-11-22T03:58:51.988Z,79.50
2022-11-22T04:01:19.317Z,79.30
2022-11-22T04:03:47.012Z,83.00
2022-11-22T04:06:14.259Z,91.50
2022-11-22T04:08:41.540Z,86.50
2022-11-22T04:11:08.969Z,96.50
2022-11-22T04:13:54.247Z,84.20
2022-11-22T04:16:22.008Z,85.90
2022-11-22T04:18:49.772Z,91.70
2022-11-22T04:21:35.672Z,82.80
2022-11-22T04:24:20.810Z,76.80
2022-11-22T04:26:49.430Z,78.10
2022-11-22T04:29:16.946Z,80.70
2022-11-22T04:32:13.416Z,83.60
2022-11-22T04:34:41.349Z,78.10
2022-11-22T04:37:08.850Z,83.20
2022-11-22T04:39:36.505Z,78.90
2022-11-22T04:42:20.554Z,78.00
2022-11-22T04:44:48.526Z,81.30
2022-11-22T04:47:34.208Z,83.80
2022-11-22T04:50:01.694Z,82.10
2022-11-22T04:52:46.234Z,90.80
2022-11-22T04:55:13.609Z,88.00
2022-11-22T04:57:40.931Z,81.80
2022-11-22T05:00:10.256Z,85.80
2022-11-22T05:02:37.586Z,97.30
2022-11-22T05:05:05.497Z,87.20
2022-11-22T05:07:34.494Z,99.60
2022-11-22T05:10:01.905Z,94.70
2022-11-22T05:12:29.468Z,102.30
2022-11-22T05:14:57.026Z,100.00
2022-11-22T05:17:24.788Z,94.90
2022-11-22T05:19:51.941Z,90.60
2022-11-22T05:22:39.675Z,102.70
2022-11-22T05:25:07.831Z,95.70
2022-11-22T05:27:34.997Z,94.50
2022-11-22T05:30:02.658Z,97.40
2022-11-22T05:32:32.726Z,98.40
2022-11-22T05:35:00.034Z,100.60
2022-11-22T05:37:27.789Z,95.80
2022-11-22T05:39:55.044Z,95.80
2022-11-22T05:42:22.814Z,90.90
2022-11-22T05:44:50.474Z,103.40
2022-11-22T05:47:17.626Z,93.60
2022-11-22T05:49:46.259Z,104.70
2022-11-22T05:52:13.872Z,99.60
2022-11-22T05:54:41.330Z,94.60
2022-11-22T05:57:08.846Z,99.50
2022-11-22T05:59:41.092Z,95.50
2022-11-22T06:02:11.544Z,95.60
2022-11-22T06:04:39.466Z,91.80
2022-11-22T06:07:10.264Z,89.70
2022-11-22T06:09:38.055Z,95.10
2022-11-22T06:12:05.587Z,107.40
2022-11-22T06:14:32.840Z,101.80
2022-11-22T06:17:00.161Z,91.50
2022-11-22T06:19:27.734Z,105.40
2022-11-22T06:21:55.141Z,96.00
2022-11-22T06:24:22.498Z,101.00
2022-11-22T06:26:50.071Z,97.00
2022-11-22T06:29:17.449Z,98.20
2022-11-22T06:31:44.560Z,109.40
2022-11-22T06:34:14.629Z,109.30
2022-11-22T06:36:41.949Z,105.30
2022-11-22T06:39:09.183Z,104.40
2022-11-22T06:41:38.724Z,95.80
2022-11-22T06:44:09.892Z,101.30
2022-11-22T06:46:37.917Z,107.80
2022-11-22T06:49:05.793Z,97.00
2022-11-22T06:51:34.047Z,95.30
2022-11-22T06:54:01.876Z,98.70
2022-11-22T06:56:31.139Z,98.40
2022-11-22T06:58:59.540Z,93.90
2022-11-22T07:01:29.387Z,91.30
2022-11-22T07:03:59.359Z,91.40
2022-11-22T07:06:27.861Z,102.70
2022-11-22T07:08:55.467Z,105.40
2022-11-22T07:11:25.204Z,103.20
2022-11-22T07:13:53.553Z,110.20
2022-11-22T07:16:22.599Z,113.10
2022-11-22T07:18:50.960Z,111.90
2022-11-22T07:21:20.036Z,106.20
2022-11-22T07:23:49.117Z,106.40
2022-11-22T07:26:18.157Z,114.20
2022-11-22T07:28:46.208Z,124.40
2022-11-22T07:31:15.046Z,131.70
2022-11-22T07:33:44.262Z,131.00
2022-11-22T07:36:15.255Z,135.20
2022-11-22T07:38:42.656Z,136.40
2022-11-22T07:41:11.519Z,131.50
2022-11-22T07:43:39.223Z,125.80
2022-11-22T07:46:08.896Z,124.20
2022-11-22T07:48:36.473Z,129.20
2022-11-22T07:51:08.527Z,123.30
2022-11-22T07:53:36.168Z,118.00
2022-11-22T07:56:06.153Z,123.40
2022-11-22T07:58:33.776Z,119.50
2022-11-22T08:01:05.177Z,131.80
2022-11-22T08:03:32.587Z,123.00
2022-11-22T08:06:04.026Z,126.90
2022-11-22T08:08:31.649Z,133.60
2022-11-22T08:10:59.455Z,134.50
2022-11-22T08:13:27.048Z,123.80
2022-11-22T08:15:56.709Z,125.30
2022-11-22T08:18:25.956Z,133.70
2022-11-22T08:21:02.726Z,123.00
2022-11-22T08:23:30.213Z,128.00
2022-11-22T08:25:58.574Z,124.00
2022-11-22T08:28:25.918Z,122.90
2022-11-22T08:30:53.559Z,119.20
2022-11-22T08:33:21.127Z,119.30
2022-11-22T08:35:52.489Z,136.60
2022-11-22T08:38:20.050Z,117.50
2022-11-22T08:40:47.508Z,125.70
2022-11-22T08:43:14.654Z,130.70
2022-11-22T08:45:42.962Z,117.50
2022-11-22T08:48:10.943Z,132.40
2022-11-22T08:50:38.094Z,116.90
2022-11-22T08:53:05.511Z,131.00
2022-11-22T08:55:33.288Z,128.30
2022-11-22T08:58:04.803Z,110.20
2022-11-22T09:00:33.692Z,115.00
2022-11-22T09:03:01.485Z,120.50
2022-11-22T09:05:29.466Z,122.40
2022-11-22T09:10:45.464Z,126.30
2022-11-22T09:13:12.851Z,122.50
2022-11-22T09:15:40.896Z,119.20
2022-11-22T09:18:08.193Z,119.70
2022-11-22T09:20:36.339Z,115.50
2022-11-22T09:23:05.109Z,127.00
2022-11-22T09:25:32.769Z,123.10
2022-11-22T09:28:03.542Z,109.10
2022-11-22T09:30:31.784Z,109.20
2022-11-22T09:32:59.439Z,113.40
2022-11-22T09:35:27.142Z,110.90
2022-11-22T09:37:54.459Z,114.90
2022-11-22T09:40:21.918Z,113.40
2022-11-22T09:43:05.654Z,106.70
2022-11-22T09:45:43.455Z,106.00
2022-11-22T09:48:23.226Z,109.70
2022-11-22T09:50:59.871Z,103.20
2022-11-22T09:55:58.634Z,99.30
2022-11-22T09:58:33.619Z,102.00
2022-11-22T10:01:10.074Z,96.90
2022-11-22T10:03:47.225Z,103.30
2022-11-22T10:06:21.176Z,99.60
2022-11-22T10:08:57.796Z,103.10
2022-11-22T10:11:36.880Z,103.40
2022-11-22T10:14:09.566Z,107.10
2022-11-22T10:16:44.180Z,105.60
2022-11-22T10:19:16.897Z,95.30
2022-11-22T10:21:47.213Z,93.40
2022-11-22T10:24:20.194Z,101.50
2022-11-22T10:26:48.083Z,95.40
2022-11-22T10:29:29.452Z,101.40
2022-11-22T10:32:05.248Z,94.90
2022-11-22T10:34:50.894Z,98.40
2022-11-22T10:37:26.303Z,93.80
2022-11-22T10:40:04.151Z,99.10
2022-11-22T10:42:58.732Z,89.40
2022-11-22T10:45:32.810Z,89.40
2022-11-22T10:48:11.327Z,87.30
2022-11-22T10:50:50.606Z,85.60
2022-11-22T10:53:26.073Z,83.30
2022-11-22T10:56:00.870Z,80.00
2022-11-22T10:58:39.562Z,78.20
2022-11-22T11:01:17.721Z,77.60
2022-11-22T11:03:49.633Z,71.00
2022-11-22T11:06:37.522Z,68.40
2022-11-22T11:10:08.904Z,67.60
2022-11-22T11:12:11.084Z,76.60
2022-11-22T11:14:42.436Z,72.20
2022-11-22T11:17:15.421Z,76.40
2022-11-22T11:19:46.377Z,73.40
2022-11-22T11:22:44.266Z,69.00
2022-11-22T11:25:30.252Z,68.40
2022-11-22T11:28:01.139Z,64.30
2022-11-22T11:30:28.242Z,69.70
2022-11-22T11:32:57.349Z,61.30
2022-11-22T11:35:28.122Z,63.30
2022-11-22T11:37:56.175Z,64.10
2022-11-22T11:40:34.164Z,61.80
2022-11-22T11:43:20.861Z,64.50
2022-11-22T11:45:49.429Z,63.90
2022-11-22T11:48:37.708Z,67.20
2022-11-22T11:51:18.665Z,68.00
2022-11-22T11:53:55.062Z,60.90
2022-11-22T11:56:28.759Z,60.50
2022-11-22T11:58:57.279Z,56.50
2022-11-22T12:01:26.946Z,55.20
2022-11-22T12:04:02.861Z,60.20
2022-11-22T12:06:34.246Z,63.20
2022-11-22T12:09:08.892Z,65.80
2022-11-22T12:11:44.265Z,69.30
2022-11-22T12:14:20.595Z,60.30
2022-11-22T12:16:53.428Z,64.20
