createdAt,value
2019-05-21T00:00:54.698Z,33.10
2019-05-21T00:01:54.684Z,34.40
2019-05-21T00:02:54.693Z,30.50
2019-05-21T00:03:54.665Z,32.80
2019-05-21T00:04:54.644Z,31.50
2019-05-21T00:05:54.641Z,31.90
2019-05-21T00:06:54.641Z,32.30
2019-05-21T00:07:54.664Z,31.40
2019-05-21T00:08:54.599Z,29.80
2019-05-21T00:09:54.594Z,31.20
2019-05-21T00:10:54.579Z,32.00
2019-05-21T00:11:54.580Z,31.60
2019-05-21T00:12:54.591Z,29.80
2019-05-21T00:13:54.545Z,27.90
2019-05-21T00:14:54.535Z,28.70
2019-05-21T00:15:54.552Z,28.70
2019-05-21T00:16:54.519Z,26.60
2019-05-21T00:17:54.495Z,27.70
2019-05-21T00:18:54.551Z,27.70
2019-05-21T00:19:54.482Z,29.30
2019-05-21T00:20:54.492Z,26.50
2019-05-21T00:21:54.484Z,26.00
2019-05-21T00:22:54.460Z,28.60
2019-05-21T00:23:54.475Z,28.30
2019-05-21T00:24:54.469Z,29.50
2019-05-21T00:25:54.409Z,26.40
2019-05-21T00:26:54.409Z,24.80
2019-05-21T00:27:54.390Z,24.20
2019-05-21T00:28:54.393Z,26.10
2019-05-21T00:29:54.362Z,29.90
2019-05-21T00:30:54.368Z,25.20
2019-05-21T00:31:54.362Z,26.10
2019-05-21T00:32:54.348Z,24.60
2019-05-21T00:33:54.344Z,25.80
2019-05-21T00:34:54.410Z,24.70
2019-05-21T00:35:54.301Z,22.90
2019-05-21T00:36:54.420Z,22.80
2019-05-21T00:37:54.280Z,22.40
2019-05-21T00:38:54.308Z,23.60
2019-05-21T00:39:54.267Z,22.90
2019-05-21T00:40:54.253Z,23.80
2019-05-21T00:41:54.263Z,23.20
2019-05-21T00:42:54.226Z,22.20
2019-05-21T00:43:54.222Z,22.70
2019-05-21T00:44:54.236Z,23.50
2019-05-21T00:45:54.210Z,21.90
2019-05-21T00:46:54.188Z,22.50
2019-05-21T00:47:54.178Z,22.90
2019-05-21T00:48:54.162Z,23.80
2019-05-21T00:49:54.161Z,24.90
2019-05-21T00:50:54.139Z,21.40
2019-05-21T00:52:06.528Z,22.10
2019-05-21T00:52:55.110Z,22.10
2019-05-21T00:53:54.110Z,22.70
2019-05-21T00:54:54.118Z,25.50
2019-05-21T00:55:54.087Z,22.80
2019-05-21T00:56:54.076Z,21.70
2019-05-21T00:57:54.059Z,24.50
2019-05-21T00:58:54.050Z,23.00
2019-05-21T00:59:54.071Z,22.30
2019-05-21T01:00:54.026Z,23.70
2019-05-21T01:01:54.031Z,22.00
2019-05-21T01:02:54.009Z,21.00
2019-05-21T01:03:53.995Z,23.80
2019-05-21T01:05:00.722Z,19.90
2019-05-21T01:05:54.971Z,19.90
2019-05-21T01:06:53.983Z,21.30
2019-05-21T01:07:53.953Z,21.00
2019-05-21T01:08:53.944Z,21.50
2019-05-21T01:09:53.926Z,22.30
2019-05-21T01:10:53.939Z,21.60
2019-05-21T01:11:53.923Z,20.70
2019-05-21T01:12:53.899Z,21.50
2019-05-21T01:13:53.875Z,19.30
2019-05-21T01:14:53.895Z,22.90
2019-05-21T01:15:53.895Z,22.30
2019-05-21T01:16:53.862Z,21.60
2019-05-21T01:17:53.835Z,21.10
2019-05-21T01:18:53.827Z,20.30
2019-05-21T01:19:53.822Z,23.40
2019-05-21T01:20:53.838Z,20.90
2019-05-21T01:21:53.814Z,20.60
2019-05-21T01:22:53.795Z,22.00
2019-05-21T01:23:53.779Z,22.80
2019-05-21T01:24:53.762Z,22.40
2019-05-21T01:25:53.771Z,22.40
2019-05-21T01:26:53.737Z,23.30
2019-05-21T01:27:53.725Z,25.00
2019-05-21T01:28:53.715Z,27.80
2019-05-21T01:29:53.713Z,26.30
2019-05-21T01:30:53.717Z,28.80
2019-05-21T01:31:53.681Z,26.50
2019-05-21T01:32:53.720Z,27.90
2019-05-21T01:33:53.696Z,25.40
2019-05-21T01:34:53.651Z,23.70
2019-05-21T01:35:53.690Z,24.70
2019-05-21T01:36:53.649Z,24.50
2019-05-21T01:37:53.615Z,23.00
2019-05-21T01:38:53.613Z,24.70
2019-05-21T01:39:53.590Z,23.50
2019-05-21T01:40:53.593Z,24.00
2019-05-21T01:41:53.599Z,23.90
2019-05-21T01:42:53.562Z,22.60
2019-05-21T01:43:53.556Z,22.70
2019-05-21T01:44:53.546Z,24.60
2019-05-21T01:45:53.535Z,26.40
2019-05-21T01:46:53.538Z,23.50
2019-05-21T01:47:53.502Z,23.50
2019-05-21T01:48:53.514Z,25.70
2019-05-21T01:49:53.483Z,25.50
2019-05-21T01:50:53.468Z,20.80
2019-05-21T01:51:53.491Z,22.30
2019-05-21T01:52:53.448Z,22.10
2019-05-21T01:53:53.447Z,22.00
2019-05-21T01:54:53.426Z,21.20
2019-05-21T01:55:53.420Z,23.70
2019-05-21T01:56:53.427Z,22.10
2019-05-21T01:57:53.402Z,24.50
2019-05-21T01:58:53.384Z,21.60
2019-05-21T01:59:53.378Z,23.10
2019-05-21T02:00:53.361Z,23.80
2019-05-21T02:01:53.376Z,24.80
2019-05-21T02:02:53.342Z,30.50
2019-05-21T02:03:53.335Z,28.30
2019-05-21T02:04:53.388Z,31.20
2019-05-21T02:05:53.297Z,31.30
2019-05-21T02:06:53.322Z,29.20
2019-05-21T02:07:53.280Z,33.00
2019-05-21T02:08:53.276Z,31.90
2019-05-21T02:09:53.256Z,32.10
2019-05-21T02:10:53.251Z,29.80
2019-05-21T02:11:53.267Z,31.40
2019-05-21T02:12:53.218Z,31.90
2019-05-21T02:13:53.250Z,29.30
2019-05-21T02:14:53.226Z,26.80
2019-05-21T02:15:53.194Z,35.40
2019-05-21T02:16:53.196Z,27.80
2019-05-21T02:17:53.212Z,30.20
2019-05-21T02:18:53.148Z,27.40
2019-05-21T02:19:53.146Z,26.70
2019-05-21T02:20:53.138Z,33.00
2019-05-21T02:21:53.127Z,31.50
2019-05-21T02:22:53.130Z,32.90
2019-05-21T02:23:53.126Z,29.20
2019-05-21T02:24:53.117Z,31.00
2019-05-21T02:25:53.076Z,31.60
2019-05-21T02:26:53.070Z,38.40
2019-05-21T02:27:53.134Z,35.90
2019-05-21T02:28:53.054Z,31.50
2019-05-21T02:29:53.035Z,36.20
2019-05-21T02:30:56.371Z,35.20
2019-05-21T02:31:53.012Z,35.30
2019-05-21T02:32:53.028Z,32.40
2019-05-21T02:33:53.005Z,32.30
2019-05-21T02:34:52.989Z,33.10
2019-05-21T02:35:54.908Z,28.10
2019-05-21T02:36:52.988Z,27.40
2019-05-21T02:37:52.994Z,26.80
2019-05-21T02:38:52.935Z,27.10
2019-05-21T02:39:52.933Z,28.10
2019-05-21T02:40:52.925Z,28.70
2019-05-21T02:41:52.903Z,30.30
2019-05-21T02:42:52.908Z,33.00
2019-05-21T02:43:52.878Z,32.70
2019-05-21T02:44:54.346Z,35.30
2019-05-21T02:45:52.862Z,34.50
2019-05-21T02:46:52.849Z,34.70
2019-05-21T02:47:52.884Z,35.70
2019-05-21T02:48:52.839Z,30.00
2019-05-21T02:49:52.814Z,31.60
2019-05-21T02:50:52.819Z,30.90
2019-05-21T02:51:52.789Z,30.20
2019-05-21T02:52:52.802Z,30.00
2019-05-21T02:53:52.772Z,30.00
2019-05-21T02:54:52.785Z,28.30
2019-05-21T02:55:52.750Z,27.90
2019-05-21T02:56:52.747Z,26.00
2019-05-21T02:57:52.769Z,26.60
2019-05-21T02:58:52.726Z,28.90
2019-05-21T02:59:52.706Z,25.40
2019-05-21T03:00:52.686Z,29.10
2019-05-21T03:01:52.676Z,27.50
2019-05-21T03:02:52.695Z,29.30
2019-05-21T03:03:52.680Z,28.40
2019-05-21T03:04:52.671Z,27.70
2019-05-21T03:05:52.636Z,29.30
2019-05-21T03:06:52.642Z,30.60
2019-05-21T03:07:52.664Z,31.30
2019-05-21T03:08:52.604Z,30.00
2019-05-21T03:09:52.590Z,28.20
2019-05-21T03:10:52.585Z,31.20
2019-05-21T03:11:52.578Z,30.50
2019-05-21T03:12:52.578Z,32.50
2019-05-21T03:13:52.697Z,32.90
2019-05-21T03:14:52.532Z,32.00
2019-05-21T03:15:52.538Z,36.00
2019-05-21T03:16:52.505Z,33.50
2019-05-21T03:17:52.532Z,33.00
2019-05-21T03:18:52.495Z,32.20
2019-05-21T03:19:52.482Z,33.60
2019-05-21T03:20:52.475Z,40.80
2019-05-21T03:21:52.475Z,38.30
2019-05-21T03:22:52.476Z,37.40
2019-05-21T03:23:52.428Z,39.00
2019-05-21T03:24:52.435Z,43.20
2019-05-21T03:25:52.430Z,40.50
2019-05-21T03:26:52.410Z,35.90
2019-05-21T03:27:52.429Z,34.10
2019-05-21T03:28:52.396Z,33.10
2019-05-21T03:29:52.422Z,27.90
2019-05-21T03:30:52.404Z,28.40
2019-05-21T03:31:52.358Z,27.90
2019-05-21T03:32:52.376Z,24.40
2019-05-21T03:33:52.518Z,27.40
2019-05-21T03:34:52.331Z,30.20
2019-05-21T03:35:52.300Z,26.40
2019-05-21T03:36:52.303Z,25.20
2019-05-21T03:37:52.316Z,28.80
2019-05-21T03:38:52.277Z,25.30
2019-05-21T03:39:52.264Z,31.30
2019-05-21T03:40:52.248Z,33.40
2019-05-21T03:41:52.239Z,36.30
2019-05-21T03:42:52.261Z,38.20
2019-05-21T03:43:52.223Z,45.20
2019-05-21T03:44:59.937Z,32.50
2019-05-21T03:45:53.189Z,30.60
2019-05-21T03:46:52.191Z,29.40
2019-05-21T03:47:52.183Z,28.10
2019-05-21T03:48:52.171Z,29.50
2019-05-21T03:49:52.148Z,26.00
2019-05-21T03:50:52.131Z,27.40
2019-05-21T03:51:52.189Z,26.40
2019-05-21T03:52:52.124Z,24.90
2019-05-21T03:53:52.125Z,23.40
2019-05-21T03:54:52.089Z,21.80
2019-05-21T03:55:52.085Z,22.40
2019-05-21T03:56:52.064Z,22.00
2019-05-21T03:57:52.063Z,22.70
2019-05-21T03:58:52.082Z,22.80
2019-05-21T03:59:52.065Z,21.10
2019-05-21T04:00:52.065Z,19.50
2019-05-21T04:01:52.022Z,22.10
2019-05-21T04:02:52.005Z,22.10
2019-05-21T04:03:52.012Z,21.60
2019-05-21T04:04:51.987Z,19.60
2019-05-21T04:05:51.962Z,20.80
2019-05-21T04:06:52.769Z,20.90
2019-05-21T04:07:51.988Z,20.70
2019-05-21T04:08:51.969Z,19.80
2019-05-21T04:09:51.931Z,18.80
2019-05-21T04:10:51.914Z,17.70
2019-05-21T04:11:53.233Z,19.60
2019-05-21T04:12:51.905Z,18.70
2019-05-21T04:13:51.923Z,19.10
2019-05-21T04:14:51.869Z,17.30
2019-05-21T04:15:51.865Z,18.30
2019-05-21T04:16:51.845Z,18.60
2019-05-21T04:17:51.843Z,21.30
2019-05-21T04:18:51.855Z,17.90
2019-05-21T04:19:51.814Z,18.10
2019-05-21T04:20:51.800Z,17.10
2019-05-21T04:21:51.814Z,17.00
2019-05-21T04:22:51.773Z,17.10
2019-05-21T04:23:51.800Z,18.70
2019-05-21T04:24:51.752Z,17.70
2019-05-21T04:25:51.786Z,16.40
2019-05-21T04:26:51.753Z,17.50
2019-05-21T04:27:51.738Z,16.50
2019-05-21T04:28:51.757Z,19.40
2019-05-21T04:29:51.704Z,17.80
2019-05-21T04:30:51.714Z,17.60
2019-05-21T04:31:51.710Z,18.00
2019-05-21T04:32:51.686Z,20.20
2019-05-21T04:33:51.691Z,17.90
2019-05-21T04:34:51.652Z,18.20
2019-05-21T04:35:51.662Z,18.30
2019-05-21T04:37:08.845Z,18.70
2019-05-21T04:37:52.635Z,17.90
2019-05-21T04:38:51.631Z,17.50
2019-05-21T04:39:51.621Z,16.90
2019-05-21T04:40:51.581Z,16.90
2019-05-21T04:41:51.566Z,18.20
2019-05-21T04:42:51.582Z,17.00
2019-05-21T04:43:51.576Z,16.60
2019-05-21T04:44:51.533Z,20.40
2019-05-21T04:45:51.526Z,17.90
2019-05-21T04:46:51.518Z,16.50
2019-05-21T04:47:51.504Z,20.10
2019-05-21T04:48:51.514Z,19.20
2019-05-21T04:49:51.494Z,18.60
2019-05-21T04:50:51.504Z,18.90
2019-05-21T04:51:51.463Z,18.80
2019-05-21T04:52:51.448Z,17.40
2019-05-21T04:53:51.470Z,18.10
2019-05-21T04:54:52.324Z,18.90
2019-05-21T04:55:51.419Z,18.70
2019-05-21T04:56:51.405Z,18.40
2019-05-21T04:57:51.400Z,18.00
2019-05-21T04:58:51.409Z,18.30
2019-05-21T04:59:51.366Z,19.40
2019-05-21T05:00:51.394Z,18.90
2019-05-21T05:01:51.346Z,20.40
2019-05-21T05:02:51.340Z,19.50
2019-05-21T05:03:51.333Z,19.90
2019-05-21T05:04:51.342Z,21.40
2019-05-21T05:05:51.309Z,21.20
2019-05-21T05:06:51.334Z,20.00
2019-05-21T05:07:51.282Z,19.30
2019-05-21T05:08:51.264Z,23.80
2019-05-21T05:09:51.283Z,22.80
2019-05-21T05:10:51.252Z,22.60
2019-05-21T05:11:51.234Z,19.40
2019-05-21T05:12:51.229Z,17.60
2019-05-21T05:13:51.221Z,18.90
2019-05-21T05:14:51.234Z,21.90
2019-05-21T05:15:51.197Z,22.60
2019-05-21T05:16:51.189Z,24.60
2019-05-21T05:17:51.213Z,20.70
2019-05-21T05:18:51.152Z,19.90
2019-05-21T05:19:51.180Z,23.60
2019-05-21T05:20:51.193Z,19.90
2019-05-21T05:21:51.139Z,20.80
2019-05-21T05:22:51.109Z,23.00
2019-05-21T05:23:51.101Z,23.70
2019-05-21T05:24:51.139Z,25.50
2019-05-21T05:25:51.089Z,25.30
2019-05-21T05:26:51.077Z,24.60
2019-05-21T05:27:51.055Z,24.20
2019-05-21T05:28:51.053Z,22.30
2019-05-21T05:29:51.063Z,26.00
2019-05-21T05:30:51.034Z,21.30
2019-05-21T05:31:51.025Z,20.50
2019-05-21T05:32:51.010Z,18.90
2019-05-21T05:33:50.989Z,18.70
2019-05-21T05:34:51.014Z,19.20
2019-05-21T05:35:50.969Z,18.70
2019-05-21T05:36:50.964Z,17.70
2019-05-21T05:37:50.968Z,17.30
2019-05-21T05:38:50.992Z,18.60
2019-05-21T05:39:50.944Z,20.10
2019-05-21T05:40:50.909Z,17.00
2019-05-21T05:41:51.135Z,17.10
2019-05-21T05:42:50.909Z,15.10
2019-05-21T05:43:50.886Z,15.80
2019-05-21T05:44:50.908Z,16.40
2019-05-21T05:45:50.869Z,14.70
2019-05-21T05:46:50.836Z,17.10
2019-05-21T05:47:50.857Z,17.60
2019-05-21T05:48:50.832Z,17.40
2019-05-21T05:49:50.851Z,16.10
2019-05-21T05:50:50.807Z,16.20
2019-05-21T05:51:50.790Z,16.40
2019-05-21T05:52:50.793Z,15.20
2019-05-21T05:53:50.764Z,17.60
2019-05-21T05:54:50.816Z,19.40
2019-05-21T05:55:50.783Z,24.70
2019-05-21T05:56:50.749Z,24.30
2019-05-21T05:57:50.722Z,29.30
2019-05-21T05:58:50.713Z,29.40
2019-05-21T05:59:50.753Z,25.30
2019-05-21T06:00:50.691Z,25.70
2019-05-21T06:01:50.692Z,22.20
2019-05-21T06:02:50.660Z,22.40
2019-05-21T06:03:50.661Z,21.70
2019-05-21T06:04:50.672Z,20.30
2019-05-21T06:05:50.643Z,29.90
2019-05-21T06:06:50.744Z,20.20
2019-05-21T06:07:59.308Z,17.60
2019-05-21T06:08:51.606Z,17.80
2019-05-21T06:09:50.606Z,16.80
2019-05-21T06:10:50.708Z,15.80
2019-05-21T06:11:50.594Z,16.90
2019-05-21T06:12:50.557Z,16.00
2019-05-21T06:13:50.558Z,14.60
2019-05-21T06:14:50.565Z,18.10
2019-05-21T06:15:50.520Z,16.30
2019-05-21T06:16:50.526Z,15.20
2019-05-21T06:17:50.540Z,15.60
2019-05-21T06:18:50.503Z,15.60
2019-05-21T06:19:50.507Z,15.90
2019-05-21T06:20:50.472Z,14.60
2019-05-21T06:21:50.455Z,15.30
2019-05-21T06:22:50.486Z,13.50
2019-05-21T06:23:50.435Z,15.70
2019-05-21T06:24:50.447Z,17.40
2019-05-21T06:25:50.420Z,12.50
2019-05-21T06:26:50.408Z,15.20
2019-05-21T06:27:50.399Z,15.00
2019-05-21T06:28:50.407Z,13.50
2019-05-21T06:29:50.397Z,13.90
2019-05-21T06:30:50.366Z,14.50
2019-05-21T06:31:50.343Z,14.50
2019-05-21T06:32:50.337Z,13.30
2019-05-21T06:33:50.335Z,15.70
2019-05-21T06:34:50.341Z,16.30
2019-05-21T06:35:50.329Z,13.70
2019-05-21T06:36:50.294Z,13.80
2019-05-21T06:37:50.286Z,14.20
2019-05-21T06:38:50.265Z,14.60
2019-05-21T06:39:50.283Z,14.70
2019-05-21T06:40:50.278Z,13.00
2019-05-21T06:41:50.253Z,16.20
2019-05-21T06:42:50.229Z,14.20
2019-05-21T06:43:50.213Z,14.60
2019-05-21T06:44:50.269Z,18.60
2019-05-21T06:45:50.187Z,13.10
2019-05-21T06:46:50.185Z,12.80
2019-05-21T06:47:50.172Z,12.60
2019-05-21T06:48:50.165Z,13.50
2019-05-21T06:49:50.180Z,12.50
2019-05-21T06:50:50.152Z,14.70
2019-05-21T06:51:50.142Z,11.60
2019-05-21T06:52:50.120Z,14.70
2019-05-21T06:53:50.099Z,12.60
2019-05-21T06:54:50.116Z,13.70
2019-05-21T06:55:50.119Z,12.20
2019-05-21T06:56:50.069Z,13.60
2019-05-21T06:57:50.059Z,13.20
2019-05-21T06:58:50.043Z,11.70
2019-05-21T06:59:50.043Z,14.50
2019-05-21T07:00:50.091Z,12.90
2019-05-21T07:01:50.008Z,17.90
2019-05-21T07:02:50.002Z,12.90
2019-05-21T07:03:49.996Z,11.10
2019-05-21T07:04:49.979Z,12.80
2019-05-21T07:05:58.990Z,14.70
2019-05-21T07:06:50.955Z,12.30
2019-05-21T07:07:49.961Z,13.10
2019-05-21T07:08:49.927Z,14.20
2019-05-21T07:09:49.921Z,13.10
2019-05-21T07:10:49.979Z,11.30
2019-05-21T07:11:49.904Z,12.80
2019-05-21T07:12:49.883Z,11.80
2019-05-21T07:13:49.876Z,11.10
2019-05-21T07:14:49.867Z,12.40
2019-05-21T07:15:49.877Z,12.80
2019-05-21T07:16:49.841Z,13.50
2019-05-21T07:17:49.843Z,13.00
2019-05-21T07:18:49.817Z,14.10
2019-05-21T07:19:49.801Z,11.90
2019-05-21T07:20:49.827Z,11.60
2019-05-21T07:21:49.791Z,13.30
2019-05-21T07:22:49.896Z,11.70
2019-05-21T07:23:49.760Z,11.90
2019-05-21T07:24:49.784Z,11.70
2019-05-21T07:25:49.740Z,13.70
2019-05-21T07:26:49.755Z,12.90
2019-05-21T07:27:49.732Z,11.10
2019-05-21T07:28:49.725Z,13.50
2019-05-21T07:29:49.694Z,11.80
2019-05-21T07:30:49.698Z,13.00
2019-05-21T07:31:49.705Z,12.30
2019-05-21T07:32:49.699Z,13.90
2019-05-21T07:33:49.653Z,13.70
2019-05-21T07:34:49.648Z,14.20
2019-05-21T07:35:49.686Z,14.90
2019-05-21T07:36:49.642Z,21.30
2019-05-21T07:37:49.611Z,14.80
2019-05-21T07:38:53.832Z,13.40
2019-05-21T07:39:49.600Z,13.60
2019-05-21T07:40:49.568Z,11.90
2019-05-21T07:41:49.586Z,11.40
2019-05-21T07:42:49.554Z,11.50
2019-05-21T07:43:49.575Z,10.10
2019-05-21T07:44:49.520Z,10.50
2019-05-21T07:45:49.543Z,13.20
2019-05-21T07:46:49.553Z,10.00
2019-05-21T07:47:49.501Z,8.90
2019-05-21T07:48:49.481Z,9.60
2019-05-21T07:49:49.486Z,9.40
2019-05-21T07:50:49.464Z,10.80
2019-05-21T07:51:49.502Z,10.00
2019-05-21T07:52:49.450Z,11.20
2019-05-21T07:53:49.427Z,10.20
2019-05-21T07:54:49.418Z,11.00
2019-05-21T07:55:49.410Z,10.50
2019-05-21T07:56:49.419Z,10.30
2019-05-21T07:57:49.381Z,10.20
2019-05-21T07:58:49.381Z,10.40
2019-05-21T07:59:49.361Z,13.90
2019-05-21T08:00:49.388Z,9.30
2019-05-21T08:01:49.350Z,10.60
2019-05-21T08:02:49.355Z,9.20
2019-05-21T08:03:49.312Z,11.80
2019-05-21T08:04:49.336Z,8.80
2019-05-21T08:05:49.329Z,10.60
2019-05-21T08:06:49.289Z,9.60
2019-05-21T08:07:49.304Z,9.40
2019-05-21T08:08:49.267Z,9.10
2019-05-21T08:09:49.276Z,10.40
2019-05-21T08:10:49.254Z,9.40
2019-05-21T08:11:49.242Z,7.70
2019-05-21T08:12:49.237Z,9.80
2019-05-21T08:13:49.231Z,7.80
2019-05-21T08:14:49.201Z,6.80
2019-05-21T08:15:49.188Z,7.10
2019-05-21T08:16:49.178Z,9.20
2019-05-21T08:17:49.186Z,9.40
2019-05-21T08:18:49.149Z,6.50
2019-05-21T08:19:49.143Z,8.30
2019-05-21T08:20:49.131Z,6.40
2019-05-21T08:21:49.126Z,5.10
2019-05-21T08:22:49.129Z,7.50
2019-05-21T08:23:49.101Z,7.00
2019-05-21T08:24:49.081Z,5.50
2019-05-21T08:25:49.081Z,5.90
2019-05-21T08:26:49.095Z,6.70
2019-05-21T08:27:49.088Z,4.60
2019-05-21T08:28:49.045Z,5.50
2019-05-21T08:29:49.027Z,5.90
2019-05-21T08:30:49.066Z,6.60
2019-05-21T08:31:49.001Z,6.30
2019-05-21T08:32:49.014Z,6.20
2019-05-21T08:33:49.005Z,4.80
2019-05-21T08:34:48.976Z,4.80
2019-05-21T08:35:48.972Z,5.50
2019-05-21T08:36:48.948Z,5.10
2019-05-21T08:37:48.938Z,4.50
2019-05-21T08:38:48.946Z,6.50
2019-05-21T08:39:48.921Z,6.10
2019-05-21T08:40:48.903Z,5.50
2019-05-21T08:41:48.913Z,5.10
2019-05-21T08:42:48.886Z,5.70
2019-05-21T08:43:48.898Z,4.40
2019-05-21T08:44:48.884Z,4.90
2019-05-21T08:45:48.878Z,4.70
2019-05-21T08:46:48.857Z,5.40
2019-05-21T08:47:48.845Z,5.30
2019-05-21T08:48:48.854Z,6.30
2019-05-21T08:49:48.808Z,4.10
2019-05-21T08:50:48.792Z,5.00
2019-05-21T08:51:48.787Z,5.00
2019-05-21T08:52:48.798Z,3.80
2019-05-21T08:53:48.790Z,4.80
2019-05-21T08:54:48.770Z,5.30
2019-05-21T08:55:48.738Z,4.30
2019-05-21T08:56:48.741Z,5.90
2019-05-21T08:58:05.732Z,5.40
2019-05-21T08:58:49.789Z,4.60
2019-05-21T08:59:48.723Z,3.70
2019-05-21T09:00:48.706Z,4.70
2019-05-21T09:01:48.674Z,4.60
2019-05-21T09:02:48.672Z,4.20
2019-05-21T09:03:48.670Z,5.90
2019-05-21T09:04:48.722Z,6.00
2019-05-21T09:05:48.642Z,5.10
2019-05-21T09:06:48.627Z,5.10
2019-05-21T09:07:53.348Z,4.50
2019-05-21T09:08:49.594Z,3.80
2019-05-21T09:09:51.184Z,5.00
2019-05-21T09:10:48.581Z,5.30
2019-05-21T09:11:48.572Z,4.40
2019-05-21T09:12:48.567Z,4.70
2019-05-21T09:13:48.541Z,4.40
2019-05-21T09:14:48.558Z,3.80
2019-05-21T09:15:48.517Z,6.00
2019-05-21T09:16:48.525Z,4.70
2019-05-21T09:17:48.496Z,4.20
2019-05-21T09:18:48.485Z,4.30
2019-05-21T09:19:48.497Z,4.30
2019-05-21T09:20:48.468Z,4.80
2019-05-21T09:21:48.504Z,3.80
2019-05-21T09:22:48.449Z,4.70
2019-05-21T09:23:48.427Z,3.70
2019-05-21T09:24:48.433Z,4.40
2019-05-21T09:25:49.691Z,4.40
2019-05-21T09:26:48.458Z,5.10
2019-05-21T09:27:48.391Z,3.90
2019-05-21T09:28:48.380Z,4.40
2019-05-21T09:29:48.401Z,3.60
2019-05-21T09:30:48.366Z,3.70
2019-05-21T09:31:48.349Z,3.10
2019-05-21T09:32:48.397Z,3.00
2019-05-21T09:33:48.318Z,5.40
2019-05-21T09:34:49.488Z,4.00
2019-05-21T09:35:48.339Z,3.80
2019-05-21T09:36:48.310Z,5.50
2019-05-21T09:37:48.274Z,4.00
2019-05-21T09:38:48.273Z,3.90
2019-05-21T09:39:48.257Z,3.90
2019-05-21T09:40:48.259Z,3.80
2019-05-21T09:41:48.230Z,3.30
2019-05-21T09:42:48.224Z,5.60
2019-05-21T09:43:48.247Z,3.80
2019-05-21T09:44:48.206Z,3.10
2019-05-21T09:45:48.213Z,3.30
2019-05-21T09:46:48.186Z,3.80
2019-05-21T09:47:48.174Z,4.10
2019-05-21T09:48:48.175Z,6.30
2019-05-21T09:49:48.138Z,4.50
2019-05-21T09:50:48.157Z,3.50
2019-05-21T09:51:48.123Z,4.40
2019-05-21T09:52:48.113Z,4.90
2019-05-21T09:53:48.115Z,4.10
2019-05-21T09:54:48.087Z,4.00
2019-05-21T09:55:48.127Z,3.90
2019-05-21T09:56:48.097Z,3.70
2019-05-21T09:57:48.060Z,5.30
2019-05-21T09:58:48.067Z,5.10
2019-05-21T09:59:48.033Z,4.60
2019-05-21T10:00:48.041Z,4.80
2019-05-21T10:01:48.599Z,3.80
2019-05-21T10:02:48.013Z,4.10
2019-05-21T10:03:47.987Z,4.90
2019-05-21T10:04:48.000Z,3.50
2019-05-21T10:05:47.973Z,3.30
2019-05-21T10:06:47.991Z,4.40
2019-05-21T10:07:47.955Z,4.60
2019-05-21T10:08:47.937Z,5.80
2019-05-21T10:09:47.956Z,5.40
2019-05-21T10:10:47.923Z,6.20
2019-05-21T10:11:47.922Z,4.10
2019-05-21T10:12:47.887Z,6.00
2019-05-21T10:13:47.882Z,7.20
2019-05-21T10:14:47.868Z,8.00
2019-05-21T10:15:47.859Z,8.30
2019-05-21T10:16:47.873Z,6.30
2019-05-21T10:17:47.860Z,9.00
2019-05-21T10:18:47.819Z,8.70
2019-05-21T10:19:47.805Z,7.00
2019-05-21T10:20:47.798Z,5.20
2019-05-21T10:21:47.869Z,9.80
2019-05-21T10:22:47.786Z,7.80
2019-05-21T10:23:47.775Z,5.70
2019-05-21T10:24:47.768Z,4.70
2019-05-21T10:25:47.756Z,4.60
2019-05-21T10:26:47.753Z,6.40
2019-05-21T10:27:47.722Z,5.30
2019-05-21T10:28:47.741Z,5.20
2019-05-21T10:29:47.696Z,4.40
2019-05-21T10:30:47.689Z,4.60
2019-05-21T10:31:47.697Z,4.80
2019-05-21T10:32:47.709Z,4.30
2019-05-21T10:33:47.739Z,4.60
2019-05-21T10:34:47.643Z,5.00
2019-05-21T10:35:47.653Z,4.10
2019-05-21T10:36:47.656Z,4.50
2019-05-21T10:37:55.190Z,6.40
2019-05-21T10:38:48.632Z,4.00
2019-05-21T10:39:47.610Z,3.80
2019-05-21T10:40:47.597Z,4.10
2019-05-21T10:41:47.700Z,5.40
2019-05-21T10:42:47.562Z,5.20
2019-05-21T10:43:47.612Z,3.50
2019-05-21T10:44:47.759Z,4.20
2019-05-21T10:45:47.527Z,4.50
2019-05-21T10:46:47.550Z,5.10
2019-05-21T10:47:47.508Z,4.80
2019-05-21T10:48:47.518Z,4.30
2019-05-21T10:49:47.515Z,3.80
2019-05-21T10:50:47.495Z,4.20
2019-05-21T10:51:47.480Z,5.60
2019-05-21T10:52:47.490Z,4.50
2019-05-21T10:53:47.446Z,6.00
2019-05-21T10:54:47.419Z,4.90
2019-05-21T10:55:47.413Z,5.10
2019-05-21T10:56:48.605Z,4.50
2019-05-21T10:57:47.447Z,4.10
2019-05-21T10:58:47.379Z,4.10
2019-05-21T10:59:47.371Z,3.60
2019-05-21T11:00:47.400Z,3.50
2019-05-21T11:01:47.352Z,5.20
2019-05-21T11:02:47.355Z,4.60
2019-05-21T11:03:47.314Z,3.40
2019-05-21T11:04:47.326Z,4.80
2019-05-21T11:05:47.301Z,4.20
2019-05-21T11:06:47.297Z,5.20
2019-05-21T11:07:47.323Z,5.10
2019-05-21T11:08:47.276Z,4.40
2019-05-21T11:09:47.256Z,5.10
2019-05-21T11:10:47.249Z,4.20
2019-05-21T11:11:47.249Z,5.10
2019-05-21T11:12:47.254Z,4.10
2019-05-21T11:13:47.228Z,3.90
2019-05-21T11:14:47.211Z,4.80
2019-05-21T11:15:47.185Z,4.50
2019-05-21T11:16:47.181Z,4.40
2019-05-21T11:17:59.153Z,6.30
2019-05-21T11:18:48.158Z,4.60
2019-05-21T11:19:47.166Z,7.30
2019-05-21T11:20:47.151Z,6.00
2019-05-21T11:21:47.120Z,4.50
2019-05-21T11:22:47.191Z,5.40
2019-05-21T11:23:47.149Z,4.20
2019-05-21T11:24:47.109Z,3.70
2019-05-21T11:25:47.094Z,5.70
2019-05-21T11:26:47.071Z,3.90
2019-05-21T11:27:47.081Z,5.60
2019-05-21T11:28:47.062Z,5.80
2019-05-21T11:29:47.040Z,4.70
2019-05-21T11:30:47.034Z,5.60
2019-05-21T11:31:56.356Z,5.00
2019-05-21T11:32:48.196Z,3.60
2019-05-21T11:33:47.024Z,4.30
2019-05-21T11:34:50.050Z,4.30
2019-05-21T11:35:46.968Z,5.20
2019-05-21T11:36:46.954Z,4.60
2019-05-21T11:37:48.005Z,5.40
2019-05-21T11:38:46.938Z,7.20
2019-05-21T11:39:46.930Z,5.70
2019-05-21T11:40:50.798Z,4.70
2019-05-21T11:41:46.915Z,4.10
2019-05-21T11:42:46.923Z,3.90
2019-05-21T11:43:46.878Z,4.00
2019-05-21T11:44:46.881Z,4.40
2019-05-21T11:45:46.918Z,4.10
2019-05-21T11:46:46.876Z,3.80
2019-05-21T11:47:46.853Z,5.20
2019-05-21T11:48:46.844Z,4.10
2019-05-21T11:49:46.822Z,4.40
2019-05-21T11:50:46.815Z,4.90
2019-05-21T11:51:46.805Z,3.90
2019-05-21T11:52:46.816Z,4.90
2019-05-21T11:53:46.780Z,4.30
2019-05-21T11:54:46.758Z,5.00
2019-05-21T11:55:46.748Z,5.00
2019-05-21T11:56:46.748Z,3.60
2019-05-21T11:57:46.735Z,4.20
2019-05-21T11:58:46.748Z,5.70
2019-05-21T11:59:46.703Z,4.60
2019-05-21T12:00:46.740Z,5.60
2019-05-21T12:01:46.681Z,4.10
2019-05-21T12:02:46.833Z,3.70
2019-05-21T12:03:46.690Z,5.80
2019-05-21T12:04:46.649Z,3.90
2019-05-21T12:05:46.629Z,4.80
2019-05-21T12:06:46.644Z,4.70
2019-05-21T12:07:46.619Z,4.60
2019-05-21T12:08:56.183Z,4.50
2019-05-21T12:09:47.597Z,3.60
2019-05-21T12:10:46.593Z,4.50
2019-05-21T12:11:46.601Z,4.30
2019-05-21T12:12:46.563Z,4.60
2019-05-21T12:13:46.566Z,4.30
2019-05-21T12:14:46.549Z,5.10
2019-05-21T12:15:46.559Z,4.80
2019-05-21T12:16:46.541Z,5.20
2019-05-21T12:17:46.519Z,4.70
2019-05-21T12:18:46.518Z,5.10
2019-05-21T12:19:46.485Z,5.10
2019-05-21T12:20:46.478Z,5.90
2019-05-21T12:21:46.464Z,5.60
2019-05-21T12:22:46.473Z,5.00
2019-05-21T12:23:46.456Z,4.10
2019-05-21T12:24:46.447Z,5.00
2019-05-21T12:25:46.420Z,3.90
2019-05-21T12:26:46.413Z,5.00
2019-05-21T12:27:46.398Z,5.00
2019-05-21T12:28:46.409Z,5.20
2019-05-21T12:29:46.446Z,4.60
2019-05-21T12:30:46.375Z,6.70
2019-05-21T12:31:46.353Z,3.80
2019-05-21T12:32:46.369Z,3.30
2019-05-21T12:33:46.349Z,4.40
2019-05-21T12:34:46.336Z,5.00
2019-05-21T12:35:46.310Z,5.50
2019-05-21T12:36:46.296Z,5.70
2019-05-21T12:37:46.303Z,5.10
2019-05-21T12:38:46.310Z,4.30
2019-05-21T12:39:46.264Z,3.90
2019-05-21T12:40:46.271Z,4.30
2019-05-21T12:41:46.259Z,4.50
2019-05-21T12:42:46.224Z,4.90
2019-05-21T12:43:46.241Z,4.50
2019-05-21T12:44:46.208Z,4.40
2019-05-21T12:45:46.211Z,4.80
2019-05-21T12:46:46.216Z,3.70
2019-05-21T12:47:46.179Z,5.40
2019-05-21T12:48:46.208Z,5.10
2019-05-21T12:49:46.176Z,4.60
2019-05-21T12:50:46.168Z,4.80
2019-05-21T12:51:46.129Z,4.80
2019-05-21T12:52:46.132Z,5.40
2019-05-21T12:53:46.122Z,6.70
2019-05-21T12:54:46.205Z,5.90
2019-05-21T12:55:46.115Z,6.30
2019-05-21T12:56:46.130Z,6.10
2019-05-21T12:57:46.058Z,5.90
2019-05-21T12:58:46.074Z,5.40
2019-05-21T12:59:46.051Z,7.80
2019-05-21T13:00:46.052Z,16.80
2019-05-21T13:01:46.015Z,12.60
2019-05-21T13:02:46.004Z,11.30