createdAt,value
2019-02-26T00:02:33.121Z,23.47
2019-02-26T00:05:08.416Z,19.70
2019-02-26T00:07:51.569Z,21.17
2019-02-26T00:10:36.465Z,12.95
2019-02-26T00:13:18.711Z,23.38
2019-02-26T00:15:54.639Z,18.73
2019-02-26T00:18:36.611Z,20.85
2019-02-26T00:21:12.627Z,16.93
2019-02-26T00:23:55.016Z,20.10
2019-02-26T00:26:31.114Z,14.07
2019-02-26T00:29:21.165Z,18.15
2019-02-26T00:31:57.844Z,18.65
2019-02-26T00:34:34.605Z,12.85
2019-02-26T00:37:11.116Z,20.88
2019-02-26T00:39:47.508Z,19.45
2019-02-26T00:42:32.021Z,26.42
2019-02-26T00:45:08.014Z,32.63
2019-02-26T00:47:44.115Z,31.05
2019-02-26T00:50:30.183Z,23.80
2019-02-26T00:53:05.418Z,20.82
2019-02-26T00:55:47.601Z,22.00
2019-02-26T00:58:23.690Z,15.53
2019-02-26T01:01:10.255Z,23.27
2019-02-26T01:03:45.274Z,20.30
2019-02-26T01:06:28.894Z,14.15
2019-02-26T01:11:54.305Z,23.10
2019-02-26T01:14:39.173Z,23.33
2019-02-26T01:17:16.476Z,23.80
2019-02-26T01:19:54.278Z,22.65
2019-02-26T01:22:31.098Z,25.80
2019-02-26T01:25:27.538Z,21.52
2019-02-26T01:28:03.514Z,24.65
2019-02-26T01:30:45.377Z,23.50
2019-02-26T01:33:22.336Z,20.02
2019-02-26T01:36:00.117Z,30.85
2019-02-26T01:38:39.485Z,26.15
2019-02-26T01:41:15.476Z,26.33
2019-02-26T01:43:50.924Z,23.62
2019-02-26T01:46:26.798Z,24.92
2019-02-26T01:49:08.838Z,24.98
2019-02-26T01:51:45.717Z,24.57
2019-02-26T01:54:16.745Z,23.60
2019-02-26T01:56:59.136Z,26.50
2019-02-26T01:59:41.533Z,24.75
2019-02-26T02:02:25.385Z,26.70
2019-02-26T02:05:03.188Z,26.00
2019-02-26T02:07:38.237Z,25.60
2019-02-26T02:10:21.926Z,23.87
2019-02-26T02:15:35.709Z,28.57
2019-02-26T02:18:11.586Z,26.17
2019-02-26T02:20:47.511Z,33.65
2019-02-26T02:23:30.345Z,29.80
2019-02-26T02:26:07.150Z,18.37
2019-02-26T02:28:43.780Z,28.17
2019-02-26T02:31:22.009Z,25.32
2019-02-26T02:34:03.909Z,28.65
2019-02-26T02:36:39.674Z,23.77
2019-02-26T02:39:15.747Z,24.40
2019-02-26T02:41:59.819Z,29.45
2019-02-26T02:44:35.030Z,27.57
2019-02-26T02:47:16.883Z,28.07
2019-02-26T02:49:52.776Z,22.82
2019-02-26T02:52:30.379Z,30.77
2019-02-26T02:55:09.911Z,24.92
2019-02-26T02:57:48.668Z,26.12
2019-02-26T03:00:32.170Z,25.00
2019-02-26T03:03:06.405Z,23.05
2019-02-26T03:05:43.822Z,27.60
2019-02-26T03:08:22.040Z,31.90
2019-02-26T03:10:56.801Z,31.80
2019-02-26T03:13:32.070Z,35.92
2019-02-26T03:16:01.603Z,41.00
2019-02-26T03:18:44.529Z,42.25
2019-02-26T03:21:22.010Z,37.10
2019-02-26T03:24:06.220Z,31.17
2019-02-26T03:26:42.237Z,35.25
2019-02-26T03:29:18.514Z,34.95
2019-02-26T03:32:07.296Z,27.45
2019-02-26T03:34:43.241Z,31.75
2019-02-26T03:37:25.923Z,25.85
2019-02-26T03:40:05.943Z,30.52
2019-02-26T03:42:41.565Z,31.65
2019-02-26T03:45:31.090Z,27.58
2019-02-26T03:48:07.103Z,29.02
2019-02-26T03:50:49.746Z,32.00
2019-02-26T03:53:28.088Z,33.15
2019-02-26T03:56:14.264Z,27.20
2019-02-26T03:58:47.130Z,29.87
2019-02-26T04:01:22.925Z,21.65
2019-02-26T04:04:05.393Z,32.65
2019-02-26T04:06:45.922Z,32.23
2019-02-26T04:09:21.986Z,26.97
2019-02-26T04:11:56.789Z,29.02
2019-02-26T04:14:32.949Z,26.77
2019-02-26T04:17:09.139Z,35.75
2019-02-26T04:19:44.734Z,34.63
2019-02-26T04:22:27.891Z,28.10
2019-02-26T04:25:17.670Z,33.92
2019-02-26T04:28:19.768Z,32.23
2019-02-26T04:31:03.384Z,28.73
2019-02-26T04:33:58.897Z,26.33
2019-02-26T04:36:40.275Z,28.85
2019-02-26T04:39:49.525Z,27.67
2019-02-26T04:42:43.665Z,28.80
2019-02-26T04:45:39.107Z,27.13
2019-02-26T04:48:22.786Z,30.62
2019-02-26T04:51:03.928Z,29.12
2019-02-26T04:53:39.676Z,33.33
2019-02-26T04:56:15.526Z,28.67
2019-02-26T04:58:51.370Z,28.23
2019-02-26T05:01:34.784Z,26.73
2019-02-26T05:04:10.277Z,28.27
2019-02-26T05:06:52.591Z,30.65
2019-02-26T05:09:29.792Z,36.80
2019-02-26T05:12:05.221Z,30.20
2019-02-26T05:14:40.546Z,30.00
2019-02-26T05:17:18.498Z,29.57
2019-02-26T05:19:53.911Z,31.10
2019-02-26T05:22:31.033Z,24.15
2019-02-26T05:25:17.643Z,27.02
2019-02-26T05:27:59.221Z,25.20
2019-02-26T05:30:28.395Z,30.75
2019-02-26T05:33:05.560Z,30.35
2019-02-26T05:35:43.799Z,28.15
2019-02-26T05:38:18.320Z,31.15
2019-02-26T05:41:07.584Z,40.38
2019-02-26T05:44:10.648Z,30.08
2019-02-26T05:46:56.095Z,26.70
2019-02-26T05:49:33.829Z,27.00
2019-02-26T05:52:07.488Z,26.93
2019-02-26T05:54:43.347Z,28.25
2019-02-26T05:57:30.881Z,27.98
2019-02-26T06:00:04.308Z,30.95
2019-02-26T06:02:42.126Z,30.85
2019-02-26T06:05:26.039Z,30.60
2019-02-26T06:08:01.581Z,30.95
2019-02-26T06:10:36.872Z,27.77
2019-02-26T06:13:07.660Z,28.70
2019-02-26T06:15:51.510Z,28.23
2019-02-26T06:18:27.794Z,25.37
2019-02-26T06:21:03.776Z,25.43
2019-02-26T06:23:39.447Z,22.10
2019-02-26T06:26:17.719Z,32.85
2019-02-26T06:28:55.802Z,33.13
2019-02-26T06:31:32.144Z,30.80
2019-02-26T06:34:08.654Z,24.90
2019-02-26T06:36:46.569Z,32.08
2019-02-26T06:39:29.823Z,22.05
2019-02-26T06:42:07.551Z,22.70
2019-02-26T06:44:43.759Z,26.40
2019-02-26T06:47:21.180Z,26.60
2019-02-26T06:50:13.171Z,31.68
2019-02-26T06:52:54.981Z,28.55
2019-02-26T06:55:37.831Z,22.58
2019-02-26T06:58:26.050Z,23.77
2019-02-26T07:01:03.570Z,30.72
2019-02-26T07:03:32.736Z,30.52
2019-02-26T07:06:18.474Z,25.32
2019-02-26T07:08:59.538Z,27.15
2019-02-26T07:11:37.779Z,27.40
2019-02-26T07:14:12.606Z,17.95
2019-02-26T07:16:47.750Z,28.73
2019-02-26T07:19:23.883Z,24.07
2019-02-26T07:21:59.906Z,24.07
2019-02-26T07:24:44.529Z,19.73
2019-02-26T07:30:01.046Z,22.27
2019-02-26T07:32:46.179Z,25.60
2019-02-26T07:35:20.924Z,24.90
2019-02-26T07:38:03.655Z,27.98
2019-02-26T07:40:33.102Z,29.40
2019-02-26T07:43:17.931Z,19.77
2019-02-26T07:45:53.686Z,23.52
2019-02-26T07:48:31.218Z,27.80
2019-02-26T07:50:59.862Z,25.70
2019-02-26T07:53:35.987Z,25.77
2019-02-26T07:56:11.311Z,27.02
2019-02-26T07:58:41.258Z,17.52
2019-02-26T08:01:23.575Z,22.75
2019-02-26T08:04:08.530Z,20.05
2019-02-26T08:06:43.900Z,21.87
2019-02-26T08:09:26.322Z,24.25
2019-02-26T08:12:02.453Z,28.23
2019-02-26T08:14:41.022Z,19.60
2019-02-26T08:17:22.603Z,20.92
2019-02-26T08:20:07.234Z,23.75
2019-02-26T08:22:41.414Z,24.00
2019-02-26T08:25:18.331Z,23.95
2019-02-26T08:27:56.387Z,22.20
2019-02-26T08:30:31.314Z,25.17
2019-02-26T08:33:07.484Z,22.48
2019-02-26T08:35:49.737Z,21.93
2019-02-26T08:38:29.384Z,25.15
2019-02-26T08:41:03.394Z,23.00
2019-02-26T08:43:47.076Z,20.85
2019-02-26T08:46:17.118Z,23.07
2019-02-26T08:48:53.538Z,18.02
2019-02-26T08:51:29.424Z,21.75
2019-02-26T08:54:20.505Z,24.35
2019-02-26T08:56:56.168Z,20.15
2019-02-26T08:59:38.440Z,22.60
2019-02-26T09:02:14.174Z,19.32
2019-02-26T09:04:56.536Z,18.75
2019-02-26T09:07:40.469Z,16.52
2019-02-26T09:10:20.479Z,21.25
2019-02-26T09:12:55.765Z,21.15
2019-02-26T09:15:40.772Z,16.77
2019-02-26T09:18:15.911Z,17.77
2019-02-26T09:20:58.318Z,17.55
2019-02-26T09:23:28.821Z,16.35
2019-02-26T09:26:11.122Z,13.30
2019-02-26T09:28:48.228Z,14.03
2019-02-26T09:31:23.835Z,15.93
2019-02-26T09:34:06.000Z,14.23
2019-02-26T09:36:55.581Z,11.43
2019-02-26T09:39:34.099Z,12.53
2019-02-26T09:42:09.981Z,9.40
2019-02-26T09:44:53.121Z,13.13
2019-02-26T09:47:31.583Z,13.50
2019-02-26T09:50:07.235Z,11.18
2019-02-26T09:52:50.821Z,12.00
2019-02-26T09:55:26.980Z,13.05
2019-02-26T09:58:02.719Z,9.48
2019-02-26T10:00:40.391Z,10.35
2019-02-26T10:03:35.650Z,13.95
2019-02-26T10:06:07.524Z,11.55
2019-02-26T10:08:45.721Z,12.10
2019-02-26T10:11:28.117Z,11.22
2019-02-26T10:14:05.302Z,8.83
2019-02-26T10:16:50.071Z,10.75
2019-02-26T10:19:25.129Z,7.78
2019-02-26T10:22:10.837Z,9.90
2019-02-26T10:24:51.569Z,6.65
2019-02-26T10:27:28.513Z,9.30
2019-02-26T10:30:16.217Z,11.15
2019-02-26T10:33:02.011Z,10.63
2019-02-26T10:35:44.415Z,11.45
2019-02-26T10:38:18.755Z,8.80
2019-02-26T10:40:56.839Z,8.88
2019-02-26T10:43:32.042Z,11.35
2019-02-26T10:46:08.165Z,8.78
2019-02-26T10:48:52.766Z,11.93
2019-02-26T10:51:27.315Z,11.03
2019-02-26T10:54:08.247Z,13.45
2019-02-26T10:56:54.710Z,9.60
2019-02-26T10:59:30.000Z,11.80
2019-02-26T11:02:05.518Z,13.72
2019-02-26T11:04:44.044Z,11.00
2019-02-26T11:07:26.420Z,12.05
2019-02-26T11:10:11.969Z,10.15
2019-02-26T11:12:48.247Z,10.20
2019-02-26T11:15:29.926Z,11.78
2019-02-26T11:18:04.332Z,12.80
2019-02-26T11:20:40.506Z,9.38
2019-02-26T11:23:16.258Z,13.38
2019-02-26T11:25:51.885Z,6.10
2019-02-26T11:28:37.883Z,13.13
2019-02-26T11:31:16.496Z,12.45
2019-02-26T11:34:01.003Z,11.08
2019-02-26T11:36:38.377Z,10.98
2019-02-26T11:39:13.761Z,9.88
2019-02-26T11:41:53.102Z,7.90
2019-02-26T11:44:27.725Z,13.40
2019-02-26T11:47:02.951Z,11.97
2019-02-26T11:49:46.627Z,15.35
2019-02-26T11:54:58.889Z,10.72
2019-02-26T11:57:37.691Z,10.90
2019-02-26T12:00:42.783Z,12.03
2019-02-26T12:06:01.967Z,12.55
2019-02-26T12:08:59.002Z,13.03
2019-02-26T12:11:41.057Z,13.05
2019-02-26T12:14:10.971Z,7.80
2019-02-26T12:16:54.525Z,12.47
2019-02-26T12:19:31.122Z,10.08
2019-02-26T12:22:14.904Z,10.32
2019-02-26T12:24:55.780Z,17.65
2019-02-26T12:27:36.102Z,13.65
2019-02-26T12:30:20.653Z,12.43
2019-02-26T12:33:02.441Z,16.67
2019-02-26T12:35:40.446Z,10.78
2019-02-26T12:38:21.885Z,8.60
2019-02-26T12:40:57.346Z,13.25
2019-02-26T12:43:42.704Z,11.15
2019-02-26T12:48:58.258Z,11.60
2019-02-26T12:51:35.419Z,15.05
2019-02-26T12:54:18.102Z,14.43
2019-02-26T12:57:04.063Z,12.45
2019-02-26T12:59:37.996Z,13.30
2019-02-26T13:02:20.646Z,13.98
2019-02-26T13:04:57.255Z,12.18
2019-02-26T13:07:39.567Z,9.03
2019-02-26T13:10:22.713Z,10.08
2019-02-26T13:13:00.255Z,8.05
2019-02-26T13:15:36.264Z,13.13
2019-02-26T13:18:12.351Z,10.80
2019-02-26T13:20:52.043Z,11.65
2019-02-26T13:23:31.500Z,12.15
2019-02-26T13:28:52.767Z,16.30
2019-02-26T13:34:14.135Z,14.00
2019-02-26T13:36:56.866Z,13.72
2019-02-26T13:39:38.441Z,12.33
2019-02-26T13:42:19.158Z,17.65
2019-02-26T13:44:54.521Z,12.73
2019-02-26T13:47:30.663Z,12.40
2019-02-26T13:49:59.850Z,14.15
2019-02-26T13:52:35.331Z,13.60
2019-02-26T13:55:12.151Z,18.23
2019-02-26T13:57:47.526Z,15.98
2019-02-26T14:00:26.667Z,15.30
2019-02-26T14:03:01.241Z,14.80
2019-02-26T14:05:38.510Z,16.45
2019-02-26T14:08:08.068Z,12.80
2019-02-26T14:10:44.014Z,15.05
2019-02-26T14:13:13.180Z,16.12
2019-02-26T14:15:48.664Z,19.05
2019-02-26T14:18:17.848Z,17.35
2019-02-26T14:20:47.121Z,11.05
2019-02-26T14:23:22.779Z,13.53
2019-02-26T14:25:58.511Z,17.48
2019-02-26T14:28:33.874Z,13.62
2019-02-26T14:31:03.080Z,13.88
2019-02-26T14:33:39.352Z,11.50
2019-02-26T14:36:08.537Z,12.25
2019-02-26T14:38:37.728Z,9.70
2019-02-26T14:41:13.091Z,15.63
2019-02-26T14:43:42.695Z,13.80
2019-02-26T14:46:24.656Z,14.58
2019-02-26T14:49:00.601Z,12.88
2019-02-26T14:51:43.124Z,17.07
2019-02-26T14:54:24.863Z,20.68
2019-02-26T14:57:00.834Z,27.87
2019-02-26T14:59:43.021Z,14.53
2019-02-26T15:02:19.169Z,11.28
2019-02-26T15:05:01.178Z,16.65
2019-02-26T15:07:37.270Z,14.80
2019-02-26T15:10:16.056Z,15.38
2019-02-26T15:12:58.496Z,17.75
2019-02-26T15:15:40.422Z,15.90
2019-02-26T15:18:22.701Z,17.52
2019-02-26T15:21:05.047Z,16.70
2019-02-26T15:23:40.687Z,12.98
2019-02-26T15:26:23.519Z,17.75
2019-02-26T15:28:59.163Z,12.70
2019-02-26T15:31:40.978Z,19.57
2019-02-26T15:34:10.228Z,13.30
2019-02-26T15:36:52.103Z,14.95
2019-02-26T15:39:27.660Z,19.42
2019-02-26T15:42:09.712Z,24.63
2019-02-26T15:44:45.550Z,26.97
2019-02-26T15:47:21.488Z,27.55
2019-02-26T15:49:57.634Z,25.72
2019-02-26T15:52:46.689Z,39.10
2019-02-26T15:55:34.406Z,56.55
2019-02-26T15:58:11.602Z,76.45
2019-02-26T16:00:47.869Z,40.70
2019-02-26T16:03:23.398Z,34.03
2019-02-26T16:06:06.454Z,33.15
2019-02-26T16:08:43.419Z,30.07
2019-02-26T16:11:25.795Z,29.23
2019-02-26T16:14:00.980Z,29.27
2019-02-26T16:16:43.427Z,30.88
2019-02-26T16:19:19.604Z,38.45
2019-02-26T16:21:55.751Z,33.35
2019-02-26T16:24:31.485Z,36.83
2019-02-26T16:27:00.668Z,51.60
2019-02-26T16:29:30.042Z,106.07
2019-02-26T16:32:05.613Z,73.95
2019-02-26T16:34:35.153Z,59.70
2019-02-26T16:37:11.474Z,62.17
2019-02-26T16:39:47.189Z,45.30
2019-02-26T16:42:30.526Z,57.93
2019-02-26T16:45:06.659Z,47.95
2019-02-26T16:47:43.329Z,66.50
2019-02-26T16:50:31.661Z,47.17
2019-02-26T16:53:14.310Z,45.80
2019-02-26T16:55:49.716Z,42.23
2019-02-26T16:58:18.934Z,41.80
2019-02-26T17:01:00.923Z,55.75
2019-02-26T17:03:36.249Z,55.50
2019-02-26T17:06:11.859Z,64.87
2019-02-26T17:08:47.991Z,59.50
2019-02-26T17:11:23.589Z,63.87
2019-02-26T17:14:00.681Z,65.05
2019-02-26T17:16:36.847Z,56.68
2019-02-26T17:19:15.122Z,53.78
2019-02-26T17:21:50.667Z,55.90
2019-02-26T17:24:32.804Z,53.10
2019-02-26T17:27:08.163Z,51.73
2019-02-26T17:29:44.132Z,52.33
2019-02-26T17:32:20.335Z,47.98
2019-02-26T17:35:02.548Z,50.12
2019-02-26T17:37:44.833Z,54.33
2019-02-26T17:40:29.723Z,54.67
2019-02-26T17:43:06.354Z,47.75
2019-02-26T17:45:48.222Z,41.13
2019-02-26T17:48:23.966Z,36.85
2019-02-26T17:51:06.014Z,33.92
2019-02-26T17:53:41.759Z,30.95
2019-02-26T17:56:26.489Z,32.13
2019-02-26T17:59:01.688Z,24.35
2019-02-26T18:01:44.240Z,24.27
2019-02-26T18:04:22.763Z,27.62
2019-02-26T18:07:04.464Z,26.55
2019-02-26T18:09:47.565Z,31.23
2019-02-26T18:12:31.098Z,24.90
2019-02-26T18:15:16.623Z,20.77
2019-02-26T18:17:57.674Z,26.50
2019-02-26T18:20:40.772Z,18.42
2019-02-26T18:23:17.018Z,19.85
2019-02-26T18:25:58.907Z,25.02
2019-02-26T18:28:36.672Z,25.92
2019-02-26T18:31:26.312Z,16.90
2019-02-26T18:33:56.448Z,27.55
2019-02-26T18:36:31.918Z,31.70
2019-02-26T18:39:14.546Z,30.62
2019-02-26T18:41:51.532Z,28.75
2019-02-26T18:44:33.544Z,26.73
2019-02-26T18:47:09.284Z,26.27
2019-02-26T18:49:44.939Z,24.27
2019-02-26T18:52:27.403Z,27.10
2019-02-26T18:54:56.919Z,29.27
2019-02-26T18:57:33.212Z,34.43
2019-02-26T19:00:20.609Z,25.85
2019-02-26T19:02:56.982Z,24.92
2019-02-26T19:05:39.468Z,29.30
2019-02-26T19:08:15.043Z,32.48
2019-02-26T19:10:56.787Z,23.92
2019-02-26T19:13:33.253Z,28.00
2019-02-26T19:16:20.472Z,27.73
2019-02-26T19:18:53.687Z,28.02
2019-02-26T19:21:36.193Z,30.77
2019-02-26T19:24:12.161Z,30.27
2019-02-26T19:26:54.306Z,28.40
2019-02-26T19:29:32.024Z,30.50
2019-02-26T19:32:08.035Z,31.80
2019-02-26T19:34:43.789Z,30.85
2019-02-26T19:37:22.286Z,32.80
2019-02-26T19:40:05.943Z,29.25
2019-02-26T19:42:42.699Z,29.45
2019-02-26T19:45:25.748Z,32.55
2019-02-26T19:48:01.611Z,30.82
2019-02-26T19:50:47.873Z,35.00
2019-02-26T19:53:20.979Z,30.15
2019-02-26T19:55:56.867Z,35.38
2019-02-26T19:58:32.286Z,30.85
2019-02-26T20:01:08.121Z,30.30
2019-02-26T20:03:40.204Z,31.73
2019-02-26T20:06:15.473Z,30.20
2019-02-26T20:08:44.732Z,31.68
2019-02-26T20:11:22.409Z,34.20
2019-02-26T20:13:51.327Z,29.95
2019-02-26T20:16:28.400Z,30.72
2019-02-26T20:18:59.166Z,38.13
2019-02-26T20:21:35.501Z,28.15
2019-02-26T20:24:10.854Z,31.45
2019-02-26T20:26:40.146Z,33.00
2019-02-26T20:29:22.337Z,36.10
2019-02-26T20:31:58.207Z,33.13
2019-02-26T20:34:34.013Z,32.93
2019-02-26T20:37:09.822Z,37.53
2019-02-26T20:39:40.893Z,32.80
2019-02-26T20:42:16.432Z,33.30
2019-02-26T20:44:45.675Z,28.42
2019-02-26T20:47:22.823Z,30.52
2019-02-26T20:49:51.997Z,25.65
2019-02-26T20:52:34.828Z,27.07
2019-02-26T20:55:16.693Z,27.93
2019-02-26T20:58:01.044Z,31.35
2019-02-26T21:00:42.344Z,27.93
2019-02-26T21:03:14.909Z,27.85
2019-02-26T21:05:50.158Z,27.45
2019-02-26T21:08:32.052Z,26.05
2019-02-26T21:11:07.345Z,25.97
2019-02-26T21:13:49.926Z,29.55
2019-02-26T21:16:25.300Z,25.27
2019-02-26T21:19:07.217Z,28.50
2019-02-26T21:21:50.122Z,28.02
2019-02-26T21:24:25.414Z,26.02
2019-02-26T21:27:14.566Z,25.97
2019-02-26T21:29:56.771Z,27.37
2019-02-26T21:32:26.311Z,24.95
2019-02-26T21:35:02.293Z,27.90
2019-02-26T21:37:38.016Z,29.20
2019-02-26T21:40:18.196Z,28.87
2019-02-26T21:42:47.379Z,27.58
2019-02-26T21:45:29.299Z,28.52
2019-02-26T21:48:11.713Z,28.67
2019-02-26T21:50:41.158Z,32.40
2019-02-26T21:53:22.678Z,27.75
2019-02-26T21:56:05.047Z,28.70
2019-02-26T21:58:40.330Z,27.10
2019-02-26T22:01:15.988Z,30.97
2019-02-26T22:03:51.390Z,29.52
2019-02-26T22:06:27.517Z,24.63
2019-02-26T22:09:03.730Z,29.95
2019-02-26T22:11:52.433Z,30.45
2019-02-26T22:14:36.886Z,29.42
2019-02-26T22:17:17.892Z,31.80
2019-02-26T22:19:53.962Z,26.42
2019-02-26T22:22:36.662Z,32.67
2019-02-26T22:25:20.539Z,25.07
2019-02-26T22:27:56.564Z,29.30
2019-02-26T22:30:31.975Z,29.48
2019-02-26T22:33:08.000Z,32.10
2019-02-26T22:35:44.284Z,28.95
2019-02-26T22:38:26.604Z,31.87
2019-02-26T22:41:08.329Z,32.17
2019-02-26T22:43:44.780Z,31.27
2019-02-26T22:46:20.995Z,30.80
2019-02-26T22:48:57.295Z,31.02
2019-02-26T22:51:32.744Z,31.42
2019-02-26T22:54:01.923Z,32.28
2019-02-26T22:56:37.241Z,27.50
2019-02-26T22:59:13.238Z,26.15
2019-02-26T23:01:49.821Z,30.70
2019-02-26T23:04:25.595Z,35.50
2019-02-26T23:07:07.520Z,42.80
2019-02-26T23:09:43.406Z,45.70
2019-02-26T23:12:30.132Z,40.25
2019-02-26T23:15:05.655Z,33.38
2019-02-26T23:17:47.436Z,32.55
2019-02-26T23:20:29.904Z,33.28
2019-02-26T23:23:12.340Z,31.35
2019-02-26T23:25:48.897Z,31.42
2019-02-26T23:28:31.113Z,30.77
2019-02-26T23:31:07.126Z,35.00
2019-02-26T23:33:49.166Z,31.57
2019-02-26T23:36:25.715Z,32.75
2019-02-26T23:39:08.260Z,34.23
2019-02-26T23:41:43.917Z,30.82
2019-02-26T23:44:21.000Z,37.10
2019-02-26T23:46:50.216Z,30.77
2019-02-26T23:49:26.501Z,35.58
2019-02-26T23:51:55.723Z,38.58
2019-02-26T23:54:31.997Z,38.78
2019-02-26T23:57:13.709Z,42.40
2019-02-26T23:59:55.763Z,41.75
