createdAt,value
2023-09-02T00:00:55.177Z,100.00
2023-09-02T00:03:58.737Z,100.00
2023-09-02T00:06:34.244Z,100.00
2023-09-02T00:09:44.261Z,100.00
2023-09-02T00:12:16.477Z,100.00
2023-09-02T00:14:45.936Z,100.00
2023-09-02T00:17:24.553Z,100.00
2023-09-02T00:19:56.990Z,100.00
2023-09-02T00:22:45.235Z,100.00
2023-09-02T00:25:27.924Z,100.00
2023-09-02T00:27:54.286Z,100.00
2023-09-02T00:34:38.594Z,100.00
2023-09-02T00:37:26.577Z,100.00
2023-09-02T00:40:15.126Z,100.00
2023-09-02T00:43:00.384Z,100.00
2023-09-02T00:45:57.863Z,100.00
2023-09-02T00:48:30.337Z,100.00
2023-09-02T00:51:22.242Z,100.00
2023-09-02T00:54:13.402Z,100.00
2023-09-02T00:56:39.769Z,100.00
2023-09-02T01:02:40.125Z,100.00
2023-09-02T01:08:49.775Z,100.00
2023-09-02T01:11:25.438Z,100.00
2023-09-02T01:14:00.998Z,100.00
2023-09-02T01:16:46.217Z,100.00
2023-09-02T01:19:22.769Z,100.00
2023-09-02T01:21:58.385Z,100.00
2023-09-02T01:24:56.026Z,100.00
2023-09-02T01:27:59.562Z,100.00
2023-09-02T01:30:47.634Z,100.00
2023-09-02T01:36:48.068Z,100.00
2023-09-02T01:39:27.808Z,100.00
2023-09-02T01:48:32.623Z,100.00
2023-09-02T01:51:17.529Z,100.00
2023-09-02T01:56:56.765Z,100.00
2023-09-02T01:59:26.203Z,100.00
2023-09-02T02:01:55.589Z,100.00
2023-09-02T02:05:01.280Z,100.00
2023-09-02T02:08:05.055Z,100.00
2023-09-02T02:10:45.114Z,100.00
2023-09-02T02:13:17.556Z,100.00
2023-09-02T02:16:24.195Z,100.00
2023-09-02T02:18:53.669Z,100.00
2023-09-02T02:21:35.339Z,100.00
2023-09-02T02:24:04.886Z,100.00
2023-09-02T02:26:37.192Z,100.00
2023-09-02T02:33:03.140Z,100.00
2023-09-02T02:35:33.133Z,100.00
2023-09-02T02:38:02.429Z,100.00
2023-09-02T02:41:06.637Z,100.00
2023-09-02T02:44:03.792Z,100.00
2023-09-02T02:46:51.832Z,100.00
2023-09-02T02:49:18.186Z,100.00
2023-09-02T02:52:06.449Z,100.00
2023-09-02T02:54:50.936Z,100.00
2023-09-02T02:57:23.411Z,100.00
2023-09-02T03:00:33.768Z,100.00
2023-09-02T03:03:31.156Z,100.00
2023-09-02T03:16:43.224Z,100.00
2023-09-02T03:19:47.050Z,100.00
2023-09-02T03:22:32.026Z,100.00
2023-09-02T03:28:35.276Z,100.00
2023-09-02T03:31:05.473Z,100.00
2023-09-02T03:33:31.935Z,100.00
2023-09-02T03:35:58.300Z,100.00
2023-09-02T03:38:24.698Z,100.00
2023-09-02T03:40:51.030Z,100.00
2023-09-02T03:43:17.671Z,100.00
2023-09-02T03:45:44.147Z,100.00
2023-09-02T03:48:10.585Z,100.00
2023-09-02T03:50:56.939Z,100.00
2023-09-02T03:53:23.319Z,100.00
2023-09-02T03:55:49.654Z,100.00
2023-09-02T03:58:15.990Z,100.00
2023-09-02T04:00:42.382Z,100.00
2023-09-02T04:03:08.891Z,100.00
2023-09-02T04:05:35.336Z,100.00
2023-09-02T04:08:01.707Z,100.00
2023-09-02T04:10:28.037Z,100.00
2023-09-02T04:12:54.369Z,100.00
2023-09-02T04:15:20.809Z,100.00
2023-09-02T04:17:47.190Z,100.00
2023-09-02T04:20:13.659Z,100.00
2023-09-02T04:22:40.157Z,100.00
2023-09-02T04:25:11.344Z,100.00
2023-09-02T04:27:38.000Z,100.00
2023-09-02T04:30:04.721Z,100.00
2023-09-02T04:32:31.154Z,100.00
2023-09-02T04:34:57.808Z,100.00
2023-09-02T04:37:24.171Z,100.00
2023-09-02T04:39:50.566Z,100.00
2023-09-02T04:42:16.933Z,100.00
2023-09-02T04:44:43.372Z,100.00
2023-09-02T04:47:11.389Z,100.00
2023-09-02T04:49:37.733Z,100.00
2023-09-02T04:52:04.999Z,100.00
2023-09-02T04:54:31.403Z,100.00
2023-09-02T04:56:57.845Z,100.00
2023-09-02T04:59:24.380Z,100.00
2023-09-02T05:01:50.869Z,100.00
2023-09-02T05:04:17.249Z,100.00
2023-09-02T05:06:43.664Z,100.00
2023-09-02T05:09:09.994Z,100.00
2023-09-02T05:11:36.353Z,100.00
2023-09-02T05:14:02.696Z,100.00
2023-09-02T05:16:29.203Z,100.00
2023-09-02T05:18:55.597Z,100.00
2023-09-02T05:21:21.953Z,100.00
2023-09-02T05:23:48.370Z,100.00
2023-09-02T05:26:14.717Z,100.00
2023-09-02T05:28:41.086Z,100.00
2023-09-02T05:31:07.415Z,100.00
2023-09-02T05:33:33.789Z,100.00
2023-09-02T05:36:00.316Z,100.00
2023-09-02T05:38:26.770Z,100.00
2023-09-02T05:40:53.282Z,100.00
2023-09-02T05:43:20.618Z,100.00
2023-09-02T05:45:48.447Z,100.00
2023-09-02T05:48:14.917Z,100.00
2023-09-02T05:50:41.287Z,100.00
2023-09-02T05:53:07.686Z,100.00
2023-09-02T05:55:34.547Z,100.00
2023-09-02T05:58:01.169Z,100.00
2023-09-02T06:00:27.563Z,100.00
2023-09-02T06:02:54.328Z,100.00
2023-09-02T06:05:20.940Z,100.00
2023-09-02T06:07:47.356Z,100.00
2023-09-02T06:10:13.799Z,100.00
2023-09-02T06:12:40.172Z,100.00
2023-09-02T06:15:06.830Z,100.00
2023-09-02T06:17:34.999Z,100.00
2023-09-02T06:20:01.768Z,100.00
2023-09-02T06:22:28.139Z,100.00
2023-09-02T06:24:56.224Z,100.00
2023-09-02T06:27:22.811Z,100.00
2023-09-02T06:29:49.264Z,100.00
2023-09-02T06:32:15.703Z,100.00
2023-09-02T06:34:42.102Z,100.00
2023-09-02T06:37:08.476Z,100.00
2023-09-02T06:39:34.847Z,100.00
2023-09-02T06:42:01.194Z,100.00
2023-09-02T06:44:27.595Z,100.00
2023-09-02T06:46:54.048Z,100.00
2023-09-02T06:49:20.465Z,100.00
2023-09-02T06:51:46.824Z,100.00
2023-09-02T06:54:13.180Z,100.00
2023-09-02T06:56:39.546Z,100.00
2023-09-02T06:59:05.922Z,100.00
2023-09-02T07:01:32.342Z,100.00
2023-09-02T07:03:58.761Z,100.00
2023-09-02T07:06:25.264Z,100.00
2023-09-02T07:08:51.692Z,100.00
2023-09-02T07:11:18.631Z,100.00
2023-09-02T07:13:47.109Z,100.00
2023-09-02T07:16:14.202Z,100.00
2023-09-02T07:18:40.597Z,100.00
2023-09-02T07:21:07.044Z,100.00
2023-09-02T07:23:33.909Z,100.00
2023-09-02T07:26:01.555Z,100.00
2023-09-02T07:28:28.336Z,100.00
2023-09-02T07:30:56.946Z,100.00
2023-09-02T07:33:23.358Z,100.00
2023-09-02T07:35:49.787Z,100.00
2023-09-02T07:38:16.121Z,100.00
2023-09-02T07:40:42.472Z,100.00
2023-09-02T07:43:08.838Z,100.00
2023-09-02T07:45:35.274Z,100.00
2023-09-02T07:48:02.246Z,100.00
2023-09-02T07:50:28.662Z,100.00
2023-09-02T07:52:55.024Z,100.00
2023-09-02T07:55:21.678Z,100.00
2023-09-02T07:57:48.038Z,100.00
2023-09-02T08:00:14.406Z,100.00
2023-09-02T08:02:40.970Z,100.00
2023-09-02T08:05:07.705Z,100.00
2023-09-02T08:07:34.140Z,100.00
2023-09-02T08:10:00.521Z,100.00
2023-09-02T08:12:26.928Z,100.00
2023-09-02T08:14:53.308Z,100.00
2023-09-02T08:17:20.888Z,100.00
2023-09-02T08:19:48.033Z,100.00
2023-09-02T08:22:14.723Z,100.00
2023-09-02T08:24:43.112Z,100.00
2023-09-02T08:27:09.845Z,100.00
2023-09-02T08:29:36.336Z,100.00
2023-09-02T08:32:02.875Z,100.00
2023-09-02T08:34:29.712Z,100.00
2023-09-02T08:36:56.245Z,100.00
2023-09-02T08:39:22.603Z,100.00
2023-09-02T08:41:49.805Z,100.00
2023-09-02T08:44:17.105Z,100.00
2023-09-02T08:46:45.912Z,100.00
2023-09-02T08:49:12.751Z,100.00
2023-09-02T08:51:39.641Z,100.00
2023-09-02T08:54:06.281Z,100.00
2023-09-02T08:56:32.670Z,100.00
2023-09-02T08:58:59.072Z,100.00
2023-09-02T09:01:25.821Z,100.00
2023-09-02T09:03:56.181Z,100.00
2023-09-02T09:06:23.397Z,100.00
2023-09-02T09:08:51.049Z,100.00
2023-09-02T09:11:18.313Z,100.00
2023-09-02T09:13:46.593Z,100.00
2023-09-02T09:16:34.479Z,100.00
2023-09-02T09:19:02.189Z,100.00
2023-09-02T09:21:28.548Z,100.00
2023-09-02T09:23:54.947Z,100.00
2023-09-02T09:26:22.302Z,100.00
2023-09-02T09:28:52.723Z,100.00
2023-09-02T09:31:19.479Z,100.00
2023-09-02T09:34:07.723Z,100.00
2023-09-02T09:36:34.730Z,100.00
2023-09-02T09:39:02.087Z,100.00
2023-09-02T09:41:28.679Z,100.00
2023-09-02T09:44:08.532Z,100.00
2023-09-02T09:46:36.212Z,100.00
2023-09-02T09:49:03.577Z,100.00
2023-09-02T09:51:30.495Z,100.00
2023-09-02T09:53:56.974Z,100.00
2023-09-02T09:56:23.798Z,100.00
2023-09-02T09:58:50.166Z,100.00
2023-09-02T10:01:23.545Z,100.00
2023-09-02T10:03:51.610Z,100.00
2023-09-02T10:06:17.967Z,100.00
2023-09-02T10:08:54.100Z,100.00
2023-09-02T10:11:22.889Z,100.00
2023-09-02T10:13:53.831Z,100.00
2023-09-02T10:16:21.209Z,100.00
2023-09-02T10:18:48.342Z,100.00
2023-09-02T10:21:16.292Z,100.00
2023-09-02T10:23:48.200Z,100.00
2023-09-02T10:26:38.368Z,100.00
2023-09-02T10:29:07.784Z,100.00
2023-09-02T10:31:39.114Z,100.00
2023-09-02T10:34:08.710Z,100.00
2023-09-02T10:36:37.872Z,100.00
2023-09-02T10:39:06.022Z,100.00
2023-09-02T10:41:32.897Z,100.00
2023-09-02T10:43:59.478Z,100.00
2023-09-02T10:46:26.205Z,100.00
2023-09-02T10:48:52.651Z,100.00
2023-09-02T10:51:19.625Z,100.00
2023-09-02T10:53:49.234Z,100.00
2023-09-02T10:56:34.741Z,100.00
2023-09-02T10:59:02.206Z,100.00
2023-09-02T11:01:44.944Z,100.00
2023-09-02T11:04:11.567Z,100.00
2023-09-02T11:06:38.080Z,100.00
2023-09-02T11:09:04.540Z,100.00
2023-09-02T11:12:02.738Z,100.00
2023-09-02T11:14:29.098Z,100.00
2023-09-02T11:17:14.070Z,95.67
2023-09-02T11:19:56.602Z,100.00
2023-09-02T11:22:41.859Z,95.95
2023-09-02T11:25:08.234Z,90.15
2023-09-02T11:27:47.076Z,89.21
2023-09-02T11:30:13.866Z,80.03
2023-09-02T11:32:44.729Z,79.34
2023-09-02T11:35:15.552Z,72.38
2023-09-02T11:37:41.965Z,70.77
2023-09-02T11:40:14.850Z,70.34
2023-09-02T11:42:51.446Z,73.21
2023-09-02T11:45:18.065Z,78.22
2023-09-02T11:47:44.871Z,73.11
2023-09-02T11:50:12.044Z,73.30
2023-09-02T11:52:38.530Z,71.13
2023-09-02T11:55:11.745Z,72.76
2023-09-02T11:57:38.122Z,68.85
2023-09-02T12:00:04.846Z,62.29
2023-09-02T12:02:31.275Z,62.27
2023-09-02T12:04:57.917Z,61.81
2023-09-02T12:07:24.359Z,66.45
2023-09-02T12:09:51.590Z,76.37
2023-09-02T12:12:18.081Z,77.05
2023-09-02T12:14:44.456Z,78.57
2023-09-02T12:17:10.982Z,67.92
2023-09-02T12:19:37.620Z,62.06
2023-09-02T12:22:04.257Z,64.35
2023-09-02T12:24:30.991Z,64.71
2023-09-02T12:26:57.450Z,76.17
2023-09-02T12:29:24.586Z,72.40
2023-09-02T12:31:58.304Z,75.62
2023-09-02T12:34:25.325Z,66.10
2023-09-02T12:36:51.962Z,58.15
2023-09-02T12:39:25.243Z,57.19
2023-09-02T12:41:51.990Z,56.75
2023-09-02T12:44:21.560Z,51.61
2023-09-02T12:46:48.291Z,51.92
2023-09-02T12:49:18.361Z,54.49
2023-09-02T12:51:44.932Z,52.11
2023-09-02T12:54:15.134Z,48.77
2023-09-02T12:56:41.817Z,50.79
2023-09-02T12:59:08.559Z,46.96
2023-09-02T13:01:35.039Z,49.91
2023-09-02T13:04:02.176Z,43.56
2023-09-02T13:06:30.447Z,45.08
2023-09-02T13:08:57.155Z,45.07
2023-09-02T13:11:25.581Z,48.21
2023-09-02T13:13:52.063Z,52.65
2023-09-02T13:16:18.613Z,65.57
2023-09-02T13:18:45.962Z,72.03
2023-09-02T13:21:13.143Z,66.29
2023-09-02T13:23:39.493Z,68.39
2023-09-02T13:26:18.082Z,70.32
2023-09-02T13:28:44.863Z,71.53
2023-09-02T13:31:12.605Z,77.71
2023-09-02T13:33:41.035Z,80.21
2023-09-02T13:36:07.472Z,91.26
2023-09-02T13:38:37.016Z,100.00
2023-09-02T13:41:04.834Z,100.00
2023-09-02T13:43:32.666Z,100.00
2023-09-02T13:46:00.222Z,100.00
2023-09-02T13:48:26.673Z,100.00
2023-09-02T13:50:54.674Z,100.00
2023-09-02T13:53:21.358Z,100.00
2023-09-02T13:55:48.695Z,100.00
2023-09-02T13:58:18.505Z,100.00
2023-09-02T14:00:45.665Z,100.00
2023-09-02T14:03:20.697Z,100.00
2023-09-02T14:05:48.727Z,100.00
2023-09-02T14:08:19.804Z,100.00
2023-09-02T14:10:49.974Z,90.63
2023-09-02T14:13:17.250Z,91.41
2023-09-02T14:15:44.547Z,99.00
2023-09-02T14:18:11.029Z,100.00
2023-09-02T14:20:37.482Z,100.00
2023-09-02T14:23:04.018Z,100.00
2023-09-02T14:25:30.576Z,100.00
2023-09-02T14:27:57.136Z,100.00
2023-09-02T14:30:23.671Z,100.00
2023-09-02T14:32:50.079Z,100.00
2023-09-02T14:35:16.613Z,100.00
2023-09-02T14:37:43.008Z,100.00
2023-09-02T14:40:09.515Z,100.00
2023-09-02T14:42:35.883Z,100.00
2023-09-02T14:45:04.294Z,100.00
2023-09-02T14:47:30.750Z,100.00
2023-09-02T14:49:57.223Z,100.00
2023-09-02T14:52:24.124Z,100.00
2023-09-02T14:54:50.902Z,100.00
2023-09-02T14:57:18.140Z,100.00
2023-09-02T14:59:48.261Z,100.00
2023-09-02T15:02:19.793Z,100.00
2023-09-02T15:04:46.246Z,100.00
2023-09-02T15:07:14.808Z,100.00
2023-09-02T15:09:41.226Z,100.00
2023-09-02T15:12:07.868Z,100.00
2023-09-02T15:14:35.110Z,100.00
2023-09-02T15:17:02.786Z,100.00
2023-09-02T15:19:30.434Z,100.00
2023-09-02T15:22:00.608Z,100.00
2023-09-02T15:24:28.790Z,100.00
2023-09-02T15:26:55.153Z,100.00
2023-09-02T15:29:23.769Z,100.00
2023-09-02T15:31:52.022Z,100.00
2023-09-02T15:34:19.370Z,100.00
2023-09-02T15:36:47.164Z,100.00
2023-09-02T15:39:19.627Z,100.00
2023-09-02T15:41:46.017Z,100.00
2023-09-02T15:44:12.776Z,100.00
2023-09-02T15:46:39.268Z,100.00
2023-09-02T15:49:05.833Z,100.00
2023-09-02T15:51:32.374Z,100.00
2023-09-02T15:53:58.932Z,100.00
2023-09-02T15:56:25.530Z,100.00
2023-09-02T15:58:51.917Z,100.00
2023-09-02T16:01:18.309Z,100.00
2023-09-02T16:03:44.824Z,100.00
2023-09-02T16:06:11.331Z,100.00
2023-09-02T16:08:38.154Z,100.00
2023-09-02T16:11:04.861Z,100.00
2023-09-02T16:13:31.259Z,100.00
2023-09-02T16:15:57.686Z,100.00
2023-09-02T16:18:24.216Z,100.00
2023-09-02T16:20:53.788Z,100.00
2023-09-02T16:23:20.568Z,100.00
2023-09-02T16:25:47.220Z,100.00
2023-09-02T16:28:13.609Z,100.00
2023-09-02T16:30:40.009Z,100.00
2023-09-02T16:33:06.562Z,100.00
2023-09-02T16:35:33.124Z,100.00
2023-09-02T16:37:59.631Z,100.00
2023-09-02T16:40:28.249Z,100.00
2023-09-02T16:42:54.587Z,100.00
2023-09-02T16:45:20.945Z,100.00
2023-09-02T16:47:48.735Z,100.00
2023-09-02T16:50:16.329Z,100.00
2023-09-02T16:52:46.788Z,100.00
2023-09-02T16:55:18.174Z,100.00
2023-09-02T16:57:45.901Z,100.00
2023-09-02T17:00:13.116Z,100.00
2023-09-02T17:02:58.297Z,100.00
2023-09-02T17:05:25.732Z,100.00
2023-09-02T17:07:53.081Z,100.00
2023-09-02T17:10:21.417Z,100.00
2023-09-02T17:12:48.282Z,100.00
2023-09-02T17:15:16.160Z,100.00
2023-09-02T17:17:44.631Z,100.00
2023-09-02T17:20:30.186Z,100.00
2023-09-02T17:23:16.862Z,100.00
2023-09-02T17:25:44.104Z,100.00
2023-09-02T17:28:36.645Z,100.00
2023-09-02T17:31:05.346Z,100.00
2023-09-02T17:33:32.969Z,100.00
2023-09-02T17:35:59.778Z,100.00
2023-09-02T17:38:26.225Z,100.00
2023-09-02T17:40:52.672Z,100.00
2023-09-02T17:43:19.028Z,100.00
2023-09-02T17:45:45.419Z,100.00
2023-09-02T17:48:11.859Z,100.00
2023-09-02T17:50:38.224Z,100.00
2023-09-02T17:53:04.739Z,100.00
2023-09-02T17:55:31.108Z,100.00
2023-09-02T17:57:57.493Z,100.00
2023-09-02T18:00:23.919Z,100.00
2023-09-02T18:02:50.936Z,100.00
2023-09-02T18:05:17.418Z,100.00
2023-09-02T18:07:43.825Z,100.00
2023-09-02T18:10:13.688Z,100.00
2023-09-02T18:12:40.531Z,100.00
2023-09-02T18:15:08.458Z,100.00
2023-09-02T18:17:38.367Z,100.00
2023-09-02T18:20:05.026Z,100.00
2023-09-02T18:22:31.458Z,100.00
2023-09-02T18:24:58.474Z,100.00
2023-09-02T18:27:24.873Z,100.00
2023-09-02T18:29:51.244Z,100.00
2023-09-02T18:32:19.298Z,100.00
2023-09-02T18:34:45.716Z,100.00
2023-09-02T18:37:12.153Z,100.00
2023-09-02T18:39:38.535Z,100.00
2023-09-02T18:42:05.081Z,100.00
2023-09-02T18:44:31.463Z,100.00
2023-09-02T18:46:57.876Z,100.00
2023-09-02T18:49:24.326Z,100.00
2023-09-02T18:51:50.886Z,100.00
2023-09-02T18:54:17.236Z,100.00
2023-09-02T18:56:43.663Z,100.00
2023-09-02T18:59:10.083Z,100.00
2023-09-02T19:01:37.636Z,100.00
2023-09-02T19:04:05.634Z,100.00
2023-09-02T19:06:36.834Z,100.00
2023-09-02T19:09:03.740Z,100.00
2023-09-02T19:11:30.566Z,100.00
2023-09-02T19:13:57.733Z,100.00
2023-09-02T19:16:24.968Z,100.00
2023-09-02T19:18:52.763Z,100.00
2023-09-02T19:21:19.147Z,100.00
2023-09-02T19:23:45.616Z,100.00
2023-09-02T19:26:14.363Z,100.00
2023-09-02T19:28:41.226Z,100.00
2023-09-02T19:31:07.765Z,100.00
2023-09-02T19:33:34.373Z,100.00
2023-09-02T19:36:00.800Z,100.00
2023-09-02T19:38:27.338Z,100.00
2023-09-02T19:40:53.733Z,100.00
2023-09-02T19:43:20.096Z,100.00
2023-09-02T19:45:46.559Z,100.00
2023-09-02T19:48:13.028Z,100.00
2023-09-02T19:50:46.124Z,100.00
2023-09-02T19:53:15.466Z,100.00
2023-09-02T19:55:46.134Z,100.00
2023-09-02T19:58:13.180Z,100.00
2023-09-02T20:00:43.994Z,100.00
2023-09-02T20:03:13.199Z,100.00
2023-09-02T20:05:40.105Z,100.00
2023-09-02T20:08:06.699Z,100.00
2023-09-02T20:10:34.496Z,100.00
2023-09-02T20:13:01.103Z,100.00
2023-09-02T20:15:27.630Z,100.00
2023-09-02T20:17:54.136Z,100.00
2023-09-02T20:20:20.817Z,100.00
2023-09-02T20:22:47.322Z,100.00
2023-09-02T20:25:13.851Z,100.00
2023-09-02T20:27:42.053Z,100.00
2023-09-02T20:30:08.661Z,100.00
2023-09-02T20:32:35.072Z,100.00
2023-09-02T20:35:01.468Z,100.00
2023-09-02T20:37:30.208Z,100.00
2023-09-02T20:39:56.911Z,100.00
2023-09-02T20:42:23.382Z,100.00
2023-09-02T20:44:50.967Z,100.00
2023-09-02T20:47:17.334Z,100.00
2023-09-02T20:49:45.070Z,100.00
2023-09-02T20:52:11.465Z,100.00
2023-09-02T20:54:39.916Z,100.00
2023-09-02T20:57:06.311Z,100.00
2023-09-02T20:59:32.655Z,100.00
2023-09-02T21:01:59.130Z,100.00
2023-09-02T21:04:25.480Z,100.00
2023-09-02T21:06:51.839Z,100.00
2023-09-02T21:09:18.215Z,100.00
2023-09-02T21:11:44.744Z,100.00
2023-09-02T21:14:11.171Z,100.00
2023-09-02T21:16:37.746Z,100.00
2023-09-02T21:19:04.125Z,100.00
2023-09-02T21:21:30.475Z,100.00
2023-09-02T21:23:59.409Z,100.00
2023-09-02T21:26:27.380Z,100.00
2023-09-02T21:28:53.780Z,100.00
2023-09-02T21:31:20.475Z,100.00
2023-09-02T21:33:47.196Z,100.00
2023-09-02T21:36:17.757Z,100.00
2023-09-02T21:38:44.672Z,100.00
2023-09-02T21:41:11.327Z,100.00
2023-09-02T21:43:40.694Z,100.00
2023-09-02T21:46:08.735Z,100.00
2023-09-02T21:48:35.158Z,100.00
2023-09-02T21:51:02.702Z,100.00
2023-09-02T21:53:29.329Z,100.00
2023-09-02T21:55:55.702Z,100.00
2023-09-02T21:58:23.146Z,100.00
2023-09-02T22:00:58.627Z,100.00
2023-09-02T22:03:25.322Z,100.00
2023-09-02T22:06:02.033Z,100.00
2023-09-02T22:08:28.530Z,100.00
2023-09-02T22:10:55.591Z,100.00
2023-09-02T22:13:22.255Z,100.00
2023-09-02T22:15:48.812Z,100.00
2023-09-02T22:18:15.199Z,100.00
2023-09-02T22:20:41.566Z,100.00
2023-09-02T22:23:08.070Z,100.00
2023-09-02T22:25:34.531Z,100.00
2023-09-02T22:28:00.905Z,100.00
2023-09-02T22:30:27.357Z,100.00
2023-09-02T22:32:53.790Z,100.00
2023-09-02T22:35:20.148Z,100.00
2023-09-02T22:37:46.569Z,100.00
2023-09-02T22:40:13.148Z,100.00
2023-09-02T22:42:39.489Z,100.00
2023-09-02T22:45:06.043Z,100.00
2023-09-02T22:47:32.474Z,100.00
2023-09-02T22:49:58.889Z,100.00
2023-09-02T22:52:25.270Z,100.00
2023-09-02T22:54:51.586Z,100.00
2023-09-02T22:57:17.975Z,100.00
2023-09-02T22:59:44.312Z,100.00
2023-09-02T23:02:10.720Z,100.00
2023-09-02T23:04:37.111Z,100.00
2023-09-02T23:07:03.518Z,100.00
2023-09-02T23:09:30.161Z,100.00
2023-09-02T23:11:56.543Z,100.00
2023-09-02T23:14:22.876Z,100.00
2023-09-02T23:16:49.642Z,100.00
2023-09-02T23:19:16.116Z,100.00
2023-09-02T23:21:42.464Z,100.00
2023-09-02T23:24:08.936Z,100.00
2023-09-02T23:26:35.398Z,100.00
2023-09-02T23:29:01.733Z,100.00
2023-09-02T23:31:29.307Z,100.00
2023-09-02T23:33:55.766Z,100.00
2023-09-02T23:36:24.039Z,100.00
2023-09-02T23:38:50.742Z,100.00
2023-09-02T23:41:17.132Z,100.00
2023-09-02T23:43:43.492Z,100.00
2023-09-02T23:46:20.116Z,100.00
2023-09-02T23:48:46.529Z,100.00
2023-09-02T23:51:12.950Z,100.00
2023-09-02T23:53:39.293Z,100.00
2023-09-02T23:56:05.631Z,100.00
2023-09-02T23:58:32.035Z,100.00
