createdAt,value
2018-06-22T00:00:17.974Z,14.90
2018-06-22T00:02:47.237Z,14.89
2018-06-22T00:05:16.426Z,14.87
2018-06-22T00:07:45.639Z,14.85
2018-06-22T00:10:14.812Z,14.82
2018-06-22T00:12:44.007Z,14.81
2018-06-22T00:15:13.215Z,14.85
2018-06-22T00:17:42.563Z,14.77
2018-06-22T00:20:11.823Z,14.77
2018-06-22T00:22:41.298Z,14.76
2018-06-22T00:25:10.480Z,14.71
2018-06-22T00:27:39.698Z,14.68
2018-06-22T00:30:08.874Z,14.71
2018-06-22T00:32:38.091Z,14.70
2018-06-22T00:35:07.270Z,14.57
2018-06-22T00:37:36.482Z,14.54
2018-06-22T00:40:05.683Z,14.49
2018-06-22T00:42:34.873Z,14.39
2018-06-22T00:45:04.323Z,14.36
2018-06-22T00:47:33.543Z,14.36
2018-06-22T00:50:02.748Z,14.33
2018-06-22T00:52:31.966Z,14.33
2018-06-22T00:55:01.299Z,14.39
2018-06-22T00:57:30.510Z,14.30
2018-06-22T01:02:24.779Z,14.08
2018-06-22T01:04:54.067Z,13.99
2018-06-22T01:07:23.295Z,13.97
2018-06-22T01:09:52.526Z,13.90
2018-06-22T01:12:21.712Z,13.83
2018-06-22T01:14:50.915Z,13.80
2018-06-22T01:17:20.111Z,13.81
2018-06-22T01:19:49.303Z,13.73
2018-06-22T01:22:18.548Z,13.76
2018-06-22T01:24:47.800Z,13.66
2018-06-22T01:27:16.994Z,13.57
2018-06-22T01:29:46.199Z,13.51
2018-06-22T01:32:15.429Z,13.41
2018-06-22T01:34:44.642Z,13.30
2018-06-22T01:37:13.832Z,13.24
2018-06-22T01:39:43.095Z,13.29
2018-06-22T01:42:12.386Z,13.19
2018-06-22T01:44:41.579Z,13.15
2018-06-22T01:47:10.783Z,13.06
2018-06-22T01:49:40.362Z,13.07
2018-06-22T01:52:09.643Z,13.11
2018-06-22T01:54:38.833Z,13.13
2018-06-22T01:57:08.050Z,12.92
2018-06-22T01:59:37.247Z,12.80
2018-06-22T02:02:06.731Z,12.72
2018-06-22T02:04:35.923Z,12.58
2018-06-22T02:07:05.264Z,12.52
2018-06-22T02:09:34.456Z,12.45
2018-06-22T02:12:03.655Z,12.45
2018-06-22T02:14:32.962Z,12.36
2018-06-22T02:17:02.142Z,12.41
2018-06-22T02:19:31.339Z,12.37
2018-06-22T02:22:00.540Z,12.42
2018-06-22T02:24:29.714Z,12.46
2018-06-22T02:26:59.177Z,12.50
2018-06-22T02:29:28.479Z,12.48
2018-06-22T02:31:57.908Z,12.41
2018-06-22T02:34:27.099Z,12.32
2018-06-22T02:36:56.338Z,12.28
2018-06-22T02:39:25.859Z,12.23
2018-06-22T02:41:55.063Z,12.14
2018-06-22T02:44:24.280Z,12.11
2018-06-22T02:46:53.472Z,12.07
2018-06-22T02:49:22.680Z,12.00
2018-06-22T02:51:51.973Z,11.93
2018-06-22T02:54:21.211Z,11.92
2018-06-22T02:56:50.409Z,11.96
2018-06-22T02:59:19.605Z,11.90
2018-06-22T03:01:48.799Z,11.95
2018-06-22T03:04:18.019Z,11.94
2018-06-22T03:06:47.206Z,11.88
2018-06-22T03:09:16.432Z,11.88
2018-06-22T03:11:45.643Z,11.79
2018-06-22T03:14:14.854Z,11.77
2018-06-22T03:16:44.030Z,11.65
2018-06-22T03:19:13.237Z,11.54
2018-06-22T03:21:42.454Z,11.47
2018-06-22T03:24:11.670Z,11.35
2018-06-22T03:26:40.875Z,11.21
2018-06-22T03:29:10.126Z,11.08
2018-06-22T03:31:39.326Z,11.03
2018-06-22T03:34:08.542Z,11.06
2018-06-22T03:36:37.812Z,11.09
2018-06-22T03:39:09.231Z,11.06
2018-06-22T03:41:38.434Z,11.07
2018-06-22T03:44:07.639Z,11.21
2018-06-22T03:46:36.931Z,11.39
2018-06-22T03:49:06.146Z,11.25
2018-06-22T03:51:35.344Z,11.18
2018-06-22T03:54:04.418Z,11.13
2018-06-22T03:56:33.714Z,11.12
2018-06-22T03:59:02.968Z,11.15
2018-06-22T04:01:32.193Z,11.18
2018-06-22T04:04:01.392Z,11.25
2018-06-22T04:06:30.606Z,11.41
2018-06-22T04:08:59.801Z,11.59
2018-06-22T04:11:28.999Z,11.66
2018-06-22T04:13:58.179Z,11.89
2018-06-22T04:16:27.475Z,11.89
2018-06-22T04:18:56.657Z,11.81
2018-06-22T04:21:25.855Z,11.49
2018-06-22T04:23:55.046Z,11.51
2018-06-22T04:26:24.278Z,11.55
2018-06-22T04:28:53.472Z,11.52
2018-06-22T04:31:22.665Z,11.68
2018-06-22T04:33:51.846Z,11.67
2018-06-22T04:36:21.043Z,11.74
2018-06-22T04:38:50.241Z,11.83
2018-06-22T04:41:19.510Z,11.94
2018-06-22T04:43:48.706Z,12.02
2018-06-22T04:46:17.915Z,11.92
2018-06-22T04:48:47.370Z,12.06
2018-06-22T04:51:16.641Z,12.03
2018-06-22T04:53:45.837Z,11.95
2018-06-22T04:56:15.065Z,11.76
2018-06-22T04:58:44.423Z,12.07
2018-06-22T05:01:13.634Z,12.23
2018-06-22T05:03:42.964Z,12.29
2018-06-22T05:06:13.475Z,12.43
2018-06-22T05:08:42.678Z,12.90
2018-06-22T05:11:11.934Z,12.92
2018-06-22T05:13:41.126Z,12.74
2018-06-22T05:16:10.402Z,12.78
2018-06-22T05:18:39.613Z,12.57
2018-06-22T05:21:08.883Z,12.46
2018-06-22T05:23:38.135Z,12.57
2018-06-22T05:26:07.294Z,12.65
2018-06-22T05:28:36.497Z,12.54
2018-06-22T05:31:05.697Z,12.54
2018-06-22T05:33:34.906Z,12.31
2018-06-22T05:36:04.112Z,12.37
2018-06-22T05:38:33.313Z,12.53
2018-06-22T05:41:02.516Z,12.90
2018-06-22T05:43:31.700Z,12.79
2018-06-22T05:46:00.955Z,14.17
2018-06-22T05:48:30.263Z,15.42
2018-06-22T05:50:59.610Z,15.88
2018-06-22T05:53:28.787Z,17.03
2018-06-22T05:55:57.985Z,18.02
2018-06-22T05:58:27.197Z,17.22
2018-06-22T06:00:56.155Z,17.67
2018-06-22T06:03:25.376Z,20.46
2018-06-22T06:05:54.636Z,21.65
2018-06-22T06:08:23.871Z,23.72
2018-06-22T06:10:53.061Z,24.14
2018-06-22T06:13:22.326Z,22.71
2018-06-22T06:15:51.540Z,22.66
2018-06-22T06:18:20.718Z,23.55
2018-06-22T06:20:49.923Z,22.30
2018-06-22T06:23:19.083Z,22.82
2018-06-22T06:25:48.296Z,21.88
2018-06-22T06:28:17.575Z,23.66
2018-06-22T06:30:46.878Z,22.37
2018-06-22T06:33:16.070Z,24.08
2018-06-22T06:35:45.275Z,25.54
2018-06-22T06:38:14.516Z,25.43
2018-06-22T06:40:43.769Z,25.20
2018-06-22T06:43:13.044Z,25.96
2018-06-22T06:45:42.235Z,25.35
2018-06-22T06:48:11.434Z,24.26
2018-06-22T06:50:40.610Z,19.58
2018-06-22T06:53:09.811Z,18.07
2018-06-22T06:55:38.998Z,17.48
2018-06-22T06:58:08.191Z,16.41
2018-06-22T07:00:37.394Z,17.33
2018-06-22T07:03:06.689Z,16.20
2018-06-22T07:05:35.890Z,15.54
2018-06-22T07:08:05.283Z,15.79
2018-06-22T07:13:17.811Z,17.79
2018-06-22T07:15:46.999Z,19.58
2018-06-22T07:18:16.199Z,19.34
2018-06-22T07:20:45.448Z,19.78
2018-06-22T07:23:14.751Z,19.35
2018-06-22T07:25:43.934Z,19.71
2018-06-22T07:28:13.163Z,22.25
2018-06-22T07:30:42.403Z,21.67
2018-06-22T07:33:11.576Z,21.75
2018-06-22T07:35:40.787Z,22.72
2018-06-22T07:38:09.987Z,23.74
2018-06-22T07:40:39.215Z,23.64
2018-06-22T07:43:08.210Z,23.67
2018-06-22T07:45:37.403Z,23.67
2018-06-22T07:48:06.368Z,22.46
2018-06-22T07:50:35.542Z,19.10
2018-06-22T07:53:04.855Z,17.54
2018-06-22T07:55:34.035Z,17.43
2018-06-22T07:58:04.249Z,16.28
2018-06-22T08:00:33.432Z,16.83
2018-06-22T08:03:02.662Z,17.67
2018-06-22T08:05:31.862Z,17.84
2018-06-22T08:08:01.066Z,19.36
2018-06-22T08:10:30.238Z,19.25
2018-06-22T08:12:59.454Z,19.48
2018-06-22T08:15:28.680Z,22.20
2018-06-22T08:17:57.933Z,24.03
2018-06-22T08:20:27.081Z,24.49
2018-06-22T08:22:56.297Z,21.86
2018-06-22T08:25:25.662Z,24.47
2018-06-22T08:27:54.899Z,25.63
2018-06-22T08:30:24.091Z,25.31
2018-06-22T08:32:53.348Z,23.03
2018-06-22T08:35:22.550Z,24.84
2018-06-22T08:37:51.748Z,22.83
2018-06-22T08:40:21.023Z,21.95
2018-06-22T08:42:50.235Z,24.65
2018-06-22T08:45:19.429Z,24.64
2018-06-22T08:47:48.795Z,24.13
2018-06-22T08:50:18.039Z,23.65
2018-06-22T08:52:47.234Z,25.28
2018-06-22T08:55:16.438Z,23.16
2018-06-22T08:57:45.647Z,20.82
2018-06-22T09:00:14.855Z,20.92
2018-06-22T09:02:44.087Z,21.84
2018-06-22T09:05:13.318Z,22.19
2018-06-22T09:07:42.804Z,19.17
2018-06-22T09:10:12.237Z,18.50
2018-06-22T09:12:41.435Z,19.21
2018-06-22T09:15:10.601Z,19.60
2018-06-22T09:17:39.829Z,20.01
2018-06-22T09:20:09.090Z,21.78
2018-06-22T09:22:38.499Z,23.45
2018-06-22T09:25:07.950Z,22.11
2018-06-22T09:27:37.131Z,19.40
2018-06-22T09:30:06.438Z,18.78
2018-06-22T09:32:36.148Z,22.09
2018-06-22T09:35:07.002Z,21.53
2018-06-22T09:37:36.843Z,18.04
2018-06-22T09:40:06.179Z,19.39
2018-06-22T09:42:35.386Z,21.33
2018-06-22T09:45:04.975Z,20.86
2018-06-22T09:47:34.201Z,20.56
2018-06-22T09:50:03.490Z,23.70
2018-06-22T09:52:32.686Z,23.56
2018-06-22T09:55:01.929Z,22.34
2018-06-22T09:57:31.110Z,22.25
2018-06-22T10:00:00.299Z,23.99
2018-06-22T10:02:29.494Z,24.78
2018-06-22T10:04:58.702Z,21.21
2018-06-22T10:07:27.947Z,20.84
2018-06-22T10:09:57.156Z,21.46
2018-06-22T10:12:26.360Z,22.32
2018-06-22T10:14:55.567Z,24.02
2018-06-22T10:17:24.767Z,20.60
2018-06-22T10:19:55.234Z,21.56
2018-06-22T10:22:24.425Z,22.05
2018-06-22T10:24:53.668Z,22.73
2018-06-22T10:27:22.891Z,21.52
2018-06-22T10:29:52.071Z,22.26
2018-06-22T10:32:21.277Z,23.99
2018-06-22T10:34:50.499Z,20.46
2018-06-22T10:37:19.692Z,21.58
2018-06-22T10:39:48.894Z,23.13
2018-06-22T10:42:18.099Z,19.52
2018-06-22T10:44:47.375Z,21.09
2018-06-22T10:47:16.583Z,22.64
2018-06-22T10:49:45.782Z,21.32
2018-06-22T10:52:45.787Z,19.29
2018-06-22T10:55:15.198Z,20.08
2018-06-22T10:57:44.402Z,19.33
2018-06-22T11:00:13.620Z,20.59
2018-06-22T11:02:42.797Z,20.93
2018-06-22T11:05:12.026Z,19.05
2018-06-22T11:07:41.719Z,19.17
2018-06-22T11:10:10.917Z,18.61
2018-06-22T11:12:40.197Z,18.25
2018-06-22T11:15:09.427Z,19.33
2018-06-22T11:17:38.640Z,20.88
2018-06-22T11:20:07.916Z,22.55
2018-06-22T11:22:37.125Z,21.68
2018-06-22T11:25:06.451Z,20.67
2018-06-22T11:27:35.634Z,19.02
2018-06-22T11:30:36.883Z,18.60
2018-06-22T11:33:06.155Z,18.93
2018-06-22T11:35:35.442Z,18.44
2018-06-22T11:38:04.577Z,18.56
2018-06-22T11:40:33.811Z,20.88
2018-06-22T11:43:03.007Z,20.30
2018-06-22T11:45:32.330Z,21.03
2018-06-22T11:48:01.552Z,20.21
2018-06-22T11:50:30.752Z,19.24
2018-06-22T11:52:59.966Z,18.46
2018-06-22T11:55:29.243Z,19.89
2018-06-22T11:57:58.435Z,20.99
2018-06-22T12:00:27.637Z,20.54
2018-06-22T12:02:56.870Z,21.39
2018-06-22T12:05:26.078Z,20.50
2018-06-22T12:07:55.269Z,20.33
2018-06-22T12:10:24.462Z,21.30
2018-06-22T12:12:53.706Z,22.28
2018-06-22T12:15:23.163Z,20.90
2018-06-22T12:17:52.382Z,21.19
2018-06-22T12:20:21.578Z,22.22
2018-06-22T12:22:50.766Z,20.64
2018-06-22T12:25:19.726Z,19.23
2018-06-22T12:27:49.007Z,18.24
2018-06-22T12:30:18.207Z,17.91
2018-06-22T12:32:47.423Z,17.38
2018-06-22T12:35:16.986Z,17.15
2018-06-22T12:37:46.211Z,16.96
2018-06-22T12:40:15.440Z,16.87
2018-06-22T12:42:44.631Z,16.81
2018-06-22T12:45:13.891Z,16.76
2018-06-22T12:47:43.094Z,16.53
2018-06-22T12:50:12.347Z,16.83
2018-06-22T12:52:41.636Z,17.29
2018-06-22T12:55:10.875Z,17.24
2018-06-22T12:57:40.093Z,17.55
2018-06-22T13:00:09.264Z,18.11
2018-06-22T13:02:38.471Z,18.25
2018-06-22T13:05:07.661Z,18.23
2018-06-22T13:07:36.875Z,17.83
2018-06-22T13:10:06.440Z,17.20
2018-06-22T13:12:35.663Z,17.18
2018-06-22T13:15:05.432Z,17.24
2018-06-22T13:17:34.613Z,17.03
2018-06-22T13:20:03.895Z,16.91
2018-06-22T13:22:33.199Z,16.93
2018-06-22T13:25:02.451Z,16.83
2018-06-22T13:27:31.650Z,17.38
2018-06-22T13:30:00.854Z,17.58
2018-06-22T13:32:30.054Z,17.24
2018-06-22T13:34:59.302Z,16.92
2018-06-22T13:37:28.528Z,16.73
2018-06-22T13:39:57.789Z,16.60
2018-06-22T13:42:27.107Z,16.71
2018-06-22T13:44:56.332Z,16.94
2018-06-22T13:47:25.607Z,16.76
2018-06-22T13:49:54.806Z,16.95
2018-06-22T13:52:24.021Z,17.23
2018-06-22T13:54:53.202Z,17.44
2018-06-22T13:57:22.516Z,17.69
2018-06-22T13:59:51.698Z,17.86
2018-06-22T14:02:20.939Z,17.40
2018-06-22T14:04:55.359Z,17.51
2018-06-22T14:07:24.579Z,17.12
2018-06-22T14:09:53.817Z,17.11
2018-06-22T14:12:23.073Z,16.90
2018-06-22T14:14:52.274Z,16.56
2018-06-22T14:17:21.523Z,16.43
2018-06-22T14:19:50.740Z,16.38
2018-06-22T14:22:19.989Z,16.82
2018-06-22T14:24:49.191Z,16.72
2018-06-22T14:27:18.407Z,16.83
2018-06-22T14:29:47.611Z,17.29
2018-06-22T14:32:16.879Z,17.93
2018-06-22T14:34:46.085Z,17.71
2018-06-22T14:37:15.335Z,17.54
2018-06-22T14:39:44.566Z,17.97
2018-06-22T14:42:13.790Z,18.00
2018-06-22T14:44:43.027Z,18.09
2018-06-22T14:47:12.238Z,17.80
2018-06-22T14:49:41.503Z,17.80
2018-06-22T14:52:10.816Z,18.18
2018-06-22T14:54:45.221Z,18.36
2018-06-22T14:57:19.657Z,18.20
2018-06-22T14:59:54.031Z,17.47
2018-06-22T15:02:28.419Z,17.46
2018-06-22T15:05:02.902Z,16.84
2018-06-22T15:07:37.380Z,16.73
2018-06-22T15:10:06.615Z,17.54
2018-06-22T15:12:35.829Z,17.51
2018-06-22T15:15:05.697Z,17.83
2018-06-22T15:17:40.307Z,17.65
2018-06-22T15:20:09.559Z,17.92
2018-06-22T15:22:38.767Z,17.60
2018-06-22T15:25:07.977Z,17.57
2018-06-22T15:27:37.167Z,18.03
2018-06-22T15:30:06.480Z,18.54
2018-06-22T15:32:35.686Z,18.25
2018-06-22T15:35:10.144Z,18.47
2018-06-22T15:37:44.461Z,18.30
2018-06-22T15:40:18.764Z,18.16
2018-06-22T15:44:58.058Z,18.35
2018-06-22T15:47:32.383Z,17.91
2018-06-22T15:50:06.809Z,17.96
2018-06-22T15:52:41.315Z,17.88
2018-06-22T15:55:12.344Z,17.36
2018-06-22T15:57:41.538Z,17.34
2018-06-22T16:00:12.053Z,17.03
2018-06-22T16:02:46.386Z,16.86
2018-06-22T16:05:15.598Z,16.97
2018-06-22T16:07:46.375Z,17.11
2018-06-22T16:10:15.538Z,17.56
2018-06-22T16:12:44.743Z,17.73
2018-06-22T16:15:19.636Z,17.71
2018-06-22T16:17:54.320Z,17.61
2018-06-22T16:20:28.632Z,17.74
2018-06-22T16:23:03.039Z,18.21
2018-06-22T16:25:37.334Z,18.27
2018-06-22T16:28:06.567Z,17.86
2018-06-22T16:30:35.795Z,17.32
2018-06-22T16:33:04.972Z,17.27
2018-06-22T16:35:34.158Z,17.31
2018-06-22T16:38:03.450Z,17.49
2018-06-22T16:40:32.647Z,17.21
2018-06-22T16:43:01.847Z,17.11
2018-06-22T16:45:31.030Z,17.70
2018-06-22T16:48:00.374Z,17.76
2018-06-22T16:50:29.583Z,17.53
2018-06-22T16:52:58.789Z,17.32
2018-06-22T16:55:27.981Z,17.28
2018-06-22T16:57:57.175Z,17.29
2018-06-22T17:00:26.419Z,17.04
2018-06-22T17:02:55.594Z,16.59
2018-06-22T17:05:24.815Z,16.83
2018-06-22T17:07:59.171Z,16.71
2018-06-22T17:10:33.667Z,16.46
2018-06-22T17:13:08.258Z,16.20
2018-06-22T17:15:42.581Z,16.38
2018-06-22T17:18:16.931Z,16.25
2018-06-22T17:20:46.151Z,16.11
2018-06-22T17:23:15.347Z,15.72
2018-06-22T17:25:44.556Z,15.81
2018-06-22T17:28:13.746Z,15.73
2018-06-22T17:30:42.939Z,15.74
2018-06-22T17:33:12.163Z,15.53
2018-06-22T17:35:41.350Z,15.51
2018-06-22T17:38:10.546Z,15.45
2018-06-22T17:40:39.929Z,15.33
2018-06-22T17:43:09.139Z,15.26
2018-06-22T17:45:38.354Z,15.05
2018-06-22T17:48:07.564Z,15.11
2018-06-22T17:50:36.786Z,15.06
2018-06-22T17:53:05.958Z,14.91
2018-06-22T17:55:35.178Z,14.93
2018-06-22T17:58:04.378Z,14.84
2018-06-22T18:00:38.891Z,14.86
2018-06-22T18:03:13.223Z,14.86
2018-06-22T18:05:47.608Z,14.74
2018-06-22T18:08:21.939Z,14.62
2018-06-22T18:10:56.385Z,14.55
2018-06-22T18:13:25.588Z,14.54
2018-06-22T18:15:54.815Z,14.44
2018-06-22T18:18:24.020Z,14.37
2018-06-22T18:20:53.243Z,14.28
2018-06-22T18:23:22.466Z,14.20
2018-06-22T18:25:51.697Z,14.19
2018-06-22T18:28:20.907Z,14.13
2018-06-22T18:30:50.116Z,14.06
2018-06-22T18:33:19.312Z,14.07
2018-06-22T18:35:48.513Z,13.98
2018-06-22T18:38:17.716Z,13.94
2018-06-22T18:40:53.577Z,13.89
2018-06-22T18:43:28.505Z,13.82
2018-06-22T18:45:58.974Z,13.68
2018-06-22T18:48:28.182Z,13.65
2018-06-22T18:50:57.390Z,13.57
2018-06-22T18:53:31.670Z,13.52
2018-06-22T18:56:05.986Z,13.45
2018-06-22T18:58:40.282Z,13.37
2018-06-22T19:01:14.644Z,13.37
2018-06-22T19:03:46.916Z,13.23
2018-06-22T19:06:16.251Z,13.13
2018-06-22T19:08:45.429Z,13.07
2018-06-22T19:11:14.654Z,13.04
2018-06-22T19:13:43.858Z,13.05
2018-06-22T19:16:13.135Z,13.03
2018-06-22T19:18:43.808Z,13.03
2018-06-22T19:21:12.999Z,12.99
2018-06-22T19:23:42.186Z,12.94
2018-06-22T19:26:11.392Z,12.87
2018-06-22T19:28:40.583Z,12.80
2018-06-22T19:31:09.808Z,12.77
2018-06-22T19:33:39.007Z,12.69
2018-06-22T19:36:08.235Z,12.76
2018-06-22T19:38:37.519Z,12.70
2018-06-22T19:41:06.678Z,12.60
2018-06-22T19:43:41.228Z,12.48
2018-06-22T19:46:15.849Z,12.56
2018-06-22T19:48:50.334Z,12.40
2018-06-22T19:51:24.722Z,12.27
2018-06-22T19:53:57.230Z,12.19
2018-06-22T19:56:26.434Z,11.76
2018-06-22T19:58:55.779Z,11.59
2018-06-22T20:01:24.992Z,11.83
2018-06-22T20:03:54.312Z,11.78
2018-06-22T20:06:23.697Z,11.92
2018-06-22T20:08:52.920Z,11.97
2018-06-22T20:11:22.142Z,11.49
2018-06-22T20:13:51.326Z,11.36
2018-06-22T20:16:20.604Z,11.44
2018-06-22T20:18:49.746Z,11.35
2018-06-22T20:21:18.927Z,11.43
2018-06-22T20:25:54.470Z,11.27
2018-06-22T20:28:23.667Z,11.02
2018-06-22T20:30:52.849Z,11.27
2018-06-22T20:33:22.363Z,10.93
2018-06-22T20:35:56.689Z,11.04
2018-06-22T20:38:31.005Z,10.45
2018-06-22T20:41:05.362Z,10.18
2018-06-22T20:43:39.815Z,10.04
2018-06-22T20:46:08.994Z,9.95
2018-06-22T20:48:43.365Z,9.88
2018-06-22T20:51:12.506Z,10.04
2018-06-22T20:53:41.714Z,9.82
2018-06-22T20:56:10.931Z,9.70
2018-06-22T20:58:40.111Z,9.78
2018-06-22T21:01:09.309Z,9.52
2018-06-22T21:03:38.503Z,9.50
2018-06-22T21:06:07.701Z,9.50
2018-06-22T21:08:37.885Z,9.27
2018-06-22T21:11:07.081Z,9.27
2018-06-22T21:13:36.252Z,9.11
2018-06-22T21:16:05.463Z,9.07
2018-06-22T21:18:34.647Z,9.20
2018-06-22T21:21:09.071Z,9.33
2018-06-22T21:23:38.295Z,9.26
2018-06-22T21:26:07.621Z,9.15
2018-06-22T21:28:41.967Z,9.17
2018-06-22T21:31:16.495Z,9.12
2018-06-22T21:33:50.956Z,9.05
2018-06-22T21:36:25.338Z,9.30
2018-06-22T21:39:01.429Z,9.53
2018-06-22T21:41:30.637Z,9.54
2018-06-22T21:43:59.819Z,9.47
2018-06-22T21:46:29.228Z,9.36
2018-06-22T21:48:58.423Z,9.27
2018-06-22T21:51:27.612Z,9.28
2018-06-22T21:53:56.574Z,9.13
2018-06-22T21:56:26.034Z,9.06
2018-06-22T21:58:55.258Z,9.08
2018-06-22T22:01:24.476Z,9.36
2018-06-22T22:03:53.674Z,9.29
2018-06-22T22:06:22.882Z,9.33
2018-06-22T22:08:52.094Z,9.20
2018-06-22T22:11:21.264Z,9.21
2018-06-22T22:13:50.449Z,8.95
2018-06-22T22:16:19.651Z,8.89
2018-06-22T22:18:48.834Z,8.78
2018-06-22T22:21:19.052Z,8.74
2018-06-22T22:23:48.264Z,8.71
2018-06-22T22:26:17.456Z,8.67
2018-06-22T22:28:46.648Z,8.65
2018-06-22T22:31:15.854Z,8.60
2018-06-22T22:33:45.042Z,8.56
2018-06-22T22:36:14.248Z,8.69
2018-06-22T22:38:43.458Z,8.70
2018-06-22T22:41:12.638Z,8.75
2018-06-22T22:43:41.827Z,8.75
2018-06-22T22:46:11.022Z,8.77
2018-06-22T22:48:40.231Z,8.91
2018-06-22T22:51:09.479Z,9.04
2018-06-22T22:53:38.650Z,8.88
2018-06-22T22:56:07.851Z,8.85
2018-06-22T22:58:37.043Z,8.83
2018-06-22T23:01:06.248Z,8.85
2018-06-22T23:03:35.710Z,8.84
2018-06-22T23:06:04.944Z,8.83
2018-06-22T23:08:34.128Z,8.88
2018-06-22T23:11:03.367Z,8.89
2018-06-22T23:13:32.572Z,8.91
2018-06-22T23:16:01.764Z,8.84
2018-06-22T23:18:31.018Z,8.77
2018-06-22T23:21:00.001Z,8.75
2018-06-22T23:23:44.103Z,8.66
2018-06-22T23:26:13.291Z,8.64
2018-06-22T23:28:42.543Z,8.61
2018-06-22T23:31:11.813Z,8.55
2018-06-22T23:33:41.135Z,8.49
2018-06-22T23:36:10.407Z,8.44
2018-06-22T23:38:39.634Z,8.50
2018-06-22T23:41:08.838Z,8.35
2018-06-22T23:43:38.055Z,8.36
2018-06-22T23:46:07.277Z,8.31
2018-06-22T23:48:36.463Z,8.30
2018-06-22T23:51:05.679Z,8.32
2018-06-22T23:53:34.874Z,8.64
2018-06-22T23:56:04.148Z,8.67
2018-06-22T23:58:33.347Z,8.43
