createdAt,value
2022-12-25T07:28:17.271Z,100153.22
2022-12-25T09:33:59.905Z,100285.34
2022-12-25T10:29:34.583Z,100331.72
2022-12-25T10:58:53.085Z,100349.81
2022-12-25T13:06:16.641Z,100458.59
2022-12-25T13:08:56.551Z,100471.91
2022-12-25T13:11:26.621Z,100488.28
2022-12-25T13:13:56.710Z,100482.94
2022-12-25T13:16:28.503Z,100487.31
2022-12-25T13:18:57.712Z,100487.50
2022-12-25T13:21:29.390Z,100480.38
2022-12-25T13:23:59.899Z,100487.13
2022-12-25T13:26:29.090Z,100500.53
2022-12-25T13:28:58.692Z,100504.78
2022-12-25T13:31:28.273Z,100492.34
2022-12-25T13:33:59.556Z,100494.88
2022-12-25T13:36:38.544Z,100507.94
2022-12-25T13:39:10.409Z,100493.75
2022-12-25T13:42:01.651Z,100517.56
2022-12-25T13:44:39.450Z,100492.59
2022-12-25T13:47:20.753Z,100530.81
2022-12-25T13:49:56.909Z,100533.66
2022-12-25T13:52:41.114Z,100523.69
2022-12-25T13:55:15.449Z,100512.13
2022-12-25T13:57:57.328Z,100520.91
2022-12-25T14:00:36.652Z,100501.66
2022-12-25T14:03:07.844Z,100524.75
2022-12-25T14:06:04.785Z,100532.03
2022-12-25T14:08:57.090Z,100524.38
2022-12-25T14:11:39.424Z,100521.81
2022-12-25T14:14:22.836Z,100529.34
2022-12-25T14:16:57.552Z,100511.34
2022-12-25T14:19:31.867Z,100524.31
2022-12-25T14:22:03.664Z,100520.53
2022-12-25T14:24:43.254Z,100502.50
2022-12-25T14:27:23.314Z,100528.13
2022-12-25T14:29:57.948Z,100542.41
2022-12-25T14:32:29.955Z,100528.28
2022-12-25T14:35:03.647Z,100521.28
2022-12-25T14:37:41.469Z,100542.78
2022-12-25T14:40:28.179Z,100549.31
2022-12-25T14:43:32.039Z,100535.41
2022-12-25T14:46:07.926Z,100556.66
2022-12-25T14:48:41.895Z,100574.94
2022-12-25T14:51:16.725Z,100566.59
2022-12-25T14:53:49.974Z,100568.13
2022-12-25T14:56:22.897Z,100569.41
2022-12-25T14:58:56.666Z,100572.81
2022-12-25T15:01:29.614Z,100571.47
2022-12-25T15:04:07.396Z,100575.44
2022-12-25T15:06:35.805Z,100563.53
2022-12-25T15:09:14.926Z,100572.81
2022-12-25T15:11:46.329Z,100555.84
2022-12-25T15:14:19.134Z,100579.25
2022-12-25T15:16:50.045Z,100570.47
2022-12-25T15:19:34.771Z,100571.16
2022-12-25T15:22:08.553Z,100558.59
2022-12-25T15:24:39.237Z,100565.69
2022-12-25T15:27:23.172Z,100555.28
2022-12-25T15:30:10.147Z,100574.94
2022-12-25T15:32:41.036Z,100578.53
2022-12-25T15:35:15.262Z,100568.63
2022-12-25T15:37:46.935Z,100584.88
2022-12-25T15:40:16.230Z,100590.22
2022-12-25T15:42:49.980Z,100586.03
2022-12-25T15:45:21.471Z,100586.00
2022-12-25T15:47:53.079Z,100580.06
2022-12-25T15:50:27.118Z,100586.06
2022-12-25T15:52:57.084Z,100575.66
2022-12-25T15:55:41.926Z,100582.94
2022-12-25T15:58:16.365Z,100594.56
2022-12-25T16:00:47.099Z,100589.88
2022-12-25T16:03:17.824Z,100606.13
2022-12-25T16:05:48.001Z,100602.66
2022-12-25T16:08:45.624Z,100596.88
2022-12-25T16:11:18.341Z,100603.88
2022-12-25T16:13:49.237Z,100620.91
2022-12-25T16:16:17.758Z,100608.72
2022-12-25T16:18:50.798Z,100624.31
2022-12-25T16:21:20.700Z,100628.84
2022-12-25T16:23:49.314Z,100615.88
2022-12-25T16:26:18.809Z,100631.53
2022-12-25T16:28:51.303Z,100627.81
2022-12-25T16:31:21.961Z,100625.88
2022-12-25T16:33:52.419Z,100611.44
2022-12-25T16:36:26.735Z,100637.19
2022-12-25T16:38:55.616Z,100631.91
2022-12-25T16:41:26.595Z,100629.28
2022-12-25T16:44:12.021Z,100612.16
2022-12-25T16:46:41.680Z,100620.03
2022-12-25T16:49:10.183Z,100628.28
2022-12-25T16:51:39.727Z,100610.06
2022-12-25T16:54:08.178Z,100634.00
2022-12-25T16:56:39.256Z,100622.50
2022-12-25T16:59:09.579Z,100626.22
2022-12-25T17:01:44.949Z,100619.03
2022-12-25T17:04:16.689Z,100644.16
2022-12-25T17:06:47.739Z,100630.31
2022-12-25T17:09:18.209Z,100634.81
2022-12-25T17:11:46.854Z,100621.44
2022-12-25T17:14:20.340Z,100627.72
2022-12-25T17:16:52.313Z,100646.28
2022-12-25T17:19:23.822Z,100645.38
2022-12-25T17:21:55.747Z,100661.66
2022-12-25T17:24:30.107Z,100660.88
2022-12-25T17:26:58.657Z,100649.31
2022-12-25T17:29:30.043Z,100640.50
2022-12-25T17:32:00.529Z,100649.19
2022-12-25T17:34:30.185Z,100638.81
2022-12-25T17:36:58.758Z,100653.00
2022-12-25T17:39:29.625Z,100654.75
2022-12-25T17:41:58.613Z,100656.34
2022-12-25T17:44:28.796Z,100655.06
2022-12-25T17:46:59.618Z,100663.06
2022-12-25T17:49:30.923Z,100672.50
2022-12-25T17:52:01.688Z,100658.22
2022-12-25T17:54:30.555Z,100667.16
2022-12-25T17:56:58.962Z,100663.13
2022-12-25T17:59:31.432Z,100661.44
2022-12-25T18:02:00.304Z,100656.09
2022-12-25T18:04:28.901Z,100674.13
2022-12-25T18:06:57.737Z,100683.13
2022-12-25T18:09:26.266Z,100674.41
2022-12-25T18:11:58.217Z,100658.47
2022-12-25T18:14:26.849Z,100661.06
2022-12-25T18:17:03.585Z,100673.44
2022-12-25T18:19:32.149Z,100668.16
2022-12-25T18:22:01.102Z,100672.28
2022-12-25T18:24:30.446Z,100689.91
2022-12-25T18:26:59.157Z,100676.78
2022-12-25T18:29:27.924Z,100692.38
2022-12-25T18:31:58.044Z,100677.34
2022-12-25T18:34:27.617Z,100689.91
2022-12-25T18:37:03.014Z,100694.63
2022-12-25T18:39:31.697Z,100695.91
2022-12-25T18:42:18.367Z,100705.44
2022-12-25T18:44:47.113Z,100704.28
2022-12-25T18:47:17.724Z,100698.28
2022-12-25T18:49:46.679Z,100715.03
2022-12-25T18:52:47.853Z,100699.44
2022-12-25T18:55:03.668Z,100695.31
2022-12-25T18:57:33.034Z,100705.44
2022-12-25T19:00:03.224Z,100721.94
2022-12-25T19:02:36.116Z,100718.03
2022-12-25T19:05:05.762Z,100721.75
2022-12-25T19:07:34.546Z,100725.63
2022-12-25T19:10:02.921Z,100726.41
2022-12-25T19:12:33.764Z,100728.94
2022-12-25T19:15:04.612Z,100734.03
2022-12-25T19:17:38.020Z,100714.25
2022-12-25T19:20:13.808Z,100740.84
2022-12-25T19:22:42.329Z,100721.75
2022-12-25T19:25:14.001Z,100744.78
2022-12-25T19:27:45.500Z,100748.00
2022-12-25T19:30:16.292Z,100744.56
2022-12-25T19:32:47.926Z,100748.94
2022-12-25T19:35:19.502Z,100742.34
2022-12-25T19:37:48.733Z,100756.16
2022-12-25T19:40:27.612Z,100758.63
2022-12-25T19:42:58.013Z,100749.94
2022-12-25T19:45:29.504Z,100751.78
2022-12-25T19:48:09.712Z,100758.06
2022-12-25T19:50:47.463Z,100757.84
2022-12-25T19:53:20.569Z,100759.47
2022-12-25T19:56:07.553Z,100752.88
2022-12-25T19:58:40.799Z,100749.31
2022-12-25T20:01:17.845Z,100755.47
2022-12-25T20:03:51.044Z,100763.97
2022-12-25T20:06:37.923Z,100748.09
2022-12-25T20:09:20.863Z,100754.69
2022-12-25T20:11:57.272Z,100755.59
2022-12-25T20:14:49.831Z,100755.38
2022-12-25T20:17:21.793Z,100745.94
2022-12-25T20:20:05.042Z,100739.38
2022-12-25T20:22:37.711Z,100752.84
2022-12-25T20:25:11.236Z,100751.00
2022-12-25T20:27:49.064Z,100753.06
2022-12-25T20:30:24.873Z,100763.19
2022-12-25T20:32:55.366Z,100761.00
2022-12-25T20:35:30.942Z,100758.22
2022-12-25T20:38:01.657Z,100758.41
2022-12-25T20:41:08.052Z,100759.78
2022-12-25T20:43:32.185Z,100751.41
2022-12-25T20:46:10.047Z,100767.97
2022-12-25T20:48:43.572Z,100769.66
2022-12-25T20:51:22.613Z,100766.63
2022-12-25T20:53:51.991Z,100756.84
2022-12-25T20:56:26.559Z,100771.47
2022-12-25T20:59:10.628Z,100763.00
2022-12-25T21:01:39.877Z,100772.91
2022-12-25T21:04:16.403Z,100760.75
2022-12-25T21:06:58.455Z,100761.53
2022-12-25T21:09:26.907Z,100773.16
2022-12-25T21:12:00.715Z,100784.97
2022-12-25T21:14:32.553Z,100787.78
2022-12-25T21:17:00.936Z,100792.97
2022-12-25T21:19:32.459Z,100792.53
2022-12-25T21:22:03.157Z,100788.84
2022-12-25T21:24:34.807Z,100789.13
2022-12-25T21:27:15.720Z,100789.59
2022-12-25T21:29:48.072Z,100782.00
2022-12-25T21:32:38.049Z,100795.97
2022-12-25T21:35:12.517Z,100784.06
2022-12-25T21:37:42.301Z,100799.88
2022-12-25T21:40:16.301Z,100794.41
2022-12-25T21:42:48.943Z,100795.03
2022-12-25T21:45:17.337Z,100780.38
2022-12-25T21:48:01.460Z,100784.56
2022-12-25T21:50:49.191Z,100785.81
2022-12-25T21:53:20.981Z,100799.59
2022-12-25T21:56:00.698Z,100801.72
2022-12-25T21:58:29.323Z,100786.22
2022-12-25T22:00:57.783Z,100790.81
2022-12-25T22:03:26.886Z,100804.34
2022-12-25T22:06:21.139Z,100786.72
2022-12-25T22:08:54.522Z,100798.72
2022-12-25T22:11:45.651Z,100805.25
2022-12-25T22:14:51.585Z,100788.28
2022-12-25T22:17:40.843Z,100802.41
2022-12-25T22:20:11.067Z,100783.97
2022-12-25T22:22:44.359Z,100805.94
2022-12-25T22:25:14.839Z,100795.88
2022-12-25T22:27:46.885Z,100802.59
2022-12-25T22:30:17.173Z,100796.66
2022-12-25T22:32:47.332Z,100793.44
2022-12-25T22:35:18.244Z,100806.81
2022-12-25T22:37:48.454Z,100802.22
2022-12-25T22:40:19.980Z,100787.97
2022-12-25T22:42:48.482Z,100802.34
2022-12-25T22:45:18.722Z,100790.41
2022-12-25T22:47:47.306Z,100801.66
2022-12-25T22:50:21.908Z,100805.63
2022-12-25T22:52:50.340Z,100793.94
2022-12-25T22:55:20.414Z,100800.66
2022-12-25T22:57:52.174Z,100812.34
2022-12-25T23:00:25.197Z,100811.97
2022-12-25T23:02:53.776Z,100807.50
2022-12-25T23:05:23.485Z,100813.81
2022-12-25T23:07:55.842Z,100810.03
2022-12-25T23:10:27.837Z,100821.94
2022-12-25T23:13:13.983Z,100833.34
2022-12-25T23:15:42.466Z,100823.41
2022-12-25T23:18:30.679Z,100833.84
2022-12-25T23:21:18.154Z,100831.56
2022-12-25T23:24:04.022Z,100833.63
2022-12-25T23:26:33.863Z,100839.88
2022-12-25T23:29:19.822Z,100841.94
2022-12-25T23:31:56.282Z,100833.16
2022-12-25T23:34:25.395Z,100831.09
2022-12-25T23:36:53.776Z,100832.38
2022-12-25T23:39:22.324Z,100833.06
2022-12-25T23:41:52.085Z,100845.81
2022-12-25T23:44:20.937Z,100842.13
2022-12-25T23:46:52.621Z,100858.81
2022-12-25T23:49:23.141Z,100843.19
2022-12-25T23:51:52.261Z,100841.84
2022-12-25T23:54:25.453Z,100847.78
2022-12-25T23:56:57.324Z,100842.69
2022-12-25T23:59:28.866Z,100852.94
