createdAt,value
2023-01-28T00:00:12.093Z,30.90
2023-01-28T00:00:35.917Z,29.70
2023-01-28T00:00:58.629Z,30.33
2023-01-28T00:01:21.426Z,30.20
2023-01-28T00:01:44.129Z,30.52
2023-01-28T00:02:06.995Z,29.95
2023-01-28T00:02:31.268Z,31.30
2023-01-28T00:02:53.991Z,31.17
2023-01-28T00:03:16.719Z,30.30
2023-01-28T00:03:40.243Z,29.50
2023-01-28T00:04:03.073Z,29.60
2023-01-28T00:04:26.018Z,28.88
2023-01-28T00:04:48.955Z,30.20
2023-01-28T00:05:12.513Z,30.45
2023-01-28T00:05:35.551Z,29.77
2023-01-28T00:06:03.427Z,30.27
2023-01-28T00:06:26.214Z,28.45
2023-01-28T00:06:48.936Z,28.52
2023-01-28T00:07:11.697Z,28.83
2023-01-28T00:07:34.529Z,28.65
2023-01-28T00:07:58.263Z,28.60
2023-01-28T00:08:21.012Z,28.95
2023-01-28T00:08:43.694Z,29.15
2023-01-28T00:09:06.413Z,30.17
2023-01-28T00:09:29.074Z,29.35
2023-01-28T00:09:51.846Z,29.77
2023-01-28T00:10:15.204Z,30.58
2023-01-28T00:10:43.376Z,31.30
2023-01-28T00:11:06.809Z,30.27
2023-01-28T00:11:29.475Z,30.85
2023-01-28T00:11:52.215Z,30.55
2023-01-28T00:12:14.944Z,31.40
2023-01-28T00:12:37.682Z,31.65
2023-01-28T00:13:03.160Z,30.98
2023-01-28T00:13:25.926Z,31.55
2023-01-28T00:13:52.021Z,31.45
2023-01-28T00:14:15.066Z,31.15
2023-01-28T00:14:38.011Z,30.95
2023-01-28T00:15:00.789Z,30.88
2023-01-28T00:15:25.534Z,31.15
2023-01-28T00:15:55.101Z,29.88
2023-01-28T00:16:18.839Z,29.67
2023-01-28T00:16:41.688Z,30.70
2023-01-28T00:17:05.673Z,30.38
2023-01-28T00:17:28.493Z,30.00
2023-01-28T00:17:51.220Z,30.10
2023-01-28T00:18:13.966Z,31.40
2023-01-28T00:18:36.888Z,32.13
2023-01-28T00:18:59.696Z,30.92
2023-01-28T00:19:22.424Z,31.00
2023-01-28T00:19:45.140Z,31.60
2023-01-28T00:20:10.865Z,32.45
2023-01-28T00:20:35.378Z,31.90
2023-01-28T00:20:59.369Z,32.28
2023-01-28T00:21:22.075Z,32.53
2023-01-28T00:21:44.825Z,31.67
2023-01-28T00:22:07.528Z,31.90
2023-01-28T00:22:30.266Z,31.00
2023-01-28T00:22:54.052Z,30.42
2023-01-28T00:23:16.796Z,30.52
2023-01-28T00:23:40.476Z,30.20
2023-01-28T00:24:03.364Z,30.88
2023-01-28T00:24:26.160Z,31.35
2023-01-28T00:24:48.855Z,31.30
2023-01-28T00:25:11.651Z,30.95
2023-01-28T00:25:34.344Z,30.25
2023-01-28T00:26:00.254Z,30.70
2023-01-28T00:26:23.776Z,31.08
2023-01-28T00:26:46.543Z,32.00
2023-01-28T00:27:09.605Z,31.35
2023-01-28T00:27:32.342Z,31.48
2023-01-28T00:27:55.792Z,31.98
2023-01-28T00:28:18.638Z,31.98
2023-01-28T00:28:41.583Z,31.42
2023-01-28T00:29:04.505Z,32.50
2023-01-28T00:29:27.210Z,31.67
2023-01-28T00:29:49.924Z,31.92
2023-01-28T00:30:13.995Z,32.10
2023-01-28T00:30:37.329Z,32.55
2023-01-28T00:31:05.929Z,31.65
2023-01-28T00:31:28.722Z,31.52
2023-01-28T00:31:51.571Z,30.50
2023-01-28T00:32:14.264Z,31.52
2023-01-28T00:32:36.924Z,31.35
2023-01-28T00:32:59.694Z,32.72
2023-01-28T00:33:22.392Z,30.90
2023-01-28T00:33:45.161Z,31.05
2023-01-28T00:34:07.886Z,31.38
2023-01-28T00:34:30.745Z,32.25
2023-01-28T00:34:53.450Z,33.42
2023-01-28T00:35:16.712Z,33.30
2023-01-28T00:35:39.716Z,33.38
2023-01-28T00:36:02.670Z,32.67
2023-01-28T00:36:26.281Z,32.25
2023-01-28T00:36:57.452Z,32.00
2023-01-28T00:37:20.165Z,31.95
2023-01-28T00:37:45.279Z,32.20
2023-01-28T00:38:09.135Z,32.40
2023-01-28T00:38:31.862Z,32.80
2023-01-28T00:38:55.375Z,32.60
2023-01-28T00:39:18.185Z,33.90
2023-01-28T00:39:40.923Z,34.25
2023-01-28T00:40:03.609Z,34.55
2023-01-28T00:40:26.357Z,34.30
2023-01-28T00:40:49.070Z,34.60
2023-01-28T00:41:14.276Z,34.35
2023-01-28T00:41:37.798Z,34.90
2023-01-28T00:42:00.499Z,34.28
2023-01-28T00:42:23.191Z,35.08
2023-01-28T00:42:45.929Z,34.58
2023-01-28T00:43:08.652Z,34.53
2023-01-28T00:43:31.368Z,33.60
2023-01-28T00:43:54.195Z,33.40
2023-01-28T00:44:17.101Z,33.45
2023-01-28T00:44:39.848Z,33.58
2023-01-28T00:45:02.651Z,34.28
2023-01-28T00:45:25.369Z,34.55
2023-01-28T00:45:50.248Z,33.60
2023-01-28T00:46:14.177Z,33.90
2023-01-28T00:46:37.105Z,33.25
2023-01-28T00:47:01.075Z,33.45
2023-01-28T00:47:23.733Z,33.45
2023-01-28T00:47:48.386Z,32.95
2023-01-28T00:48:11.069Z,32.63
2023-01-28T00:48:33.844Z,32.47
2023-01-28T00:48:56.583Z,33.63
2023-01-28T00:49:19.864Z,32.25
2023-01-28T00:49:42.564Z,32.25
2023-01-28T00:50:06.279Z,32.72
2023-01-28T00:50:28.976Z,32.80
2023-01-28T00:50:51.688Z,32.75
2023-01-28T00:51:15.660Z,32.42
2023-01-28T00:51:38.440Z,32.10
2023-01-28T00:52:01.134Z,31.70
2023-01-28T00:52:23.857Z,32.75
2023-01-28T00:52:46.667Z,31.75
2023-01-28T00:53:09.350Z,32.10
2023-01-28T00:53:32.147Z,31.10
2023-01-28T00:53:54.882Z,31.80
2023-01-28T00:54:17.788Z,32.53
2023-01-28T00:54:40.553Z,32.67
2023-01-28T00:55:03.391Z,31.42
2023-01-28T00:55:26.901Z,31.67
2023-01-28T00:55:49.580Z,32.60
2023-01-28T00:56:14.824Z,31.90
2023-01-28T00:56:37.687Z,32.30
2023-01-28T00:57:00.391Z,31.70
2023-01-28T00:57:23.119Z,32.20
2023-01-28T00:57:45.929Z,31.85
2023-01-28T00:58:08.657Z,31.30
2023-01-28T00:58:31.389Z,31.13
2023-01-28T00:58:54.270Z,30.90
2023-01-28T00:59:16.974Z,31.77
2023-01-28T00:59:39.697Z,31.55
2023-01-28T01:00:02.423Z,30.98
2023-01-28T01:00:26.033Z,30.95
2023-01-28T01:00:48.675Z,32.28
2023-01-28T01:01:12.391Z,32.17
2023-01-28T01:01:35.198Z,31.40
2023-01-28T01:02:12.485Z,31.90
2023-01-28T01:02:35.407Z,30.95
2023-01-28T01:02:58.113Z,31.52
2023-01-28T01:03:20.903Z,31.02
2023-01-28T01:03:43.614Z,32.17
2023-01-28T01:04:06.511Z,30.92
2023-01-28T01:04:35.478Z,30.77
2023-01-28T01:05:01.648Z,31.38
2023-01-28T01:05:24.595Z,31.45
2023-01-28T01:05:47.255Z,30.75
2023-01-28T01:06:10.324Z,30.42
2023-01-28T01:06:35.522Z,31.55
2023-01-28T01:06:58.128Z,31.45
2023-01-28T01:07:23.043Z,32.03
2023-01-28T01:07:45.779Z,32.45
2023-01-28T01:08:08.616Z,31.20
2023-01-28T01:08:40.187Z,31.27
2023-01-28T01:09:02.945Z,31.38
2023-01-28T01:09:25.664Z,32.33
2023-01-28T01:09:48.599Z,32.33
2023-01-28T01:10:12.212Z,31.58
2023-01-28T01:10:34.949Z,31.88
2023-01-28T01:10:59.374Z,31.90
2023-01-28T01:11:23.586Z,31.98
2023-01-28T01:11:46.357Z,31.80
2023-01-28T01:12:09.109Z,32.03
2023-01-28T01:12:31.985Z,32.00
2023-01-28T01:12:55.854Z,31.52
2023-01-28T01:13:18.633Z,32.50
2023-01-28T01:13:41.770Z,31.77
2023-01-28T01:14:05.468Z,32.63
2023-01-28T01:14:28.381Z,33.35
2023-01-28T01:14:51.105Z,33.22
2023-01-28T01:15:14.139Z,33.40
2023-01-28T01:15:40.227Z,31.58
2023-01-28T01:16:04.663Z,31.80
2023-01-28T01:16:28.732Z,32.75
2023-01-28T01:16:51.604Z,31.48
2023-01-28T01:17:14.686Z,32.47
2023-01-28T01:17:38.104Z,32.10
2023-01-28T01:18:00.843Z,31.48
2023-01-28T01:18:23.634Z,32.25
2023-01-28T01:18:46.489Z,31.75
2023-01-28T01:19:09.346Z,31.65
2023-01-28T01:19:32.508Z,31.58
2023-01-28T01:19:55.368Z,32.58
2023-01-28T01:20:22.214Z,32.40
2023-01-28T01:20:45.662Z,31.95
2023-01-28T01:21:08.503Z,32.90
2023-01-28T01:21:31.204Z,33.35
2023-01-28T01:21:53.928Z,31.73
2023-01-28T01:22:16.669Z,31.38
2023-01-28T01:22:39.375Z,30.85
2023-01-28T01:23:02.164Z,31.85
2023-01-28T01:23:25.769Z,31.77
2023-01-28T01:23:48.439Z,31.60
2023-01-28T01:24:11.103Z,31.65
2023-01-28T01:24:34.408Z,31.60
2023-01-28T01:24:57.277Z,31.25
2023-01-28T01:25:20.009Z,32.17
2023-01-28T01:25:42.710Z,32.15
2023-01-28T01:26:05.614Z,31.77
2023-01-28T01:26:30.045Z,31.38
2023-01-28T01:26:53.296Z,31.85
2023-01-28T01:27:16.087Z,32.03
2023-01-28T01:27:38.787Z,32.05
2023-01-28T01:28:01.763Z,32.13
2023-01-28T01:28:24.825Z,32.25
2023-01-28T01:28:48.186Z,32.53
2023-01-28T01:29:10.887Z,33.30
2023-01-28T01:29:34.267Z,32.58
2023-01-28T01:29:56.969Z,32.10
2023-01-28T01:30:20.678Z,32.13
2023-01-28T01:30:43.408Z,32.58
2023-01-28T01:31:06.925Z,32.15
2023-01-28T01:31:29.672Z,31.88
2023-01-28T01:31:52.463Z,31.52
2023-01-28T01:32:15.208Z,32.15
2023-01-28T01:32:37.932Z,32.85
2023-01-28T01:33:00.709Z,31.83
2023-01-28T01:33:23.520Z,31.42
2023-01-28T01:33:47.310Z,32.50
2023-01-28T01:34:10.067Z,32.83
2023-01-28T01:34:32.990Z,32.40
2023-01-28T01:34:55.680Z,32.50
2023-01-28T01:35:18.779Z,33.13
2023-01-28T01:35:41.603Z,32.33
2023-01-28T01:36:04.663Z,32.15
2023-01-28T01:36:27.368Z,31.80
2023-01-28T01:36:50.088Z,31.90
2023-01-28T01:37:12.909Z,32.53
2023-01-28T01:37:35.909Z,32.53
2023-01-28T01:37:58.696Z,32.55
2023-01-28T01:38:21.372Z,32.33
2023-01-28T01:38:44.062Z,32.28
2023-01-28T01:39:06.749Z,32.22
2023-01-28T01:39:29.451Z,31.25
2023-01-28T01:39:52.185Z,31.52
2023-01-28T01:40:14.889Z,31.27
2023-01-28T01:40:37.618Z,31.98
2023-01-28T01:41:00.673Z,31.95
2023-01-28T01:41:26.088Z,32.55
2023-01-28T01:41:50.251Z,32.67
2023-01-28T01:42:13.657Z,32.28
2023-01-28T01:42:36.340Z,31.90
2023-01-28T01:42:59.053Z,31.52
2023-01-28T01:43:22.403Z,31.95
2023-01-28T01:43:48.888Z,30.98
2023-01-28T01:44:44.554Z,31.58
2023-01-28T01:45:08.192Z,33.05
2023-01-28T01:45:30.883Z,32.20
2023-01-28T01:45:55.248Z,31.88
2023-01-28T01:46:19.247Z,31.38
2023-01-28T01:46:44.011Z,31.50
2023-01-28T01:47:06.724Z,31.25
2023-01-28T01:47:34.129Z,30.85
2023-01-28T01:47:59.849Z,32.00
2023-01-28T01:48:24.629Z,31.67
2023-01-28T01:48:47.269Z,31.75
2023-01-28T01:49:14.436Z,32.22
2023-01-28T01:49:37.123Z,31.63
2023-01-28T01:50:00.803Z,32.15
2023-01-28T01:50:25.988Z,32.30
2023-01-28T01:50:51.950Z,32.85
2023-01-28T01:51:16.163Z,33.35
2023-01-28T01:51:38.952Z,31.98
2023-01-28T01:52:03.143Z,31.50
2023-01-28T01:52:28.847Z,32.20
2023-01-28T01:52:52.972Z,31.33
2023-01-28T01:53:17.154Z,31.20
2023-01-28T01:53:42.834Z,31.42
2023-01-28T01:54:05.671Z,32.47
2023-01-28T01:54:28.983Z,31.92
2023-01-28T01:54:53.138Z,32.58
2023-01-28T01:55:18.184Z,31.30
2023-01-28T01:55:43.413Z,31.85
2023-01-28T01:56:07.094Z,31.65
2023-01-28T01:56:33.287Z,32.40
2023-01-28T01:56:57.398Z,31.23
2023-01-28T01:57:22.950Z,32.17
2023-01-28T01:57:45.764Z,32.15
2023-01-28T01:58:09.763Z,31.92
2023-01-28T01:58:37.137Z,31.92
2023-01-28T01:58:59.954Z,31.27
2023-01-28T01:59:27.369Z,32.13
2023-01-28T01:59:50.094Z,31.35
2023-01-28T02:00:13.255Z,31.17
2023-01-28T02:00:36.008Z,31.30
2023-01-28T02:00:58.726Z,31.65
2023-01-28T02:01:21.868Z,31.73
2023-01-28T02:01:45.835Z,31.98
2023-01-28T02:02:08.626Z,31.42
2023-01-28T02:02:31.638Z,31.58
2023-01-28T02:02:54.955Z,31.77
2023-01-28T02:03:17.931Z,31.35
2023-01-28T02:03:44.372Z,31.80
2023-01-28T02:04:09.613Z,31.63
2023-01-28T02:04:33.038Z,31.85
2023-01-28T02:04:55.863Z,32.25
2023-01-28T02:05:19.670Z,32.50
2023-01-28T02:05:42.288Z,32.55
2023-01-28T02:06:05.423Z,32.33
2023-01-28T02:06:28.667Z,31.95
2023-01-28T02:06:51.509Z,32.35
2023-01-28T02:07:16.210Z,32.42
2023-01-28T02:07:39.210Z,31.63
2023-01-28T02:08:20.653Z,32.10
2023-01-28T02:08:43.607Z,31.60
2023-01-28T02:09:20.634Z,31.58
2023-01-28T02:09:43.377Z,31.60
2023-01-28T02:10:07.607Z,30.98
2023-01-28T02:10:30.270Z,31.95
2023-01-28T02:10:55.373Z,32.25
2023-01-28T02:11:18.082Z,32.42
2023-01-28T02:11:40.773Z,32.03
2023-01-28T02:12:06.397Z,32.13
2023-01-28T02:12:31.457Z,32.38
2023-01-28T02:12:56.312Z,32.38
2023-01-28T02:13:19.515Z,32.17
2023-01-28T02:13:44.388Z,32.50
2023-01-28T02:14:07.063Z,31.73
2023-01-28T02:14:31.758Z,32.53
2023-01-28T02:14:56.073Z,32.97
2023-01-28T02:15:20.072Z,32.63
2023-01-28T02:15:42.832Z,32.92
2023-01-28T02:16:08.623Z,32.60
2023-01-28T02:16:31.422Z,32.55
2023-01-28T02:16:54.218Z,31.65
2023-01-28T02:17:17.034Z,33.38
2023-01-28T02:17:39.913Z,32.78
2023-01-28T02:18:02.633Z,32.25
2023-01-28T02:18:25.379Z,33.08
2023-01-28T02:18:48.162Z,32.85
2023-01-28T02:19:10.939Z,32.17
2023-01-28T02:19:37.770Z,32.28
2023-01-28T02:20:01.914Z,33.13
2023-01-28T02:20:26.507Z,32.90
2023-01-28T02:21:15.642Z,33.00
2023-01-28T02:21:51.222Z,33.33
2023-01-28T02:22:52.652Z,31.75
2023-01-28T02:23:38.895Z,33.53
2023-01-28T02:24:20.970Z,32.47
2023-01-28T02:25:03.931Z,32.53
2023-01-28T02:25:35.698Z,32.80
2023-01-28T02:26:21.779Z,32.33
2023-01-28T02:27:10.229Z,33.97
2023-01-28T02:27:37.916Z,34.08
2023-01-28T02:28:15.170Z,34.03
2023-01-28T02:28:40.344Z,34.08
2023-01-28T02:29:05.335Z,33.35
2023-01-28T02:29:30.248Z,33.67
2023-01-28T02:29:56.011Z,33.30
2023-01-28T02:30:20.922Z,32.65
2023-01-28T02:30:47.427Z,32.75
2023-01-28T02:31:14.662Z,34.03
2023-01-28T02:31:40.363Z,32.72
2023-01-28T02:32:05.904Z,33.10
2023-01-28T02:32:32.082Z,33.42
2023-01-28T02:32:56.689Z,34.00
2023-01-28T02:33:22.893Z,33.15
2023-01-28T02:33:49.447Z,34.33
2023-01-28T02:34:18.127Z,34.03
2023-01-28T02:34:42.559Z,33.75
2023-01-28T02:35:08.201Z,33.13
2023-01-28T02:35:34.741Z,33.78
2023-01-28T02:35:57.418Z,33.88
2023-01-28T02:36:26.256Z,34.40
2023-01-28T02:36:51.230Z,34.78
2023-01-28T02:37:15.940Z,33.53
2023-01-28T02:37:41.473Z,33.92
2023-01-28T02:38:06.421Z,34.45
2023-01-28T02:38:31.777Z,34.92
2023-01-28T02:38:54.524Z,34.05
2023-01-28T02:39:26.840Z,34.30
2023-01-28T02:39:51.623Z,34.65
2023-01-28T02:40:15.700Z,34.40
2023-01-28T02:41:01.915Z,34.50
2023-01-28T02:41:27.968Z,36.08
2023-01-28T02:41:52.438Z,35.20
2023-01-28T02:42:17.354Z,35.08
2023-01-28T02:42:40.414Z,34.05
2023-01-28T02:43:03.179Z,34.13
2023-01-28T02:43:34.416Z,33.58
2023-01-28T02:43:57.193Z,33.72
2023-01-28T02:44:20.021Z,33.03
2023-01-28T02:44:42.732Z,32.88
2023-01-28T02:45:19.063Z,32.47
2023-01-28T02:46:00.556Z,33.42
2023-01-28T02:46:54.185Z,33.20
2023-01-28T02:47:35.881Z,32.78
2023-01-28T02:47:58.652Z,33.22
2023-01-28T02:48:22.292Z,34.67
2023-01-28T02:48:45.080Z,36.03
2023-01-28T02:49:10.289Z,36.28
2023-01-28T02:49:37.077Z,36.75
2023-01-28T02:50:01.134Z,36.45
2023-01-28T02:50:23.902Z,36.30
2023-01-28T02:50:54.204Z,38.08
2023-01-28T02:51:20.448Z,37.22
2023-01-28T02:51:58.503Z,38.35
2023-01-28T02:52:51.369Z,37.35
2023-01-28T02:53:37.472Z,36.45
2023-01-28T02:54:03.529Z,34.95
2023-01-28T02:54:34.246Z,35.75
2023-01-28T02:54:58.634Z,34.95
2023-01-28T02:55:26.117Z,34.17
2023-01-28T02:55:52.850Z,33.45
2023-01-28T02:56:21.265Z,33.92
2023-01-28T02:56:48.203Z,34.90
2023-01-28T02:57:19.059Z,33.60
2023-01-28T02:57:46.788Z,34.05
2023-01-28T02:58:13.128Z,33.67
2023-01-28T02:58:39.376Z,33.58
2023-01-28T02:59:23.219Z,33.70
2023-01-28T02:59:49.775Z,34.50
2023-01-28T03:00:14.147Z,33.17
2023-01-28T03:00:43.563Z,32.40
2023-01-28T03:01:11.162Z,33.33
2023-01-28T03:01:36.860Z,34.03
2023-01-28T03:02:02.573Z,34.17
2023-01-28T03:02:29.899Z,33.13
2023-01-28T03:02:54.994Z,33.53
2023-01-28T03:03:20.958Z,33.38
2023-01-28T03:03:49.133Z,33.70
2023-01-28T03:04:15.026Z,32.92
2023-01-28T03:04:41.017Z,33.08
2023-01-28T03:05:06.108Z,33.00
2023-01-28T03:05:29.969Z,32.42
2023-01-28T03:06:07.014Z,32.83
2023-01-28T03:06:33.135Z,33.40
2023-01-28T03:06:57.807Z,33.33
2023-01-28T03:07:20.465Z,32.58
2023-01-28T03:07:43.169Z,32.90
2023-01-28T03:08:26.103Z,32.88
2023-01-28T03:09:09.270Z,33.03
2023-01-28T03:09:32.036Z,32.42
2023-01-28T03:09:58.933Z,32.92
2023-01-28T03:10:23.070Z,33.22
2023-01-28T03:10:45.853Z,33.50
2023-01-28T03:11:26.921Z,32.25
2023-01-28T03:12:10.123Z,32.95
2023-01-28T03:12:51.357Z,32.72
2023-01-28T03:13:32.858Z,32.88
2023-01-28T03:14:15.523Z,32.67
2023-01-28T03:14:57.094Z,33.00
2023-01-28T03:15:39.919Z,33.35
2023-01-28T03:16:21.208Z,32.95
2023-01-28T03:17:02.639Z,32.63
2023-01-28T03:17:45.734Z,32.78
2023-01-28T03:18:29.093Z,32.53
2023-01-28T03:19:10.313Z,32.78
2023-01-28T03:19:51.792Z,33.17
2023-01-28T03:20:33.151Z,33.75
2023-01-28T03:21:16.217Z,33.45
2023-01-28T03:21:59.528Z,32.75
2023-01-28T03:22:41.238Z,33.70
2023-01-28T03:23:26.819Z,33.30
2023-01-28T03:24:10.848Z,32.40
2023-01-28T03:24:53.934Z,33.25
2023-01-28T03:25:35.532Z,32.33
2023-01-28T03:26:18.175Z,34.13
2023-01-28T03:27:03.231Z,33.58
2023-01-28T03:27:47.343Z,33.15
2023-01-28T03:28:30.335Z,33.13
2023-01-28T03:29:12.011Z,33.00
2023-01-28T03:29:54.833Z,32.95
2023-01-28T03:30:37.988Z,33.58
2023-01-28T03:31:23.598Z,33.78
2023-01-28T03:32:05.219Z,33.33
2023-01-28T03:32:46.377Z,32.75
2023-01-28T03:33:27.507Z,32.75
2023-01-28T03:34:09.149Z,33.22
2023-01-28T03:34:50.637Z,33.10
2023-01-28T03:35:32.682Z,33.00
2023-01-28T03:36:14.240Z,33.10
2023-01-28T03:36:53.462Z,33.33
2023-01-28T03:37:16.199Z,33.75
2023-01-28T03:37:38.968Z,35.38
2023-01-28T03:38:01.695Z,34.15
2023-01-28T03:38:26.094Z,32.65
2023-01-28T03:38:48.956Z,34.10
2023-01-28T03:39:11.778Z,33.42
2023-01-28T03:39:34.569Z,34.22
2023-01-28T03:39:58.588Z,34.95
2023-01-28T03:40:21.451Z,34.85
2023-01-28T03:40:50.554Z,34.13
2023-01-28T03:41:13.250Z,33.72
2023-01-28T03:41:35.888Z,34.42
2023-01-28T03:41:59.791Z,34.38
2023-01-28T03:42:22.513Z,33.83
2023-01-28T03:42:45.239Z,32.72
2023-01-28T03:43:07.997Z,33.40
2023-01-28T03:43:30.852Z,34.35
2023-01-28T03:43:53.737Z,34.22
2023-01-28T03:44:35.533Z,33.45
2023-01-28T03:45:01.973Z,35.13
2023-01-28T03:45:25.232Z,33.65
2023-01-28T03:45:51.565Z,34.50
2023-01-28T03:46:14.745Z,34.33
2023-01-28T03:46:39.583Z,34.40
2023-01-28T03:47:02.328Z,34.17
2023-01-28T03:47:26.517Z,33.92
2023-01-28T03:47:49.263Z,34.45
2023-01-28T03:48:12.382Z,34.47
2023-01-28T03:48:35.093Z,33.60
2023-01-28T03:48:57.766Z,33.72
2023-01-28T03:49:20.520Z,33.63
2023-01-28T03:49:45.845Z,33.17
2023-01-28T03:50:11.195Z,33.13
2023-01-28T03:50:34.012Z,32.88
2023-01-28T03:50:56.747Z,33.53
2023-01-28T03:51:19.362Z,33.17
2023-01-28T03:51:42.088Z,33.40
2023-01-28T03:52:04.987Z,33.45
2023-01-28T03:52:28.593Z,33.92
2023-01-28T03:52:51.365Z,33.60
2023-01-28T03:53:16.554Z,34.25
2023-01-28T03:53:40.732Z,33.30
2023-01-28T03:54:03.443Z,33.17
2023-01-28T03:54:26.207Z,33.83
2023-01-28T03:54:53.046Z,34.92
2023-01-28T03:55:16.559Z,34.38
2023-01-28T03:55:39.419Z,34.00
2023-01-28T03:56:02.098Z,32.97
2023-01-28T03:56:27.058Z,34.15
2023-01-28T03:56:49.753Z,33.15
2023-01-28T03:57:12.502Z,33.63
2023-01-28T03:57:35.359Z,33.85
2023-01-28T03:57:58.093Z,33.70
2023-01-28T03:58:21.041Z,33.47
2023-01-28T03:58:53.013Z,34.15
2023-01-28T03:59:15.738Z,33.05
2023-01-28T03:59:38.414Z,33.45
2023-01-28T04:00:02.628Z,33.47
2023-01-28T04:00:25.455Z,33.38
2023-01-28T04:00:48.157Z,32.17
2023-01-28T04:01:10.879Z,32.58
2023-01-28T04:01:33.662Z,32.72
2023-01-28T04:01:56.475Z,33.35
2023-01-28T04:02:19.709Z,32.80
2023-01-28T04:02:42.531Z,33.78
2023-01-28T04:03:16.669Z,33.38
2023-01-28T04:03:40.096Z,32.72
2023-01-28T04:04:03.359Z,32.75
2023-01-28T04:04:26.151Z,33.35
2023-01-28T04:04:50.365Z,33.00
2023-01-28T04:05:16.193Z,33.03
2023-01-28T04:05:39.327Z,33.08
2023-01-28T04:06:02.899Z,33.35
2023-01-28T04:06:25.668Z,33.35
2023-01-28T04:06:48.438Z,32.70
2023-01-28T04:07:11.483Z,32.38
2023-01-28T04:07:34.212Z,32.90
2023-01-28T04:07:56.984Z,32.47
2023-01-28T04:08:19.671Z,32.10
2023-01-28T04:08:52.961Z,31.35
2023-01-28T04:09:15.681Z,33.13
2023-01-28T04:09:38.410Z,32.40
2023-01-28T04:10:02.126Z,32.83
2023-01-28T04:10:25.136Z,33.15
2023-01-28T04:10:47.872Z,33.95
2023-01-28T04:11:16.328Z,33.20
2023-01-28T04:11:39.054Z,32.30
2023-01-28T04:12:01.849Z,33.00
2023-01-28T04:12:24.570Z,33.10
2023-01-28T04:12:50.087Z,33.80
2023-01-28T04:13:13.609Z,34.10
2023-01-28T04:13:36.419Z,33.05
2023-01-28T04:13:59.155Z,33.00
2023-01-28T04:14:21.947Z,32.95
2023-01-28T04:14:44.963Z,32.42
2023-01-28T04:15:16.463Z,33.25
2023-01-28T04:15:39.902Z,33.40
2023-01-28T04:16:03.659Z,32.40
2023-01-28T04:16:26.510Z,33.03
2023-01-28T04:16:49.471Z,33.25
2023-01-28T04:17:12.152Z,33.63
2023-01-28T04:17:35.900Z,32.25
2023-01-28T04:17:58.672Z,33.22
2023-01-28T04:18:27.436Z,33.00
2023-01-28T04:18:50.242Z,32.80
2023-01-28T04:19:14.144Z,33.47
2023-01-28T04:19:38.106Z,33.08
2023-01-28T04:20:00.762Z,33.00
2023-01-28T04:20:23.448Z,33.15
2023-01-28T04:20:46.230Z,33.70
2023-01-28T04:21:09.292Z,33.13
2023-01-28T04:21:31.983Z,33.75
2023-01-28T04:21:55.385Z,32.92
2023-01-28T04:22:18.078Z,32.53
2023-01-28T04:22:40.881Z,33.42
2023-01-28T04:23:03.633Z,33.70
2023-01-28T04:23:31.692Z,33.90
2023-01-28T04:23:54.432Z,33.55
2023-01-28T04:24:17.126Z,34.22
2023-01-28T04:24:39.839Z,34.05
2023-01-28T04:25:02.627Z,33.22
2023-01-28T04:25:25.373Z,33.45
2023-01-28T04:25:50.558Z,33.75
2023-01-28T04:26:13.295Z,33.42
2023-01-28T04:26:36.014Z,33.22
2023-01-28T04:27:01.498Z,33.65
2023-01-28T04:27:24.138Z,33.75
2023-01-28T04:27:46.893Z,34.70
2023-01-28T04:28:10.093Z,34.58
2023-01-28T04:28:33.058Z,34.67
2023-01-28T04:28:55.784Z,34.47
2023-01-28T04:29:18.507Z,34.90
2023-01-28T04:29:41.248Z,35.05
2023-01-28T04:30:04.143Z,34.85
2023-01-28T04:30:28.766Z,34.03
2023-01-28T04:30:52.596Z,34.22
2023-01-28T04:31:15.629Z,33.63
2023-01-28T04:31:38.588Z,34.03
2023-01-28T04:32:01.317Z,34.30
2023-01-28T04:32:24.068Z,33.63
2023-01-28T04:32:47.160Z,33.33
2023-01-28T04:33:09.869Z,33.72
2023-01-28T04:33:32.629Z,34.83
2023-01-28T04:33:56.379Z,33.97
2023-01-28T04:34:20.698Z,34.17
2023-01-28T04:34:43.364Z,34.65
2023-01-28T04:35:06.820Z,34.13
2023-01-28T04:35:29.536Z,33.55
2023-01-28T04:35:52.178Z,33.70
2023-01-28T04:36:14.903Z,32.97
2023-01-28T04:36:37.734Z,33.00
2023-01-28T04:37:00.380Z,33.92
2023-01-28T04:37:23.197Z,33.30
2023-01-28T04:37:46.082Z,32.95
2023-01-28T04:38:09.148Z,32.70
2023-01-28T04:38:31.827Z,33.50
2023-01-28T04:38:54.630Z,33.58
2023-01-28T04:39:17.355Z,32.58
2023-01-28T04:39:40.049Z,33.95
2023-01-28T04:40:02.965Z,32.92
2023-01-28T04:40:25.747Z,33.97
2023-01-28T04:40:50.805Z,33.60
2023-01-28T04:41:13.501Z,33.00
2023-01-28T04:41:36.249Z,34.00
2023-01-28T04:41:58.951Z,33.55
2023-01-28T04:42:21.779Z,33.90
2023-01-28T04:42:52.808Z,34.72
2023-01-28T04:43:15.602Z,33.53
2023-01-28T04:43:38.317Z,33.35
2023-01-28T04:44:01.129Z,33.35
2023-01-28T04:44:23.837Z,34.13
2023-01-28T04:44:46.653Z,32.47
2023-01-28T04:45:10.344Z,32.55
2023-01-28T04:45:34.667Z,32.75
2023-01-28T04:45:57.363Z,34.05
2023-01-28T04:46:20.123Z,33.00
2023-01-28T04:46:42.926Z,33.78
2023-01-28T04:47:05.769Z,34.17
2023-01-28T04:47:28.533Z,34.40
2023-01-28T04:47:51.359Z,34.17
2023-01-28T04:48:14.251Z,32.50
2023-01-28T04:48:36.962Z,33.67
2023-01-28T04:49:01.289Z,34.03
2023-01-28T04:49:24.168Z,32.92
2023-01-28T04:49:46.893Z,32.63
2023-01-28T04:50:10.635Z,32.85
2023-01-28T04:50:33.442Z,33.25
2023-01-28T04:50:56.155Z,33.42
2023-01-28T04:51:18.900Z,33.67
2023-01-28T04:51:42.258Z,33.90
2023-01-28T04:52:05.433Z,34.30
2023-01-28T04:52:28.112Z,34.28
2023-01-28T04:52:50.948Z,33.50
2023-01-28T04:53:13.760Z,33.58
2023-01-28T04:53:36.483Z,33.28
2023-01-28T04:53:59.164Z,33.38
2023-01-28T04:54:21.925Z,34.22
2023-01-28T04:54:44.667Z,34.05
2023-01-28T04:55:08.021Z,33.60
2023-01-28T04:55:30.751Z,34.08
2023-01-28T04:55:53.478Z,34.67
2023-01-28T04:56:16.177Z,34.17
2023-01-28T04:56:38.938Z,33.97
2023-01-28T04:57:01.628Z,33.65
2023-01-28T04:57:24.342Z,34.00
2023-01-28T04:57:49.057Z,34.13
2023-01-28T04:58:11.739Z,33.97
2023-01-28T04:58:34.555Z,33.42
2023-01-28T04:58:57.223Z,33.22
2023-01-28T04:59:20.238Z,33.60
2023-01-28T04:59:45.562Z,34.13
2023-01-28T05:00:10.423Z,33.95
2023-01-28T05:00:34.893Z,34.55
2023-01-28T05:00:57.873Z,34.28
2023-01-28T05:01:20.808Z,34.13
2023-01-28T05:01:43.486Z,34.10
2023-01-28T05:02:06.248Z,34.28
2023-01-28T05:02:29.187Z,35.15
2023-01-28T05:02:51.887Z,35.55
2023-01-28T05:03:14.640Z,35.03
2023-01-28T05:03:37.415Z,35.40
2023-01-28T05:04:05.530Z,35.38
2023-01-28T05:04:28.183Z,34.75
2023-01-28T05:04:51.028Z,34.72
2023-01-28T05:05:13.977Z,35.05
2023-01-28T05:05:36.818Z,35.85
2023-01-28T05:05:59.525Z,35.72
2023-01-28T05:06:22.243Z,35.35
2023-01-28T05:06:44.965Z,35.53
2023-01-28T05:07:07.754Z,36.15
2023-01-28T05:07:30.552Z,35.70
2023-01-28T05:07:53.463Z,35.08
2023-01-28T05:08:16.160Z,35.35
2023-01-28T05:08:38.899Z,34.10
2023-01-28T05:09:01.658Z,34.63
2023-01-28T05:09:24.432Z,35.38
2023-01-28T05:09:47.138Z,34.75
2023-01-28T05:10:10.840Z,34.50
2023-01-28T05:10:33.478Z,35.78
2023-01-28T05:10:56.635Z,35.83
2023-01-28T05:11:19.404Z,36.90
2023-01-28T05:11:42.179Z,35.33
2023-01-28T05:12:05.280Z,35.17
2023-01-28T05:12:28.004Z,36.63
2023-01-28T05:12:50.722Z,35.72
2023-01-28T05:13:13.454Z,36.03
2023-01-28T05:13:36.253Z,36.30
2023-01-28T05:13:59.068Z,36.22
2023-01-28T05:14:21.702Z,35.72
2023-01-28T05:14:44.417Z,35.58
2023-01-28T05:15:09.513Z,35.13
2023-01-28T05:15:32.322Z,35.38
2023-01-28T05:15:56.499Z,34.25
2023-01-28T05:16:19.319Z,34.33
2023-01-28T05:16:42.137Z,34.92
2023-01-28T05:17:04.916Z,34.45
2023-01-28T05:17:27.696Z,34.33
2023-01-28T05:17:50.563Z,33.95
2023-01-28T05:18:13.259Z,33.75
2023-01-28T05:18:35.972Z,34.13
2023-01-28T05:18:58.780Z,34.00
2023-01-28T05:19:21.447Z,34.05
2023-01-28T05:19:44.161Z,33.83
2023-01-28T05:20:08.328Z,34.85
2023-01-28T05:20:31.036Z,35.60
2023-01-28T05:20:53.772Z,34.28
2023-01-28T05:21:16.471Z,34.45
2023-01-28T05:21:39.213Z,35.08
2023-01-28T05:22:01.953Z,34.35
2023-01-28T05:22:24.648Z,34.38
2023-01-28T05:22:47.401Z,34.30
2023-01-28T05:23:10.008Z,34.05
2023-01-28T05:23:32.698Z,33.72
2023-01-28T05:23:55.429Z,34.08
2023-01-28T05:24:19.601Z,32.13
2023-01-28T05:24:42.668Z,34.38
2023-01-28T05:25:06.559Z,33.65
2023-01-28T05:25:29.230Z,33.60