createdAt,value
2018-07-04T00:03:08.443Z,5.60
2018-07-04T00:06:13.141Z,5.60
2018-07-04T00:09:40.329Z,6.17
2018-07-04T00:12:45.446Z,5.70
2018-07-04T00:15:50.495Z,6.80
2018-07-04T00:18:55.270Z,6.72
2018-07-04T00:21:41.561Z,5.55
2018-07-04T00:24:29.221Z,4.90
2018-07-04T00:27:35.494Z,5.37
2018-07-04T00:30:40.547Z,6.23
2018-07-04T00:33:50.720Z,5.77
2018-07-04T00:36:55.961Z,5.33
2018-07-04T00:40:11.437Z,5.87
2018-07-04T00:43:36.688Z,4.97
2018-07-04T00:46:42.646Z,4.63
2018-07-04T00:49:48.964Z,4.63
2018-07-04T00:52:35.187Z,5.00
2018-07-04T00:55:40.173Z,5.80
2018-07-04T00:58:27.017Z,5.00
2018-07-04T01:01:51.444Z,5.40
2018-07-04T01:04:59.879Z,5.27
2018-07-04T01:08:11.431Z,4.57
2018-07-04T01:10:58.499Z,4.33
2018-07-04T01:14:09.575Z,4.10
2018-07-04T01:17:14.500Z,4.67
2018-07-04T01:20:31.869Z,4.00
2018-07-04T01:23:18.186Z,5.50
2018-07-04T01:26:25.056Z,3.97
2018-07-04T01:29:31.168Z,4.70
2018-07-04T01:32:36.202Z,3.93
2018-07-04T01:35:41.325Z,5.60
2018-07-04T01:38:47.516Z,4.07
2018-07-04T01:41:52.705Z,4.87
2018-07-04T01:44:57.523Z,4.13
2018-07-04T01:48:02.605Z,4.47
2018-07-04T01:51:09.511Z,4.10
2018-07-04T01:54:14.551Z,4.47
2018-07-04T01:57:23.217Z,4.23
2018-07-04T02:00:29.730Z,5.42
2018-07-04T02:03:45.327Z,4.40
2018-07-04T02:06:53.643Z,4.30
2018-07-04T02:09:58.507Z,3.73
2018-07-04T02:12:47.675Z,3.97
2018-07-04T02:15:34.366Z,4.40
2018-07-04T02:18:39.409Z,4.00
2018-07-04T02:21:44.434Z,3.73
2018-07-04T02:24:50.606Z,3.63
2018-07-04T02:27:56.939Z,4.10
2018-07-04T02:31:03.663Z,3.80
2018-07-04T02:34:12.098Z,3.47
2018-07-04T02:37:11.099Z,4.00
2018-07-04T02:40:17.512Z,4.27
2018-07-04T02:43:23.682Z,4.83
2018-07-04T02:46:41.232Z,4.90
2018-07-04T02:49:46.431Z,4.83
2018-07-04T02:52:52.868Z,4.80
2018-07-04T02:55:57.958Z,4.60
2018-07-04T02:59:02.880Z,5.07
2018-07-04T03:02:09.517Z,5.10
2018-07-04T03:04:57.001Z,4.57
2018-07-04T03:08:04.320Z,5.20
2018-07-04T03:11:09.536Z,4.67
2018-07-04T03:14:14.691Z,5.40
2018-07-04T03:17:19.440Z,4.40
2018-07-04T03:20:24.354Z,4.43
2018-07-04T03:23:29.542Z,5.70
2018-07-04T03:26:16.893Z,4.90
2018-07-04T03:29:24.569Z,5.13
2018-07-04T03:32:14.982Z,4.53
2018-07-04T03:35:20.890Z,4.30
2018-07-04T03:38:41.057Z,4.47
2018-07-04T03:41:46.212Z,3.90
2018-07-04T03:44:52.532Z,3.40
2018-07-04T03:47:57.591Z,4.00
2018-07-04T03:51:03.829Z,4.37
2018-07-04T03:53:51.882Z,4.17
2018-07-04T03:56:38.299Z,4.13
2018-07-04T03:59:43.924Z,4.77
2018-07-04T04:02:30.719Z,5.50
2018-07-04T04:05:35.559Z,5.87
2018-07-04T04:08:22.913Z,6.40
2018-07-04T04:11:09.219Z,7.07
2018-07-04T04:14:14.887Z,7.10
2018-07-04T04:17:21.002Z,6.33
2018-07-04T04:20:07.856Z,5.80
2018-07-04T04:23:12.813Z,6.03
2018-07-04T04:26:17.761Z,6.43
2018-07-04T04:29:34.797Z,6.17
2018-07-04T04:32:19.866Z,6.03
2018-07-04T04:35:26.173Z,6.07
2018-07-04T04:38:34.403Z,5.90
2018-07-04T04:41:39.944Z,5.40
2018-07-04T04:44:45.255Z,6.17
2018-07-04T04:47:51.921Z,5.90
2018-07-04T04:50:57.969Z,5.90
2018-07-04T04:54:03.156Z,7.35
2018-07-04T04:56:51.357Z,7.40
2018-07-04T04:59:56.030Z,5.87
2018-07-04T05:03:02.239Z,6.43
2018-07-04T05:06:07.352Z,5.43
2018-07-04T05:08:53.380Z,5.57
2018-07-04T05:11:58.197Z,5.03
2018-07-04T05:15:02.788Z,5.17
2018-07-04T05:18:07.704Z,5.37
2018-07-04T05:21:12.535Z,4.97
2018-07-04T05:24:17.909Z,5.67
2018-07-04T05:27:04.037Z,7.00
2018-07-04T05:30:08.710Z,6.10
2018-07-04T05:33:13.422Z,5.87
2018-07-04T05:36:18.273Z,5.57
2018-07-04T05:39:24.113Z,5.23
2018-07-04T05:42:29.315Z,5.60
2018-07-04T05:45:34.630Z,6.03
2018-07-04T05:48:40.059Z,4.97
2018-07-04T05:51:46.305Z,6.53
2018-07-04T05:54:51.442Z,4.95
2018-07-04T05:57:56.403Z,3.53
2018-07-04T06:01:01.587Z,4.40
2018-07-04T06:03:48.681Z,4.03
2018-07-04T06:06:34.786Z,3.80
2018-07-04T06:09:20.837Z,5.30
2018-07-04T06:12:26.774Z,4.70
2018-07-04T06:15:14.203Z,3.73
2018-07-04T06:18:19.208Z,4.10
2018-07-04T06:21:23.985Z,4.70
2018-07-04T06:24:28.744Z,3.93
2018-07-04T06:27:33.813Z,3.83
2018-07-04T06:30:38.575Z,4.27
2018-07-04T06:33:43.388Z,4.83
2018-07-04T06:36:48.406Z,4.60
2018-07-04T06:39:16.036Z,4.40
2018-07-04T06:41:43.348Z,4.83
2018-07-04T06:44:10.717Z,4.00
2018-07-04T06:46:38.081Z,4.23
2018-07-04T06:49:05.755Z,4.03
2018-07-04T06:51:33.058Z,3.90
2018-07-04T06:54:00.720Z,4.07
2018-07-04T06:56:27.946Z,3.37
2018-07-04T06:58:55.290Z,3.95
2018-07-04T07:01:22.586Z,3.10
2018-07-04T07:04:27.945Z,2.53
2018-07-04T07:07:33.303Z,2.97
2018-07-04T07:10:38.211Z,2.73
2018-07-04T07:13:43.053Z,3.33
2018-07-04T07:16:49.011Z,3.57
2018-07-04T07:19:53.642Z,3.17
2018-07-04T07:22:58.656Z,2.87
2018-07-04T07:26:04.113Z,3.33
2018-07-04T07:29:09.915Z,3.60
2018-07-04T07:32:14.858Z,3.77
2018-07-04T07:35:19.636Z,3.40
2018-07-04T07:38:06.787Z,3.43
2018-07-04T07:41:12.420Z,3.67
2018-07-04T07:44:18.476Z,2.93
2018-07-04T07:47:23.281Z,3.13
2018-07-04T07:50:28.154Z,2.83
2018-07-04T07:53:32.929Z,2.50
2018-07-04T07:56:38.176Z,2.40
2018-07-04T07:59:43.636Z,2.80
2018-07-04T08:02:48.411Z,2.58
2018-07-04T08:05:53.360Z,2.80
2018-07-04T08:09:00.961Z,2.22
2018-07-04T08:12:06.536Z,2.75
2018-07-04T08:15:12.862Z,2.65
2018-07-04T08:18:17.793Z,2.58
2018-07-04T08:21:04.442Z,2.40
2018-07-04T08:24:11.242Z,2.30
2018-07-04T08:27:16.017Z,2.42
2018-07-04T08:30:21.225Z,2.50
2018-07-04T08:33:27.598Z,3.10
2018-07-04T08:36:32.849Z,2.60
2018-07-04T08:39:19.606Z,2.20
2018-07-04T08:42:30.902Z,2.15
2018-07-04T08:45:36.121Z,2.60
2018-07-04T08:48:40.877Z,2.77
2018-07-04T08:51:45.814Z,2.70
2018-07-04T08:54:50.534Z,2.17
2018-07-04T08:57:56.124Z,1.90
2018-07-04T09:01:01.489Z,1.98
2018-07-04T09:03:48.158Z,2.52
2018-07-04T09:06:52.955Z,2.67
2018-07-04T09:09:39.166Z,2.50
2018-07-04T09:12:44.451Z,2.15
2018-07-04T09:15:50.245Z,2.40
2018-07-04T09:18:55.248Z,2.65
2018-07-04T09:22:01.104Z,2.00
2018-07-04T09:25:06.230Z,1.93
2018-07-04T09:28:11.893Z,1.90
2018-07-04T09:31:17.477Z,1.82
2018-07-04T09:34:23.433Z,1.90
2018-07-04T09:37:09.625Z,1.70
2018-07-04T09:40:14.681Z,2.25
2018-07-04T09:43:00.818Z,1.82
2018-07-04T09:46:05.747Z,2.08
2018-07-04T09:49:10.684Z,1.92
2018-07-04T09:52:15.746Z,1.85
2018-07-04T09:55:21.190Z,1.72
2018-07-04T09:58:26.178Z,1.87
2018-07-04T10:01:30.943Z,1.50
2018-07-04T10:04:35.973Z,1.72
2018-07-04T10:07:40.924Z,1.90
2018-07-04T10:10:45.719Z,1.95
2018-07-04T10:13:32.006Z,2.65
2018-07-04T10:16:19.177Z,1.95
2018-07-04T10:19:24.770Z,1.72
2018-07-04T10:22:11.234Z,1.70
2018-07-04T10:25:16.494Z,2.25
2018-07-04T10:28:21.147Z,1.90
2018-07-04T10:31:25.968Z,2.20
2018-07-04T10:34:41.712Z,2.12
2018-07-04T10:37:28.227Z,1.80
2018-07-04T10:40:33.298Z,1.70
2018-07-04T10:43:38.323Z,2.00
2018-07-04T10:46:43.312Z,1.80
2018-07-04T10:49:48.862Z,2.00
2018-07-04T10:52:54.019Z,2.10
2018-07-04T10:56:00.810Z,1.95
2018-07-04T10:59:05.952Z,2.10
2018-07-04T11:01:52.342Z,1.70
2018-07-04T11:04:38.518Z,1.55
2018-07-04T11:07:44.306Z,1.60
2018-07-04T11:10:32.191Z,1.85
2018-07-04T11:13:18.737Z,1.60
2018-07-04T11:16:05.163Z,1.70
2018-07-04T11:19:10.009Z,1.30
2018-07-04T11:22:14.812Z,1.67
2018-07-04T11:25:19.749Z,2.00
2018-07-04T11:28:24.627Z,2.02
2018-07-04T11:31:29.497Z,1.98
2018-07-04T11:34:34.379Z,1.55
2018-07-04T11:37:39.692Z,1.98
2018-07-04T11:40:26.539Z,1.65
2018-07-04T11:43:31.557Z,1.77
2018-07-04T11:45:59.864Z,1.70
2018-07-04T11:48:30.247Z,1.57
2018-07-04T11:50:58.468Z,1.82
2018-07-04T11:53:28.758Z,1.60
2018-07-04T11:55:56.079Z,1.92
2018-07-04T11:58:25.239Z,1.62
2018-07-04T12:00:52.536Z,1.70
2018-07-04T12:03:21.110Z,1.77
2018-07-04T12:06:26.737Z,1.60
2018-07-04T12:08:54.720Z,1.52
2018-07-04T12:11:22.341Z,1.85
2018-07-04T12:13:49.702Z,1.40
2018-07-04T12:16:17.006Z,1.70
2018-07-04T12:18:44.289Z,1.77
2018-07-04T12:21:11.641Z,1.57
2018-07-04T12:23:39.724Z,1.40
2018-07-04T12:26:07.081Z,1.67
2018-07-04T12:28:34.512Z,1.45
2018-07-04T12:31:02.408Z,1.80
2018-07-04T12:33:29.749Z,2.00
2018-07-04T12:35:57.585Z,2.43
2018-07-04T12:38:25.273Z,2.55
2018-07-04T12:40:52.569Z,2.30
2018-07-04T12:43:19.961Z,2.67
2018-07-04T12:45:48.295Z,2.47
2018-07-04T12:48:18.618Z,3.05
2018-07-04T12:50:46.365Z,2.85
2018-07-04T12:53:13.743Z,3.45
2018-07-04T12:56:18.790Z,3.20
2018-07-04T12:59:05.243Z,3.60
2018-07-04T13:02:10.211Z,3.08
2018-07-04T13:05:16.014Z,3.72
2018-07-04T13:08:03.643Z,3.83
2018-07-04T13:10:49.746Z,4.03
2018-07-04T13:13:35.966Z,4.03
2018-07-04T13:16:22.258Z,4.37
2018-07-04T13:19:28.228Z,4.12
2018-07-04T13:22:14.891Z,4.80
2018-07-04T13:25:01.474Z,5.12
2018-07-04T13:28:08.869Z,5.67
2018-07-04T13:31:14.059Z,5.17
2018-07-04T13:34:00.691Z,5.60
2018-07-04T13:37:08.085Z,5.08
2018-07-04T13:40:15.758Z,5.08
2018-07-04T13:43:22.028Z,5.47
2018-07-04T13:46:26.997Z,6.83
2018-07-04T13:49:32.751Z,7.17
2018-07-04T13:52:38.047Z,7.70
2018-07-04T13:55:44.527Z,8.10
2018-07-04T13:58:49.315Z,8.25
2018-07-04T14:01:54.319Z,8.10
2018-07-04T14:05:00.658Z,9.28
2018-07-04T14:08:05.628Z,9.20
2018-07-04T14:11:10.552Z,8.88
2018-07-04T14:14:15.538Z,9.20
2018-07-04T14:17:23.686Z,8.90
2018-07-04T14:20:09.822Z,9.40
2018-07-04T14:23:15.073Z,8.93
2018-07-04T14:26:21.295Z,9.00
2018-07-04T14:29:26.054Z,9.30
2018-07-04T14:32:30.915Z,8.68
2018-07-04T14:35:35.663Z,8.65
2018-07-04T14:38:42.150Z,8.60
2018-07-04T14:41:28.516Z,8.90
2018-07-04T14:44:34.566Z,8.78
2018-07-04T14:47:39.405Z,9.13
2018-07-04T14:50:45.724Z,9.20
2018-07-04T14:53:33.287Z,8.20
2018-07-04T14:56:39.427Z,8.70
2018-07-04T14:59:25.695Z,8.18
2018-07-04T15:02:40.756Z,8.53
2018-07-04T15:05:45.629Z,8.20
2018-07-04T15:08:32.019Z,8.53
2018-07-04T15:11:18.104Z,8.10
2018-07-04T15:14:05.070Z,7.87
2018-07-04T15:17:10.303Z,8.00
2018-07-04T15:20:15.351Z,7.50
2018-07-04T15:23:22.092Z,7.75
2018-07-04T15:26:27.087Z,7.33
2018-07-04T15:29:32.729Z,7.43
2018-07-04T15:32:37.565Z,6.67
2018-07-04T15:35:42.464Z,6.80
2018-07-04T15:38:50.368Z,6.92
2018-07-04T15:41:36.443Z,5.42
2018-07-04T15:44:41.206Z,4.65
2018-07-04T15:47:46.816Z,4.40
2018-07-04T15:50:51.968Z,4.60
2018-07-04T15:53:56.671Z,4.40
2018-07-04T15:57:01.360Z,5.12
2018-07-04T16:00:06.189Z,4.80
2018-07-04T16:03:11.517Z,4.90
2018-07-04T16:05:57.926Z,5.20
2018-07-04T16:09:03.155Z,4.42
2018-07-04T16:11:49.936Z,5.12
2018-07-04T16:14:55.254Z,4.40
2018-07-04T16:18:00.558Z,4.55
2018-07-04T16:20:46.742Z,4.92
2018-07-04T16:23:51.564Z,4.95
2018-07-04T16:26:57.040Z,5.42
2018-07-04T16:29:43.382Z,5.00
2018-07-04T16:32:48.166Z,4.25
2018-07-04T16:35:53.398Z,4.37
2018-07-04T16:38:57.994Z,4.30
2018-07-04T16:42:03.034Z,3.87
2018-07-04T16:45:07.661Z,4.30
2018-07-04T16:48:13.859Z,4.15
2018-07-04T16:51:20.266Z,4.30
2018-07-04T16:54:37.160Z,3.92
2018-07-04T16:57:23.332Z,3.80
2018-07-04T17:00:28.529Z,3.90
2018-07-04T17:03:33.704Z,3.97
2018-07-04T17:06:38.535Z,3.80
2018-07-04T17:09:43.770Z,3.30
2018-07-04T17:12:48.449Z,3.20
2018-07-04T17:15:34.957Z,3.35
2018-07-04T17:18:21.142Z,6.47
2018-07-04T17:21:26.074Z,3.87
2018-07-04T17:24:31.056Z,9.03
2018-07-04T17:27:35.904Z,3.52
2018-07-04T17:30:40.881Z,3.50
2018-07-04T17:33:45.911Z,3.05
2018-07-04T17:36:51.975Z,2.90
2018-07-04T17:39:57.114Z,2.52
2018-07-04T17:43:02.273Z,2.35
2018-07-04T17:46:07.105Z,2.55
2018-07-04T17:48:53.310Z,2.40
2018-07-04T17:51:39.702Z,3.00
2018-07-04T17:54:26.064Z,2.17
2018-07-04T17:57:30.645Z,2.47
2018-07-04T18:00:17.158Z,2.35
2018-07-04T18:03:03.802Z,3.12
2018-07-04T18:06:08.781Z,2.47
2018-07-04T18:09:13.629Z,2.35
2018-07-04T18:11:59.968Z,2.20
2018-07-04T18:15:06.099Z,2.17
2018-07-04T18:17:52.506Z,2.10
2018-07-04T18:20:38.646Z,2.02
2018-07-04T18:23:43.430Z,1.70
2018-07-04T18:26:29.631Z,2.00
2018-07-04T18:29:34.444Z,2.10
2018-07-04T18:32:20.552Z,1.60
2018-07-04T18:35:06.955Z,1.60
2018-07-04T18:37:53.975Z,1.60
2018-07-04T18:40:40.110Z,1.80
2018-07-04T18:43:45.793Z,1.77
2018-07-04T18:46:51.137Z,1.70
2018-07-04T18:49:56.021Z,1.87
2018-07-04T18:53:00.593Z,2.00
2018-07-04T18:56:05.332Z,1.55
2018-07-04T18:59:10.524Z,1.72
2018-07-04T19:02:15.298Z,1.70
2018-07-04T19:05:20.366Z,1.80
2018-07-04T19:08:06.518Z,1.70
2018-07-04T19:11:11.688Z,2.25
2018-07-04T19:14:18.946Z,1.90
2018-07-04T19:17:23.980Z,1.90
2018-07-04T19:20:29.084Z,2.00
2018-07-04T19:23:15.042Z,1.82
2018-07-04T19:26:21.724Z,2.02
2018-07-04T19:29:29.866Z,2.40
2018-07-04T19:32:16.312Z,2.50
2018-07-04T19:35:21.663Z,2.20
2018-07-04T19:38:27.187Z,2.40
2018-07-04T19:41:32.014Z,2.02
2018-07-04T19:44:36.930Z,2.15
2018-07-04T19:47:41.901Z,2.55
2018-07-04T19:50:47.199Z,2.25
2018-07-04T19:53:33.297Z,2.80
2018-07-04T19:56:20.167Z,2.55
2018-07-04T19:59:27.669Z,2.62
2018-07-04T20:02:11.825Z,2.12
2018-07-04T20:05:16.971Z,2.75
2018-07-04T20:08:21.914Z,2.80
2018-07-04T20:11:33.045Z,2.67
2018-07-04T20:14:37.868Z,2.30
2018-07-04T20:17:42.580Z,2.83
2018-07-04T20:20:31.605Z,3.05
2018-07-04T20:23:36.811Z,3.45
2018-07-04T20:26:42.290Z,3.83
2018-07-04T20:29:47.643Z,3.35
2018-07-04T20:32:52.446Z,3.75
2018-07-04T20:35:57.420Z,4.75
2018-07-04T20:39:02.448Z,4.10
2018-07-04T20:42:07.368Z,5.03
2018-07-04T20:44:53.771Z,5.35
2018-07-04T20:47:58.801Z,4.72
2018-07-04T20:51:03.394Z,4.53
2018-07-04T20:54:08.305Z,4.70
2018-07-04T20:57:13.340Z,4.60
2018-07-04T21:00:17.989Z,4.78
2018-07-04T21:03:24.165Z,4.42
2018-07-04T21:06:10.501Z,5.20
2018-07-04T21:09:15.398Z,4.85
2018-07-04T21:12:01.696Z,5.40
2018-07-04T21:15:06.722Z,4.72
2018-07-04T21:18:11.768Z,4.35
2018-07-04T21:20:59.259Z,4.30
2018-07-04T21:24:04.274Z,4.42
2018-07-04T21:27:09.388Z,4.25
2018-07-04T21:29:55.575Z,4.50
2018-07-04T21:32:41.988Z,5.05
2018-07-04T21:35:28.097Z,4.87
2018-07-04T21:38:32.951Z,4.75
2018-07-04T21:41:37.716Z,4.95
2018-07-04T21:44:42.612Z,4.33
2018-07-04T21:47:48.824Z,5.62
2018-07-04T21:50:53.788Z,4.60
2018-07-04T21:53:39.930Z,4.40
2018-07-04T21:56:44.821Z,4.80
2018-07-04T21:59:50.945Z,4.53
2018-07-04T22:02:56.466Z,5.67
2018-07-04T22:05:43.080Z,5.08
2018-07-04T22:08:49.100Z,5.35
2018-07-04T22:11:54.146Z,5.10
2018-07-04T22:14:40.357Z,5.00
2018-07-04T22:17:46.328Z,5.37
2018-07-04T22:20:51.522Z,4.50
2018-07-04T22:23:37.931Z,5.72
2018-07-04T22:26:24.119Z,5.22
2018-07-04T22:29:29.319Z,4.80
2018-07-04T22:32:36.110Z,4.92
2018-07-04T22:35:39.118Z,5.60
2018-07-04T22:38:45.483Z,5.50
2018-07-04T22:41:50.495Z,5.78
2018-07-04T22:44:55.320Z,5.85
2018-07-04T22:48:00.063Z,5.83
2018-07-04T22:51:05.907Z,6.00
2018-07-04T22:54:11.928Z,5.85
2018-07-04T22:57:16.818Z,5.80
2018-07-04T23:00:21.570Z,5.95
2018-07-04T23:03:26.776Z,5.53
2018-07-04T23:06:31.407Z,5.90
2018-07-04T23:09:36.389Z,6.97
2018-07-04T23:12:41.436Z,5.90
2018-07-04T23:15:46.422Z,8.00
2018-07-04T23:18:51.109Z,6.83
2018-07-04T23:21:55.864Z,5.55
2018-07-04T23:24:41.993Z,6.17
2018-07-04T23:27:47.268Z,5.70
2018-07-04T23:30:52.354Z,6.28
2018-07-04T23:33:57.231Z,6.20
2018-07-04T23:37:01.911Z,6.20
2018-07-04T23:40:06.776Z,7.72
2018-07-04T23:43:11.952Z,6.53
2018-07-04T23:46:16.748Z,6.15
2018-07-04T23:49:21.648Z,7.05
2018-07-04T23:52:09.379Z,5.95
2018-07-04T23:55:14.150Z,6.80
2018-07-04T23:58:18.806Z,5.62
