createdAt,value
2023-08-10T00:00:33.430Z,13.38
2023-08-10T00:03:00.157Z,18.42
2023-08-10T00:05:26.802Z,11.85
2023-08-10T00:07:53.326Z,13.43
2023-08-10T00:10:19.799Z,14.55
2023-08-10T00:12:46.396Z,13.38
2023-08-10T00:15:13.117Z,12.05
2023-08-10T00:17:39.722Z,12.65
2023-08-10T00:20:08.827Z,13.00
2023-08-10T00:22:35.300Z,11.40
2023-08-10T00:25:01.766Z,13.80
2023-08-10T00:27:28.255Z,13.23
2023-08-10T00:29:55.061Z,10.85
2023-08-10T00:32:22.526Z,13.52
2023-08-10T00:34:49.148Z,16.65
2023-08-10T00:37:16.159Z,16.55
2023-08-10T00:39:42.890Z,11.77
2023-08-10T00:42:09.459Z,13.40
2023-08-10T00:44:35.945Z,10.40
2023-08-10T00:47:02.615Z,10.77
2023-08-10T00:49:29.175Z,17.05
2023-08-10T00:51:55.623Z,15.68
2023-08-10T00:54:22.131Z,22.40
2023-08-10T00:56:51.652Z,15.43
2023-08-10T00:59:18.190Z,14.25
2023-08-10T01:01:45.787Z,14.27
2023-08-10T01:04:12.355Z,15.00
2023-08-10T01:06:45.057Z,14.52
2023-08-10T01:09:13.435Z,18.20
2023-08-10T01:11:41.190Z,19.35
2023-08-10T01:14:26.953Z,23.55
2023-08-10T01:16:56.332Z,24.17
2023-08-10T01:19:26.716Z,23.02
2023-08-10T01:22:02.712Z,24.33
2023-08-10T01:24:32.785Z,25.35
2023-08-10T01:26:59.422Z,19.08
2023-08-10T01:29:25.962Z,22.55
2023-08-10T01:31:53.582Z,20.73
2023-08-10T01:34:20.161Z,26.27
2023-08-10T01:36:46.659Z,19.27
2023-08-10T01:39:13.199Z,29.13
2023-08-10T01:41:39.687Z,23.88
2023-08-10T01:44:06.315Z,19.20
2023-08-10T01:46:33.804Z,27.67
2023-08-10T01:49:01.557Z,21.77
2023-08-10T01:51:28.817Z,29.73
2023-08-10T01:53:56.046Z,22.58
2023-08-10T01:56:22.673Z,23.38
2023-08-10T01:58:49.144Z,26.38
2023-08-10T02:01:15.698Z,24.23
2023-08-10T02:03:42.286Z,26.13
2023-08-10T02:06:08.828Z,25.67
2023-08-10T02:08:35.464Z,26.33
2023-08-10T02:11:01.941Z,24.17
2023-08-10T02:13:28.441Z,21.23
2023-08-10T02:15:55.016Z,24.92
2023-08-10T02:18:21.619Z,23.98
2023-08-10T02:20:48.178Z,21.40
2023-08-10T02:23:14.673Z,21.63
2023-08-10T02:25:41.186Z,21.40
2023-08-10T02:28:07.669Z,23.27
2023-08-10T02:30:34.225Z,23.67
2023-08-10T02:33:00.796Z,22.00
2023-08-10T02:35:27.298Z,22.95
2023-08-10T02:37:53.880Z,25.20
2023-08-10T02:40:21.196Z,24.67
2023-08-10T02:42:47.696Z,27.83
2023-08-10T02:45:14.379Z,20.45
2023-08-10T02:47:40.890Z,23.95
2023-08-10T02:50:07.535Z,25.00
2023-08-10T02:52:34.836Z,25.15
2023-08-10T02:55:01.494Z,26.00
2023-08-10T02:57:28.036Z,22.73
2023-08-10T02:59:54.844Z,23.55
2023-08-10T03:02:21.411Z,24.17
2023-08-10T03:04:47.989Z,26.27
2023-08-10T03:07:14.597Z,25.88
2023-08-10T03:09:43.024Z,24.80
2023-08-10T03:12:10.320Z,27.67
2023-08-10T03:14:37.428Z,25.38
2023-08-10T03:17:04.105Z,24.25
2023-08-10T03:19:30.688Z,24.63
2023-08-10T03:21:57.189Z,28.88
2023-08-10T03:24:24.245Z,27.95
2023-08-10T03:26:50.962Z,27.33
2023-08-10T03:29:17.540Z,26.05
2023-08-10T03:31:44.246Z,23.60
2023-08-10T03:34:10.765Z,21.80
2023-08-10T03:36:37.611Z,26.27
2023-08-10T03:39:04.403Z,26.63
2023-08-10T03:41:30.889Z,28.42
2023-08-10T03:43:57.460Z,24.60
2023-08-10T03:46:24.051Z,22.58
2023-08-10T03:48:50.547Z,22.17
2023-08-10T03:51:17.192Z,20.05
2023-08-10T03:53:43.808Z,18.23
2023-08-10T03:56:10.347Z,29.17
2023-08-10T03:58:36.918Z,21.58
2023-08-10T04:01:05.136Z,24.58
2023-08-10T04:03:32.037Z,19.58
2023-08-10T04:05:58.668Z,21.63
2023-08-10T04:08:25.274Z,21.73
2023-08-10T04:10:51.860Z,18.85
2023-08-10T04:13:18.556Z,18.58
2023-08-10T04:15:45.165Z,21.70
2023-08-10T04:18:11.808Z,21.60
2023-08-10T04:20:38.614Z,25.05
2023-08-10T04:23:05.219Z,21.23
2023-08-10T04:25:31.847Z,18.95
2023-08-10T04:27:58.534Z,27.65
2023-08-10T04:30:30.492Z,23.85
2023-08-10T04:32:57.806Z,19.95
2023-08-10T04:35:25.012Z,21.88
2023-08-10T04:37:54.789Z,24.70
2023-08-10T04:40:22.041Z,24.58
2023-08-10T04:42:49.692Z,23.98
2023-08-10T04:45:16.319Z,24.73
2023-08-10T04:47:42.896Z,23.13
2023-08-10T04:50:09.927Z,22.95
2023-08-10T04:52:36.573Z,26.52
2023-08-10T04:55:03.457Z,27.48
2023-08-10T04:57:30.044Z,24.25
2023-08-10T04:59:56.550Z,25.98
2023-08-10T05:02:25.476Z,25.40
2023-08-10T05:04:53.048Z,22.98
2023-08-10T05:07:19.844Z,25.42
2023-08-10T05:09:56.158Z,27.48
2023-08-10T05:12:23.395Z,27.60
2023-08-10T05:14:50.072Z,27.23
2023-08-10T05:17:16.661Z,30.55
2023-08-10T05:19:43.156Z,34.67
2023-08-10T05:22:09.602Z,34.78
2023-08-10T05:24:36.056Z,32.60
2023-08-10T05:27:03.682Z,33.08
2023-08-10T05:29:30.186Z,31.42
2023-08-10T05:31:56.722Z,30.50
2023-08-10T05:34:23.314Z,33.90
2023-08-10T05:36:49.799Z,34.60
2023-08-10T05:39:16.383Z,28.10
2023-08-10T05:41:42.962Z,29.83
2023-08-10T05:44:09.429Z,31.40
2023-08-10T05:46:36.002Z,35.35
2023-08-10T05:49:02.578Z,33.65
2023-08-10T05:51:29.077Z,33.50
2023-08-10T05:53:55.580Z,37.47
2023-08-10T05:56:22.020Z,33.63
2023-08-10T05:58:48.512Z,30.25
2023-08-10T06:01:15.227Z,32.35
2023-08-10T06:03:41.848Z,29.85
2023-08-10T06:06:09.975Z,34.30
2023-08-10T06:08:37.006Z,33.53
2023-08-10T06:11:03.580Z,32.30
2023-08-10T06:13:32.094Z,34.53
2023-08-10T06:15:58.733Z,38.58
2023-08-10T06:18:25.228Z,39.03
2023-08-10T06:20:52.108Z,37.88
2023-08-10T06:23:19.378Z,40.85
2023-08-10T06:25:46.146Z,40.08
2023-08-10T06:28:12.634Z,39.67
2023-08-10T06:30:39.145Z,42.22
2023-08-10T06:33:05.738Z,41.60
2023-08-10T06:35:36.476Z,42.85
2023-08-10T06:38:05.533Z,41.20
2023-08-10T06:40:32.954Z,38.95
2023-08-10T06:42:59.705Z,39.63
2023-08-10T06:45:27.071Z,35.35
2023-08-10T06:47:53.658Z,28.83
2023-08-10T06:50:20.281Z,31.95
2023-08-10T06:52:46.770Z,28.40
2023-08-10T06:55:13.211Z,32.25
2023-08-10T06:57:40.087Z,22.88
2023-08-10T07:02:38.477Z,26.23
2023-08-10T07:05:05.360Z,23.88
2023-08-10T07:07:31.905Z,28.15
2023-08-10T07:09:58.341Z,26.00
2023-08-10T07:12:25.133Z,27.52
2023-08-10T07:14:51.605Z,23.02
2023-08-10T07:17:18.171Z,27.25
2023-08-10T07:19:44.677Z,27.75
2023-08-10T07:22:11.155Z,25.92
2023-08-10T07:24:38.211Z,28.10
2023-08-10T07:27:08.214Z,25.88
2023-08-10T07:29:36.518Z,25.77
2023-08-10T07:32:03.316Z,21.85
2023-08-10T07:34:30.155Z,24.27
2023-08-10T07:36:56.629Z,22.55
2023-08-10T07:39:23.246Z,19.42
2023-08-10T07:41:49.890Z,18.67
2023-08-10T07:44:16.457Z,20.02
2023-08-10T07:46:43.124Z,19.15
2023-08-10T07:49:09.625Z,16.63
2023-08-10T07:51:36.199Z,16.95
2023-08-10T07:54:03.318Z,18.65
2023-08-10T07:56:29.820Z,17.15
2023-08-10T07:58:56.301Z,29.65
2023-08-10T08:01:22.893Z,18.05
2023-08-10T08:03:49.530Z,17.90
2023-08-10T08:06:17.567Z,17.30
2023-08-10T08:08:44.303Z,16.67
2023-08-10T08:11:10.761Z,14.15
2023-08-10T08:13:37.278Z,14.77
2023-08-10T08:16:03.848Z,14.40
2023-08-10T08:18:49.613Z,18.17
2023-08-10T08:21:19.715Z,12.93
2023-08-10T08:23:46.756Z,11.98
2023-08-10T08:26:14.169Z,11.90
2023-08-10T08:28:40.988Z,14.48
2023-08-10T08:31:07.826Z,11.35
2023-08-10T08:33:35.101Z,11.55
2023-08-10T08:36:01.753Z,10.40
2023-08-10T08:38:30.406Z,8.23
2023-08-10T08:40:57.240Z,7.43
2023-08-10T08:43:23.955Z,8.98
2023-08-10T08:45:50.810Z,10.45
2023-08-10T08:48:17.980Z,6.05
2023-08-10T08:50:46.258Z,8.52
2023-08-10T08:53:13.432Z,9.20
2023-08-10T08:55:40.324Z,13.38
2023-08-10T08:58:06.849Z,8.40
2023-08-10T09:00:33.644Z,9.07
2023-08-10T09:03:00.734Z,9.40
2023-08-10T09:05:28.742Z,6.65
2023-08-10T09:07:55.385Z,7.38
2023-08-10T09:10:22.269Z,4.97
2023-08-10T09:12:49.050Z,7.68
2023-08-10T09:15:17.261Z,7.15
2023-08-10T09:17:49.233Z,7.45
2023-08-10T09:20:31.610Z,7.18
2023-08-10T09:23:00.721Z,8.40
2023-08-10T09:25:27.618Z,6.97
2023-08-10T09:27:54.357Z,5.53
2023-08-10T09:30:21.088Z,8.57
2023-08-10T09:32:47.823Z,7.70
2023-08-10T09:35:18.270Z,6.15
2023-08-10T09:37:45.533Z,8.02
2023-08-10T09:40:15.483Z,6.22
2023-08-10T09:42:42.325Z,6.40
2023-08-10T09:45:09.983Z,6.13
2023-08-10T09:47:37.996Z,6.53
2023-08-10T09:50:06.926Z,5.82
2023-08-10T09:52:35.024Z,8.20
2023-08-10T09:55:01.526Z,5.43
2023-08-10T09:57:31.357Z,4.88
2023-08-10T09:59:58.158Z,4.07
2023-08-10T10:02:25.475Z,10.10
2023-08-10T10:04:52.663Z,4.60
2023-08-10T10:07:26.857Z,6.95
2023-08-10T10:09:53.622Z,6.32
2023-08-10T10:12:20.252Z,7.70
2023-08-10T10:14:48.246Z,5.75
2023-08-10T10:17:18.157Z,2.80
2023-08-10T10:19:45.377Z,2.97
2023-08-10T10:22:15.049Z,3.22
2023-08-10T10:24:42.493Z,6.03
2023-08-10T10:27:10.474Z,8.15
2023-08-10T10:29:40.027Z,4.22
2023-08-10T10:32:09.605Z,3.75
2023-08-10T10:34:38.249Z,4.07
2023-08-10T10:37:14.623Z,5.15
2023-08-10T10:39:42.514Z,5.20
2023-08-10T10:42:15.125Z,8.15
2023-08-10T10:45:04.647Z,6.10
2023-08-10T10:47:41.717Z,4.25
2023-08-10T10:50:15.064Z,3.75
2023-08-10T10:52:41.685Z,5.88
2023-08-10T10:55:11.983Z,5.03
2023-08-10T10:57:40.073Z,4.55
2023-08-10T11:00:08.295Z,4.25
2023-08-10T11:02:35.345Z,6.65
2023-08-10T11:05:01.938Z,5.47
2023-08-10T11:07:28.524Z,4.13
2023-08-10T11:09:54.994Z,3.08
2023-08-10T11:12:21.452Z,3.50
2023-08-10T11:14:48.003Z,7.32
2023-08-10T11:17:14.506Z,3.33
2023-08-10T11:19:40.986Z,3.67
2023-08-10T11:22:07.924Z,2.97
2023-08-10T11:24:34.769Z,6.97
2023-08-10T11:27:01.692Z,3.47
2023-08-10T11:29:29.265Z,4.85
2023-08-10T11:31:57.223Z,2.67
2023-08-10T11:34:26.341Z,5.55
2023-08-10T11:36:53.464Z,3.80
2023-08-10T11:39:20.113Z,2.70
2023-08-10T11:41:47.276Z,2.78
2023-08-10T11:44:30.299Z,3.78
2023-08-10T11:46:58.949Z,4.75
2023-08-10T11:49:27.481Z,2.90
2023-08-10T11:51:54.075Z,3.13
2023-08-10T11:54:27.836Z,2.60
2023-08-10T11:56:54.936Z,3.67
2023-08-10T11:59:22.952Z,2.63
2023-08-10T12:01:59.299Z,2.28
2023-08-10T12:04:30.521Z,2.40
2023-08-10T12:06:57.068Z,3.90
2023-08-10T12:09:26.496Z,4.15
2023-08-10T12:14:24.517Z,2.15
2023-08-10T12:16:51.370Z,3.58
2023-08-10T12:19:17.843Z,3.30
2023-08-10T12:21:46.893Z,2.03
2023-08-10T12:24:13.358Z,2.92
2023-08-10T12:26:39.972Z,2.35
2023-08-10T12:29:06.423Z,3.25
2023-08-10T12:31:33.070Z,2.55
2023-08-10T12:33:59.506Z,4.38
2023-08-10T12:36:26.674Z,5.65
2023-08-10T12:38:54.810Z,2.28
2023-08-10T12:41:21.283Z,3.60
2023-08-10T12:43:47.775Z,2.50
2023-08-10T12:46:14.725Z,3.60
2023-08-10T12:48:41.298Z,2.70
2023-08-10T12:51:09.336Z,7.50
2023-08-10T12:53:35.973Z,3.58
2023-08-10T12:56:02.669Z,2.63
2023-08-10T12:58:30.841Z,2.67
2023-08-10T13:00:57.903Z,2.00
2023-08-10T13:03:24.518Z,3.10
2023-08-10T13:05:51.568Z,4.38
2023-08-10T13:08:18.111Z,2.70
2023-08-10T13:10:44.592Z,2.63
2023-08-10T13:13:11.068Z,2.75
2023-08-10T13:15:38.281Z,4.97
2023-08-10T13:18:04.971Z,9.68
2023-08-10T13:20:31.632Z,2.42
2023-08-10T13:22:58.364Z,4.53
2023-08-10T13:25:24.893Z,2.13
2023-08-10T13:27:51.389Z,4.85
2023-08-10T13:30:18.231Z,4.63
2023-08-10T13:32:44.857Z,2.28
2023-08-10T13:35:11.398Z,2.35
2023-08-10T13:37:39.774Z,2.20
2023-08-10T13:40:07.734Z,3.92
2023-08-10T13:42:34.352Z,4.40
2023-08-10T13:45:00.960Z,5.18
2023-08-10T13:47:27.420Z,2.95
2023-08-10T13:49:55.608Z,2.80
2023-08-10T13:52:25.401Z,2.85
2023-08-10T13:54:52.029Z,3.45
2023-08-10T13:57:19.604Z,6.80
2023-08-10T13:59:47.774Z,4.47
2023-08-10T14:02:14.635Z,2.85
2023-08-10T14:04:41.217Z,2.92
2023-08-10T14:07:07.865Z,2.80
2023-08-10T14:09:34.455Z,3.75
2023-08-10T14:12:01.001Z,3.92
2023-08-10T14:14:27.970Z,4.53
2023-08-10T14:16:54.681Z,2.95
2023-08-10T14:19:23.331Z,3.20
2023-08-10T14:21:50.073Z,4.95
2023-08-10T14:24:17.039Z,4.90
2023-08-10T14:26:44.396Z,3.38
2023-08-10T14:29:11.117Z,2.55
2023-08-10T14:31:37.900Z,2.60
2023-08-10T14:34:04.544Z,2.47
2023-08-10T14:36:31.103Z,5.28
2023-08-10T14:38:57.652Z,5.68
2023-08-10T14:41:24.201Z,4.60
2023-08-10T14:43:50.743Z,3.25
2023-08-10T14:46:18.056Z,2.63
2023-08-10T14:48:44.673Z,3.28
2023-08-10T14:51:11.211Z,3.17
2023-08-10T14:53:37.771Z,4.40
2023-08-10T14:56:04.401Z,4.43
2023-08-10T14:58:30.937Z,2.92
2023-08-10T15:00:57.434Z,5.47
2023-08-10T15:03:24.678Z,3.55
2023-08-10T15:05:51.383Z,2.85
2023-08-10T15:08:18.073Z,4.03
2023-08-10T15:10:44.805Z,2.05
2023-08-10T15:13:11.469Z,4.28
2023-08-10T15:15:37.913Z,1.65
2023-08-10T15:18:04.552Z,4.45
2023-08-10T15:20:31.064Z,1.98
2023-08-10T15:23:04.248Z,3.28
2023-08-10T15:25:36.102Z,1.95
2023-08-10T15:28:03.090Z,2.58
2023-08-10T15:30:30.380Z,2.33
2023-08-10T15:32:57.074Z,3.47
2023-08-10T15:35:23.667Z,1.77
2023-08-10T15:37:50.197Z,3.60
2023-08-10T15:40:16.759Z,2.53
2023-08-10T15:42:43.268Z,2.38
2023-08-10T15:45:09.989Z,4.65
2023-08-10T15:47:36.584Z,2.20
2023-08-10T15:50:03.527Z,3.28
2023-08-10T15:52:30.154Z,3.05
2023-08-10T15:54:56.618Z,4.03
2023-08-10T15:57:24.163Z,3.45
2023-08-10T15:59:50.624Z,7.43
2023-08-10T16:02:20.678Z,4.43
2023-08-10T16:04:47.591Z,1.95
2023-08-10T16:07:14.072Z,2.50
2023-08-10T16:09:40.660Z,2.90
2023-08-10T16:12:08.089Z,3.67
2023-08-10T16:14:35.221Z,3.65
2023-08-10T16:17:01.798Z,3.47
2023-08-10T16:19:28.341Z,5.03
2023-08-10T16:21:54.819Z,3.15
2023-08-10T16:24:21.355Z,3.38
2023-08-10T16:26:47.890Z,2.40
2023-08-10T16:29:14.472Z,2.42
2023-08-10T16:31:41.031Z,1.92
2023-08-10T16:34:09.003Z,4.05
2023-08-10T16:36:35.579Z,3.60
2023-08-10T16:39:02.488Z,4.80
2023-08-10T16:41:29.129Z,3.35
2023-08-10T16:43:56.495Z,2.83
2023-08-10T16:46:23.441Z,2.05
2023-08-10T16:48:50.453Z,3.00
2023-08-10T16:51:17.088Z,2.08
2023-08-10T16:53:43.914Z,3.70
2023-08-10T16:56:10.797Z,2.83
2023-08-10T16:58:37.340Z,2.20
2023-08-10T17:01:04.021Z,6.80
2023-08-10T17:03:30.617Z,3.15
2023-08-10T17:05:57.210Z,3.03
2023-08-10T17:08:23.949Z,4.47
2023-08-10T17:10:50.494Z,2.80
2023-08-10T17:13:17.069Z,3.47
2023-08-10T17:15:43.807Z,2.55
2023-08-10T17:18:10.495Z,1.98
2023-08-10T17:20:37.178Z,2.85
2023-08-10T17:23:04.101Z,2.40
2023-08-10T17:25:30.621Z,2.47
2023-08-10T17:27:57.289Z,1.90
2023-08-10T17:30:24.042Z,3.53
2023-08-10T17:32:50.819Z,4.10
2023-08-10T17:35:17.473Z,4.38
2023-08-10T17:37:44.652Z,2.78
2023-08-10T17:40:11.401Z,4.93
2023-08-10T17:42:38.529Z,3.47
2023-08-10T17:45:05.418Z,2.08
2023-08-10T17:47:32.177Z,3.90
2023-08-10T17:49:59.316Z,3.58
2023-08-10T17:52:25.913Z,6.93
2023-08-10T17:54:52.655Z,3.72
2023-08-10T17:57:19.344Z,7.88
2023-08-10T17:59:46.036Z,5.50
2023-08-10T18:02:12.716Z,5.05
2023-08-10T18:04:39.337Z,6.45
2023-08-10T18:07:05.886Z,4.65
2023-08-10T18:09:32.486Z,7.18
2023-08-10T18:11:59.114Z,4.88
2023-08-10T18:14:25.675Z,3.40
2023-08-10T18:16:52.223Z,6.18
2023-08-10T18:19:21.471Z,2.83
2023-08-10T18:21:48.146Z,5.43
2023-08-10T18:24:14.837Z,6.25
2023-08-10T18:26:44.884Z,4.32
2023-08-10T18:29:11.748Z,3.70
2023-08-10T18:31:38.545Z,7.57
2023-08-10T18:34:05.206Z,9.60
2023-08-10T18:36:31.764Z,8.98
2023-08-10T18:38:58.353Z,7.30
2023-08-10T18:41:25.014Z,7.13
2023-08-10T18:43:53.470Z,3.55
2023-08-10T18:46:20.188Z,5.43
2023-08-10T18:48:46.931Z,4.18
2023-08-10T18:51:13.732Z,8.55
2023-08-10T18:53:40.414Z,5.22
2023-08-10T18:56:07.029Z,7.18
2023-08-10T18:58:33.682Z,3.67
2023-08-10T19:01:00.281Z,10.27
2023-08-10T19:03:26.978Z,6.13
2023-08-10T19:05:53.753Z,5.30
2023-08-10T19:08:20.392Z,8.95
2023-08-10T19:10:47.053Z,2.72
2023-08-10T19:13:13.712Z,3.95
2023-08-10T19:15:40.446Z,5.85
2023-08-10T19:18:07.376Z,4.00
2023-08-10T19:20:36.456Z,4.25
2023-08-10T19:23:03.214Z,6.80
2023-08-10T19:25:29.865Z,4.10
2023-08-10T19:27:56.511Z,6.68
2023-08-10T19:30:23.132Z,6.25
2023-08-10T19:32:52.204Z,7.75
2023-08-10T19:35:19.665Z,4.70
2023-08-10T19:37:46.299Z,4.80
2023-08-10T19:40:12.925Z,4.70
2023-08-10T19:42:39.502Z,3.85
2023-08-10T19:45:06.627Z,10.90
2023-08-10T19:47:33.277Z,6.68
2023-08-10T19:49:59.890Z,3.53
2023-08-10T19:52:26.582Z,4.07
2023-08-10T19:54:53.180Z,5.40
2023-08-10T19:57:19.739Z,7.35
2023-08-10T19:59:46.373Z,4.93
2023-08-10T20:02:13.027Z,3.72
2023-08-10T20:04:39.837Z,8.43
2023-08-10T20:07:06.382Z,3.35
2023-08-10T20:09:32.912Z,5.60
2023-08-10T20:11:59.469Z,6.60
2023-08-10T20:14:26.949Z,3.78
2023-08-10T20:16:53.764Z,4.78
2023-08-10T20:19:20.316Z,6.32
2023-08-10T20:21:46.857Z,3.40
2023-08-10T20:24:13.422Z,6.28
2023-08-10T20:26:40.520Z,3.75
2023-08-10T20:29:07.036Z,8.23
2023-08-10T20:31:33.673Z,4.35
2023-08-10T20:34:00.405Z,11.95
2023-08-10T20:36:27.198Z,5.88
2023-08-10T20:38:53.893Z,6.07
2023-08-10T20:41:20.459Z,5.40
2023-08-10T20:43:47.041Z,9.27
2023-08-10T20:46:26.736Z,5.60
2023-08-10T20:48:54.124Z,10.63
2023-08-10T20:51:22.146Z,6.32
2023-08-10T20:53:50.849Z,3.67
2023-08-10T20:56:17.758Z,4.10
2023-08-10T20:58:45.185Z,6.25
2023-08-10T21:01:12.368Z,7.55
2023-08-10T21:03:39.445Z,7.88
2023-08-10T21:06:06.192Z,5.22
2023-08-10T21:08:33.979Z,3.42
2023-08-10T21:11:00.946Z,3.90
2023-08-10T21:13:27.748Z,6.57
2023-08-10T21:15:54.400Z,3.85
2023-08-10T21:18:21.094Z,4.10
2023-08-10T21:20:47.814Z,5.35
2023-08-10T21:23:14.535Z,3.95
2023-08-10T21:25:41.428Z,6.07
2023-08-10T21:28:08.511Z,7.72
2023-08-10T21:30:35.194Z,5.38
2023-08-10T21:33:01.946Z,4.35
2023-08-10T21:35:28.682Z,5.57
2023-08-10T21:37:55.313Z,14.02
2023-08-10T21:40:22.042Z,8.77
2023-08-10T21:42:48.679Z,3.67
2023-08-10T21:45:15.426Z,5.60
2023-08-10T21:47:41.978Z,6.13
2023-08-10T21:50:08.701Z,4.65
2023-08-10T21:52:35.336Z,6.63
2023-08-10T21:55:01.841Z,5.57
2023-08-10T21:57:28.425Z,8.43
2023-08-10T21:59:54.901Z,4.35
2023-08-10T22:02:21.462Z,5.90
2023-08-10T22:04:48.165Z,6.05
2023-08-10T22:07:14.746Z,7.65
2023-08-10T22:09:41.261Z,6.10
2023-08-10T22:12:09.101Z,6.65
2023-08-10T22:14:36.000Z,14.70
2023-08-10T22:17:03.083Z,8.25
2023-08-10T22:19:29.602Z,8.18
2023-08-10T22:21:56.145Z,7.35
2023-08-10T22:24:22.717Z,8.20
2023-08-10T22:26:49.398Z,3.63
2023-08-10T22:29:16.071Z,6.97
2023-08-10T22:31:43.302Z,7.20
2023-08-10T22:34:09.869Z,8.45
2023-08-10T22:36:36.348Z,5.05
2023-08-10T22:39:02.934Z,6.10
2023-08-10T22:41:29.440Z,8.40
2023-08-10T22:43:55.982Z,9.10
2023-08-10T22:46:22.545Z,9.60
2023-08-10T22:48:49.126Z,6.53
2023-08-10T22:51:15.667Z,7.45
2023-08-10T22:53:42.172Z,9.73
2023-08-10T22:56:11.588Z,8.38
2023-08-10T22:58:38.211Z,7.00
2023-08-10T23:01:05.467Z,5.20
2023-08-10T23:03:32.169Z,6.03
2023-08-10T23:05:58.675Z,5.93
2023-08-10T23:08:25.311Z,7.60
2023-08-10T23:10:51.804Z,8.23
2023-08-10T23:13:18.771Z,5.65
2023-08-10T23:15:45.496Z,13.38
2023-08-10T23:18:12.220Z,12.65
2023-08-10T23:20:39.485Z,9.38
2023-08-10T23:23:07.164Z,9.55
2023-08-10T23:25:38.079Z,9.73
2023-08-10T23:28:04.950Z,13.73
2023-08-10T23:30:31.464Z,13.40
2023-08-10T23:33:00.719Z,17.35
2023-08-10T23:35:27.688Z,14.32
2023-08-10T23:37:57.255Z,11.77
2023-08-10T23:40:24.084Z,8.98
2023-08-10T23:42:50.789Z,16.83
2023-08-10T23:45:17.387Z,15.75
2023-08-10T23:47:44.262Z,12.23
2023-08-10T23:50:11.448Z,11.23
2023-08-10T23:52:38.661Z,10.98
2023-08-10T23:55:09.721Z,10.95
2023-08-10T23:57:36.834Z,16.45
