createdAt,value
2022-10-12T00:00:01.864Z,6.60
2022-10-12T00:01:01.861Z,5.50
2022-10-12T00:02:01.962Z,5.00
2022-10-12T00:03:01.854Z,7.20
2022-10-12T00:04:01.849Z,5.50
2022-10-12T00:05:01.842Z,6.20
2022-10-12T00:06:01.845Z,5.90
2022-10-12T00:07:01.834Z,6.10
2022-10-12T00:08:01.831Z,5.70
2022-10-12T00:09:01.824Z,5.60
2022-10-12T00:10:01.818Z,6.20
2022-10-12T00:11:01.819Z,6.70
2022-10-12T00:12:01.812Z,5.70
2022-10-12T00:13:01.808Z,6.50
2022-10-12T00:14:01.803Z,4.70
2022-10-12T00:15:01.799Z,5.60
2022-10-12T00:16:01.791Z,5.90
2022-10-12T00:17:01.787Z,5.20
2022-10-12T00:18:01.803Z,5.70
2022-10-12T00:19:01.777Z,6.30
2022-10-12T00:20:01.776Z,5.10
2022-10-12T00:21:01.770Z,4.80
2022-10-12T00:22:01.770Z,4.70
2022-10-12T00:23:01.759Z,4.30
2022-10-12T00:24:01.758Z,5.30
2022-10-12T00:25:01.751Z,6.20
2022-10-12T00:26:01.749Z,4.70
2022-10-12T00:27:01.745Z,7.00
2022-10-12T00:28:01.742Z,6.00
2022-10-12T00:29:01.735Z,4.90
2022-10-12T00:30:01.734Z,5.50
2022-10-12T00:31:01.724Z,5.40
2022-10-12T00:32:01.725Z,5.70
2022-10-12T00:33:01.718Z,6.70
2022-10-12T00:34:01.752Z,4.90
2022-10-12T00:35:01.706Z,5.70
2022-10-12T00:36:01.703Z,7.80
2022-10-12T00:37:01.697Z,6.20
2022-10-12T00:38:01.698Z,5.60
2022-10-12T00:39:01.688Z,5.80
2022-10-12T00:40:01.691Z,4.70
2022-10-12T00:41:01.685Z,6.00
2022-10-12T00:42:01.682Z,4.90
2022-10-12T00:43:01.670Z,4.10
2022-10-12T00:44:01.667Z,5.40
2022-10-12T00:45:01.660Z,6.30
2022-10-12T00:46:01.657Z,5.00
2022-10-12T00:47:01.648Z,5.90
2022-10-12T00:48:01.646Z,5.50
2022-10-12T00:49:01.642Z,5.80
2022-10-12T00:50:01.656Z,4.40
2022-10-12T00:51:01.633Z,4.70
2022-10-12T00:52:01.630Z,5.30
2022-10-12T00:53:01.878Z,6.10
2022-10-12T00:54:01.624Z,5.20
2022-10-12T00:55:01.617Z,5.10
2022-10-12T00:56:01.610Z,6.40
2022-10-12T00:57:01.609Z,5.60
2022-10-12T00:58:01.601Z,5.70
2022-10-12T00:59:01.594Z,4.40
2022-10-12T01:00:01.592Z,5.50
2022-10-12T01:01:01.638Z,5.00
2022-10-12T01:02:01.582Z,4.80
2022-10-12T01:03:01.575Z,4.80
2022-10-12T01:04:01.573Z,5.50
2022-10-12T01:05:01.569Z,5.40
2022-10-12T01:06:01.582Z,5.20
2022-10-12T01:07:01.558Z,4.80
2022-10-12T01:08:01.555Z,5.40
2022-10-12T01:09:01.551Z,5.20
2022-10-12T01:10:01.547Z,4.40
2022-10-12T01:11:01.550Z,4.60
2022-10-12T01:12:01.535Z,5.40
2022-10-12T01:13:01.531Z,5.00
2022-10-12T01:14:01.528Z,5.10
2022-10-12T01:15:01.522Z,6.00
2022-10-12T01:16:01.516Z,5.50
2022-10-12T01:17:01.510Z,5.10
2022-10-12T01:18:01.510Z,5.40
2022-10-12T01:19:01.502Z,5.40
2022-10-12T01:20:01.498Z,4.70
2022-10-12T01:21:01.597Z,5.60
2022-10-12T01:22:01.507Z,5.40
2022-10-12T01:23:01.485Z,4.70
2022-10-12T01:24:01.482Z,6.10
2022-10-12T01:25:01.474Z,4.90
2022-10-12T01:26:01.472Z,6.30
2022-10-12T01:27:01.463Z,6.00
2022-10-12T01:28:01.462Z,7.30
2022-10-12T01:29:01.457Z,5.00
2022-10-12T01:30:01.457Z,5.20
2022-10-12T01:31:01.445Z,6.40
2022-10-12T01:32:01.443Z,6.70
2022-10-12T01:33:01.435Z,7.30
2022-10-12T01:34:01.433Z,6.00
2022-10-12T01:35:01.430Z,7.10
2022-10-12T01:36:01.421Z,6.60
2022-10-12T01:37:01.418Z,4.70
2022-10-12T01:38:01.430Z,5.50
2022-10-12T01:39:01.407Z,5.30
2022-10-12T01:40:01.407Z,5.60
2022-10-12T01:41:01.397Z,4.90
2022-10-12T01:42:01.398Z,5.10
2022-10-12T01:43:01.385Z,4.20
2022-10-12T01:44:01.385Z,4.10
2022-10-12T01:45:01.377Z,4.90
2022-10-12T01:46:01.375Z,4.30
2022-10-12T01:47:01.370Z,4.90
2022-10-12T01:48:01.363Z,4.40
2022-10-12T01:49:01.359Z,3.90
2022-10-12T01:50:01.364Z,4.00
2022-10-12T01:51:01.349Z,3.90
2022-10-12T01:52:01.346Z,4.40
2022-10-12T01:53:01.543Z,4.60
2022-10-12T01:54:01.360Z,4.30
2022-10-12T01:55:01.333Z,4.40
2022-10-12T01:56:01.334Z,4.10
2022-10-12T01:57:01.323Z,5.00
2022-10-12T01:58:01.319Z,4.50
2022-10-12T01:59:01.313Z,4.10
2022-10-12T02:00:01.307Z,3.70
2022-10-12T02:01:01.349Z,3.50
2022-10-12T02:02:01.296Z,3.90
2022-10-12T02:03:01.292Z,3.20
2022-10-12T02:04:01.292Z,3.00
2022-10-12T02:05:01.286Z,2.90
2022-10-12T02:06:01.280Z,2.70
2022-10-12T02:07:01.272Z,2.60
2022-10-12T02:08:01.271Z,2.90
2022-10-12T02:09:01.269Z,2.70
2022-10-12T02:10:01.293Z,2.90
2022-10-12T02:11:01.258Z,2.70
2022-10-12T02:12:01.251Z,3.00
2022-10-12T02:13:01.244Z,2.90
2022-10-12T02:14:01.243Z,2.60
2022-10-12T02:15:01.237Z,2.70
2022-10-12T02:16:01.236Z,3.90
2022-10-12T02:17:01.231Z,3.80
2022-10-12T02:18:01.224Z,3.30
2022-10-12T02:19:01.215Z,3.30
2022-10-12T02:20:01.213Z,2.90
2022-10-12T02:21:01.207Z,4.10
2022-10-12T02:22:01.202Z,4.70
2022-10-12T02:23:01.197Z,4.80
2022-10-12T02:24:01.195Z,4.30
2022-10-12T02:25:01.185Z,4.80
2022-10-12T02:26:01.199Z,4.60
2022-10-12T02:27:01.177Z,4.30
2022-10-12T02:28:01.171Z,3.70
2022-10-12T02:29:01.167Z,4.10
2022-10-12T02:30:01.162Z,3.70
2022-10-12T02:31:01.156Z,3.40
2022-10-12T02:32:01.161Z,3.60
2022-10-12T02:33:01.148Z,3.60
2022-10-12T02:34:01.143Z,3.60
2022-10-12T02:35:01.135Z,3.50
2022-10-12T02:36:01.131Z,3.40
2022-10-12T02:37:01.127Z,4.30
2022-10-12T02:38:01.125Z,2.70
2022-10-12T02:39:01.116Z,4.00
2022-10-12T02:40:01.113Z,5.10
2022-10-12T02:41:01.106Z,4.60
2022-10-12T02:42:01.126Z,4.90
2022-10-12T02:43:16.115Z,4.00
2022-10-12T02:44:01.096Z,4.20
2022-10-12T02:45:01.088Z,4.10
2022-10-12T02:46:01.083Z,4.00
2022-10-12T02:47:01.079Z,3.90
2022-10-12T02:48:01.076Z,4.30
2022-10-12T02:49:01.076Z,3.60
2022-10-12T02:50:01.065Z,4.80
2022-10-12T02:51:01.059Z,3.50
2022-10-12T02:52:01.056Z,3.50
2022-10-12T02:53:01.050Z,4.10
2022-10-12T02:54:01.195Z,4.00
2022-10-12T02:55:01.038Z,4.50
2022-10-12T02:56:01.035Z,4.50
2022-10-12T02:57:01.029Z,4.30
2022-10-12T02:58:01.043Z,3.60
2022-10-12T02:59:01.020Z,3.30
2022-10-12T03:00:01.013Z,5.00
2022-10-12T03:01:01.052Z,3.60
2022-10-12T03:02:01.002Z,4.40
2022-10-12T03:03:01.000Z,4.10
2022-10-12T03:04:00.995Z,4.50
2022-10-12T03:05:00.992Z,5.40
2022-10-12T03:06:00.983Z,4.50
2022-10-12T03:07:00.977Z,5.60
2022-10-12T03:08:00.974Z,4.60
2022-10-12T03:09:00.972Z,5.90
2022-10-12T03:10:00.967Z,4.50
2022-10-12T03:11:00.962Z,4.50
2022-10-12T03:12:00.954Z,5.00
2022-10-12T03:13:00.950Z,4.80
2022-10-12T03:14:00.964Z,4.90
2022-10-12T03:15:00.944Z,3.70
2022-10-12T03:16:00.934Z,5.00
2022-10-12T03:17:00.928Z,6.60
2022-10-12T03:18:00.922Z,4.20
2022-10-12T03:19:00.923Z,3.70
2022-10-12T03:20:00.914Z,3.60
2022-10-12T03:21:00.915Z,3.40
2022-10-12T03:22:00.902Z,3.50
2022-10-12T03:23:00.902Z,3.90
2022-10-12T03:24:00.895Z,4.70
2022-10-12T03:25:00.894Z,4.60
2022-10-12T03:26:00.882Z,5.80
2022-10-12T03:27:00.881Z,5.60
2022-10-12T03:28:00.872Z,4.70
2022-10-12T03:29:00.875Z,5.80
2022-10-12T03:30:00.885Z,5.10
2022-10-12T03:31:00.860Z,6.50
2022-10-12T03:32:00.856Z,5.00
2022-10-12T03:33:00.848Z,4.30
2022-10-12T03:34:00.842Z,5.90
2022-10-12T03:35:00.851Z,4.10
2022-10-12T03:36:00.833Z,3.80
2022-10-12T03:37:00.831Z,3.50
2022-10-12T03:38:00.824Z,3.40
2022-10-12T03:39:00.817Z,4.00
2022-10-12T03:40:00.822Z,5.30
2022-10-12T03:41:06.460Z,4.30
2022-10-12T03:42:00.801Z,5.20
2022-10-12T03:43:00.801Z,4.70
2022-10-12T03:44:00.795Z,4.90
2022-10-12T03:45:00.787Z,4.40
2022-10-12T03:46:00.799Z,3.80
2022-10-12T03:47:00.782Z,3.80
2022-10-12T03:48:04.676Z,5.00
2022-10-12T03:49:00.770Z,4.50
2022-10-12T03:50:00.759Z,4.00
2022-10-12T03:51:00.761Z,4.30
2022-10-12T03:52:00.751Z,4.00
2022-10-12T03:53:00.748Z,4.50
2022-10-12T03:54:00.746Z,4.80
2022-10-12T03:55:00.741Z,4.00
2022-10-12T03:56:00.733Z,5.00
2022-10-12T03:57:00.727Z,5.80
2022-10-12T03:58:00.720Z,5.00
2022-10-12T03:59:00.716Z,6.30
2022-10-12T04:00:00.711Z,6.40
2022-10-12T04:01:00.764Z,4.60
2022-10-12T04:02:00.716Z,5.10
2022-10-12T04:03:00.703Z,5.80
2022-10-12T04:04:00.689Z,4.90
2022-10-12T04:05:00.685Z,5.00
2022-10-12T04:06:00.679Z,4.70
2022-10-12T04:07:00.676Z,4.30
2022-10-12T04:08:00.669Z,5.70
2022-10-12T04:09:00.668Z,5.70
2022-10-12T04:10:00.658Z,4.00
2022-10-12T04:11:00.658Z,4.70
2022-10-12T04:12:00.648Z,4.00
2022-10-12T04:13:00.647Z,4.10
2022-10-12T04:14:00.653Z,4.00
2022-10-12T04:15:00.634Z,4.00
2022-10-12T04:16:00.629Z,4.10
2022-10-12T04:17:00.625Z,4.20
2022-10-12T04:18:00.636Z,4.10
2022-10-12T04:19:00.615Z,4.60
2022-10-12T04:20:00.607Z,4.60
2022-10-12T04:21:00.605Z,4.60
2022-10-12T04:22:00.599Z,3.90
2022-10-12T04:23:00.597Z,4.60
2022-10-12T04:24:00.587Z,4.50
2022-10-12T04:25:00.589Z,5.50
2022-10-12T04:26:00.578Z,5.30
2022-10-12T04:27:00.574Z,4.20
2022-10-12T04:28:00.568Z,4.40
2022-10-12T04:29:00.561Z,4.30
2022-10-12T04:30:00.555Z,4.20
2022-10-12T04:31:00.551Z,4.10
2022-10-12T04:32:00.546Z,4.40
2022-10-12T04:33:00.545Z,4.10
2022-10-12T04:34:00.557Z,4.70
2022-10-12T04:35:00.532Z,4.70
2022-10-12T04:36:00.527Z,3.80
2022-10-12T04:37:00.523Z,3.90
2022-10-12T04:38:00.514Z,4.10
2022-10-12T04:39:01.380Z,4.50
2022-10-12T04:40:00.507Z,5.80
2022-10-12T04:41:00.542Z,6.00
2022-10-12T04:42:00.506Z,4.00
2022-10-12T04:43:00.494Z,4.30
2022-10-12T04:44:00.487Z,3.60
2022-10-12T04:45:00.492Z,2.80
2022-10-12T04:46:00.479Z,2.80
2022-10-12T04:47:00.473Z,2.90
2022-10-12T04:48:00.465Z,3.00
2022-10-12T04:49:00.461Z,3.40
2022-10-12T04:50:00.477Z,4.70
2022-10-12T04:51:00.455Z,3.90
2022-10-12T04:52:00.449Z,4.40
2022-10-12T04:53:00.443Z,6.60
2022-10-12T04:54:00.433Z,5.10
2022-10-12T04:55:00.433Z,3.80
2022-10-12T04:56:00.428Z,4.50
2022-10-12T04:57:00.429Z,5.10
2022-10-12T04:58:00.412Z,3.90
2022-10-12T04:59:00.414Z,3.20
2022-10-12T05:00:00.406Z,4.30
2022-10-12T05:01:00.405Z,3.50
2022-10-12T05:02:00.518Z,3.20
2022-10-12T05:03:00.391Z,4.20
2022-10-12T05:04:00.386Z,4.10
2022-10-12T05:05:00.380Z,4.90
2022-10-12T05:06:00.397Z,4.30
2022-10-12T05:07:00.370Z,4.60
2022-10-12T05:08:00.369Z,4.20
2022-10-12T05:09:00.368Z,4.40
2022-10-12T05:10:00.356Z,4.30
2022-10-12T05:11:00.351Z,3.70
2022-10-12T05:12:00.348Z,3.90
2022-10-12T05:13:00.340Z,4.90
2022-10-12T05:14:00.336Z,4.90
2022-10-12T05:15:00.335Z,3.90
2022-10-12T05:16:00.326Z,3.80
2022-10-12T05:17:00.323Z,3.80
2022-10-12T05:18:00.316Z,4.00
2022-10-12T05:19:00.309Z,3.50
2022-10-12T05:20:00.313Z,4.70
2022-10-12T05:21:00.302Z,4.70
2022-10-12T05:22:00.354Z,4.10
2022-10-12T05:23:00.306Z,4.30
2022-10-12T05:24:00.284Z,4.70
2022-10-12T05:25:00.292Z,3.70
2022-10-12T05:26:00.274Z,4.80
2022-10-12T05:27:00.273Z,3.30
2022-10-12T05:28:00.262Z,4.20
2022-10-12T05:29:00.345Z,5.40
2022-10-12T05:30:00.254Z,4.80
2022-10-12T05:31:00.252Z,5.00
2022-10-12T05:32:00.253Z,4.20
2022-10-12T05:33:00.244Z,5.00
2022-10-12T05:34:00.238Z,5.70
2022-10-12T05:35:00.246Z,4.70
2022-10-12T05:36:00.250Z,5.80
2022-10-12T05:37:00.226Z,3.80
2022-10-12T05:38:00.243Z,4.90
2022-10-12T05:39:00.225Z,5.70
2022-10-12T05:40:00.222Z,5.10
2022-10-12T05:41:00.955Z,4.20
2022-10-12T05:42:00.207Z,4.50
2022-10-12T05:43:00.187Z,5.60
2022-10-12T05:44:00.178Z,4.30
2022-10-12T05:45:00.184Z,4.20
2022-10-12T05:46:00.168Z,4.60
2022-10-12T05:47:00.168Z,4.30
2022-10-12T05:48:00.160Z,5.20
2022-10-12T05:49:00.156Z,3.40
2022-10-12T05:50:00.172Z,3.70
2022-10-12T05:51:00.152Z,3.00
2022-10-12T05:52:00.143Z,3.80
2022-10-12T05:53:00.136Z,3.60
2022-10-12T05:54:00.158Z,4.20
2022-10-12T05:55:00.137Z,4.20
2022-10-12T05:56:00.134Z,5.10
2022-10-12T05:57:00.136Z,4.80
2022-10-12T05:58:00.108Z,3.20
2022-10-12T05:59:00.154Z,4.10
2022-10-12T06:00:00.113Z,4.00
2022-10-12T06:01:00.101Z,3.60
2022-10-12T06:02:00.208Z,3.20
2022-10-12T06:03:00.093Z,3.40
2022-10-12T06:04:00.083Z,3.20
2022-10-12T06:05:00.086Z,3.40
2022-10-12T06:06:00.070Z,5.10
2022-10-12T06:07:00.085Z,5.80
2022-10-12T06:08:00.060Z,4.80
2022-10-12T06:09:00.059Z,3.50
2022-10-12T06:10:00.078Z,4.90
2022-10-12T06:11:00.044Z,5.10
2022-10-12T06:12:00.040Z,5.00
2022-10-12T06:13:00.035Z,3.70
2022-10-12T06:14:00.028Z,4.70
2022-10-12T06:15:00.022Z,4.70
2022-10-12T06:16:00.028Z,3.40
2022-10-12T06:17:00.013Z,4.40
2022-10-12T06:18:00.013Z,4.50
2022-10-12T06:19:00.002Z,3.60
2022-10-12T06:19:59.995Z,5.70
2022-10-12T06:21:59.986Z,4.00
2022-10-12T06:22:59.984Z,4.60
2022-10-12T06:23:59.983Z,4.20
2022-10-12T06:24:59.972Z,3.70
2022-10-12T06:25:59.984Z,3.70
2022-10-12T06:26:59.966Z,3.60
2022-10-12T06:27:59.955Z,3.00
2022-10-12T06:28:59.955Z,3.10
2022-10-12T06:29:59.942Z,2.90
2022-10-12T06:30:59.960Z,4.10
2022-10-12T06:31:59.940Z,4.90
2022-10-12T06:32:59.932Z,4.30
2022-10-12T06:33:59.925Z,5.10
2022-10-12T06:34:59.918Z,4.20
2022-10-12T06:35:59.913Z,5.30
2022-10-12T06:37:02.096Z,4.80
2022-10-12T06:37:59.909Z,4.40
2022-10-12T06:38:59.905Z,4.30
2022-10-12T06:39:59.894Z,4.50
2022-10-12T06:40:59.889Z,5.40
2022-10-12T06:41:59.921Z,5.50
2022-10-12T06:42:59.879Z,5.90
2022-10-12T06:43:59.881Z,6.50
2022-10-12T06:44:59.870Z,5.00
2022-10-12T06:45:59.859Z,5.60
2022-10-12T06:46:59.857Z,6.00
2022-10-12T06:47:59.851Z,5.80
2022-10-12T06:48:59.847Z,5.00
2022-10-12T06:49:59.840Z,5.70
2022-10-12T06:50:59.838Z,8.50
2022-10-12T06:51:59.832Z,5.70
2022-10-12T06:52:59.826Z,9.10
2022-10-12T06:53:59.820Z,7.60
2022-10-12T06:54:59.816Z,8.60
2022-10-12T06:55:59.808Z,7.10
2022-10-12T06:56:59.808Z,9.30
2022-10-12T06:57:59.816Z,8.70
2022-10-12T06:58:59.795Z,7.50
2022-10-12T06:59:59.786Z,7.20
2022-10-12T07:00:59.783Z,6.50
2022-10-12T07:01:59.859Z,7.70
2022-10-12T07:02:59.779Z,7.60
2022-10-12T07:04:00.881Z,7.30
2022-10-12T07:04:59.773Z,7.50
2022-10-12T07:05:59.758Z,6.10
2022-10-12T07:06:59.752Z,8.90
2022-10-12T07:07:59.748Z,7.90
2022-10-12T07:08:59.747Z,6.50
2022-10-12T07:09:59.733Z,7.60
2022-10-12T07:10:59.732Z,7.90
2022-10-12T07:11:59.727Z,7.90
2022-10-12T07:12:59.721Z,8.20
2022-10-12T07:13:59.735Z,7.80
2022-10-12T07:14:59.711Z,7.40
2022-10-12T07:15:59.707Z,10.80
2022-10-12T07:16:59.708Z,8.50
2022-10-12T07:17:59.701Z,8.40
2022-10-12T07:18:59.692Z,10.00
2022-10-12T07:19:59.686Z,8.90
2022-10-12T07:20:59.691Z,9.00
2022-10-12T07:21:59.689Z,7.80
2022-10-12T07:22:59.673Z,9.90
2022-10-12T07:23:59.689Z,8.00
2022-10-12T07:24:59.666Z,8.40
2022-10-12T07:25:59.660Z,8.80
2022-10-12T07:26:59.652Z,8.00
2022-10-12T07:27:59.652Z,8.30
2022-10-12T07:28:59.640Z,9.20
2022-10-12T07:29:59.651Z,8.00
2022-10-12T07:30:59.630Z,10.10
2022-10-12T07:31:59.630Z,8.60
2022-10-12T07:32:59.625Z,10.30
2022-10-12T07:33:59.622Z,8.60
2022-10-12T07:34:59.621Z,7.80
2022-10-12T07:36:19.110Z,7.50
2022-10-12T07:37:00.063Z,8.80
2022-10-12T07:37:59.603Z,8.60
2022-10-12T07:38:59.598Z,5.90
2022-10-12T07:39:59.594Z,7.40
2022-10-12T07:40:59.746Z,7.70
2022-10-12T07:41:59.580Z,7.60
2022-10-12T07:43:15.230Z,7.50
2022-10-12T07:43:59.573Z,7.10
2022-10-12T07:44:59.562Z,8.60
2022-10-12T07:45:59.581Z,7.50
2022-10-12T07:46:59.559Z,7.80
2022-10-12T07:47:59.553Z,8.40
2022-10-12T07:48:59.549Z,7.40
2022-10-12T07:49:59.544Z,7.90
2022-10-12T07:50:59.537Z,7.80
2022-10-12T07:51:59.532Z,6.40
2022-10-12T07:52:59.530Z,7.10
2022-10-12T07:53:59.526Z,6.90
2022-10-12T07:54:59.528Z,6.00
2022-10-12T07:55:59.518Z,7.30
2022-10-12T07:56:59.528Z,7.60
2022-10-12T07:57:59.508Z,5.30
2022-10-12T07:58:59.502Z,6.80
2022-10-12T07:59:59.501Z,6.90
2022-10-12T08:00:59.495Z,6.80
2022-10-12T08:01:59.710Z,7.00
2022-10-12T08:02:59.483Z,7.30
2022-10-12T08:04:01.784Z,6.30
2022-10-12T08:04:59.482Z,7.20
2022-10-12T08:05:59.500Z,5.50
2022-10-12T08:06:59.471Z,7.10
2022-10-12T08:07:59.469Z,7.50
2022-10-12T08:08:59.459Z,8.50
2022-10-12T08:09:59.456Z,8.20
2022-10-12T08:10:59.451Z,8.20
2022-10-12T08:11:59.450Z,7.80
2022-10-12T08:12:59.444Z,7.50
2022-10-12T08:13:59.443Z,7.70
2022-10-12T08:14:59.435Z,7.30
2022-10-12T08:15:59.430Z,6.80
2022-10-12T08:16:59.425Z,7.90
2022-10-12T08:17:59.439Z,7.60
2022-10-12T08:18:59.418Z,9.00
2022-10-12T08:19:59.416Z,7.40
2022-10-12T08:20:59.410Z,7.60
2022-10-12T08:21:59.406Z,8.20
2022-10-12T08:22:59.400Z,9.00
2022-10-12T08:23:59.397Z,8.40
2022-10-12T08:24:59.392Z,9.00
2022-10-12T08:25:59.390Z,8.90
2022-10-12T08:27:01.566Z,7.80
2022-10-12T08:27:59.384Z,6.80
2022-10-12T08:28:59.378Z,7.60
2022-10-12T08:29:59.374Z,7.80
2022-10-12T08:30:59.369Z,7.00
2022-10-12T08:31:59.367Z,7.80
2022-10-12T08:32:59.362Z,6.40
2022-10-12T08:33:59.376Z,8.80
2022-10-12T08:34:59.355Z,7.90
2022-10-12T08:35:59.349Z,7.40
2022-10-12T08:36:59.346Z,7.60
2022-10-12T08:37:59.342Z,7.20
2022-10-12T08:38:59.337Z,8.50
2022-10-12T08:40:02.999Z,7.90
2022-10-12T08:40:59.330Z,8.00
2022-10-12T08:41:59.342Z,7.90
2022-10-12T08:42:59.332Z,6.70
2022-10-12T08:43:59.321Z,8.10
2022-10-12T08:44:59.314Z,8.00
2022-10-12T08:45:59.311Z,8.70
2022-10-12T08:46:59.314Z,9.20
2022-10-12T08:47:59.309Z,6.70
2022-10-12T08:48:59.302Z,6.90
2022-10-12T08:49:59.312Z,7.60
2022-10-12T08:50:59.347Z,7.10
2022-10-12T08:51:59.299Z,7.60
2022-10-12T08:52:59.286Z,7.70
2022-10-12T08:53:59.279Z,8.20
2022-10-12T08:54:59.277Z,7.30
2022-10-12T08:55:59.273Z,7.50
2022-10-12T08:56:59.270Z,8.20
2022-10-12T08:57:59.267Z,8.30
2022-10-12T08:58:59.262Z,7.20
2022-10-12T08:59:59.259Z,7.90
2022-10-12T09:00:59.256Z,7.80
2022-10-12T09:01:59.321Z,6.90
2022-10-12T09:02:59.286Z,7.00
2022-10-12T09:03:59.258Z,7.00
2022-10-12T09:04:59.254Z,6.60
2022-10-12T09:05:59.264Z,7.20
2022-10-12T09:06:59.230Z,7.20
2022-10-12T09:07:59.226Z,7.00
2022-10-12T09:08:59.224Z,8.20
2022-10-12T09:09:59.222Z,9.60
2022-10-12T09:10:59.216Z,9.20
2022-10-12T09:11:59.213Z,7.90
2022-10-12T09:12:59.204Z,7.30
2022-10-12T09:13:59.205Z,10.10
2022-10-12T09:14:59.196Z,8.20
2022-10-12T09:15:59.198Z,7.60
2022-10-12T09:16:59.190Z,9.80
2022-10-12T09:17:59.188Z,9.10
2022-10-12T09:18:59.184Z,6.70
2022-10-12T09:19:59.181Z,8.90
2022-10-12T09:20:59.182Z,7.20
2022-10-12T09:21:59.193Z,6.60
2022-10-12T09:22:59.173Z,7.10
2022-10-12T09:23:59.192Z,7.90
2022-10-12T09:24:59.161Z,8.50
2022-10-12T09:25:59.162Z,7.80
2022-10-12T09:26:59.152Z,7.90
2022-10-12T09:27:59.154Z,8.50
2022-10-12T09:28:59.210Z,7.30
2022-10-12T09:29:59.142Z,7.60
2022-10-12T09:30:59.138Z,7.10
2022-10-12T09:31:59.139Z,6.60
2022-10-12T09:32:59.137Z,8.70
2022-10-12T09:33:59.133Z,7.20
2022-10-12T09:34:59.129Z,5.20
2022-10-12T09:35:59.141Z,6.60
2022-10-12T09:36:59.119Z,6.80
2022-10-12T09:37:59.134Z,6.00
2022-10-12T09:38:59.110Z,7.30
2022-10-12T09:39:59.112Z,7.10
2022-10-12T09:40:59.102Z,7.30
2022-10-12T09:41:59.105Z,6.70
2022-10-12T09:42:59.102Z,8.70
2022-10-12T09:43:59.093Z,6.20
2022-10-12T09:44:59.092Z,6.90
2022-10-12T09:45:59.090Z,6.70
2022-10-12T09:46:59.088Z,6.80
2022-10-12T09:47:59.081Z,7.80
2022-10-12T09:48:59.196Z,7.70
2022-10-12T09:49:59.090Z,8.90
2022-10-12T09:50:59.069Z,6.00
2022-10-12T09:51:59.086Z,6.80
2022-10-12T09:52:59.063Z,6.10
2022-10-12T09:53:59.078Z,6.60
2022-10-12T09:54:59.053Z,9.00
2022-10-12T09:55:59.053Z,5.30
2022-10-12T09:56:59.046Z,5.90
2022-10-12T09:57:59.047Z,7.70
2022-10-12T09:58:59.041Z,8.00
2022-10-12T09:59:59.039Z,5.60
2022-10-12T10:00:59.033Z,7.90
2022-10-12T10:01:59.102Z,8.80
2022-10-12T10:02:59.045Z,8.10
2022-10-12T10:03:59.023Z,7.90
2022-10-12T10:04:59.020Z,10.50
2022-10-12T10:05:59.024Z,8.20
2022-10-12T10:06:59.011Z,7.90
2022-10-12T10:07:59.008Z,7.30
2022-10-12T10:08:59.004Z,11.30
2022-10-12T10:09:59.024Z,9.00
2022-10-12T10:10:58.997Z,7.20
2022-10-12T10:11:58.994Z,7.50
2022-10-12T10:12:59.031Z,6.70
2022-10-12T10:13:58.986Z,9.40
2022-10-12T10:14:58.997Z,8.20
2022-10-12T10:15:58.979Z,8.90
2022-10-12T10:16:58.977Z,7.90
2022-10-12T10:17:59.099Z,8.20
2022-10-12T10:18:58.971Z,6.20
2022-10-12T10:19:58.970Z,7.70
2022-10-12T10:20:58.963Z,11.40
2022-10-12T10:21:58.962Z,8.90
2022-10-12T10:22:58.970Z,10.80
2022-10-12T10:23:58.954Z,7.50
2022-10-12T10:25:00.452Z,7.40
2022-10-12T10:25:58.974Z,8.50
2022-10-12T10:26:58.943Z,7.60
2022-10-12T10:27:58.942Z,8.10
2022-10-12T10:28:59.003Z,7.90
2022-10-12T10:30:10.629Z,6.80
2022-10-12T10:30:58.928Z,7.80
2022-10-12T10:31:58.925Z,8.20
2022-10-12T10:32:58.959Z,8.50
2022-10-12T10:33:58.918Z,8.60
2022-10-12T10:34:58.913Z,7.40
2022-10-12T10:35:58.913Z,7.50
2022-10-12T10:36:58.910Z,9.20
2022-10-12T10:37:58.907Z,10.20
2022-10-12T10:38:58.901Z,7.50
2022-10-12T10:39:58.907Z,8.70
2022-10-12T10:40:58.896Z,9.60
2022-10-12T10:41:58.912Z,9.10
2022-10-12T10:42:58.898Z,7.80
2022-10-12T10:43:58.894Z,9.40
2022-10-12T10:44:58.897Z,7.80
2022-10-12T10:45:58.877Z,9.40
2022-10-12T10:46:58.875Z,8.80
2022-10-12T10:47:58.874Z,9.80
2022-10-12T10:48:58.872Z,9.70
2022-10-12T10:49:58.869Z,10.00
2022-10-12T10:50:58.859Z,9.60
2022-10-12T10:51:58.864Z,10.20
2022-10-12T10:52:58.854Z,8.40
2022-10-12T10:53:58.871Z,8.30
2022-10-12T10:54:58.850Z,8.10
2022-10-12T10:55:58.854Z,8.10
2022-10-12T10:56:58.842Z,8.40
2022-10-12T10:57:58.857Z,8.00
2022-10-12T10:58:58.834Z,9.00
2022-10-12T11:00:19.465Z,9.00
2022-10-12T11:00:58.828Z,7.60
2022-10-12T11:01:58.940Z,9.50
2022-10-12T11:02:58.822Z,8.80
2022-10-12T11:03:58.818Z,7.60
2022-10-12T11:04:58.814Z,8.60
2022-10-12T11:05:58.811Z,9.40
2022-10-12T11:06:58.807Z,8.30
2022-10-12T11:07:58.803Z,8.10
2022-10-12T11:08:58.803Z,8.70
2022-10-12T11:09:58.797Z,8.90
2022-10-12T11:10:58.797Z,9.20
2022-10-12T11:11:58.797Z,8.00
2022-10-12T11:12:58.790Z,9.20
2022-10-12T11:13:58.805Z,9.60
2022-10-12T11:14:58.783Z,8.70
2022-10-12T11:15:58.797Z,9.40
2022-10-12T11:16:58.778Z,7.90
2022-10-12T11:17:58.783Z,7.20
2022-10-12T11:18:58.770Z,8.20
2022-10-12T11:19:58.775Z,9.10
2022-10-12T11:20:58.763Z,10.20
2022-10-12T11:21:58.770Z,9.50
2022-10-12T11:22:58.758Z,7.90
2022-10-12T11:23:58.752Z,7.40
2022-10-12T11:24:58.747Z,9.80
2022-10-12T11:25:58.749Z,8.70
2022-10-12T11:26:58.749Z,8.20
2022-10-12T11:27:58.771Z,9.10
2022-10-12T11:28:58.751Z,8.40
2022-10-12T11:30:08.964Z,8.30
2022-10-12T11:30:58.737Z,9.10
2022-10-12T11:31:58.733Z,8.60
2022-10-12T11:32:58.762Z,9.30
2022-10-12T11:33:58.719Z,9.60
2022-10-12T11:34:58.717Z,10.70
2022-10-12T11:35:58.713Z,10.00
2022-10-12T11:37:18.751Z,7.60
2022-10-12T11:37:58.703Z,9.60
2022-10-12T11:39:01.982Z,8.40
2022-10-12T11:39:58.698Z,10.80
2022-10-12T11:41:31.212Z,9.00
2022-10-12T11:42:20.511Z,10.50
2022-10-12T11:42:58.691Z,9.00
2022-10-12T11:43:58.688Z,9.40
2022-10-12T11:44:58.686Z,9.00
2022-10-12T11:45:58.762Z,9.10
2022-10-12T11:46:58.677Z,9.80
2022-10-12T11:47:58.673Z,9.10
2022-10-12T11:48:58.676Z,9.20
2022-10-12T11:49:58.671Z,9.60
2022-10-12T11:51:03.673Z,8.70
2022-10-12T11:51:58.670Z,8.80
2022-10-12T11:52:58.662Z,9.90
2022-10-12T11:53:58.655Z,8.30
2022-10-12T11:54:58.662Z,7.90
2022-10-12T11:55:58.649Z,6.70
2022-10-12T11:56:58.645Z,8.60
2022-10-12T11:57:58.680Z,7.70
2022-10-12T11:59:01.500Z,8.10
2022-10-12T11:59:58.749Z,7.20
2022-10-12T12:00:58.636Z,6.40
2022-10-12T12:01:58.648Z,8.00
2022-10-12T12:02:58.632Z,7.60
2022-10-12T12:03:58.701Z,8.40
2022-10-12T12:04:58.632Z,6.90
2022-10-12T12:05:58.617Z,8.10
2022-10-12T12:06:58.614Z,9.60
2022-10-12T12:07:58.610Z,8.00
2022-10-12T12:08:58.612Z,8.70
2022-10-12T12:09:58.609Z,7.00
2022-10-12T12:10:58.602Z,8.50
2022-10-12T12:11:58.598Z,8.20
2022-10-12T12:12:58.598Z,8.40
2022-10-12T12:13:58.593Z,9.80
2022-10-12T12:14:58.593Z,9.20
2022-10-12T12:15:58.589Z,9.00
2022-10-12T12:16:58.586Z,7.80
2022-10-12T12:17:58.602Z,7.90
2022-10-12T12:18:58.582Z,11.20
2022-10-12T12:19:58.573Z,7.80
2022-10-12T12:20:58.571Z,9.70
2022-10-12T12:21:58.566Z,7.80
2022-10-12T12:22:58.567Z,8.50
2022-10-12T12:23:58.563Z,8.30
2022-10-12T12:24:58.564Z,8.80
2022-10-12T12:25:58.554Z,7.90
2022-10-12T12:26:58.554Z,8.00
2022-10-12T12:27:58.567Z,9.10
2022-10-12T12:28:58.620Z,7.50
2022-10-12T12:29:58.552Z,8.70
2022-10-12T12:30:58.542Z,7.20
2022-10-12T12:31:58.536Z,8.80
2022-10-12T12:32:58.535Z,8.60
2022-10-12T12:33:58.550Z,9.60
2022-10-12T12:35:00.776Z,8.30
2022-10-12T12:35:58.536Z,7.30
2022-10-12T12:36:58.568Z,7.50
2022-10-12T12:37:58.523Z,8.70
2022-10-12T12:38:58.518Z,7.50
2022-10-12T12:39:58.516Z,9.70
2022-10-12T12:40:58.511Z,7.20
2022-10-12T12:42:01.967Z,9.70
2022-10-12T12:42:58.507Z,8.60
2022-10-12T12:43:58.506Z,7.50
2022-10-12T12:44:58.502Z,7.80
2022-10-12T12:45:58.495Z,8.90
2022-10-12T12:46:58.495Z,7.60
2022-10-12T12:47:58.553Z,8.40
2022-10-12T12:48:58.487Z,11.00
2022-10-12T12:49:58.705Z,8.90
2022-10-12T12:50:58.492Z,10.00
2022-10-12T12:51:58.496Z,9.50
2022-10-12T12:52:58.477Z,8.10
2022-10-12T12:53:58.469Z,9.30
2022-10-12T12:54:58.471Z,9.50
2022-10-12T12:55:58.466Z,8.70
2022-10-12T12:56:58.501Z,10.50
2022-10-12T12:57:58.462Z,8.90
2022-10-12T12:58:58.564Z,8.00
2022-10-12T12:59:58.455Z,8.30
2022-10-12T13:00:58.458Z,7.60
2022-10-12T13:01:58.532Z,9.30
2022-10-12T13:02:58.448Z,8.00
2022-10-12T13:03:58.442Z,9.50
2022-10-12T13:04:58.458Z,9.00
2022-10-12T13:05:58.465Z,10.10
2022-10-12T13:06:58.443Z,9.10
2022-10-12T13:08:03.267Z,8.30
2022-10-12T13:08:58.428Z,9.90
2022-10-12T13:09:58.423Z,8.20
2022-10-12T13:10:58.425Z,7.60
2022-10-12T13:11:58.417Z,9.00
2022-10-12T13:12:58.420Z,10.00
2022-10-12T13:13:58.427Z,9.40
2022-10-12T13:14:58.409Z,9.00
2022-10-12T13:15:58.409Z,8.40
2022-10-12T13:17:31.148Z,8.10
2022-10-12T13:17:58.399Z,8.60