createdAt,value
2023-08-24T00:01:28.247Z,16.82
2023-08-24T00:06:31.346Z,16.83
2023-08-24T00:11:34.231Z,16.84
2023-08-24T00:16:37.519Z,16.82
2023-08-24T00:21:40.539Z,16.77
2023-08-24T00:26:43.353Z,16.73
2023-08-24T00:31:46.216Z,16.68
2023-08-24T00:36:49.392Z,16.60
2023-08-24T00:41:52.312Z,16.50
2023-08-24T00:46:55.583Z,16.43
2023-08-24T00:51:58.689Z,16.37
2023-08-24T00:57:01.547Z,16.30
2023-08-24T01:02:04.420Z,16.22
2023-08-24T01:07:08.138Z,16.15
2023-08-24T01:12:33.053Z,16.08
2023-08-24T01:17:36.467Z,16.03
2023-08-24T01:23:07.643Z,16.00
2023-08-24T01:28:10.581Z,15.98
2023-08-24T01:33:14.684Z,15.99
2023-08-24T01:38:17.579Z,16.02
2023-08-24T01:43:36.804Z,16.04
2023-08-24T01:48:45.695Z,16.04
2023-08-24T01:53:48.650Z,16.01
2023-08-24T01:58:51.512Z,15.97
2023-08-24T02:03:54.479Z,15.92
2023-08-24T02:08:58.733Z,15.83
2023-08-24T02:14:01.665Z,15.78
2023-08-24T02:19:04.528Z,15.73
2023-08-24T02:24:07.771Z,15.70
2023-08-24T02:29:10.913Z,15.64
2023-08-24T02:34:13.879Z,15.57
2023-08-24T02:39:17.345Z,15.51
2023-08-24T02:44:20.248Z,15.46
2023-08-24T02:49:23.225Z,15.44
2023-08-24T02:54:26.105Z,15.41
2023-08-24T02:59:28.982Z,15.39
2023-08-24T03:04:32.119Z,15.38
2023-08-24T03:09:37.826Z,15.38
2023-08-24T03:14:40.840Z,15.40
2023-08-24T03:19:43.764Z,15.40
2023-08-24T03:24:46.694Z,15.38
2023-08-24T03:29:49.561Z,15.36
2023-08-24T03:34:52.678Z,15.35
2023-08-24T03:39:55.740Z,15.36
2023-08-24T03:45:01.001Z,15.36
2023-08-24T03:50:04.608Z,15.35
2023-08-24T03:55:08.574Z,15.34
2023-08-24T04:00:12.588Z,15.31
2023-08-24T04:05:15.640Z,15.23
2023-08-24T04:10:18.548Z,15.22
2023-08-24T04:15:21.818Z,15.25
2023-08-24T04:20:24.679Z,15.30
2023-08-24T04:25:27.503Z,15.35
2023-08-24T04:30:30.530Z,15.38
2023-08-24T04:35:37.121Z,15.44
2023-08-24T04:40:51.949Z,15.51
2023-08-24T04:45:55.699Z,15.58
2023-08-24T04:50:58.939Z,15.68
2023-08-24T04:56:01.818Z,15.78
2023-08-24T05:01:05.245Z,15.88
2023-08-24T05:06:08.088Z,15.98
2023-08-24T05:11:18.035Z,16.10
2023-08-24T05:16:21.074Z,16.23
2023-08-24T05:21:24.022Z,16.36
2023-08-24T05:26:26.904Z,16.48
2023-08-24T05:31:29.822Z,16.62
2023-08-24T05:36:32.706Z,16.77
2023-08-24T05:41:36.044Z,16.91
2023-08-24T05:46:38.911Z,17.07
2023-08-24T05:51:41.907Z,17.22
2023-08-24T05:56:44.908Z,17.37
2023-08-24T06:01:47.813Z,17.53
2023-08-24T06:06:50.758Z,17.71
2023-08-24T06:11:53.676Z,17.88
2023-08-24T06:16:57.146Z,18.10
2023-08-24T06:21:59.996Z,18.44
2023-08-24T06:27:03.075Z,18.80
2023-08-24T06:32:06.163Z,19.15
2023-08-24T06:37:09.014Z,19.45
2023-08-24T06:42:12.022Z,19.72
2023-08-24T06:47:16.033Z,19.95
2023-08-24T06:52:19.347Z,20.19
2023-08-24T06:57:22.450Z,20.39
2023-08-24T07:02:25.309Z,20.54
2023-08-24T07:07:28.341Z,20.71
2023-08-24T07:12:31.541Z,20.88
2023-08-24T07:17:34.594Z,21.07
2023-08-24T07:22:37.492Z,21.26
2023-08-24T07:27:40.336Z,21.40
2023-08-24T07:32:43.309Z,21.54
2023-08-24T07:37:46.241Z,21.72
2023-08-24T07:42:55.853Z,21.95
2023-08-24T07:47:58.831Z,22.17
2023-08-24T07:53:01.726Z,22.32
2023-08-24T07:58:05.292Z,22.49
2023-08-24T08:03:08.246Z,22.66
2023-08-24T08:08:11.376Z,22.83
2023-08-24T08:13:14.332Z,22.98
2023-08-24T08:18:17.542Z,23.06
2023-08-24T08:23:20.577Z,23.20
2023-08-24T08:28:23.580Z,23.41
2023-08-24T08:33:26.477Z,23.61
2023-08-24T08:38:29.452Z,23.69
2023-08-24T08:43:32.442Z,23.91
2023-08-24T08:48:35.680Z,24.23
2023-08-24T08:53:38.616Z,24.50
2023-08-24T08:58:44.641Z,24.94
2023-08-24T09:03:47.636Z,25.41
2023-08-24T09:08:51.720Z,25.53
2023-08-24T09:13:54.692Z,25.50
2023-08-24T09:18:57.566Z,25.57
2023-08-24T09:24:00.497Z,25.86
2023-08-24T09:29:14.343Z,26.31
2023-08-24T09:34:24.286Z,26.35
2023-08-24T09:39:27.216Z,26.28
2023-08-24T09:44:30.110Z,26.44
2023-08-24T09:49:32.980Z,26.64
2023-08-24T09:54:39.240Z,26.74
2023-08-24T09:59:42.137Z,26.96
2023-08-24T10:04:45.012Z,27.57
2023-08-24T10:10:04.878Z,27.89
2023-08-24T10:15:14.471Z,28.01
2023-08-24T10:20:17.734Z,28.09
2023-08-24T10:25:20.633Z,27.80
2023-08-24T10:30:23.662Z,28.26
2023-08-24T10:35:28.202Z,28.54
2023-08-24T10:40:34.982Z,28.77
2023-08-24T10:46:01.419Z,29.12
2023-08-24T10:51:27.951Z,29.57
2023-08-24T10:56:39.885Z,29.36
2023-08-24T11:01:45.097Z,30.07
2023-08-24T11:07:03.355Z,31.61
2023-08-24T11:12:06.553Z,32.71
2023-08-24T11:17:20.123Z,32.94
2023-08-24T11:22:23.148Z,33.14
2023-08-24T11:27:25.998Z,33.73
2023-08-24T11:32:28.931Z,33.75
2023-08-24T11:37:31.971Z,34.16
2023-08-24T11:42:37.681Z,34.62
2023-08-24T11:47:40.643Z,34.90
2023-08-24T11:52:43.950Z,34.94
2023-08-24T11:57:46.838Z,35.19
2023-08-24T12:02:49.978Z,35.43
2023-08-24T12:07:55.978Z,35.53
2023-08-24T12:13:05.579Z,35.69
2023-08-24T12:18:12.831Z,35.38
2023-08-24T12:23:15.851Z,34.93
2023-08-24T12:28:18.817Z,35.55
2023-08-24T12:33:23.933Z,36.80
2023-08-24T12:38:27.578Z,37.22
2023-08-24T12:43:30.543Z,38.18
2023-08-24T12:48:33.687Z,38.16
2023-08-24T12:53:36.687Z,36.93
2023-08-24T12:58:39.668Z,37.27
2023-08-24T13:03:42.491Z,38.11
2023-08-24T13:08:45.493Z,39.74
2023-08-24T13:13:48.349Z,39.57
2023-08-24T13:18:51.275Z,37.78
2023-08-24T13:23:54.155Z,36.49
2023-08-24T13:28:58.385Z,38.25
2023-08-24T13:34:01.577Z,39.69
2023-08-24T13:39:05.938Z,39.36
2023-08-24T13:44:08.861Z,39.94
2023-08-24T13:49:12.976Z,40.83
2023-08-24T13:54:18.493Z,40.86
2023-08-24T13:59:22.262Z,39.95
2023-08-24T14:04:25.122Z,41.64
2023-08-24T14:09:28.177Z,40.57
2023-08-24T14:14:31.578Z,39.61
2023-08-24T14:19:34.578Z,39.61
2023-08-24T14:24:37.576Z,40.95
2023-08-24T14:29:40.441Z,41.66
2023-08-24T14:34:44.571Z,41.70
2023-08-24T14:39:47.473Z,40.43
2023-08-24T14:44:50.381Z,37.41
2023-08-24T14:49:54.593Z,36.37
2023-08-24T14:54:57.461Z,35.05
2023-08-24T15:00:00.420Z,33.72
2023-08-24T15:05:05.361Z,32.50
2023-08-24T15:10:08.594Z,31.49
2023-08-24T15:15:11.524Z,30.69
2023-08-24T15:20:14.619Z,30.22
2023-08-24T15:25:17.694Z,29.83
2023-08-24T15:30:20.961Z,29.38
2023-08-24T15:35:24.109Z,28.96
2023-08-24T15:40:30.925Z,28.85
2023-08-24T15:45:34.077Z,28.77
2023-08-24T15:50:37.312Z,28.45
2023-08-24T15:55:40.144Z,28.04
2023-08-24T16:00:43.172Z,27.80
2023-08-24T16:05:46.166Z,27.52
2023-08-24T16:10:50.677Z,27.22
2023-08-24T16:15:53.937Z,26.92
2023-08-24T16:20:57.019Z,26.73
2023-08-24T16:26:00.046Z,26.50
2023-08-24T16:31:03.779Z,26.31
2023-08-24T16:36:07.619Z,26.13
2023-08-24T16:41:10.568Z,25.93
2023-08-24T16:46:13.713Z,25.72
2023-08-24T16:51:16.820Z,25.49
2023-08-24T16:56:19.996Z,25.26
2023-08-24T17:01:22.856Z,25.02
2023-08-24T17:06:25.940Z,24.78
2023-08-24T17:11:28.907Z,24.51
2023-08-24T17:16:31.960Z,24.21
2023-08-24T17:21:35.360Z,23.97
2023-08-24T17:26:39.232Z,23.80
2023-08-24T17:31:43.278Z,23.70
2023-08-24T17:36:46.229Z,23.55
2023-08-24T17:41:49.335Z,23.35
2023-08-24T17:46:52.254Z,23.14
2023-08-24T17:51:55.284Z,22.93
2023-08-24T17:56:58.171Z,22.69
2023-08-24T18:02:01.064Z,22.46
2023-08-24T18:07:04.106Z,22.24
2023-08-24T18:12:08.837Z,22.02
2023-08-24T18:17:12.014Z,21.77
2023-08-24T18:22:15.355Z,21.52
2023-08-24T18:27:18.248Z,21.29
2023-08-24T18:32:21.413Z,21.09
2023-08-24T18:37:25.424Z,20.95
2023-08-24T18:42:28.283Z,20.79
2023-08-24T18:47:31.284Z,20.63
2023-08-24T18:52:34.232Z,20.46
2023-08-24T18:57:37.124Z,20.29
2023-08-24T19:02:40.408Z,20.15
2023-08-24T19:07:43.346Z,20.07
2023-08-24T19:12:49.591Z,19.97
2023-08-24T19:17:53.829Z,19.85
2023-08-24T19:22:57.011Z,19.78
2023-08-24T19:27:59.855Z,19.72
2023-08-24T19:33:02.932Z,19.63
2023-08-24T19:38:06.155Z,19.55
2023-08-24T19:43:09.137Z,19.44
2023-08-24T19:48:12.167Z,19.33
2023-08-24T19:53:15.154Z,19.24
2023-08-24T19:58:18.081Z,19.17
2023-08-24T20:03:20.995Z,19.11
2023-08-24T20:08:28.322Z,19.05
2023-08-24T20:13:31.353Z,18.97
2023-08-24T20:18:34.361Z,18.89
2023-08-24T20:23:41.645Z,18.81
2023-08-24T20:28:44.751Z,18.75
2023-08-24T20:33:47.753Z,18.70
2023-08-24T20:38:50.769Z,18.67
2023-08-24T20:43:53.697Z,18.62
2023-08-24T20:48:56.741Z,18.58
2023-08-24T20:54:00.175Z,18.51
2023-08-24T20:59:04.844Z,18.45
2023-08-24T21:04:09.443Z,18.40
2023-08-24T21:09:13.091Z,18.33
2023-08-24T21:14:16.044Z,18.26
2023-08-24T21:19:19.056Z,18.20
2023-08-24T21:24:22.080Z,18.12
2023-08-24T21:29:25.856Z,18.05
2023-08-24T21:34:28.768Z,17.97
2023-08-24T21:39:31.606Z,17.90
2023-08-24T21:44:34.641Z,17.86
2023-08-24T21:49:37.530Z,17.82
2023-08-24T21:54:40.530Z,17.76
2023-08-24T21:59:44.802Z,17.68
2023-08-24T22:04:47.739Z,17.60
2023-08-24T22:09:50.642Z,17.54
2023-08-24T22:14:53.549Z,17.47
2023-08-24T22:19:56.524Z,17.39
2023-08-24T22:24:59.427Z,17.30
2023-08-24T22:30:05.089Z,17.23
2023-08-24T22:35:08.991Z,17.13
2023-08-24T22:40:12.066Z,17.07
2023-08-24T22:45:15.463Z,16.99
2023-08-24T22:50:18.501Z,16.95
2023-08-24T22:55:21.403Z,16.89
2023-08-24T23:00:24.324Z,16.84
2023-08-24T23:05:27.593Z,16.78
2023-08-24T23:10:30.618Z,16.72
2023-08-24T23:15:33.581Z,16.69
2023-08-24T23:20:36.588Z,16.67
2023-08-24T23:25:39.485Z,16.59
2023-08-24T23:30:42.362Z,16.55
2023-08-24T23:35:48.289Z,16.56
2023-08-24T23:40:51.129Z,16.54
2023-08-24T23:45:54.057Z,16.49
2023-08-24T23:50:56.921Z,16.43
2023-08-24T23:55:59.749Z,16.41
