createdAt,value
2022-10-22T00:01:52.360Z,15.10
2022-10-22T00:04:20.034Z,15.10
2022-10-22T00:06:47.698Z,15.10
2022-10-22T00:09:16.816Z,15.20
2022-10-22T00:11:44.795Z,15.10
2022-10-22T00:14:12.964Z,15.20
2022-10-22T00:16:40.660Z,15.10
2022-10-22T00:19:09.139Z,15.10
2022-10-22T00:21:36.966Z,15.10
2022-10-22T00:24:04.974Z,15.10
2022-10-22T00:26:33.996Z,15.10
2022-10-22T00:29:01.695Z,15.10
2022-10-22T00:31:29.364Z,15.10
2022-10-22T00:33:57.078Z,15.10
2022-10-22T00:36:24.743Z,15.10
2022-10-22T00:38:52.435Z,15.00
2022-10-22T00:41:20.206Z,15.00
2022-10-22T00:43:55.966Z,15.00
2022-10-22T00:46:23.829Z,15.00
2022-10-22T00:48:52.072Z,15.00
2022-10-22T00:51:20.663Z,15.00
2022-10-22T00:53:50.018Z,15.00
2022-10-22T00:56:18.236Z,14.90
2022-10-22T00:58:47.778Z,14.90
2022-10-22T01:01:19.980Z,14.90
2022-10-22T01:03:47.868Z,14.90
2022-10-22T01:06:17.355Z,14.90
2022-10-22T01:08:55.413Z,14.90
2022-10-22T01:11:28.300Z,14.80
2022-10-22T01:13:58.917Z,14.80
2022-10-22T01:16:33.326Z,14.80
2022-10-22T01:19:06.102Z,14.90
2022-10-22T01:21:34.931Z,14.90
2022-10-22T01:24:23.573Z,14.90
2022-10-22T01:27:09.987Z,14.90
2022-10-22T01:29:41.283Z,14.90
2022-10-22T01:32:11.242Z,14.90
2022-10-22T01:34:40.293Z,14.90
2022-10-22T01:37:08.736Z,14.90
2022-10-22T01:39:37.832Z,14.90
2022-10-22T01:42:05.527Z,14.80
2022-10-22T01:47:14.933Z,14.80
2022-10-22T01:49:54.937Z,14.80
2022-10-22T01:52:28.991Z,14.90
2022-10-22T01:54:59.512Z,14.90
2022-10-22T01:57:33.297Z,14.90
2022-10-22T02:00:02.419Z,14.90
2022-10-22T02:02:35.403Z,14.90
2022-10-22T02:05:06.126Z,14.90
2022-10-22T02:07:35.507Z,14.80
2022-10-22T02:10:03.414Z,14.80
2022-10-22T02:12:32.443Z,14.80
2022-10-22T02:15:01.656Z,14.80
2022-10-22T02:17:30.030Z,14.80
2022-10-22T02:20:01.634Z,14.80
2022-10-22T02:22:29.783Z,14.70
2022-10-22T02:24:57.586Z,14.70
2022-10-22T02:27:28.877Z,14.80
2022-10-22T02:29:59.572Z,14.70
2022-10-22T02:32:29.407Z,14.70
2022-10-22T02:34:57.719Z,14.80
2022-10-22T02:37:27.622Z,14.80
2022-10-22T02:39:56.233Z,14.90
2022-10-22T02:42:24.999Z,14.90
2022-10-22T02:44:52.759Z,14.80
2022-10-22T02:47:20.465Z,14.90
2022-10-22T02:49:48.189Z,14.90
2022-10-22T02:52:15.853Z,14.90
2022-10-22T02:54:44.886Z,14.90
2022-10-22T02:57:12.607Z,14.90
2022-10-22T02:59:40.320Z,14.90
2022-10-22T03:02:08.046Z,14.90
2022-10-22T03:04:35.817Z,14.90
2022-10-22T03:07:03.529Z,14.90
2022-10-22T03:09:31.610Z,15.00
2022-10-22T03:12:00.642Z,15.00
2022-10-22T03:14:28.318Z,15.10
2022-10-22T03:16:56.011Z,15.10
2022-10-22T03:19:23.699Z,15.10
2022-10-22T03:21:54.597Z,15.20
2022-10-22T03:24:23.307Z,15.20
2022-10-22T03:26:51.690Z,15.30
2022-10-22T03:29:22.961Z,15.20
2022-10-22T03:31:50.654Z,15.30
2022-10-22T03:34:18.343Z,15.30
2022-10-22T03:36:46.509Z,15.40
2022-10-22T03:39:15.655Z,15.40
2022-10-22T03:41:44.308Z,15.50
2022-10-22T03:44:12.175Z,15.50
2022-10-22T03:46:41.295Z,15.40
2022-10-22T03:49:08.978Z,15.50
2022-10-22T03:51:36.774Z,15.50
2022-10-22T03:54:04.540Z,15.50
2022-10-22T03:56:32.644Z,15.50
2022-10-22T03:59:01.135Z,15.50
2022-10-22T04:01:29.983Z,15.40
2022-10-22T04:03:59.621Z,15.30
2022-10-22T04:06:27.428Z,15.20
2022-10-22T04:08:55.213Z,15.20
2022-10-22T04:11:23.053Z,15.20
2022-10-22T04:13:50.719Z,15.10
2022-10-22T04:16:19.818Z,15.00
2022-10-22T04:18:48.018Z,15.10
2022-10-22T04:21:18.193Z,15.10
2022-10-22T04:23:46.889Z,15.10
2022-10-22T04:26:14.687Z,15.10
2022-10-22T04:28:42.471Z,15.00
2022-10-22T04:31:10.380Z,15.00
2022-10-22T04:33:38.075Z,15.00
2022-10-22T04:36:09.564Z,15.00
2022-10-22T04:38:38.660Z,15.00
2022-10-22T04:41:09.710Z,15.00
2022-10-22T04:43:37.396Z,14.90
2022-10-22T04:46:05.303Z,14.90
2022-10-22T04:48:33.079Z,15.00
2022-10-22T04:51:00.778Z,14.90
2022-10-22T04:53:28.539Z,14.90
2022-10-22T04:56:07.002Z,14.90
2022-10-22T04:58:34.705Z,14.80
2022-10-22T05:01:02.630Z,14.70
2022-10-22T05:03:30.297Z,14.70
2022-10-22T05:06:01.545Z,14.70
2022-10-22T05:08:29.281Z,14.70
2022-10-22T05:10:58.278Z,14.60
2022-10-22T05:13:25.972Z,14.60
2022-10-22T05:15:54.268Z,14.60
2022-10-22T05:18:22.671Z,14.70
2022-10-22T05:20:50.554Z,14.70
2022-10-22T05:23:18.220Z,14.70
2022-10-22T05:25:45.895Z,14.70
2022-10-22T05:28:14.929Z,14.70
2022-10-22T05:30:42.584Z,14.70
2022-10-22T05:33:10.234Z,14.70
2022-10-22T05:35:37.923Z,14.60
2022-10-22T05:38:05.599Z,14.60
2022-10-22T05:40:33.298Z,14.70
2022-10-22T05:43:01.261Z,14.70
2022-10-22T05:45:30.303Z,14.80
2022-10-22T05:47:57.976Z,14.80
2022-10-22T05:50:25.837Z,14.90
2022-10-22T05:52:53.498Z,15.00
2022-10-22T05:55:21.285Z,15.00
2022-10-22T05:57:50.175Z,15.10
2022-10-22T06:00:18.145Z,15.10
2022-10-22T06:02:50.075Z,15.20
2022-10-22T06:05:17.882Z,15.20
2022-10-22T06:07:45.590Z,15.20
2022-10-22T06:10:15.337Z,15.20
2022-10-22T06:12:43.213Z,15.20
2022-10-22T06:15:11.198Z,15.20
2022-10-22T06:17:38.875Z,14.90
2022-10-22T06:20:08.877Z,14.70
2022-10-22T06:22:36.563Z,14.60
2022-10-22T06:25:04.928Z,14.50
2022-10-22T06:27:32.955Z,14.50
2022-10-22T06:30:00.622Z,14.40
2022-10-22T06:32:28.321Z,14.30
2022-10-22T06:34:56.027Z,14.30
2022-10-22T06:37:25.144Z,14.30
2022-10-22T06:39:52.843Z,14.30
2022-10-22T06:42:20.505Z,14.40
2022-10-22T06:44:48.167Z,14.50
2022-10-22T06:47:15.830Z,14.50
2022-10-22T06:49:43.594Z,14.50
2022-10-22T06:52:11.428Z,14.40
2022-10-22T06:54:40.547Z,14.40
2022-10-22T06:57:08.239Z,14.40
2022-10-22T06:59:35.921Z,14.50
2022-10-22T07:02:03.614Z,14.50
2022-10-22T07:04:31.286Z,14.50
2022-10-22T07:06:58.949Z,14.50
2022-10-22T07:09:26.655Z,14.50
2022-10-22T07:11:55.720Z,14.40
2022-10-22T07:14:23.365Z,14.50
2022-10-22T07:16:51.098Z,14.50
2022-10-22T07:19:18.790Z,14.60
2022-10-22T07:21:46.466Z,14.70
2022-10-22T07:24:14.472Z,14.70
2022-10-22T07:26:42.164Z,14.80
2022-10-22T07:29:11.187Z,14.80
2022-10-22T07:31:39.025Z,14.90
2022-10-22T07:34:06.770Z,14.90
2022-10-22T07:36:34.523Z,14.90
2022-10-22T07:39:02.245Z,14.90
2022-10-22T07:41:30.654Z,14.80
2022-10-22T07:43:59.026Z,14.80
2022-10-22T07:46:28.376Z,14.80
2022-10-22T07:48:56.025Z,14.90
2022-10-22T07:51:23.628Z,15.00
2022-10-22T07:53:51.319Z,15.20
2022-10-22T07:56:18.989Z,15.30
2022-10-22T07:58:46.655Z,15.50
2022-10-22T08:01:14.562Z,15.50
2022-10-22T08:03:43.617Z,15.60
2022-10-22T08:06:13.773Z,15.90
2022-10-22T08:08:41.567Z,16.00
2022-10-22T08:11:10.824Z,16.20
2022-10-22T08:13:42.766Z,16.30
2022-10-22T08:16:12.675Z,16.50
2022-10-22T08:18:40.364Z,16.60
2022-10-22T08:21:09.386Z,16.90
2022-10-22T08:23:37.168Z,17.00
2022-10-22T08:26:04.875Z,17.10
2022-10-22T08:28:36.842Z,17.20
2022-10-22T08:31:04.624Z,17.40
2022-10-22T08:33:32.324Z,17.40
2022-10-22T08:36:00.148Z,17.40
2022-10-22T08:38:31.278Z,17.50
2022-10-22T08:41:04.201Z,17.70
2022-10-22T08:43:42.622Z,18.10
2022-10-22T08:46:13.463Z,18.30
2022-10-22T08:48:44.114Z,18.40
2022-10-22T08:51:13.491Z,18.30
2022-10-22T08:53:46.383Z,18.40
2022-10-22T08:56:15.120Z,18.40
2022-10-22T08:58:47.894Z,18.50
2022-10-22T09:01:18.404Z,18.60
2022-10-22T09:03:49.549Z,18.70
2022-10-22T09:06:19.339Z,18.50
2022-10-22T09:08:48.828Z,18.60
2022-10-22T09:11:27.374Z,18.70
2022-10-22T09:13:55.915Z,18.90
2022-10-22T09:16:28.106Z,18.90
2022-10-22T09:19:01.221Z,19.00
2022-10-22T09:21:34.495Z,19.30
2022-10-22T09:24:07.665Z,19.50
2022-10-22T09:26:37.958Z,19.60
2022-10-22T09:29:06.053Z,19.80
2022-10-22T09:31:34.243Z,19.80
2022-10-22T09:34:06.164Z,19.90
2022-10-22T09:36:34.190Z,20.20
2022-10-22T09:39:02.185Z,20.20
2022-10-22T09:41:31.500Z,20.40
2022-10-22T09:43:59.752Z,20.40
2022-10-22T09:46:28.907Z,20.30
2022-10-22T09:49:01.324Z,20.60
2022-10-22T09:51:37.495Z,20.70
2022-10-22T09:54:15.199Z,20.60
2022-10-22T09:56:49.401Z,20.60
2022-10-22T09:59:17.695Z,20.70
2022-10-22T10:01:45.769Z,20.80
2022-10-22T10:04:14.714Z,21.20
2022-10-22T10:06:43.450Z,21.50
2022-10-22T10:09:15.387Z,21.50
2022-10-22T10:11:46.924Z,21.90
2022-10-22T10:14:16.705Z,22.00
2022-10-22T10:16:47.959Z,22.20
2022-10-22T10:19:36.362Z,21.90
2022-10-22T10:22:08.569Z,21.30
2022-10-22T10:24:44.204Z,21.20
2022-10-22T10:27:16.283Z,21.20
2022-10-22T10:29:50.946Z,21.60
2022-10-22T10:32:24.544Z,21.50
2022-10-22T10:34:55.702Z,21.30
2022-10-22T10:37:25.909Z,21.20
2022-10-22T10:40:07.040Z,21.30
2022-10-22T10:42:37.862Z,21.20
2022-10-22T10:45:15.530Z,21.20
2022-10-22T10:47:55.721Z,21.00
2022-10-22T10:50:27.637Z,20.80
2022-10-22T10:53:00.792Z,20.30
2022-10-22T10:55:30.864Z,19.90
2022-10-22T10:58:05.097Z,19.90
2022-10-22T11:00:34.585Z,20.00
2022-10-22T11:03:16.684Z,20.10
2022-10-22T11:05:46.557Z,20.10
2022-10-22T11:08:15.703Z,20.10
2022-10-22T11:10:46.001Z,20.20
2022-10-22T11:13:17.934Z,20.40
2022-10-22T11:15:48.362Z,20.50
2022-10-22T11:18:19.835Z,20.80
2022-10-22T11:20:53.024Z,21.00
2022-10-22T11:23:24.794Z,21.30
2022-10-22T11:25:52.820Z,21.20
2022-10-22T11:28:24.685Z,21.10
2022-10-22T11:30:55.993Z,21.10
2022-10-22T11:33:25.848Z,21.00
2022-10-22T11:35:53.961Z,20.80
2022-10-22T11:38:23.725Z,20.90
2022-10-22T11:40:52.695Z,20.50
2022-10-22T11:43:32.761Z,20.20
2022-10-22T11:46:09.189Z,20.00
2022-10-22T11:48:37.895Z,19.90
2022-10-22T11:51:25.810Z,19.80
2022-10-22T11:53:57.285Z,19.70
2022-10-22T11:56:25.925Z,19.90
2022-10-22T11:58:55.486Z,20.40
2022-10-22T12:01:30.228Z,21.10
2022-10-22T12:04:18.100Z,21.20
2022-10-22T12:06:52.852Z,21.10
2022-10-22T12:09:21.015Z,21.10
2022-10-22T12:11:51.210Z,20.80
2022-10-22T12:14:26.337Z,20.60
2022-10-22T12:16:57.570Z,20.50
2022-10-22T12:19:27.729Z,20.60
2022-10-22T12:21:56.937Z,20.90
2022-10-22T12:24:25.815Z,21.20
2022-10-22T12:26:53.568Z,21.30
2022-10-22T12:29:25.493Z,21.10
2022-10-22T12:31:53.903Z,21.20
2022-10-22T12:34:22.818Z,21.40
2022-10-22T12:36:51.497Z,21.40
2022-10-22T12:39:20.122Z,21.40
2022-10-22T12:41:48.029Z,22.00
2022-10-22T12:44:16.528Z,22.90
2022-10-22T12:46:46.510Z,23.80
2022-10-22T12:49:15.986Z,24.40
2022-10-22T12:51:44.373Z,24.70
2022-10-22T12:54:16.136Z,24.40
2022-10-22T12:56:43.832Z,23.60
2022-10-22T12:59:17.258Z,22.80
2022-10-22T13:01:46.608Z,22.20
2022-10-22T13:04:20.263Z,21.90
2022-10-22T13:06:48.440Z,21.70
2022-10-22T13:09:18.639Z,21.30
2022-10-22T13:11:50.923Z,20.90
2022-10-22T13:14:26.987Z,20.70
2022-10-22T13:17:05.827Z,20.50
2022-10-22T13:19:37.722Z,20.30
2022-10-22T13:22:05.670Z,20.20
2022-10-22T13:24:37.171Z,20.10
2022-10-22T13:27:04.876Z,20.10
2022-10-22T13:29:32.778Z,20.10
2022-10-22T13:32:01.090Z,20.10
2022-10-22T13:34:36.265Z,20.00
2022-10-22T13:37:03.944Z,20.00
2022-10-22T13:39:33.444Z,20.10
2022-10-22T13:42:01.130Z,20.00
2022-10-22T13:44:28.787Z,19.90
2022-10-22T13:46:56.539Z,19.90
2022-10-22T13:49:24.298Z,19.80
2022-10-22T13:51:53.525Z,19.60
2022-10-22T13:54:22.779Z,19.50
2022-10-22T13:56:50.783Z,19.40
2022-10-22T13:59:21.320Z,19.30
2022-10-22T14:01:51.575Z,19.20
2022-10-22T14:04:19.294Z,19.20
2022-10-22T14:06:46.983Z,19.10
2022-10-22T14:09:16.631Z,19.10
2022-10-22T14:11:44.382Z,19.20
2022-10-22T14:14:14.152Z,19.20
2022-10-22T14:16:42.132Z,19.30
2022-10-22T14:19:11.323Z,19.30
2022-10-22T14:21:39.079Z,19.30
2022-10-22T14:24:08.439Z,19.30
2022-10-22T14:26:39.917Z,19.20
2022-10-22T14:29:10.347Z,19.10
2022-10-22T14:34:12.232Z,19.10
2022-10-22T14:36:40.000Z,19.00
2022-10-22T14:39:07.723Z,19.00
2022-10-22T14:41:35.432Z,19.10
2022-10-22T14:44:04.569Z,19.10
2022-10-22T14:46:32.243Z,19.20
2022-10-22T14:48:59.940Z,19.20
2022-10-22T14:51:27.637Z,19.20
2022-10-22T14:53:55.305Z,19.20
2022-10-22T14:56:23.232Z,19.20
2022-10-22T14:58:51.413Z,19.10
2022-10-22T15:01:20.512Z,19.20
2022-10-22T15:03:48.219Z,19.10
2022-10-22T15:06:15.905Z,19.00
2022-10-22T15:08:43.638Z,19.00
2022-10-22T15:11:12.498Z,18.80
2022-10-22T15:13:41.270Z,18.80
2022-10-22T15:16:10.026Z,18.70
2022-10-22T15:18:39.256Z,18.50
2022-10-22T15:21:07.906Z,18.50
2022-10-22T15:23:39.102Z,18.40
2022-10-22T15:26:08.032Z,18.50
2022-10-22T15:28:36.872Z,18.40
2022-10-22T15:31:04.727Z,18.40
2022-10-22T15:33:32.438Z,18.40
2022-10-22T15:36:10.635Z,18.40
2022-10-22T15:38:38.376Z,18.40
2022-10-22T15:41:06.759Z,18.30
2022-10-22T15:43:34.476Z,18.30
2022-10-22T15:46:09.476Z,18.40
2022-10-22T15:48:37.183Z,18.40
2022-10-22T15:51:09.971Z,18.40
2022-10-22T15:53:38.718Z,18.40
2022-10-22T15:56:06.571Z,18.30
2022-10-22T15:58:34.349Z,18.30
2022-10-22T16:01:06.307Z,18.20
2022-10-22T16:03:34.928Z,18.20
2022-10-22T16:06:02.977Z,18.10
2022-10-22T16:08:32.199Z,18.00
2022-10-22T16:11:00.164Z,17.90
2022-10-22T16:13:27.912Z,17.90
2022-10-22T16:15:55.599Z,17.80
2022-10-22T16:18:23.596Z,17.70
2022-10-22T16:20:51.321Z,17.60
2022-10-22T16:23:20.773Z,17.50
2022-10-22T16:25:49.802Z,17.40
2022-10-22T16:28:17.459Z,17.30
2022-10-22T16:30:45.122Z,17.10
2022-10-22T16:33:12.804Z,17.10
2022-10-22T16:35:41.186Z,17.00
2022-10-22T16:38:09.072Z,16.90
2022-10-22T16:40:36.729Z,16.80
2022-10-22T16:43:05.745Z,16.70
2022-10-22T16:45:33.449Z,16.70
2022-10-22T16:48:01.162Z,16.70
2022-10-22T16:50:28.909Z,16.50
2022-10-22T16:52:56.576Z,16.40
2022-10-22T16:55:24.238Z,16.30
2022-10-22T16:57:53.319Z,16.10
2022-10-22T17:00:22.556Z,16.00
2022-10-22T17:02:54.007Z,15.90
2022-10-22T17:05:22.151Z,15.80
2022-10-22T17:07:50.081Z,15.70
2022-10-22T17:10:19.591Z,15.60
2022-10-22T17:12:47.621Z,15.60
2022-10-22T17:15:15.458Z,15.60
2022-10-22T17:17:48.232Z,15.60
2022-10-22T17:20:15.917Z,15.50
2022-10-22T17:22:43.859Z,15.50
2022-10-22T17:25:13.851Z,15.50
2022-10-22T17:27:41.914Z,15.50
2022-10-22T17:30:11.603Z,15.40
2022-10-22T17:32:39.547Z,15.30
2022-10-22T17:35:09.068Z,15.10
2022-10-22T17:37:36.788Z,15.10
2022-10-22T17:40:04.706Z,15.00
2022-10-22T17:42:32.370Z,15.10
2022-10-22T17:45:00.026Z,15.10
2022-10-22T17:47:27.768Z,15.10
2022-10-22T17:49:55.428Z,15.00
2022-10-22T17:52:24.425Z,14.90
2022-10-22T17:54:53.160Z,14.90
2022-10-22T17:57:20.794Z,14.90
2022-10-22T17:59:48.448Z,14.80
2022-10-22T18:02:16.897Z,14.80
2022-10-22T18:04:45.163Z,14.80
2022-10-22T18:07:13.394Z,14.80
2022-10-22T18:09:42.932Z,14.80
2022-10-22T18:12:13.600Z,14.70
2022-10-22T18:14:41.266Z,14.70
2022-10-22T18:17:09.125Z,14.60
2022-10-22T18:19:36.835Z,14.60
2022-10-22T18:22:05.679Z,14.60
2022-10-22T18:24:33.372Z,14.50
2022-10-22T18:27:02.483Z,14.50
2022-10-22T18:29:30.127Z,14.50
2022-10-22T18:31:57.837Z,14.50
2022-10-22T18:34:25.633Z,14.40
2022-10-22T18:36:53.335Z,14.40
2022-10-22T18:39:21.064Z,14.30
2022-10-22T18:41:48.854Z,14.30
2022-10-22T18:44:17.932Z,14.30
2022-10-22T18:46:45.719Z,14.30
2022-10-22T18:49:18.011Z,14.20
2022-10-22T18:51:46.979Z,14.10
2022-10-22T18:54:29.398Z,14.10
2022-10-22T18:57:00.534Z,14.10
2022-10-22T18:59:31.219Z,14.00
2022-10-22T19:01:59.938Z,14.00
2022-10-22T19:04:32.892Z,13.90
2022-10-22T19:07:00.621Z,13.90
2022-10-22T19:09:28.829Z,13.80
2022-10-22T19:11:56.471Z,13.80
2022-10-22T19:14:24.253Z,13.80
2022-10-22T19:16:53.238Z,13.80
2022-10-22T19:19:21.949Z,13.80
2022-10-22T19:21:49.651Z,13.80
2022-10-22T19:24:17.809Z,13.70
2022-10-22T19:26:45.456Z,13.70
2022-10-22T19:29:15.389Z,13.70
2022-10-22T19:31:43.307Z,13.70
2022-10-22T19:34:12.291Z,13.70
2022-10-22T19:36:39.980Z,13.70
2022-10-22T19:39:08.792Z,13.60
2022-10-22T19:41:36.690Z,13.60
2022-10-22T19:44:04.481Z,13.50
2022-10-22T19:46:32.614Z,13.40
2022-10-22T19:49:00.739Z,13.40
2022-10-22T19:51:30.715Z,13.40
2022-10-22T19:53:59.072Z,13.40
2022-10-22T19:56:26.783Z,13.40
2022-10-22T19:58:54.483Z,13.30
2022-10-22T20:01:22.429Z,13.20
2022-10-22T20:03:50.130Z,13.20
2022-10-22T20:06:18.489Z,13.20
2022-10-22T20:08:48.373Z,13.20
2022-10-22T20:11:22.396Z,13.20
2022-10-22T20:13:52.298Z,13.20
2022-10-22T20:16:22.880Z,13.20
2022-10-22T20:18:50.665Z,13.20
2022-10-22T20:21:19.154Z,13.20
2022-10-22T20:23:48.627Z,13.30
2022-10-22T20:26:16.312Z,13.30
2022-10-22T20:28:43.982Z,13.30
2022-10-22T20:31:11.788Z,13.30
2022-10-22T20:33:39.536Z,13.40
2022-10-22T20:36:09.121Z,13.50
2022-10-22T20:41:12.446Z,13.50
2022-10-22T20:43:40.116Z,13.50
2022-10-22T20:46:07.787Z,13.50
2022-10-22T20:48:35.547Z,13.50
2022-10-22T20:51:04.890Z,13.50
2022-10-22T20:53:32.650Z,13.50
2022-10-22T20:56:00.346Z,13.50
2022-10-22T20:58:30.891Z,13.50
2022-10-22T21:01:01.871Z,13.50
2022-10-22T21:03:29.660Z,13.50
2022-10-22T21:05:57.394Z,13.50
2022-10-22T21:08:25.073Z,13.50
2022-10-22T21:10:52.735Z,13.60
2022-10-22T21:13:20.471Z,13.60
2022-10-22T21:15:49.485Z,13.60
2022-10-22T21:18:17.227Z,13.70
2022-10-22T21:20:44.911Z,13.70
2022-10-22T21:23:12.556Z,13.70
2022-10-22T21:25:43.263Z,13.60
2022-10-22T21:28:11.801Z,13.60
2022-10-22T21:30:45.228Z,13.60
2022-10-22T21:33:14.469Z,13.60
2022-10-22T21:35:50.014Z,13.50
2022-10-22T21:38:17.780Z,13.60
2022-10-22T21:40:45.494Z,13.50
2022-10-22T21:43:13.451Z,13.50
2022-10-22T21:45:41.251Z,13.50
2022-10-22T21:48:08.959Z,13.40
2022-10-22T21:50:40.738Z,13.40
2022-10-22T21:53:08.435Z,13.40
2022-10-22T21:55:38.582Z,13.30
2022-10-22T21:58:06.267Z,13.30
2022-10-22T22:00:34.232Z,13.40
2022-10-22T22:03:01.896Z,13.40
2022-10-22T22:05:29.682Z,13.40
2022-10-22T22:07:58.720Z,13.50
2022-10-22T22:10:26.967Z,13.50
2022-10-22T22:12:54.629Z,13.50
2022-10-22T22:15:22.412Z,13.50
2022-10-22T22:17:50.075Z,13.50
2022-10-22T22:20:17.768Z,13.40
2022-10-22T22:22:45.470Z,13.40
2022-10-22T22:25:14.446Z,13.30
2022-10-22T22:27:42.388Z,13.30
2022-10-22T22:30:11.058Z,13.30
2022-10-22T22:32:42.865Z,13.30
2022-10-22T22:35:10.539Z,13.30
2022-10-22T22:37:38.313Z,13.40
2022-10-22T22:40:06.374Z,13.50
2022-10-22T22:42:35.410Z,13.50
2022-10-22T22:45:03.133Z,13.60
2022-10-22T22:47:31.001Z,13.60
2022-10-22T22:49:58.684Z,13.70
2022-10-22T22:52:26.392Z,13.70
2022-10-22T22:54:54.076Z,13.80
2022-10-22T22:57:21.748Z,13.80
2022-10-22T22:59:51.775Z,13.80
2022-10-22T23:02:19.433Z,13.70
2022-10-22T23:04:47.489Z,13.70
2022-10-22T23:07:15.169Z,13.40
2022-10-22T23:09:42.833Z,13.30
2022-10-22T23:12:10.558Z,13.20
2022-10-22T23:14:38.236Z,13.10
2022-10-22T23:17:07.304Z,13.10
2022-10-22T23:19:34.958Z,13.00
2022-10-22T23:22:02.654Z,13.00
2022-10-22T23:24:30.510Z,13.10
2022-10-22T23:27:00.900Z,13.00
2022-10-22T23:29:29.651Z,13.00
2022-10-22T23:31:59.670Z,13.00
2022-10-22T23:34:29.562Z,13.10
2022-10-22T23:36:57.693Z,13.20
2022-10-22T23:39:26.303Z,13.20
2022-10-22T23:41:54.322Z,13.30
2022-10-22T23:44:22.464Z,13.30
2022-10-22T23:46:51.147Z,13.30
2022-10-22T23:49:19.083Z,13.40
2022-10-22T23:51:48.108Z,13.50
2022-10-22T23:54:16.284Z,13.50
2022-10-22T23:56:44.283Z,13.60
2022-10-22T23:59:12.046Z,13.60
