createdAt,value
2018-03-11T00:00:39.734Z,0.00
2018-03-11T00:01:40.007Z,0.00
2018-03-11T00:02:40.258Z,0.00
2018-03-11T00:03:40.505Z,0.00
2018-03-11T00:04:40.752Z,0.00
2018-03-11T00:07:14.108Z,0.00
2018-03-11T00:08:14.354Z,0.00
2018-03-11T00:09:14.667Z,0.00
2018-03-11T00:10:14.945Z,0.00
2018-03-11T00:11:15.198Z,0.00
2018-03-11T00:12:15.452Z,0.00
2018-03-11T00:13:15.700Z,0.00
2018-03-11T00:14:15.969Z,0.00
2018-03-11T00:15:16.221Z,0.00
2018-03-11T00:16:16.472Z,0.00
2018-03-11T00:17:16.730Z,0.00
2018-03-11T00:18:16.974Z,0.00
2018-03-11T00:19:17.231Z,0.00
2018-03-11T00:20:17.498Z,0.00
2018-03-11T00:21:17.754Z,0.00
2018-03-11T00:22:17.998Z,0.00
2018-03-11T00:23:18.253Z,0.00
2018-03-11T00:24:18.500Z,0.00
2018-03-11T00:25:18.762Z,0.00
2018-03-11T00:26:19.002Z,0.00
2018-03-11T00:27:19.302Z,0.00
2018-03-11T00:28:19.540Z,0.00
2018-03-11T00:29:19.813Z,0.00
2018-03-11T00:30:20.042Z,0.00
2018-03-11T00:31:20.294Z,0.00
2018-03-11T00:32:20.542Z,0.00
2018-03-11T00:33:20.794Z,0.00
2018-03-11T00:34:21.043Z,0.00
2018-03-11T00:35:21.295Z,0.00
2018-03-11T00:36:21.551Z,0.00
2018-03-11T00:37:21.804Z,0.00
2018-03-11T00:38:22.059Z,0.00
2018-03-11T00:39:22.320Z,0.00
2018-03-11T00:40:22.564Z,0.00
2018-03-11T00:41:22.824Z,0.00
2018-03-11T00:42:23.060Z,0.00
2018-03-11T00:43:23.314Z,0.00
2018-03-11T00:44:23.566Z,0.00
2018-03-11T00:45:23.815Z,0.00
2018-03-11T00:46:24.055Z,0.00
2018-03-11T00:47:24.305Z,0.00
2018-03-11T00:48:24.552Z,0.00
2018-03-11T00:49:24.785Z,0.00
2018-03-11T00:51:58.144Z,0.00
2018-03-11T00:52:58.397Z,0.00
2018-03-11T00:53:58.652Z,0.00
2018-03-11T00:54:58.915Z,0.00
2018-03-11T00:55:59.150Z,0.00
2018-03-11T00:56:59.399Z,0.00
2018-03-11T00:57:59.641Z,0.00
2018-03-11T00:58:59.902Z,0.00
2018-03-11T01:00:00.154Z,0.00
2018-03-11T01:01:00.423Z,0.00
2018-03-11T01:02:00.668Z,0.00
2018-03-11T01:03:00.975Z,0.00
2018-03-11T01:04:01.242Z,0.00
2018-03-11T01:05:01.494Z,0.00
2018-03-11T01:06:01.751Z,0.00
2018-03-11T01:07:01.994Z,0.00
2018-03-11T01:08:02.247Z,0.00
2018-03-11T01:09:02.498Z,0.00
2018-03-11T01:10:02.758Z,0.00
2018-03-11T01:11:03.011Z,0.00
2018-03-11T01:12:03.266Z,0.00
2018-03-11T01:13:03.521Z,0.00
2018-03-11T01:14:03.766Z,0.00
2018-03-11T01:15:04.070Z,0.00
2018-03-11T01:16:04.263Z,0.00
2018-03-11T01:17:04.519Z,0.00
2018-03-11T01:18:04.768Z,0.00
2018-03-11T01:19:05.029Z,0.00
2018-03-11T01:20:05.238Z,0.00
2018-03-11T01:21:05.496Z,0.00
2018-03-11T01:22:05.741Z,0.00
2018-03-11T01:23:06.000Z,0.00
2018-03-11T01:24:06.245Z,0.00
2018-03-11T01:25:06.525Z,0.00
2018-03-11T01:26:06.771Z,0.00
2018-03-11T01:27:07.000Z,0.00
2018-03-11T01:28:07.242Z,0.00
2018-03-11T01:29:07.492Z,0.00
2018-03-11T01:30:07.782Z,0.00
2018-03-11T01:31:08.034Z,0.00
2018-03-11T01:32:08.239Z,0.00
2018-03-11T01:33:08.493Z,0.00
2018-03-11T01:34:08.741Z,0.00
2018-03-11T01:35:08.997Z,0.00
2018-03-11T01:36:09.245Z,0.00
2018-03-11T01:37:09.486Z,0.00
2018-03-11T01:38:09.737Z,0.00
2018-03-11T01:39:09.979Z,0.00
2018-03-11T01:40:10.243Z,0.00
2018-03-11T01:41:10.492Z,0.00
2018-03-11T01:42:10.749Z,0.00
2018-03-11T01:43:11.006Z,0.00
2018-03-11T01:44:11.237Z,0.00
2018-03-11T01:45:11.472Z,0.00
2018-03-11T01:46:11.744Z,0.00
2018-03-11T01:47:11.974Z,0.00
2018-03-11T01:48:12.222Z,0.00
2018-03-11T01:49:12.476Z,0.00
2018-03-11T01:50:12.722Z,0.00
2018-03-11T01:51:12.976Z,0.00
2018-03-11T01:52:13.234Z,0.00
2018-03-11T01:53:13.468Z,0.00
2018-03-11T01:54:13.719Z,0.00
2018-03-11T01:55:13.975Z,0.00
2018-03-11T01:56:14.199Z,0.00
2018-03-11T01:57:14.449Z,0.00
2018-03-11T01:58:14.684Z,0.00
2018-03-11T01:59:14.928Z,0.00
2018-03-11T02:00:15.176Z,0.00
2018-03-11T02:01:15.432Z,0.00
2018-03-11T02:02:15.684Z,0.00
2018-03-11T02:03:15.921Z,0.00
2018-03-11T02:04:16.172Z,0.00
2018-03-11T02:05:16.430Z,0.00
2018-03-11T02:06:16.671Z,0.00
2018-03-11T02:07:16.917Z,0.00
2018-03-11T02:08:17.188Z,0.00
2018-03-11T02:09:17.431Z,0.00
2018-03-11T02:10:17.705Z,0.00
2018-03-11T02:11:17.953Z,0.00
2018-03-11T02:12:18.189Z,0.00
2018-03-11T02:13:18.440Z,0.00
2018-03-11T02:14:18.689Z,0.00
2018-03-11T02:15:18.940Z,0.00
2018-03-11T02:16:19.191Z,0.00
2018-03-11T02:17:19.442Z,0.00
2018-03-11T02:18:19.696Z,0.00
2018-03-11T02:19:19.943Z,0.00
2018-03-11T02:20:20.201Z,0.00
2018-03-11T02:21:20.456Z,0.00
2018-03-11T02:22:20.705Z,0.00
2018-03-11T02:23:20.959Z,0.00
2018-03-11T02:24:21.202Z,0.00
2018-03-11T02:25:21.464Z,0.00
2018-03-11T02:26:21.702Z,0.00
2018-03-11T02:27:21.934Z,0.00
2018-03-11T02:28:22.184Z,0.00
2018-03-11T02:29:22.436Z,0.00
2018-03-11T02:30:22.687Z,0.00
2018-03-11T02:31:22.955Z,0.00
2018-03-11T02:32:23.187Z,0.00
2018-03-11T02:33:23.439Z,0.00
2018-03-11T02:34:23.689Z,0.00
2018-03-11T02:35:23.941Z,0.00
2018-03-11T02:36:24.194Z,0.00
2018-03-11T02:37:24.433Z,0.00
2018-03-11T02:38:24.685Z,0.00
2018-03-11T02:39:24.929Z,0.00
2018-03-11T02:40:25.181Z,0.00
2018-03-11T02:41:25.426Z,0.00
2018-03-11T02:42:25.678Z,0.00
2018-03-11T02:43:25.920Z,0.00
2018-03-11T02:44:26.144Z,0.00
2018-03-11T02:45:26.407Z,0.00
2018-03-11T02:46:26.663Z,0.00
2018-03-11T02:47:26.903Z,0.00
2018-03-11T02:48:27.147Z,0.00
2018-03-11T02:49:27.395Z,0.00
2018-03-11T02:50:27.632Z,0.00
2018-03-11T02:51:27.890Z,0.00
2018-03-11T02:52:28.200Z,0.00
2018-03-11T02:53:28.383Z,0.00
2018-03-11T02:54:28.659Z,0.00
2018-03-11T02:55:28.913Z,0.00
2018-03-11T02:56:29.167Z,0.00
2018-03-11T02:57:29.420Z,0.00
2018-03-11T02:58:29.670Z,0.00
2018-03-11T02:59:29.922Z,0.00
2018-03-11T03:00:30.169Z,0.00
2018-03-11T03:01:30.421Z,0.00
2018-03-11T03:02:30.677Z,0.00
2018-03-11T03:03:30.931Z,0.00
2018-03-11T03:04:31.179Z,0.00
2018-03-11T03:05:31.436Z,0.00
2018-03-11T03:06:31.685Z,0.00
2018-03-11T03:07:31.936Z,0.00
2018-03-11T03:08:32.186Z,0.00
2018-03-11T03:09:32.442Z,0.00
2018-03-11T03:10:32.692Z,0.00
2018-03-11T03:11:32.944Z,0.00
2018-03-11T03:12:33.195Z,0.00
2018-03-11T03:13:33.454Z,0.00
2018-03-11T03:14:33.710Z,0.00
2018-03-11T03:15:33.959Z,0.00
2018-03-11T03:16:34.214Z,0.00
2018-03-11T03:17:34.470Z,0.00
2018-03-11T03:18:34.730Z,0.00
2018-03-11T03:19:34.981Z,0.00
2018-03-11T03:20:35.250Z,0.00
2018-03-11T03:21:35.499Z,0.00
2018-03-11T03:22:35.751Z,0.00
2018-03-11T03:23:36.008Z,0.00
2018-03-11T03:24:36.260Z,0.00
2018-03-11T03:25:36.515Z,0.00
2018-03-11T03:26:36.775Z,0.00
2018-03-11T03:27:37.018Z,0.00
2018-03-11T03:28:37.274Z,0.00
2018-03-11T03:29:37.529Z,0.00
2018-03-11T03:30:37.784Z,0.00
2018-03-11T03:31:38.035Z,0.00
2018-03-11T03:32:38.286Z,0.00
2018-03-11T03:33:38.537Z,0.00
2018-03-11T03:34:38.806Z,0.00
2018-03-11T03:35:39.060Z,0.00
2018-03-11T03:36:39.313Z,0.00
2018-03-11T03:37:39.563Z,0.00
2018-03-11T03:38:39.820Z,0.00
2018-03-11T03:39:40.065Z,0.00
2018-03-11T03:40:40.323Z,0.00
2018-03-11T03:41:40.572Z,0.00
2018-03-11T03:42:40.826Z,0.00
2018-03-11T03:43:41.076Z,0.00
2018-03-11T03:44:41.334Z,0.00
2018-03-11T03:45:41.584Z,0.00
2018-03-11T03:46:41.837Z,0.00
2018-03-11T03:47:42.086Z,0.00
2018-03-11T03:48:42.339Z,0.00
2018-03-11T03:49:42.592Z,0.00
2018-03-11T03:50:42.847Z,0.00
2018-03-11T03:51:43.099Z,0.00
2018-03-11T03:52:43.354Z,0.00
2018-03-11T03:53:43.608Z,0.00
2018-03-11T03:54:43.904Z,0.00
2018-03-11T03:55:44.121Z,0.00
2018-03-11T03:56:44.377Z,0.00
2018-03-11T03:57:44.628Z,0.00
2018-03-11T03:58:44.883Z,0.00
2018-03-11T03:59:45.133Z,0.00
2018-03-11T04:00:45.387Z,0.00
2018-03-11T04:01:45.636Z,0.00
2018-03-11T04:02:45.893Z,0.00
2018-03-11T04:03:46.142Z,0.00
2018-03-11T04:04:46.387Z,0.00
2018-03-11T04:05:46.635Z,0.00
2018-03-11T04:06:46.892Z,0.00
2018-03-11T04:07:47.148Z,0.00
2018-03-11T04:08:47.402Z,0.00
2018-03-11T04:09:47.656Z,0.00
2018-03-11T04:10:47.906Z,0.00
2018-03-11T04:11:48.162Z,0.00
2018-03-11T04:12:48.416Z,0.00
2018-03-11T04:13:48.669Z,0.00
2018-03-11T04:14:48.924Z,0.00
2018-03-11T04:15:49.176Z,0.00
2018-03-11T04:16:49.431Z,0.00
2018-03-11T04:17:49.684Z,0.00
2018-03-11T04:18:49.939Z,0.00
2018-03-11T04:19:50.189Z,0.00
2018-03-11T04:20:50.444Z,0.00
2018-03-11T04:21:50.700Z,0.00
2018-03-11T04:22:50.951Z,0.00
2018-03-11T04:23:51.209Z,0.00
2018-03-11T04:24:51.458Z,0.00
2018-03-11T04:25:51.713Z,0.00
2018-03-11T04:26:51.968Z,0.00
2018-03-11T04:27:52.222Z,0.00
2018-03-11T04:28:52.473Z,0.00
2018-03-11T04:29:52.724Z,0.00
2018-03-11T04:30:52.975Z,0.00
2018-03-11T04:31:53.241Z,0.00
2018-03-11T04:32:53.482Z,0.00
2018-03-11T04:33:53.733Z,0.00
2018-03-11T04:34:53.988Z,0.00
2018-03-11T04:35:54.248Z,0.00
2018-03-11T04:36:54.497Z,0.00
2018-03-11T04:37:54.745Z,0.00
2018-03-11T04:38:54.999Z,0.00
2018-03-11T04:39:55.253Z,0.00
2018-03-11T04:40:55.503Z,0.00
2018-03-11T04:41:55.755Z,0.00
2018-03-11T04:42:56.010Z,0.00
2018-03-11T04:43:56.261Z,0.00
2018-03-11T04:44:56.515Z,0.00
2018-03-11T04:45:56.773Z,0.00
2018-03-11T04:46:57.025Z,0.00
2018-03-11T04:47:57.279Z,0.00
2018-03-11T04:48:57.538Z,0.00
2018-03-11T04:49:57.778Z,0.00
2018-03-11T04:50:58.159Z,0.00
2018-03-11T04:51:58.411Z,0.00
2018-03-11T04:52:58.666Z,0.00
2018-03-11T04:53:58.915Z,0.00
2018-03-11T04:54:59.164Z,0.00
2018-03-11T04:55:59.413Z,0.00
2018-03-11T04:56:59.661Z,0.00
2018-03-11T04:57:59.919Z,0.00
2018-03-11T04:59:00.166Z,0.00
2018-03-11T05:00:00.425Z,0.00
2018-03-11T05:01:00.674Z,0.00
2018-03-11T05:02:00.924Z,0.00
2018-03-11T05:03:01.180Z,0.00
2018-03-11T05:04:01.432Z,0.00
2018-03-11T05:05:01.688Z,0.00
2018-03-11T05:06:01.939Z,0.00
2018-03-11T05:07:02.191Z,0.00
2018-03-11T05:08:02.438Z,0.00
2018-03-11T05:09:02.691Z,0.00
2018-03-11T05:10:02.943Z,0.00
2018-03-11T05:11:03.196Z,0.00
2018-03-11T05:12:03.448Z,0.00
2018-03-11T05:13:03.701Z,0.00
2018-03-11T05:14:03.954Z,0.00
2018-03-11T05:15:04.202Z,0.00
2018-03-11T05:16:04.454Z,0.00
2018-03-11T05:17:04.714Z,0.00
2018-03-11T05:18:04.965Z,0.00
2018-03-11T05:19:05.217Z,0.00
2018-03-11T05:20:05.470Z,0.00
2018-03-11T05:21:05.720Z,0.00
2018-03-11T05:22:05.975Z,0.00
2018-03-11T05:23:06.217Z,0.00
2018-03-11T05:24:06.472Z,0.00
2018-03-11T05:25:06.724Z,0.00
2018-03-11T05:26:06.974Z,0.00
2018-03-11T05:27:07.228Z,0.00
2018-03-11T05:28:07.482Z,0.00
2018-03-11T05:29:07.737Z,0.00
2018-03-11T05:30:08.009Z,0.00
2018-03-11T05:31:08.261Z,0.00
2018-03-11T05:32:08.514Z,0.00
2018-03-11T05:33:08.771Z,0.00
2018-03-11T05:34:09.026Z,0.00
2018-03-11T05:35:09.272Z,0.00
2018-03-11T05:36:09.533Z,0.00
2018-03-11T05:37:09.786Z,5.63
2018-03-11T05:38:10.038Z,5.63
2018-03-11T05:39:10.289Z,5.63
2018-03-11T05:40:10.545Z,5.63
2018-03-11T05:41:10.799Z,5.63
2018-03-11T05:42:11.054Z,5.63
2018-03-11T05:43:11.325Z,5.63
2018-03-11T05:44:11.577Z,5.63
2018-03-11T05:46:44.936Z,11.25
2018-03-11T05:47:45.193Z,11.25
2018-03-11T05:48:45.489Z,11.25
2018-03-11T05:49:45.697Z,11.25
2018-03-11T05:50:45.950Z,16.88
2018-03-11T05:51:46.205Z,16.88
2018-03-11T05:52:46.457Z,16.88
2018-03-11T05:53:46.709Z,16.88
2018-03-11T05:54:46.970Z,22.50
2018-03-11T05:55:47.220Z,22.50
2018-03-11T05:56:47.472Z,22.50
2018-03-11T05:57:47.746Z,22.50
2018-03-11T05:58:48.001Z,28.13
2018-03-11T05:59:48.250Z,28.13
2018-03-11T06:00:48.502Z,33.75
2018-03-11T06:01:48.756Z,33.75
2018-03-11T06:02:49.007Z,33.75
2018-03-11T06:03:49.260Z,39.38
2018-03-11T06:04:49.517Z,39.38
2018-03-11T06:05:49.764Z,39.38
2018-03-11T06:06:50.015Z,39.38
2018-03-11T06:07:50.269Z,45.00
2018-03-11T06:08:50.517Z,50.63
2018-03-11T06:09:50.766Z,56.25
2018-03-11T06:10:51.021Z,56.25
2018-03-11T06:11:51.273Z,56.25
2018-03-11T06:12:51.519Z,61.88
2018-03-11T06:13:51.775Z,61.88
2018-03-11T06:14:52.021Z,61.88
2018-03-11T06:15:52.279Z,56.25
2018-03-11T06:16:52.578Z,56.25
2018-03-11T06:17:52.772Z,61.88
2018-03-11T06:18:53.028Z,67.50
2018-03-11T06:19:53.278Z,61.88
2018-03-11T06:20:53.534Z,67.50
2018-03-11T06:21:53.785Z,73.13
2018-03-11T06:22:54.036Z,73.13
2018-03-11T06:23:54.297Z,78.75
2018-03-11T06:24:54.550Z,84.38
2018-03-11T06:25:54.804Z,84.38
2018-03-11T06:26:55.055Z,84.38
2018-03-11T06:27:55.312Z,67.50
2018-03-11T06:28:55.566Z,78.75
2018-03-11T06:29:55.817Z,78.75
2018-03-11T06:30:56.070Z,95.63
2018-03-11T06:31:56.326Z,78.75
2018-03-11T06:32:56.583Z,61.88
2018-03-11T06:33:56.840Z,67.50
2018-03-11T06:34:57.098Z,73.13
2018-03-11T06:35:57.352Z,112.50
2018-03-11T06:36:57.606Z,90.00
2018-03-11T06:37:57.850Z,101.25
2018-03-11T06:38:58.106Z,90.00
2018-03-11T06:39:58.355Z,90.00
2018-03-11T06:40:58.604Z,95.63
2018-03-11T06:41:58.853Z,140.63
2018-03-11T06:42:59.114Z,151.88
2018-03-11T06:43:59.359Z,151.88
2018-03-11T06:44:59.615Z,157.50
2018-03-11T06:45:59.867Z,157.50
2018-03-11T06:47:00.122Z,157.50
2018-03-11T06:48:00.373Z,157.50
2018-03-11T06:49:00.633Z,163.13
2018-03-11T06:50:00.881Z,180.00
2018-03-11T06:51:01.133Z,135.00
2018-03-11T06:52:01.384Z,168.75
2018-03-11T06:53:01.636Z,185.63
2018-03-11T06:54:01.895Z,151.88
2018-03-11T06:55:02.142Z,151.88
2018-03-11T06:56:02.396Z,151.88
2018-03-11T06:57:02.650Z,146.25
2018-03-11T06:58:02.904Z,146.25
2018-03-11T06:59:03.160Z,146.25
2018-03-11T07:00:03.406Z,157.50
2018-03-11T07:01:03.659Z,208.13
2018-03-11T07:02:03.914Z,191.25
2018-03-11T07:03:04.167Z,196.88
2018-03-11T07:04:04.419Z,241.88
2018-03-11T07:05:04.673Z,230.63
2018-03-11T07:06:04.937Z,196.88
2018-03-11T07:07:05.194Z,202.50
2018-03-11T07:08:05.450Z,180.00
2018-03-11T07:09:05.708Z,168.75
2018-03-11T07:10:05.968Z,163.13
2018-03-11T07:11:06.212Z,163.13
2018-03-11T07:12:06.463Z,168.75
2018-03-11T07:13:06.734Z,174.38
2018-03-11T07:14:06.971Z,236.25
2018-03-11T07:15:07.223Z,253.13
2018-03-11T07:16:07.475Z,253.13
2018-03-11T07:17:07.737Z,258.75
2018-03-11T07:18:07.984Z,258.75
2018-03-11T07:19:08.263Z,264.38
2018-03-11T07:20:08.509Z,270.00
2018-03-11T07:21:08.761Z,275.63
2018-03-11T07:22:09.065Z,264.38
2018-03-11T07:23:09.264Z,264.38
2018-03-11T07:24:09.534Z,253.13
2018-03-11T07:25:09.789Z,253.13
2018-03-11T07:26:10.040Z,241.88
2018-03-11T07:27:10.290Z,230.63
2018-03-11T07:28:10.538Z,219.38
2018-03-11T07:29:10.791Z,219.38
2018-03-11T07:30:11.046Z,230.63
2018-03-11T07:31:11.299Z,219.38
2018-03-11T07:32:11.550Z,219.38
2018-03-11T07:33:11.807Z,213.75
2018-03-11T07:34:12.065Z,213.75
2018-03-11T07:35:12.317Z,225.00
2018-03-11T07:36:12.574Z,236.25
2018-03-11T07:37:12.831Z,225.00
2018-03-11T07:38:13.080Z,230.63
2018-03-11T07:39:13.336Z,236.25
2018-03-11T07:40:13.588Z,247.50
2018-03-11T07:41:13.846Z,258.75
2018-03-11T07:42:14.100Z,270.00
2018-03-11T07:43:14.357Z,264.38
2018-03-11T07:44:14.611Z,264.38
2018-03-11T07:45:14.864Z,258.75
2018-03-11T07:46:15.125Z,253.13
2018-03-11T07:47:15.382Z,258.75
2018-03-11T07:48:15.639Z,258.75
2018-03-11T07:49:15.917Z,258.75
2018-03-11T07:50:16.148Z,264.38
2018-03-11T07:51:16.403Z,275.63
2018-03-11T07:52:16.652Z,292.50
2018-03-11T07:53:16.912Z,309.38
2018-03-11T07:54:17.161Z,320.63
2018-03-11T07:55:17.426Z,337.50
2018-03-11T07:56:17.677Z,337.50
2018-03-11T07:57:17.938Z,343.13
2018-03-11T07:58:18.193Z,331.88
2018-03-11T07:59:18.454Z,337.50
2018-03-11T08:00:18.710Z,326.25
2018-03-11T08:01:18.966Z,326.25
2018-03-11T08:02:19.222Z,326.25
2018-03-11T08:03:19.466Z,320.63
2018-03-11T08:04:19.725Z,309.38
2018-03-11T08:05:19.973Z,292.50
2018-03-11T08:06:20.231Z,264.38
2018-03-11T08:07:20.477Z,275.63
2018-03-11T08:08:20.732Z,275.63
2018-03-11T08:09:20.993Z,286.88
2018-03-11T08:10:21.250Z,292.50
2018-03-11T08:11:21.503Z,292.50
2018-03-11T08:12:21.761Z,292.50
2018-03-11T08:13:22.014Z,286.88
2018-03-11T08:14:22.273Z,281.25
2018-03-11T08:15:22.523Z,270.00
2018-03-11T08:16:22.779Z,241.88
2018-03-11T08:17:23.031Z,236.25
2018-03-11T08:18:23.287Z,236.25
2018-03-11T08:19:23.540Z,241.88
2018-03-11T08:20:23.795Z,236.25
2018-03-11T08:21:24.050Z,236.25
2018-03-11T08:22:24.303Z,236.25
2018-03-11T08:23:24.556Z,236.25
2018-03-11T08:24:24.818Z,236.25
2018-03-11T08:25:25.065Z,236.25
2018-03-11T08:26:25.325Z,236.25
2018-03-11T08:27:25.574Z,236.25
2018-03-11T08:28:25.837Z,230.63
2018-03-11T08:29:26.093Z,208.13
2018-03-11T08:30:26.347Z,202.50
2018-03-11T08:31:26.614Z,191.25
2018-03-11T08:32:26.868Z,174.38
2018-03-11T08:33:27.121Z,163.13
2018-03-11T08:34:27.380Z,174.38
2018-03-11T08:35:27.634Z,180.00
2018-03-11T08:36:27.888Z,191.25
2018-03-11T08:37:28.141Z,208.13
2018-03-11T08:38:28.399Z,219.38
2018-03-11T08:39:28.657Z,236.25
2018-03-11T08:40:28.911Z,247.50
2018-03-11T08:41:29.170Z,264.38
2018-03-11T08:42:29.427Z,292.50
2018-03-11T08:43:29.682Z,326.25
2018-03-11T08:44:29.940Z,331.88
2018-03-11T08:45:30.198Z,331.88
2018-03-11T08:46:30.455Z,337.50
2018-03-11T08:47:30.709Z,343.13
2018-03-11T08:48:30.963Z,348.75
2018-03-11T08:49:31.217Z,360.00
2018-03-11T08:50:31.493Z,371.25
2018-03-11T08:51:31.752Z,360.00
2018-03-11T08:52:32.008Z,354.38
2018-03-11T08:53:32.264Z,326.25
2018-03-11T08:54:32.526Z,298.13
2018-03-11T08:55:32.781Z,281.25
2018-03-11T08:56:33.042Z,270.00
2018-03-11T08:57:33.299Z,281.25
2018-03-11T08:58:33.561Z,286.88
2018-03-11T08:59:33.820Z,286.88
2018-03-11T09:00:34.079Z,315.00
2018-03-11T09:01:34.330Z,337.50
2018-03-11T09:02:34.589Z,376.88
2018-03-11T09:03:34.840Z,337.50
2018-03-11T09:04:35.108Z,427.50
2018-03-11T09:05:35.382Z,360.00
2018-03-11T09:06:35.622Z,371.25
2018-03-11T09:07:35.881Z,455.63
2018-03-11T09:08:36.140Z,382.50
2018-03-11T09:09:36.401Z,478.13
2018-03-11T09:10:36.717Z,466.88
2018-03-11T09:11:36.918Z,472.50
2018-03-11T09:12:37.169Z,506.25
2018-03-11T09:13:37.424Z,495.00
2018-03-11T09:14:37.679Z,495.00
2018-03-11T09:15:37.942Z,472.50
2018-03-11T09:16:38.199Z,450.00
2018-03-11T09:17:38.461Z,427.50
2018-03-11T09:18:38.719Z,405.00
2018-03-11T09:19:38.980Z,365.63
2018-03-11T09:20:39.245Z,343.13
2018-03-11T09:21:39.549Z,326.25
2018-03-11T09:22:39.760Z,315.00
2018-03-11T09:23:40.016Z,309.38
2018-03-11T09:24:40.277Z,303.75
2018-03-11T09:25:40.525Z,298.13
2018-03-11T09:26:40.783Z,292.50
2018-03-11T09:27:41.049Z,292.50
2018-03-11T09:28:41.309Z,292.50
2018-03-11T09:29:41.574Z,298.13
2018-03-11T09:30:41.827Z,286.88
2018-03-11T09:31:42.084Z,292.50
2018-03-11T09:32:42.345Z,275.63
2018-03-11T09:33:42.603Z,292.50
2018-03-11T09:34:42.872Z,298.13
2018-03-11T09:35:43.126Z,292.50
2018-03-11T09:36:43.387Z,303.75
2018-03-11T09:37:43.643Z,298.13
2018-03-11T09:38:43.901Z,298.13
2018-03-11T09:39:44.162Z,309.38
2018-03-11T09:40:44.418Z,320.63
2018-03-11T09:41:44.679Z,331.88
2018-03-11T09:42:44.934Z,326.25
2018-03-11T09:43:45.195Z,326.25
2018-03-11T09:44:45.457Z,337.50
2018-03-11T09:45:45.715Z,348.75
2018-03-11T09:46:45.973Z,354.38
2018-03-11T09:47:46.229Z,354.38
2018-03-11T09:48:46.486Z,371.25
2018-03-11T09:49:46.802Z,376.88
2018-03-11T09:50:47.008Z,376.88
2018-03-11T09:51:47.269Z,388.13
2018-03-11T09:52:47.529Z,393.75
2018-03-11T09:53:47.790Z,382.50
2018-03-11T09:54:48.052Z,298.13
2018-03-11T09:55:48.311Z,253.13
2018-03-11T09:56:48.602Z,247.50
2018-03-11T09:57:48.831Z,247.50
2018-03-11T09:58:49.090Z,331.88
2018-03-11T09:59:49.341Z,264.38
2018-03-11T10:00:49.601Z,253.13
2018-03-11T10:01:49.859Z,371.25
2018-03-11T10:02:50.120Z,303.75
2018-03-11T10:03:50.376Z,281.25
2018-03-11T10:04:50.635Z,275.63
2018-03-11T10:05:50.903Z,303.75
2018-03-11T10:06:51.163Z,315.00
2018-03-11T10:07:51.420Z,281.25
2018-03-11T10:08:51.689Z,348.75
2018-03-11T10:09:51.945Z,371.25
2018-03-11T10:10:52.198Z,303.75
2018-03-11T10:11:52.456Z,365.63
2018-03-11T10:12:52.716Z,365.63
2018-03-11T10:13:52.975Z,360.00
2018-03-11T10:14:53.238Z,348.75
2018-03-11T10:15:53.498Z,337.50
2018-03-11T10:16:53.756Z,331.88
2018-03-11T10:17:54.018Z,331.88
2018-03-11T10:18:54.275Z,326.25
2018-03-11T10:19:54.536Z,320.63
2018-03-11T10:20:54.800Z,315.00
2018-03-11T10:21:55.082Z,320.63
2018-03-11T10:22:55.317Z,320.63
2018-03-11T10:23:55.579Z,315.00
2018-03-11T10:24:55.832Z,326.25
2018-03-11T10:25:56.097Z,264.38
2018-03-11T10:26:56.354Z,320.63
2018-03-11T10:27:56.614Z,326.25
2018-03-11T10:28:56.885Z,320.63
2018-03-11T10:29:57.130Z,320.63
2018-03-11T10:30:57.389Z,326.25
2018-03-11T10:31:57.654Z,326.25
2018-03-11T10:32:57.913Z,337.50
2018-03-11T10:33:58.177Z,360.00
2018-03-11T10:34:58.432Z,365.63
2018-03-11T10:35:58.693Z,337.50
2018-03-11T10:36:58.953Z,399.38
2018-03-11T10:37:59.219Z,405.00
2018-03-11T10:38:59.476Z,416.25
2018-03-11T10:39:59.736Z,405.00
2018-03-11T10:41:00.001Z,399.38
2018-03-11T10:42:00.264Z,393.75
2018-03-11T10:43:00.522Z,382.50
2018-03-11T10:44:00.783Z,376.88
2018-03-11T10:45:01.046Z,376.88
2018-03-11T10:46:01.307Z,382.50
2018-03-11T10:47:01.566Z,371.25
2018-03-11T10:48:01.834Z,320.63
2018-03-11T10:49:02.091Z,354.38
2018-03-11T10:50:02.369Z,348.75
2018-03-11T10:51:02.614Z,399.38
2018-03-11T10:52:02.870Z,399.38
2018-03-11T10:53:03.135Z,309.38
2018-03-11T10:54:03.395Z,326.25
2018-03-11T10:55:03.659Z,326.25
2018-03-11T10:56:03.925Z,326.25
2018-03-11T10:57:04.185Z,331.88
2018-03-11T10:58:04.441Z,337.50
2018-03-11T10:59:04.720Z,343.13
2018-03-11T11:00:04.975Z,360.00
2018-03-11T11:01:05.237Z,371.25
2018-03-11T11:02:05.496Z,365.63
2018-03-11T11:03:05.759Z,365.63
2018-03-11T11:04:06.018Z,371.25
2018-03-11T11:05:06.275Z,365.63
2018-03-11T11:06:06.542Z,365.63
2018-03-11T11:07:06.806Z,371.25
2018-03-11T11:08:07.068Z,371.25
2018-03-11T11:09:07.332Z,371.25
2018-03-11T11:10:07.592Z,371.25
2018-03-11T11:11:07.853Z,365.63
2018-03-11T11:12:08.114Z,315.00
2018-03-11T11:13:08.376Z,292.50
2018-03-11T11:14:08.655Z,281.25
2018-03-11T11:15:08.915Z,270.00
2018-03-11T11:16:09.179Z,270.00
2018-03-11T11:17:09.440Z,270.00
2018-03-11T11:18:09.700Z,264.38
2018-03-11T11:19:09.967Z,264.38
2018-03-11T11:20:10.228Z,258.75
2018-03-11T11:21:10.492Z,264.38
2018-03-11T11:22:10.751Z,281.25
2018-03-11T11:23:11.016Z,292.50
2018-03-11T11:24:11.278Z,298.13
2018-03-11T11:25:11.536Z,303.75
2018-03-11T11:26:11.798Z,298.13
2018-03-11T11:27:12.057Z,292.50
2018-03-11T11:28:12.314Z,286.88
2018-03-11T11:29:12.578Z,292.50
2018-03-11T11:30:12.839Z,303.75
2018-03-11T11:31:13.168Z,303.75
2018-03-11T11:32:13.364Z,303.75
2018-03-11T11:33:13.624Z,303.75
2018-03-11T11:34:13.886Z,298.13
2018-03-11T11:35:14.155Z,298.13
2018-03-11T11:36:14.411Z,298.13
2018-03-11T11:37:14.684Z,303.75
2018-03-11T11:38:14.938Z,309.38
2018-03-11T11:39:15.193Z,315.00
2018-03-11T11:40:15.454Z,309.38
2018-03-11T11:41:15.716Z,315.00
2018-03-11T11:42:15.974Z,298.13
2018-03-11T11:43:16.238Z,281.25
2018-03-11T11:44:16.497Z,270.00
2018-03-11T11:45:16.777Z,258.75
2018-03-11T11:46:17.041Z,253.13
2018-03-11T11:47:17.306Z,253.13
2018-03-11T11:48:17.564Z,247.50
2018-03-11T11:49:17.829Z,247.50
2018-03-11T11:50:18.087Z,241.88
2018-03-11T11:51:18.344Z,236.25
2018-03-11T11:52:18.607Z,225.00
2018-03-11T11:53:18.866Z,219.38
2018-03-11T11:54:19.127Z,230.63
2018-03-11T11:55:19.395Z,253.13
2018-03-11T11:56:19.636Z,270.00
2018-03-11T11:57:19.900Z,275.63
2018-03-11T11:58:20.160Z,275.63
2018-03-11T11:59:20.433Z,275.63
2018-03-11T12:00:20.694Z,281.25
2018-03-11T12:01:20.979Z,298.13
2018-03-11T12:02:21.222Z,292.50
2018-03-11T12:03:21.485Z,286.88
2018-03-11T12:04:21.747Z,275.63
2018-03-11T12:05:22.029Z,275.63
2018-03-11T12:06:22.269Z,281.25
2018-03-11T12:07:22.529Z,298.13
2018-03-11T12:08:22.793Z,298.13
2018-03-11T12:09:23.050Z,292.50
2018-03-11T12:10:23.303Z,275.63
2018-03-11T12:11:23.566Z,275.63
2018-03-11T12:12:23.828Z,286.88
2018-03-11T12:13:24.088Z,292.50
2018-03-11T12:14:24.352Z,298.13
2018-03-11T12:15:24.606Z,309.38
2018-03-11T12:16:24.879Z,331.88
2018-03-11T12:17:25.185Z,360.00
2018-03-11T12:18:25.396Z,360.00
2018-03-11T12:19:25.660Z,343.13
2018-03-11T12:20:25.930Z,331.88
2018-03-11T12:21:26.186Z,326.25
2018-03-11T12:22:26.445Z,337.50
2018-03-11T12:23:26.704Z,360.00
2018-03-11T12:24:26.971Z,371.25
2018-03-11T12:25:27.226Z,365.63
2018-03-11T12:26:27.485Z,354.38
2018-03-11T12:27:27.745Z,343.13
2018-03-11T12:28:28.003Z,337.50
2018-03-11T12:29:28.265Z,343.13
2018-03-11T12:30:28.527Z,343.13
2018-03-11T12:31:28.788Z,365.63
2018-03-11T12:32:29.049Z,410.63
2018-03-11T12:33:29.312Z,523.13
2018-03-11T12:34:29.602Z,506.25
2018-03-11T12:35:29.836Z,540.00
2018-03-11T12:36:30.103Z,545.63
2018-03-11T12:37:30.364Z,540.00
2018-03-11T12:38:30.624Z,556.88
2018-03-11T12:39:30.884Z,624.38
2018-03-11T12:40:31.143Z,568.13
2018-03-11T12:41:31.404Z,506.25
2018-03-11T12:42:31.666Z,551.25
2018-03-11T12:43:31.931Z,562.50
2018-03-11T12:44:32.191Z,579.38
2018-03-11T12:45:32.447Z,410.63
2018-03-11T12:46:32.708Z,365.63
2018-03-11T12:47:32.969Z,348.75
2018-03-11T12:48:33.232Z,331.88
2018-03-11T12:49:33.492Z,331.88
2018-03-11T12:50:33.751Z,337.50
2018-03-11T12:51:34.013Z,354.38
2018-03-11T12:52:34.323Z,371.25
2018-03-11T12:53:34.538Z,393.75
2018-03-11T12:54:34.794Z,433.13
2018-03-11T12:55:35.082Z,450.00
2018-03-11T12:56:35.346Z,483.75
2018-03-11T12:57:35.609Z,438.75
2018-03-11T12:58:35.870Z,438.75
2018-03-11T12:59:36.131Z,433.13