createdAt,value
2019-05-26T00:00:48.144Z,14.20
2019-05-26T00:03:18.133Z,14.10
2019-05-26T00:05:48.732Z,14.10
2019-05-26T00:08:18.087Z,14.00
2019-05-26T00:10:47.550Z,14.00
2019-05-26T00:13:16.908Z,14.00
2019-05-26T00:15:46.354Z,13.90
2019-05-26T00:18:15.732Z,13.90
2019-05-26T00:20:45.382Z,13.90
2019-05-26T00:23:14.756Z,13.80
2019-05-26T00:25:44.720Z,13.80
2019-05-26T00:28:14.100Z,13.80
2019-05-26T00:30:43.491Z,13.70
2019-05-26T00:33:12.881Z,13.70
2019-05-26T00:35:42.233Z,13.60
2019-05-26T00:38:11.603Z,13.60
2019-05-26T00:40:41.182Z,13.60
2019-05-26T00:43:10.603Z,13.50
2019-05-26T00:45:40.037Z,13.50
2019-05-26T00:48:09.528Z,13.50
2019-05-26T00:50:38.981Z,13.50
2019-05-26T00:53:08.414Z,13.40
2019-05-26T00:55:37.822Z,13.40
2019-05-26T00:58:07.874Z,13.30
2019-05-26T01:00:42.579Z,13.30
2019-05-26T01:03:12.707Z,13.30
2019-05-26T01:05:42.358Z,13.20
2019-05-26T01:08:12.315Z,13.20
2019-05-26T01:10:41.728Z,13.20
2019-05-26T01:13:11.118Z,13.10
2019-05-26T01:15:40.590Z,13.10
2019-05-26T01:18:09.975Z,13.10
2019-05-26T01:20:39.335Z,13.10
2019-05-26T01:23:10.252Z,13.00
2019-05-26T01:25:39.708Z,13.00
2019-05-26T01:28:09.068Z,13.00
2019-05-26T01:30:39.691Z,12.90
2019-05-26T01:33:09.163Z,12.90
2019-05-26T01:35:42.003Z,12.90
2019-05-26T01:38:23.206Z,12.90
2019-05-26T01:40:45.992Z,12.80
2019-05-26T01:43:15.443Z,12.80
2019-05-26T01:45:44.801Z,12.80
2019-05-26T01:48:14.228Z,12.80
2019-05-26T01:50:43.594Z,12.70
2019-05-26T01:53:12.952Z,12.70
2019-05-26T02:14:26.519Z,9.80
2019-05-26T02:16:55.890Z,10.00
2019-05-26T02:19:25.271Z,10.30
2019-05-26T02:21:54.640Z,10.50
2019-05-26T02:24:24.037Z,10.70
2019-05-26T02:26:53.389Z,10.90
2019-05-26T02:29:23.567Z,11.00
2019-05-26T02:31:52.961Z,11.10
2019-05-26T02:34:22.321Z,11.20
2019-05-26T02:36:51.796Z,11.30
2019-05-26T02:39:21.167Z,11.40
2019-05-26T02:41:50.534Z,11.40
2019-05-26T02:44:19.902Z,11.50
2019-05-26T02:46:49.266Z,11.50
2019-05-26T02:49:19.370Z,11.50
2019-05-26T02:51:48.740Z,11.60
2019-05-26T02:54:18.111Z,11.60
2019-05-26T02:56:47.619Z,11.60
2019-05-26T02:59:17.073Z,11.60
2019-05-26T03:02:02.407Z,11.60
2019-05-26T03:04:17.662Z,11.60
2019-05-26T03:06:49.712Z,11.60
2019-05-26T03:09:23.872Z,11.60
2019-05-26T03:11:56.539Z,11.60
2019-05-26T03:14:27.518Z,11.60
2019-05-26T03:17:00.607Z,11.60
2019-05-26T03:19:33.913Z,11.60
2019-05-26T03:22:05.850Z,11.60
2019-05-26T03:24:36.879Z,11.60
2019-05-26T03:27:06.241Z,11.60
2019-05-26T03:29:35.620Z,11.60
2019-05-26T03:32:05.010Z,11.60
2019-05-26T03:34:34.359Z,11.60
2019-05-26T03:37:03.843Z,11.60
2019-05-26T03:39:44.431Z,11.60
2019-05-26T03:42:04.288Z,11.50
2019-05-26T03:44:33.665Z,11.50
2019-05-26T03:47:03.029Z,11.50
2019-05-26T03:49:32.394Z,11.50
2019-05-26T03:52:01.770Z,11.50
2019-05-26T03:54:31.135Z,11.50
2019-05-26T03:57:00.485Z,11.50
2019-05-26T03:59:29.920Z,11.50
2019-05-26T04:01:59.279Z,11.50
2019-05-26T04:04:28.652Z,11.50
2019-05-26T04:06:58.013Z,11.50
2019-05-26T04:09:27.382Z,11.50
2019-05-26T04:11:56.826Z,11.50
2019-05-26T04:14:26.206Z,11.50
2019-05-26T04:16:58.131Z,11.50
2019-05-26T04:19:27.491Z,11.50
2019-05-26T04:21:56.923Z,11.50
2019-05-26T04:24:26.298Z,11.50
2019-05-26T04:26:55.670Z,11.50
2019-05-26T04:29:25.072Z,11.50
2019-05-26T04:31:54.446Z,11.60
2019-05-26T04:34:23.825Z,11.60
2019-05-26T04:36:53.223Z,11.60
2019-05-26T04:39:22.603Z,11.60
2019-05-26T04:41:52.026Z,11.70
2019-05-26T04:44:21.403Z,11.70
2019-05-26T04:46:50.783Z,11.80
2019-05-26T04:49:20.159Z,11.80
2019-05-26T04:51:49.554Z,11.90
2019-05-26T04:54:18.905Z,11.90
2019-05-26T04:56:48.366Z,12.00
2019-05-26T04:59:17.775Z,12.10
2019-05-26T05:01:47.142Z,12.10
2019-05-26T05:04:16.520Z,12.20
2019-05-26T05:06:46.352Z,12.20
2019-05-26T05:09:15.746Z,12.30
2019-05-26T05:11:45.114Z,12.40
2019-05-26T05:14:14.510Z,12.50
2019-05-26T05:16:43.860Z,12.50
2019-05-26T05:19:13.328Z,12.60
2019-05-26T05:21:42.690Z,12.70
2019-05-26T05:24:12.085Z,12.80
2019-05-26T05:26:44.327Z,12.90
2019-05-26T05:29:13.776Z,13.00
2019-05-26T05:31:43.149Z,13.10
2019-05-26T05:34:13.175Z,13.20
2019-05-26T05:36:42.621Z,13.30
2019-05-26T05:39:11.951Z,13.40
2019-05-26T05:41:41.350Z,13.50
2019-05-26T05:44:10.748Z,13.60
2019-05-26T05:46:40.110Z,13.70
2019-05-26T05:49:09.481Z,13.70
2019-05-26T05:51:38.954Z,13.80
2019-05-26T05:54:08.463Z,13.90
2019-05-26T05:56:37.838Z,14.00
2019-05-26T05:59:07.657Z,14.10
2019-05-26T06:01:37.035Z,14.30
2019-05-26T06:04:06.521Z,14.40
2019-05-26T06:06:35.930Z,14.50
2019-05-26T06:09:07.404Z,14.60
2019-05-26T06:11:36.768Z,14.80
2019-05-26T06:14:06.624Z,15.00
2019-05-26T06:16:40.749Z,15.10
2019-05-26T06:19:10.143Z,15.30
2019-05-26T06:21:39.834Z,15.40
2019-05-26T06:24:09.205Z,15.60
2019-05-26T06:26:38.584Z,15.80
2019-05-26T06:29:08.014Z,15.90
2019-05-26T06:31:37.480Z,16.10
2019-05-26T06:34:06.836Z,16.20
2019-05-26T06:36:36.242Z,16.40
2019-05-26T06:39:08.086Z,16.50
2019-05-26T06:41:37.458Z,16.70
2019-05-26T06:44:06.845Z,16.80
2019-05-26T06:46:36.207Z,16.90
2019-05-26T06:49:05.749Z,17.00
2019-05-26T06:51:35.467Z,17.20
2019-05-26T06:54:04.931Z,17.30
2019-05-26T06:56:34.303Z,17.50
2019-05-26T06:59:03.763Z,17.60
2019-05-26T07:01:33.147Z,17.70
2019-05-26T07:04:02.525Z,17.90
2019-05-26T07:06:31.910Z,18.10
2019-05-26T07:09:01.304Z,18.20
2019-05-26T07:11:30.672Z,18.40
2019-05-26T07:14:00.102Z,18.50
2019-05-26T07:16:37.930Z,18.70
2019-05-26T07:19:01.703Z,18.80
2019-05-26T07:21:31.075Z,19.00
2019-05-26T07:24:01.540Z,19.10
2019-05-26T07:26:30.898Z,19.20
2019-05-26T07:29:00.293Z,19.30
2019-05-26T07:31:29.658Z,19.50
2019-05-26T07:34:01.881Z,19.60
2019-05-26T07:36:31.771Z,19.70
2019-05-26T07:39:01.134Z,19.80
2019-05-26T07:41:30.573Z,19.90
2019-05-26T07:43:59.965Z,20.00
2019-05-26T07:46:32.046Z,20.00
2019-05-26T07:49:01.981Z,20.10
2019-05-26T07:51:31.372Z,20.20
2019-05-26T07:54:00.755Z,20.20
2019-05-26T07:56:30.218Z,20.30
2019-05-26T07:59:01.162Z,20.30
2019-05-26T08:01:36.226Z,20.40
2019-05-26T08:04:01.637Z,20.40
2019-05-26T08:06:31.034Z,20.40
2019-05-26T08:09:00.396Z,20.50
2019-05-26T08:11:29.810Z,20.50
2019-05-26T08:14:02.895Z,20.50
2019-05-26T08:16:32.315Z,20.60
2019-05-26T08:19:01.693Z,20.60
2019-05-26T08:21:31.088Z,20.70
2019-05-26T08:24:00.495Z,20.70
2019-05-26T08:26:30.132Z,20.70
2019-05-26T08:28:59.593Z,20.80
2019-05-26T08:31:28.968Z,20.90
2019-05-26T08:33:58.364Z,21.00
2019-05-26T08:36:27.817Z,21.10
2019-05-26T08:38:57.184Z,21.10
2019-05-26T08:41:26.600Z,21.30
2019-05-26T08:43:56.021Z,21.40
2019-05-26T08:46:25.368Z,21.50
2019-05-26T08:48:54.720Z,21.60
2019-05-26T08:51:24.107Z,21.70
2019-05-26T08:53:54.820Z,21.90
2019-05-26T08:56:24.214Z,22.00
2019-05-26T08:58:53.672Z,22.10
2019-05-26T09:01:23.036Z,22.30
2019-05-26T09:03:53.556Z,22.30
2019-05-26T09:06:22.971Z,22.40
2019-05-26T09:08:52.389Z,22.50
2019-05-26T09:11:22.206Z,22.60
2019-05-26T09:13:51.975Z,22.70
2019-05-26T09:16:21.348Z,22.70
2019-05-26T09:18:50.716Z,22.80
2019-05-26T09:21:20.133Z,22.90
2019-05-26T09:23:49.525Z,23.00
2019-05-26T09:26:18.899Z,23.10
2019-05-26T09:28:49.084Z,23.20
2019-05-26T09:31:18.470Z,23.20
2019-05-26T09:33:47.872Z,23.30
2019-05-26T09:36:17.258Z,23.40
2019-05-26T09:38:46.619Z,23.40
2019-05-26T09:41:16.004Z,23.50
2019-05-26T09:43:45.675Z,23.60
2019-05-26T09:46:15.049Z,23.60
2019-05-26T09:48:44.468Z,23.70
2019-05-26T09:51:13.879Z,23.80
2019-05-26T09:53:43.232Z,23.90
2019-05-26T09:56:12.607Z,23.90
2019-05-26T09:58:41.999Z,24.00
2019-05-26T10:01:11.404Z,24.10
2019-05-26T10:03:40.760Z,24.10
2019-05-26T10:06:10.543Z,24.10
2019-05-26T10:08:39.931Z,24.20
2019-05-26T10:11:09.334Z,24.30
2019-05-26T10:13:38.732Z,24.30
2019-05-26T10:16:08.126Z,24.30
2019-05-26T10:18:37.498Z,24.40
2019-05-26T10:21:06.870Z,24.40
2019-05-26T10:23:36.241Z,24.40
2019-05-26T10:26:05.608Z,24.50
2019-05-26T10:28:35.391Z,24.60
2019-05-26T10:31:05.099Z,24.70
2019-05-26T10:33:35.035Z,24.80
2019-05-26T10:36:04.568Z,24.90
2019-05-26T10:38:33.944Z,25.10
2019-05-26T10:41:03.322Z,25.30
2019-05-26T10:43:46.199Z,25.40
2019-05-26T10:46:05.535Z,25.50
2019-05-26T10:48:34.920Z,25.60
2019-05-26T10:51:06.849Z,25.70
2019-05-26T10:53:35.660Z,25.80
2019-05-26T10:56:08.504Z,25.80
2019-05-26T10:58:37.891Z,25.90
2019-05-26T11:01:07.344Z,26.00
2019-05-26T11:03:36.714Z,26.00
2019-05-26T11:06:06.367Z,26.00
2019-05-26T11:08:35.733Z,26.00
2019-05-26T11:11:05.111Z,26.00
2019-05-26T11:13:35.004Z,26.00
2019-05-26T11:16:05.148Z,26.00
2019-05-26T11:18:34.524Z,26.00
2019-05-26T11:21:07.452Z,26.00
2019-05-26T11:23:36.829Z,26.00
2019-05-26T11:26:06.758Z,26.10
2019-05-26T11:28:36.157Z,26.10
2019-05-26T11:31:05.704Z,26.10
2019-05-26T11:33:36.978Z,26.20
2019-05-26T11:36:06.378Z,26.10
2019-05-26T11:38:35.757Z,26.10
2019-05-26T11:41:05.207Z,26.10
2019-05-26T11:43:34.634Z,26.10
2019-05-26T11:46:04.000Z,26.10
2019-05-26T11:48:33.365Z,26.00
2019-05-26T11:51:03.545Z,26.00
2019-05-26T11:53:32.952Z,26.00
2019-05-26T11:56:02.332Z,26.00
2019-05-26T11:58:34.277Z,26.00
2019-05-26T12:01:03.745Z,26.00
2019-05-26T12:03:33.127Z,26.00
2019-05-26T12:06:02.617Z,26.00
2019-05-26T12:08:31.996Z,26.00
2019-05-26T12:11:01.429Z,26.00
2019-05-26T12:13:30.873Z,26.00
2019-05-26T12:16:00.326Z,26.00
2019-05-26T12:18:29.721Z,26.00
2019-05-26T12:20:59.476Z,26.00
2019-05-26T12:23:28.844Z,26.00
2019-05-26T12:25:58.280Z,26.00
2019-05-26T12:28:28.124Z,26.00
2019-05-26T12:30:57.741Z,25.90
2019-05-26T12:33:27.136Z,25.90
2019-05-26T12:35:57.604Z,25.90
2019-05-26T12:38:27.259Z,25.90
2019-05-26T12:40:56.651Z,25.80
2019-05-26T12:43:26.133Z,25.80
2019-05-26T12:45:55.530Z,25.80
2019-05-26T12:48:24.955Z,25.80
2019-05-26T12:50:55.491Z,25.80
2019-05-26T12:53:24.929Z,25.80
2019-05-26T12:55:54.306Z,25.80
2019-05-26T12:58:23.723Z,25.80
2019-05-26T13:00:55.077Z,25.90
2019-05-26T13:03:24.215Z,25.90
2019-05-26T13:05:53.634Z,26.00
2019-05-26T13:08:23.021Z,26.00
2019-05-26T13:10:52.401Z,26.00
2019-05-26T13:13:21.861Z,26.00
2019-05-26T13:15:51.252Z,26.00
2019-05-26T13:18:20.616Z,26.10
2019-05-26T13:20:50.031Z,26.10
2019-05-26T13:23:19.517Z,26.20
2019-05-26T13:25:50.826Z,26.20
2019-05-26T13:28:20.225Z,26.30
2019-05-26T13:30:49.642Z,26.40
2019-05-26T13:33:18.959Z,26.40
2019-05-26T13:35:50.098Z,26.50
2019-05-26T13:38:19.957Z,26.50
2019-05-26T13:40:49.252Z,26.60
2019-05-26T13:43:18.639Z,26.70
2019-05-26T13:45:48.127Z,26.80
2019-05-26T13:48:17.511Z,26.90
2019-05-26T13:50:46.979Z,26.90
2019-05-26T13:53:16.427Z,27.00
2019-05-26T13:55:45.811Z,27.00
2019-05-26T13:58:16.972Z,27.00
2019-05-26T14:00:46.989Z,27.10
2019-05-26T14:03:16.588Z,27.10
2019-05-26T14:05:46.341Z,27.10
2019-05-26T14:08:15.713Z,27.10
2019-05-26T14:10:45.062Z,27.10
2019-05-26T14:13:14.523Z,27.10
2019-05-26T14:15:43.923Z,27.10
2019-05-26T14:18:13.301Z,27.10
2019-05-26T14:20:43.455Z,27.10
2019-05-26T14:23:18.726Z,27.10
2019-05-26T14:25:48.101Z,27.10
2019-05-26T14:28:17.620Z,27.10
2019-05-26T14:30:47.009Z,27.10
2019-05-26T14:33:16.658Z,27.10
2019-05-26T14:35:46.203Z,27.00
2019-05-26T14:38:17.355Z,27.00
2019-05-26T14:40:47.830Z,27.00
2019-05-26T14:43:17.246Z,26.90
2019-05-26T14:45:53.445Z,26.90
2019-05-26T14:48:17.718Z,26.90
2019-05-26T14:50:47.522Z,26.90
2019-05-26T14:53:18.473Z,26.90
2019-05-26T14:55:47.864Z,26.90
2019-05-26T14:58:17.398Z,26.90
2019-05-26T15:00:46.801Z,26.90
2019-05-26T15:03:16.194Z,26.90
2019-05-26T15:05:45.567Z,26.90
2019-05-26T15:08:14.967Z,26.80
2019-05-26T15:10:45.934Z,26.80
2019-05-26T15:13:15.655Z,26.80
2019-05-26T15:15:45.029Z,26.80
2019-05-26T15:18:14.446Z,26.80
2019-05-26T15:20:43.821Z,26.80
2019-05-26T15:23:13.185Z,26.80
2019-05-26T15:25:43.093Z,26.70
2019-05-26T15:28:12.475Z,26.70
2019-05-26T15:30:41.911Z,26.50
2019-05-26T15:33:11.204Z,26.50
2019-05-26T15:35:41.072Z,26.40
2019-05-26T15:38:10.501Z,26.40
2019-05-26T15:40:39.869Z,26.30
2019-05-26T15:43:10.773Z,26.20
2019-05-26T15:45:40.230Z,26.10
2019-05-26T15:48:09.578Z,26.10
2019-05-26T15:50:39.052Z,26.00
2019-05-26T15:53:08.425Z,26.00
2019-05-26T15:55:40.106Z,25.90
2019-05-26T15:58:09.135Z,25.80
2019-05-26T16:00:38.572Z,25.70
2019-05-26T16:03:07.926Z,25.70
2019-05-26T16:05:37.574Z,25.60
2019-05-26T16:08:06.983Z,25.50
2019-05-26T16:10:38.130Z,25.40
2019-05-26T16:13:07.478Z,25.30
2019-05-26T16:15:36.827Z,25.30
2019-05-26T16:18:06.279Z,25.20
2019-05-26T16:20:36.289Z,25.10
2019-05-26T16:23:08.776Z,25.00
2019-05-26T16:25:36.951Z,24.90
2019-05-26T16:28:06.429Z,24.80
2019-05-26T16:30:35.798Z,24.70
2019-05-26T16:33:05.704Z,24.60
2019-05-26T16:35:35.091Z,24.50
2019-05-26T16:38:04.528Z,24.40
2019-05-26T16:40:33.990Z,24.40
2019-05-26T16:43:03.452Z,24.30
2019-05-26T16:45:36.905Z,24.30
2019-05-26T16:48:04.637Z,24.20
2019-05-26T16:50:34.234Z,24.20
2019-05-26T16:53:03.636Z,24.20
2019-05-26T16:55:32.994Z,24.10
2019-05-26T16:58:06.621Z,24.10
2019-05-26T17:00:35.693Z,24.00
2019-05-26T17:03:05.528Z,24.00
2019-05-26T17:05:34.918Z,23.90
2019-05-26T17:08:04.335Z,23.90
2019-05-26T17:10:33.833Z,23.90
2019-05-26T17:13:03.394Z,23.80
2019-05-26T17:15:32.783Z,23.80
2019-05-26T17:18:02.159Z,23.70
2019-05-26T17:20:31.633Z,23.70
2019-05-26T17:23:01.056Z,23.70
2019-05-26T17:25:30.594Z,23.60
2019-05-26T17:28:00.066Z,23.60
2019-05-26T17:30:29.379Z,23.60
2019-05-26T17:32:58.754Z,23.60
2019-05-26T17:35:28.189Z,23.50
2019-05-26T17:37:57.570Z,23.50
2019-05-26T17:40:26.989Z,23.50
2019-05-26T17:42:56.418Z,23.50
2019-05-26T17:45:25.861Z,23.50
2019-05-26T17:47:55.626Z,23.40
2019-05-26T17:50:25.061Z,23.40
2019-05-26T17:52:54.397Z,23.40
2019-05-26T17:55:23.929Z,23.30
2019-05-26T17:57:53.325Z,23.30
2019-05-26T18:00:23.037Z,23.30
2019-05-26T18:02:52.392Z,23.30
2019-05-26T18:05:22.287Z,23.30
2019-05-26T18:07:51.652Z,23.20
2019-05-26T18:10:21.233Z,23.20
2019-05-26T18:12:50.625Z,23.20
2019-05-26T18:15:20.411Z,23.10
2019-05-26T18:17:49.795Z,23.10
2019-05-26T18:20:20.924Z,23.10
2019-05-26T18:22:50.320Z,23.00
2019-05-26T18:25:19.679Z,23.00
2019-05-26T18:27:49.192Z,23.00
2019-05-26T18:30:19.549Z,23.00
2019-05-26T18:32:48.931Z,23.00
2019-05-26T18:35:18.435Z,22.90
2019-05-26T18:37:47.911Z,22.90
2019-05-26T18:40:17.573Z,22.90
2019-05-26T18:42:46.975Z,22.90
2019-05-26T18:45:16.580Z,22.90
2019-05-26T18:48:01.360Z,22.80
2019-05-26T18:50:18.406Z,22.80
2019-05-26T18:52:47.841Z,22.80
2019-05-26T18:55:17.234Z,22.80
2019-05-26T18:57:46.638Z,22.80
2019-05-26T19:00:16.794Z,22.80
2019-05-26T19:02:46.135Z,22.70
2019-05-26T19:05:15.952Z,22.70
2019-05-26T19:07:48.055Z,22.70
2019-05-26T19:10:17.646Z,22.70
2019-05-26T19:12:47.136Z,22.70
2019-05-26T19:15:16.697Z,22.60
2019-05-26T19:17:46.039Z,22.60
2019-05-26T19:20:18.533Z,22.60
2019-05-26T19:22:47.895Z,22.60
2019-05-26T19:25:17.427Z,22.60
2019-05-26T19:27:46.830Z,22.50
2019-05-26T19:30:17.270Z,22.50
2019-05-26T19:32:46.639Z,22.50
2019-05-26T19:35:17.199Z,22.40
2019-05-26T19:37:46.559Z,22.40
2019-05-26T19:40:18.545Z,22.40
2019-05-26T19:42:48.002Z,22.30
2019-05-26T19:45:17.769Z,22.30
2019-05-26T19:47:47.193Z,22.30
2019-05-26T19:50:16.882Z,22.30
2019-05-26T19:52:49.595Z,22.20
2019-05-26T19:55:17.442Z,22.20
2019-05-26T19:57:47.196Z,22.20
2019-05-26T20:00:18.993Z,22.10
2019-05-26T20:02:48.355Z,22.10
2019-05-26T20:05:18.003Z,22.10
2019-05-26T20:07:47.366Z,22.10
2019-05-26T20:10:17.260Z,22.00
2019-05-26T20:12:46.643Z,22.00
2019-05-26T20:15:17.483Z,21.90
2019-05-26T20:17:46.910Z,21.90
2019-05-26T20:20:18.252Z,21.90
2019-05-26T20:22:47.598Z,21.90
2019-05-26T20:25:17.467Z,21.90
2019-05-26T20:27:46.906Z,21.80
2019-05-26T20:30:16.520Z,21.80
2019-05-26T20:32:45.902Z,21.80
2019-05-26T20:35:18.359Z,21.80
2019-05-26T20:37:47.723Z,21.70
2019-05-26T20:40:17.737Z,21.70
2019-05-26T20:42:47.639Z,21.70
2019-05-26T20:45:18.349Z,21.70
2019-05-26T20:47:47.729Z,21.60
2019-05-26T20:50:28.580Z,21.60
2019-05-26T20:52:48.858Z,21.60
2019-05-26T20:55:19.093Z,21.60
2019-05-26T20:57:48.560Z,21.60
2019-05-26T21:00:18.976Z,21.50
2019-05-26T21:02:48.342Z,21.50
2019-05-26T21:05:17.897Z,21.50
2019-05-26T21:07:47.263Z,21.50
2019-05-26T21:10:16.870Z,21.50
2019-05-26T21:12:46.260Z,21.50
2019-05-26T21:15:17.337Z,21.40
2019-05-26T21:17:46.737Z,21.40
2019-05-26T21:20:17.054Z,21.40
2019-05-26T21:22:46.406Z,21.40
2019-05-26T21:25:18.740Z,21.30
2019-05-26T21:27:48.128Z,21.30
2019-05-26T21:30:17.716Z,21.30
2019-05-26T21:32:47.118Z,21.20
2019-05-26T21:35:16.676Z,21.20
2019-05-26T21:37:46.027Z,21.20
2019-05-26T21:40:15.763Z,21.20
2019-05-26T21:42:45.214Z,21.20
2019-05-26T21:45:15.326Z,21.20
2019-05-26T21:47:44.692Z,21.20
2019-05-26T21:50:14.667Z,21.10
2019-05-26T21:52:44.061Z,21.10
2019-05-26T21:55:14.353Z,21.10
2019-05-26T21:57:43.737Z,21.10
2019-05-26T22:00:15.387Z,21.00
2019-05-26T22:02:47.681Z,21.00
2019-05-26T22:05:17.321Z,21.00
2019-05-26T22:07:46.709Z,21.00
2019-05-26T22:10:16.332Z,21.00
2019-05-26T22:12:45.721Z,21.00
2019-05-26T22:15:18.281Z,20.90
2019-05-26T22:17:47.656Z,20.90
2019-05-26T22:20:17.682Z,20.90
2019-05-26T22:23:06.398Z,20.90
2019-05-26T22:25:35.895Z,20.90
2019-05-26T22:28:05.331Z,20.80
2019-05-26T22:30:34.705Z,20.80
2019-05-26T22:33:04.084Z,20.80
2019-05-26T22:35:33.614Z,20.80
2019-05-26T22:38:02.989Z,20.80
2019-05-26T22:40:32.374Z,20.70
2019-05-26T22:43:01.853Z,20.70
2019-05-26T22:45:31.184Z,20.70
2019-05-26T22:48:00.887Z,20.70
2019-05-26T22:50:30.259Z,20.70
2019-05-26T22:52:59.612Z,20.60
2019-05-26T22:55:28.991Z,20.60
2019-05-26T22:57:58.601Z,20.60
2019-05-26T23:00:28.480Z,20.60
2019-05-26T23:02:57.867Z,20.50
2019-05-26T23:05:27.223Z,20.50
2019-05-26T23:07:56.588Z,20.40
2019-05-26T23:10:26.377Z,20.40
2019-05-26T23:12:55.739Z,20.30
2019-05-26T23:15:25.183Z,20.30
2019-05-26T23:17:54.583Z,20.30
2019-05-26T23:20:23.953Z,20.20
2019-05-26T23:22:53.313Z,20.20
2019-05-26T23:25:22.691Z,20.10
2019-05-26T23:27:52.867Z,20.10
2019-05-26T23:30:22.227Z,20.10
2019-05-26T23:32:51.665Z,20.00
2019-05-26T23:35:21.011Z,19.90
2019-05-26T23:37:50.388Z,19.90
2019-05-26T23:40:19.779Z,19.80
2019-05-26T23:42:49.141Z,19.80
2019-05-26T23:45:18.510Z,19.70
2019-05-26T23:47:47.901Z,19.70
2019-05-26T23:50:17.892Z,19.60
2019-05-26T23:52:47.257Z,19.60
2019-05-26T23:55:16.788Z,19.50
2019-05-26T23:57:46.149Z,19.50
