createdAt,value
2019-02-08T00:01:29.635Z,57.35
2019-02-08T00:03:04.510Z,60.35
2019-02-08T00:04:39.261Z,68.33
2019-02-08T00:06:13.814Z,61.73
2019-02-08T00:07:48.419Z,65.10
2019-02-08T00:09:23.109Z,66.30
2019-02-08T00:10:58.229Z,63.42
2019-02-08T00:12:32.967Z,61.85
2019-02-08T00:14:07.530Z,62.58
2019-02-08T00:15:42.159Z,65.60
2019-02-08T00:17:16.925Z,66.20
2019-02-08T00:18:51.513Z,62.23
2019-02-08T00:20:26.025Z,64.45
2019-02-08T00:22:00.466Z,61.88
2019-02-08T00:23:35.268Z,67.85
2019-02-08T00:25:13.654Z,63.87
2019-02-08T00:26:48.190Z,62.30
2019-02-08T00:28:22.570Z,66.10
2019-02-08T00:29:57.128Z,64.87
2019-02-08T00:31:31.870Z,62.67
2019-02-08T00:33:06.523Z,65.52
2019-02-08T00:34:41.308Z,68.33
2019-02-08T00:36:16.341Z,63.83
2019-02-08T00:37:51.510Z,60.00
2019-02-08T00:39:26.143Z,72.22
2019-02-08T00:41:00.594Z,68.52
2019-02-08T00:42:35.137Z,70.45
2019-02-08T00:44:09.514Z,70.28
2019-02-08T00:45:43.891Z,67.45
2019-02-08T00:47:18.298Z,63.42
2019-02-08T00:48:52.846Z,69.32
2019-02-08T00:50:27.737Z,70.65
2019-02-08T00:52:02.290Z,69.72
2019-02-08T00:53:37.061Z,71.35
2019-02-08T00:55:11.830Z,67.55
2019-02-08T00:56:46.198Z,64.45
2019-02-08T00:58:20.587Z,65.20
2019-02-08T00:59:55.310Z,73.45
2019-02-08T01:01:29.842Z,68.37
2019-02-08T01:03:04.418Z,68.90
2019-02-08T01:04:38.935Z,67.47
2019-02-08T01:06:13.466Z,73.70
2019-02-08T01:07:48.351Z,71.37
2019-02-08T01:09:22.875Z,63.83
2019-02-08T01:10:57.982Z,64.72
2019-02-08T01:12:32.698Z,70.90
2019-02-08T01:14:07.074Z,66.47
2019-02-08T01:15:41.718Z,62.93
2019-02-08T01:17:16.101Z,68.70
2019-02-08T01:18:50.788Z,73.07
2019-02-08T01:20:25.684Z,75.55
2019-02-08T01:22:00.154Z,73.45
2019-02-08T01:23:40.985Z,65.17
2019-02-08T01:25:13.330Z,63.70
2019-02-08T01:26:47.805Z,73.05
2019-02-08T01:28:22.298Z,65.45
2019-02-08T01:29:57.002Z,69.12
2019-02-08T01:31:31.386Z,72.22
2019-02-08T01:33:05.925Z,66.25
2019-02-08T01:34:40.768Z,66.02
2019-02-08T01:36:15.142Z,70.03
2019-02-08T01:37:50.215Z,68.20
2019-02-08T01:39:24.911Z,75.78
2019-02-08T01:40:59.286Z,68.78
2019-02-08T01:42:33.726Z,67.92
2019-02-08T01:44:08.521Z,72.65
2019-02-08T01:45:43.004Z,71.95
2019-02-08T01:47:17.449Z,65.12
2019-02-08T01:48:51.822Z,73.25
2019-02-08T01:50:27.931Z,74.82
2019-02-08T01:52:02.570Z,69.85
2019-02-08T01:53:37.308Z,73.50
2019-02-08T01:55:11.838Z,67.27
2019-02-08T01:56:46.266Z,73.57
2019-02-08T01:58:20.743Z,74.35
2019-02-08T01:59:55.463Z,82.78
2019-02-08T02:01:30.239Z,76.95
2019-02-08T02:03:06.206Z,82.42
2019-02-08T02:04:41.258Z,84.13
2019-02-08T02:06:15.790Z,73.62
2019-02-08T02:07:50.583Z,74.60
2019-02-08T02:09:25.160Z,75.62
2019-02-08T02:10:59.622Z,76.77
2019-02-08T02:12:34.076Z,75.95
2019-02-08T02:14:08.979Z,71.07
2019-02-08T02:15:43.620Z,69.07
2019-02-08T02:17:18.518Z,75.47
2019-02-08T02:18:53.173Z,75.83
2019-02-08T02:20:30.598Z,77.67
2019-02-08T02:22:05.359Z,74.00
2019-02-08T02:23:40.024Z,71.28
2019-02-08T02:25:15.016Z,83.33
2019-02-08T02:26:49.739Z,69.00
2019-02-08T02:28:24.138Z,71.50
2019-02-08T02:29:58.848Z,74.92
2019-02-08T02:31:33.316Z,79.62
2019-02-08T02:33:09.549Z,79.12
2019-02-08T02:34:44.159Z,76.47
2019-02-08T02:36:18.846Z,77.80
2019-02-08T02:37:53.791Z,78.40
2019-02-08T02:39:28.323Z,74.85
2019-02-08T02:41:02.863Z,72.58
2019-02-08T02:42:37.379Z,76.05
2019-02-08T02:44:12.141Z,89.62
2019-02-08T02:45:46.689Z,88.42
2019-02-08T02:47:21.462Z,83.62
2019-02-08T02:48:55.931Z,92.95
2019-02-08T02:50:30.475Z,81.05
2019-02-08T02:52:04.949Z,74.58
2019-02-08T02:53:39.823Z,76.72
2019-02-08T02:55:14.914Z,73.75
2019-02-08T02:56:49.578Z,74.22
2019-02-08T02:58:24.292Z,75.65
2019-02-08T02:59:58.763Z,81.05
2019-02-08T03:01:33.236Z,76.22
2019-02-08T03:03:08.031Z,79.45
2019-02-08T03:04:42.516Z,73.17
2019-02-08T03:06:17.209Z,78.33
2019-02-08T03:07:51.975Z,75.17
2019-02-08T03:09:26.710Z,78.92
2019-02-08T03:11:01.170Z,72.62
2019-02-08T03:12:35.618Z,89.13
2019-02-08T03:14:10.155Z,80.22
2019-02-08T03:15:44.643Z,72.53
2019-02-08T03:17:19.354Z,84.58
2019-02-08T03:18:53.818Z,79.53
2019-02-08T03:20:28.389Z,79.53
2019-02-08T03:22:03.558Z,88.30
2019-02-08T03:23:38.405Z,93.30
2019-02-08T03:25:17.116Z,87.22
2019-02-08T03:26:52.302Z,92.42
2019-02-08T03:28:27.167Z,76.00
2019-02-08T03:30:02.017Z,69.65
2019-02-08T03:31:36.550Z,65.22
2019-02-08T03:33:11.556Z,74.07
2019-02-08T03:34:45.972Z,68.62
2019-02-08T03:36:20.667Z,74.82
2019-02-08T03:37:56.448Z,71.95
2019-02-08T03:39:31.268Z,74.17
2019-02-08T03:41:05.872Z,73.05
2019-02-08T03:42:40.326Z,96.70
2019-02-08T03:44:15.225Z,92.10
2019-02-08T03:45:52.016Z,81.00
2019-02-08T03:47:26.654Z,95.38
2019-02-08T03:49:01.143Z,90.55
2019-02-08T03:50:35.951Z,84.87
2019-02-08T03:52:10.596Z,81.75
2019-02-08T03:53:45.023Z,92.17
2019-02-08T03:55:20.439Z,77.75
2019-02-08T03:56:54.888Z,79.53
2019-02-08T03:58:29.419Z,87.22
2019-02-08T04:00:05.692Z,72.22
2019-02-08T04:01:40.622Z,72.15
2019-02-08T04:03:15.232Z,82.75
2019-02-08T04:04:50.171Z,76.30
2019-02-08T04:06:24.731Z,76.65
2019-02-08T04:07:59.680Z,76.40
2019-02-08T04:09:34.223Z,77.75
2019-02-08T04:11:08.905Z,75.20
2019-02-08T04:12:43.400Z,80.60
2019-02-08T04:14:17.800Z,78.50
2019-02-08T04:15:52.506Z,89.52
2019-02-08T04:17:27.160Z,84.70
2019-02-08T04:19:01.647Z,98.70
2019-02-08T04:20:36.629Z,87.15
2019-02-08T04:22:11.347Z,101.97
2019-02-08T04:23:45.958Z,95.97
2019-02-08T04:25:20.531Z,83.75
2019-02-08T04:26:55.439Z,77.20
2019-02-08T04:28:30.062Z,71.65
2019-02-08T04:30:07.343Z,67.97
2019-02-08T04:31:42.496Z,81.85
2019-02-08T04:33:17.028Z,82.02
2019-02-08T04:34:51.710Z,77.25
2019-02-08T04:36:26.647Z,70.12
2019-02-08T04:38:01.478Z,79.07
2019-02-08T04:39:36.691Z,79.85
2019-02-08T04:41:11.342Z,92.67
2019-02-08T04:42:46.244Z,85.72
2019-02-08T04:44:21.051Z,94.13
2019-02-08T04:45:55.737Z,106.95
2019-02-08T04:47:30.812Z,99.75
2019-02-08T04:49:05.411Z,108.07
2019-02-08T04:50:39.811Z,101.60
2019-02-08T04:52:14.328Z,104.07
2019-02-08T04:53:48.725Z,87.88
2019-02-08T04:55:23.186Z,75.65
2019-02-08T04:56:57.579Z,88.45
2019-02-08T04:58:35.751Z,80.20
2019-02-08T05:00:12.895Z,92.80
2019-02-08T05:01:47.287Z,85.47
2019-02-08T05:03:22.010Z,84.70
2019-02-08T05:04:56.437Z,88.35
2019-02-08T05:06:31.270Z,81.42
2019-02-08T05:08:06.265Z,86.95
2019-02-08T05:09:42.513Z,80.97
2019-02-08T05:11:17.196Z,78.80
2019-02-08T05:12:52.205Z,94.07
2019-02-08T05:14:26.615Z,99.77
2019-02-08T05:16:01.031Z,91.55
2019-02-08T05:17:35.456Z,81.55
2019-02-08T05:19:10.253Z,72.70
2019-02-08T05:20:44.915Z,69.77
2019-02-08T05:22:19.544Z,80.35
2019-02-08T05:23:53.986Z,80.10
2019-02-08T05:25:28.876Z,104.92
2019-02-08T05:27:03.348Z,93.25
2019-02-08T05:28:37.799Z,105.17
2019-02-08T05:30:18.594Z,113.77
2019-02-08T05:31:53.297Z,103.12
2019-02-08T05:33:27.742Z,95.80
2019-02-08T05:35:02.386Z,98.50
2019-02-08T05:36:36.848Z,87.45
2019-02-08T05:38:11.694Z,73.30
2019-02-08T05:39:46.501Z,76.60
2019-02-08T05:41:22.425Z,71.42
2019-02-08T05:42:57.331Z,67.32
2019-02-08T05:44:32.511Z,64.15
2019-02-08T05:46:07.555Z,67.55
2019-02-08T05:47:42.433Z,71.97
2019-02-08T05:49:17.573Z,71.25
2019-02-08T05:50:52.395Z,77.25
2019-02-08T05:52:27.246Z,79.55
2019-02-08T05:54:02.061Z,83.05
2019-02-08T05:55:37.053Z,90.62
2019-02-08T05:57:11.936Z,99.30
2019-02-08T05:58:46.761Z,91.00
2019-02-08T06:00:35.396Z,81.87
2019-02-08T06:02:10.065Z,94.30
2019-02-08T06:03:44.630Z,97.67
2019-02-08T06:05:22.187Z,116.42
2019-02-08T06:06:56.623Z,84.03
2019-02-08T06:08:31.186Z,75.40
2019-02-08T06:10:07.726Z,69.30
2019-02-08T06:11:42.374Z,66.85
2019-02-08T06:13:17.168Z,62.55
2019-02-08T06:14:52.021Z,64.80
2019-02-08T06:16:26.927Z,81.65
2019-02-08T06:18:01.820Z,73.30
2019-02-08T06:19:36.901Z,70.95
2019-02-08T06:21:11.971Z,72.15
2019-02-08T06:22:47.397Z,68.95
2019-02-08T06:24:22.536Z,70.52
2019-02-08T06:25:57.518Z,59.03
2019-02-08T06:27:32.441Z,60.73
2019-02-08T06:29:07.452Z,79.92
2019-02-08T06:30:42.617Z,94.55
2019-02-08T06:32:17.732Z,102.90
2019-02-08T06:33:53.772Z,93.15
2019-02-08T06:35:29.605Z,101.80
2019-02-08T06:37:04.754Z,110.40
2019-02-08T06:38:39.708Z,96.60
2019-02-08T06:40:18.415Z,88.47
2019-02-08T06:41:53.303Z,79.72
2019-02-08T06:43:28.128Z,79.55
2019-02-08T06:45:03.389Z,69.42
2019-02-08T06:46:38.483Z,68.78
2019-02-08T06:48:14.582Z,67.82
2019-02-08T06:49:49.404Z,66.72
2019-02-08T06:51:24.212Z,70.97
2019-02-08T06:52:59.200Z,67.10
2019-02-08T06:54:34.268Z,67.15
2019-02-08T06:56:28.091Z,68.33
2019-02-08T06:58:25.006Z,59.85
2019-02-08T07:00:08.406Z,53.15
2019-02-08T07:01:59.472Z,50.17
2019-02-08T07:03:53.313Z,47.60
2019-02-08T07:05:38.320Z,54.50
2019-02-08T07:07:41.231Z,47.10
2019-02-08T07:09:40.280Z,50.35
2019-02-08T07:11:24.004Z,49.35
2019-02-08T07:13:15.270Z,54.53
2019-02-08T07:15:10.159Z,59.85
2019-02-08T07:17:03.488Z,66.17
2019-02-08T07:19:00.634Z,63.42
2019-02-08T07:21:12.764Z,58.75
2019-02-08T07:23:15.655Z,54.27
2019-02-08T07:24:58.407Z,46.73
2019-02-08T07:26:54.142Z,47.45
2019-02-08T07:28:50.734Z,39.63
2019-02-08T07:30:58.419Z,44.80
2019-02-08T07:32:38.220Z,41.88
2019-02-08T07:34:41.186Z,40.40
2019-02-08T07:36:26.559Z,38.10
2019-02-08T07:38:15.657Z,33.83
2019-02-08T07:40:19.734Z,35.70
2019-02-08T07:42:01.676Z,39.15
2019-02-08T07:44:04.698Z,33.67
2019-02-08T07:46:00.720Z,38.30
2019-02-08T07:47:40.879Z,36.55
2019-02-08T07:49:22.435Z,35.63
2019-02-08T07:51:04.962Z,36.63
2019-02-08T07:52:47.859Z,33.05
2019-02-08T07:54:39.160Z,27.98
2019-02-08T07:56:25.574Z,31.25
2019-02-08T07:58:22.414Z,33.40
2019-02-08T08:00:13.302Z,30.62
2019-02-08T08:02:01.122Z,31.87
2019-02-08T08:03:44.731Z,32.65
2019-02-08T08:05:29.784Z,37.35
2019-02-08T08:07:23.635Z,32.80
2019-02-08T08:09:20.524Z,35.43
2019-02-08T08:11:14.415Z,32.67
2019-02-08T08:13:10.750Z,29.67
2019-02-08T08:14:53.171Z,31.35
2019-02-08T08:16:43.733Z,31.75
2019-02-08T08:18:32.659Z,28.55
2019-02-08T08:20:26.631Z,30.55
2019-02-08T08:22:13.326Z,27.48
2019-02-08T08:23:56.378Z,30.62
2019-02-08T08:25:51.697Z,30.80
2019-02-08T08:27:40.234Z,27.32
2019-02-08T08:29:25.014Z,31.00
2019-02-08T08:31:24.565Z,28.40
2019-02-08T08:33:16.757Z,26.50
2019-02-08T08:35:38.537Z,32.35
2019-02-08T08:38:05.679Z,26.25
2019-02-08T08:40:44.183Z,24.52
2019-02-08T08:43:01.852Z,22.82
2019-02-08T08:45:22.501Z,25.55
2019-02-08T08:47:35.378Z,25.45
2019-02-08T08:50:04.305Z,27.05
2019-02-08T08:52:17.728Z,27.37
2019-02-08T08:54:45.867Z,28.92
2019-02-08T08:57:21.827Z,26.42
2019-02-08T08:59:38.202Z,28.40
2019-02-08T09:02:05.777Z,26.62
2019-02-08T09:04:38.496Z,29.95
2019-02-08T09:06:37.000Z,27.25
2019-02-08T09:09:12.624Z,27.42
2019-02-08T09:12:02.673Z,29.67
2019-02-08T09:14:26.392Z,29.77
2019-02-08T09:16:31.163Z,30.05
2019-02-08T09:18:50.089Z,24.23
2019-02-08T09:21:24.619Z,30.43
2019-02-08T09:23:51.947Z,27.15
2019-02-08T09:26:22.092Z,27.20
2019-02-08T09:28:55.132Z,26.00
2019-02-08T09:31:39.539Z,23.75
2019-02-08T09:34:12.003Z,24.45
2019-02-08T09:36:35.167Z,26.68
2019-02-08T09:39:05.104Z,25.48
2019-02-08T09:41:40.891Z,28.47
2019-02-08T09:43:56.009Z,22.62
2019-02-08T09:46:02.306Z,24.52
2019-02-08T09:48:25.395Z,24.35
2019-02-08T09:51:06.623Z,24.40
2019-02-08T09:53:43.002Z,26.77
2019-02-08T09:56:24.016Z,27.62
2019-02-08T09:58:42.869Z,24.43
2019-02-08T10:01:05.362Z,27.27
2019-02-08T10:03:48.923Z,25.50
2019-02-08T10:06:06.882Z,23.18
2019-02-08T10:08:27.680Z,26.40
2019-02-08T10:11:05.510Z,25.70
2019-02-08T10:13:30.813Z,26.02
2019-02-08T10:15:57.181Z,22.30
2019-02-08T10:18:31.353Z,23.65
2019-02-08T10:20:58.510Z,23.47
2019-02-08T10:23:28.080Z,21.65
2019-02-08T10:26:05.233Z,19.77
2019-02-08T10:28:35.656Z,20.10
2019-02-08T10:31:07.134Z,17.73
2019-02-08T10:33:46.414Z,24.30
2019-02-08T10:36:44.099Z,24.70
2019-02-08T10:39:19.556Z,18.10
2019-02-08T10:41:36.530Z,17.02
2019-02-08T10:44:08.002Z,9.80
2019-02-08T10:46:40.320Z,9.63
2019-02-08T10:49:12.289Z,5.13
2019-02-08T10:51:15.983Z,6.97
2019-02-08T10:53:42.576Z,4.93
2019-02-08T10:56:24.023Z,6.67
2019-02-08T10:58:51.324Z,7.57
2019-02-08T11:01:22.726Z,4.07
2019-02-08T11:04:09.771Z,5.17
2019-02-08T11:07:06.434Z,5.50
2019-02-08T11:09:35.492Z,5.77
2019-02-08T11:12:31.190Z,4.13
2019-02-08T11:15:14.422Z,3.23
2019-02-08T11:17:56.864Z,11.53
2019-02-08T11:19:30.026Z,9.50
2019-02-08T11:21:04.954Z,11.27
2019-02-08T11:22:40.248Z,11.70
2019-02-08T11:24:16.642Z,10.53
2019-02-08T11:25:51.479Z,9.67
2019-02-08T11:27:26.581Z,10.20
2019-02-08T11:29:01.462Z,13.70
2019-02-08T11:30:36.504Z,12.57
2019-02-08T11:32:11.455Z,11.07
2019-02-08T11:33:46.251Z,12.97
2019-02-08T11:35:21.250Z,15.67
2019-02-08T11:36:56.167Z,14.43
2019-02-08T11:38:31.227Z,15.13
2019-02-08T11:40:12.841Z,17.00
2019-02-08T11:41:49.056Z,15.13
2019-02-08T11:43:23.866Z,14.50
2019-02-08T11:44:58.691Z,15.30
2019-02-08T11:46:33.561Z,16.48
2019-02-08T11:48:08.808Z,12.70
2019-02-08T11:49:43.604Z,13.97
2019-02-08T11:51:18.681Z,15.53
2019-02-08T11:52:53.474Z,15.05
2019-02-08T11:54:28.304Z,15.18
2019-02-08T11:56:03.246Z,14.37
2019-02-08T11:57:38.355Z,14.28
2019-02-08T11:59:13.298Z,14.28
2019-02-08T12:00:51.461Z,12.93
2019-02-08T12:02:26.521Z,12.75
2019-02-08T12:04:01.822Z,12.28
2019-02-08T12:05:37.265Z,14.18
2019-02-08T12:07:12.569Z,14.65
2019-02-08T12:08:47.010Z,16.57
2019-02-08T12:10:21.918Z,11.75
2019-02-08T12:11:57.027Z,14.10
2019-02-08T12:13:32.149Z,14.07
2019-02-08T12:15:09.036Z,13.77
2019-02-08T12:16:44.295Z,15.60
2019-02-08T12:18:19.314Z,13.97
2019-02-08T12:19:55.179Z,14.50
2019-02-08T12:21:30.642Z,14.20
2019-02-08T12:23:06.070Z,16.70
2019-02-08T12:24:40.903Z,19.60
2019-02-08T12:26:15.843Z,17.47
2019-02-08T12:27:50.980Z,18.87
2019-02-08T12:29:25.913Z,17.97
2019-02-08T12:31:01.726Z,17.77
2019-02-08T12:32:36.573Z,13.43
2019-02-08T12:34:11.643Z,13.87
2019-02-08T12:35:46.779Z,16.13
2019-02-08T12:37:21.677Z,15.30
2019-02-08T12:38:56.773Z,17.70
2019-02-08T12:40:31.753Z,15.23
2019-02-08T12:42:06.949Z,16.27
2019-02-08T12:43:41.812Z,17.47
2019-02-08T12:45:17.383Z,16.33
2019-02-08T12:46:52.236Z,17.40
2019-02-08T12:48:27.072Z,16.80
2019-02-08T12:50:02.033Z,18.63
2019-02-08T12:51:37.458Z,16.90
2019-02-08T12:53:12.485Z,18.93
2019-02-08T12:54:47.695Z,19.90
2019-02-08T12:56:22.765Z,21.77
2019-02-08T12:57:57.579Z,15.77
2019-02-08T12:59:32.396Z,18.40
2019-02-08T13:01:07.410Z,18.15
2019-02-08T13:02:42.311Z,17.85
2019-02-08T13:04:17.122Z,16.87
2019-02-08T13:05:51.941Z,17.98
2019-02-08T13:07:26.771Z,18.73
2019-02-08T13:09:01.619Z,17.67
2019-02-08T13:10:36.961Z,18.50
2019-02-08T13:12:12.290Z,18.67
2019-02-08T13:13:47.619Z,19.77
2019-02-08T13:15:23.023Z,19.23
2019-02-08T13:16:57.847Z,18.48
2019-02-08T13:18:32.679Z,18.32
2019-02-08T13:20:10.981Z,16.87
2019-02-08T13:21:46.208Z,20.27
2019-02-08T13:23:21.350Z,22.07
2019-02-08T13:24:56.167Z,17.87
2019-02-08T13:26:31.060Z,19.80
2019-02-08T13:28:05.974Z,22.10
2019-02-08T13:29:41.293Z,21.62
2019-02-08T13:31:16.102Z,16.30
2019-02-08T13:32:51.281Z,20.35
2019-02-08T13:34:26.411Z,21.93
2019-02-08T13:36:01.379Z,19.57
2019-02-08T13:37:36.641Z,20.02
2019-02-08T13:39:12.181Z,19.90
2019-02-08T13:40:47.606Z,19.32
2019-02-08T13:42:22.559Z,19.95
2019-02-08T13:43:57.687Z,20.88
2019-02-08T13:45:33.179Z,25.05
2019-02-08T13:47:08.153Z,25.60
2019-02-08T13:48:43.356Z,22.15
2019-02-08T13:50:22.073Z,23.70
2019-02-08T13:51:56.974Z,25.35
2019-02-08T13:53:32.079Z,24.55
2019-02-08T13:55:07.995Z,25.40
2019-02-08T13:56:43.053Z,26.12
2019-02-08T13:58:17.868Z,24.63
2019-02-08T13:59:52.692Z,24.98
2019-02-08T14:01:28.112Z,23.73
2019-02-08T14:03:03.397Z,25.90
2019-02-08T14:04:38.536Z,23.10
2019-02-08T14:06:13.414Z,25.57
2019-02-08T14:07:48.623Z,26.55
2019-02-08T14:09:24.052Z,23.95
2019-02-08T14:10:59.217Z,25.17
2019-02-08T14:12:34.051Z,25.90
2019-02-08T14:14:09.012Z,24.72
2019-02-08T14:15:43.812Z,28.02
2019-02-08T14:17:18.642Z,22.73
2019-02-08T14:18:53.455Z,25.62
2019-02-08T14:20:28.449Z,22.45
2019-02-08T14:22:03.551Z,23.40
2019-02-08T14:23:38.345Z,22.58
2019-02-08T14:25:14.708Z,23.22
2019-02-08T14:26:49.568Z,23.30
2019-02-08T14:28:24.441Z,24.70
2019-02-08T14:29:59.529Z,22.82
2019-02-08T14:31:34.726Z,23.57
2019-02-08T14:33:09.789Z,24.27
2019-02-08T14:34:44.622Z,25.40
2019-02-08T14:36:19.446Z,22.82
2019-02-08T14:37:55.338Z,23.87
2019-02-08T14:39:30.439Z,25.43
2019-02-08T14:41:05.737Z,21.50
2019-02-08T14:42:40.512Z,26.70
2019-02-08T14:44:15.951Z,25.40
2019-02-08T14:45:51.333Z,24.80
2019-02-08T14:47:26.142Z,23.20
2019-02-08T14:49:01.366Z,24.63
2019-02-08T14:50:36.270Z,23.35
2019-02-08T14:52:11.553Z,21.37
2019-02-08T14:53:46.438Z,24.60
2019-02-08T14:55:21.503Z,26.10
2019-02-08T14:56:56.638Z,25.30
2019-02-08T14:58:31.543Z,27.40
2019-02-08T15:00:12.059Z,24.50
2019-02-08T15:01:46.911Z,22.65
2019-02-08T15:03:21.639Z,25.17
2019-02-08T15:04:56.560Z,29.32
2019-02-08T15:06:31.664Z,25.60
2019-02-08T15:08:06.927Z,25.10
2019-02-08T15:09:41.764Z,24.20
2019-02-08T15:11:16.587Z,24.35
2019-02-08T15:12:51.482Z,28.92
2019-02-08T15:14:26.275Z,25.27
2019-02-08T15:16:01.477Z,21.23
2019-02-08T15:17:36.810Z,23.42
2019-02-08T15:19:11.688Z,25.48
2019-02-08T15:20:46.498Z,23.73
2019-02-08T15:22:21.345Z,24.67
2019-02-08T15:23:56.621Z,23.45
2019-02-08T15:25:31.838Z,25.52
2019-02-08T15:27:06.655Z,27.65
2019-02-08T15:28:41.482Z,23.30
2019-02-08T15:30:20.526Z,24.20
2019-02-08T15:31:55.633Z,24.72
2019-02-08T15:33:30.715Z,23.57
2019-02-08T15:35:07.298Z,24.40
2019-02-08T15:36:48.966Z,26.75
2019-02-08T15:38:18.729Z,25.02
2019-02-08T15:39:53.565Z,25.40
2019-02-08T15:41:28.727Z,22.55
2019-02-08T15:43:03.609Z,26.07
2019-02-08T15:44:38.743Z,27.30
2019-02-08T15:46:13.778Z,24.92
2019-02-08T15:47:50.263Z,24.87
2019-02-08T15:49:25.547Z,23.47
2019-02-08T15:51:00.363Z,28.10
2019-02-08T15:52:35.453Z,26.15
2019-02-08T15:54:10.547Z,33.98
2019-02-08T15:55:46.711Z,28.60
2019-02-08T15:57:21.311Z,27.93
2019-02-08T15:58:56.056Z,27.73
2019-02-08T16:00:31.334Z,32.10
2019-02-08T16:02:06.308Z,30.40
2019-02-08T16:03:40.728Z,34.45
2019-02-08T16:05:16.652Z,33.02
2019-02-08T16:06:51.400Z,35.73
2019-02-08T16:08:26.266Z,31.57
2019-02-08T16:10:00.646Z,36.08
2019-02-08T16:11:35.119Z,33.65
2019-02-08T16:13:09.898Z,36.93
2019-02-08T16:14:44.742Z,29.48
2019-02-08T16:16:19.364Z,29.95
2019-02-08T16:17:54.032Z,32.38
2019-02-08T16:19:28.558Z,37.70
2019-02-08T16:21:03.111Z,32.67
2019-02-08T16:22:37.947Z,36.20
2019-02-08T16:24:12.717Z,36.88
2019-02-08T16:25:47.092Z,36.63
2019-02-08T16:27:21.982Z,32.53
2019-02-08T16:28:56.461Z,35.08
2019-02-08T16:30:31.808Z,34.53
2019-02-08T16:32:06.518Z,35.20
2019-02-08T16:33:41.010Z,33.28
2019-02-08T16:35:16.382Z,32.28
2019-02-08T16:36:50.877Z,34.23
2019-02-08T16:38:25.867Z,34.10
2019-02-08T16:40:01.205Z,34.15
2019-02-08T16:41:35.695Z,34.08
2019-02-08T16:43:10.150Z,34.63
2019-02-08T16:44:44.712Z,33.92
2019-02-08T16:46:20.067Z,31.33
2019-02-08T16:47:55.632Z,34.80
2019-02-08T16:49:30.398Z,29.98
2019-02-08T16:51:05.044Z,38.48
2019-02-08T16:52:39.426Z,36.60
2019-02-08T16:54:13.890Z,34.85
2019-02-08T16:55:48.534Z,38.73
2019-02-08T16:57:23.004Z,42.38
2019-02-08T16:58:57.509Z,35.80
2019-02-08T17:00:33.816Z,40.67
2019-02-08T17:02:08.370Z,45.90
2019-02-08T17:03:42.854Z,40.95
2019-02-08T17:05:18.564Z,36.93
2019-02-08T17:06:53.042Z,39.98
2019-02-08T17:08:27.536Z,40.85
2019-02-08T17:10:02.257Z,40.45
2019-02-08T17:11:36.646Z,40.78
2019-02-08T17:13:11.054Z,35.48
2019-02-08T17:14:45.452Z,39.33
2019-02-08T17:16:20.003Z,41.58
2019-02-08T17:17:55.033Z,38.40
2019-02-08T17:19:29.770Z,42.15
2019-02-08T17:21:04.350Z,41.33
2019-02-08T17:22:39.443Z,39.80
2019-02-08T17:24:14.526Z,38.70
2019-02-08T17:25:49.454Z,44.48
2019-02-08T17:27:24.406Z,39.38
2019-02-08T17:28:59.481Z,44.85
2019-02-08T17:30:34.438Z,42.38
2019-02-08T17:32:09.351Z,40.12
2019-02-08T17:33:44.466Z,43.55
2019-02-08T17:35:20.722Z,43.23
2019-02-08T17:36:55.534Z,46.20
2019-02-08T17:38:30.633Z,45.67
2019-02-08T17:40:09.927Z,44.42
2019-02-08T17:41:44.735Z,40.25
2019-02-08T17:43:19.610Z,42.13
2019-02-08T17:44:54.693Z,42.83
2019-02-08T17:46:29.732Z,40.90
2019-02-08T17:48:06.863Z,41.25
2019-02-08T17:49:41.924Z,42.10
2019-02-08T17:51:16.813Z,47.30
2019-02-08T17:52:52.027Z,44.35
2019-02-08T17:54:26.895Z,43.60
2019-02-08T17:56:01.718Z,38.17
2019-02-08T17:57:37.059Z,39.67
2019-02-08T17:59:12.010Z,36.63
2019-02-08T18:00:52.309Z,34.03
2019-02-08T18:02:27.352Z,37.10
2019-02-08T18:04:02.188Z,35.05
2019-02-08T18:05:37.402Z,37.75
2019-02-08T18:07:12.813Z,34.03
2019-02-08T18:08:47.644Z,35.73
2019-02-08T18:10:22.819Z,38.35
2019-02-08T18:11:57.633Z,35.65
2019-02-08T18:13:32.510Z,34.20
2019-02-08T18:15:10.017Z,36.60
2019-02-08T18:16:44.851Z,34.25
2019-02-08T18:18:22.630Z,34.27
2019-02-08T18:19:57.463Z,33.10
2019-02-08T18:21:32.275Z,35.45
2019-02-08T18:23:07.619Z,33.55
2019-02-08T18:24:42.750Z,33.95
2019-02-08T18:26:17.580Z,41.02
2019-02-08T18:27:52.465Z,30.90
2019-02-08T18:29:27.584Z,35.60
2019-02-08T18:31:02.726Z,36.25
2019-02-08T18:32:37.528Z,35.03
2019-02-08T18:34:12.608Z,31.93
2019-02-08T18:35:47.428Z,29.35
2019-02-08T18:37:22.309Z,32.30
2019-02-08T18:38:57.453Z,27.90
2019-02-08T18:40:32.330Z,29.77
2019-02-08T18:42:07.168Z,32.65
2019-02-08T18:43:42.044Z,27.42
2019-02-08T18:45:26.111Z,25.62
2019-02-08T18:47:01.173Z,24.07
2019-02-08T18:48:36.025Z,20.90
2019-02-08T18:50:17.727Z,21.25
2019-02-08T18:51:52.811Z,19.85
2019-02-08T18:53:27.629Z,19.48
2019-02-08T18:55:02.494Z,19.57
2019-02-08T18:56:37.299Z,22.95
2019-02-08T18:58:18.800Z,22.40
2019-02-08T18:59:48.894Z,19.20
2019-02-08T19:01:23.735Z,20.08
2019-02-08T19:02:58.882Z,16.90
2019-02-08T19:04:33.756Z,20.05
2019-02-08T19:06:08.615Z,20.50
2019-02-08T19:07:43.657Z,17.67
2019-02-08T19:09:18.526Z,18.57
2019-02-08T19:10:53.411Z,19.10
2019-02-08T19:12:28.811Z,17.70
2019-02-08T19:14:03.640Z,17.75
2019-02-08T19:15:39.179Z,17.80
2019-02-08T19:17:14.409Z,15.70
2019-02-08T19:18:49.270Z,17.90
2019-02-08T19:20:24.873Z,19.87
2019-02-08T19:21:59.691Z,18.17
2019-02-08T19:23:34.783Z,21.10
2019-02-08T19:25:14.657Z,22.32
2019-02-08T19:26:49.489Z,19.25
2019-02-08T19:28:26.532Z,16.85
2019-02-08T19:30:01.167Z,21.48
2019-02-08T19:31:36.350Z,23.87
2019-02-08T19:33:11.550Z,25.05
2019-02-08T19:34:46.516Z,23.92
2019-02-08T19:36:21.605Z,29.10
2019-02-08T19:37:56.577Z,24.60
2019-02-08T19:39:31.449Z,21.35
2019-02-08T19:41:06.623Z,23.18
2019-02-08T19:42:41.704Z,24.30
2019-02-08T19:44:16.944Z,21.85
2019-02-08T19:45:52.075Z,25.32
2019-02-08T19:47:27.514Z,25.23
2019-02-08T19:49:02.314Z,26.97
2019-02-08T19:50:39.957Z,26.97
2019-02-08T19:52:14.792Z,27.45
2019-02-08T19:53:49.621Z,31.37
2019-02-08T19:55:24.976Z,25.60
2019-02-08T19:56:59.881Z,27.50
2019-02-08T19:58:35.068Z,31.12
2019-02-08T20:00:15.072Z,30.60
2019-02-08T20:01:50.539Z,34.00
2019-02-08T20:03:25.600Z,30.05
2019-02-08T20:05:00.820Z,29.90
2019-02-08T20:06:36.040Z,29.48
2019-02-08T20:08:13.204Z,29.82
2019-02-08T20:09:48.447Z,27.85
2019-02-08T20:11:23.329Z,26.20
2019-02-08T20:12:58.385Z,24.07
2019-02-08T20:14:33.292Z,19.73
2019-02-08T20:16:08.573Z,22.95
2019-02-08T20:17:43.795Z,27.40
2019-02-08T20:19:18.957Z,23.40
2019-02-08T20:20:54.361Z,25.75
2019-02-08T20:22:29.592Z,25.88
2019-02-08T20:24:04.940Z,34.20
2019-02-08T20:25:40.546Z,30.85
2019-02-08T20:27:15.711Z,30.45
2019-02-08T20:28:50.603Z,35.05
2019-02-08T20:30:26.536Z,29.05
2019-02-08T20:32:01.779Z,26.87
2019-02-08T20:33:36.652Z,27.25
2019-02-08T20:35:15.526Z,24.25
2019-02-08T20:36:50.409Z,28.35
2019-02-08T20:38:25.652Z,23.87
2019-02-08T20:40:00.668Z,24.72
2019-02-08T20:41:35.645Z,22.67
2019-02-08T20:43:10.701Z,18.98
2019-02-08T20:44:45.684Z,16.37
2019-02-08T20:46:20.598Z,15.80
2019-02-08T20:47:57.051Z,17.02
2019-02-08T20:49:32.022Z,13.80
2019-02-08T20:51:07.193Z,15.00
2019-02-08T20:52:42.081Z,15.18
2019-02-08T20:54:16.904Z,16.48
2019-02-08T20:55:52.793Z,21.15
2019-02-08T20:57:27.676Z,15.10
2019-02-08T20:59:02.925Z,19.57
2019-02-08T21:00:39.581Z,16.60
2019-02-08T21:02:14.521Z,15.20
2019-02-08T21:03:49.445Z,17.15
2019-02-08T21:05:25.264Z,17.98
2019-02-08T21:07:00.180Z,16.27
2019-02-08T21:08:35.070Z,16.60
2019-02-08T21:10:10.300Z,19.40
2019-02-08T21:11:45.392Z,18.80
2019-02-08T21:13:20.559Z,15.90
2019-02-08T21:14:59.753Z,16.75
2019-02-08T21:16:34.575Z,16.75
2019-02-08T21:18:11.181Z,20.23
2019-02-08T21:19:46.014Z,17.07
2019-02-08T21:21:20.888Z,17.90
2019-02-08T21:22:56.051Z,16.87
2019-02-08T21:24:31.157Z,19.32
2019-02-08T21:26:06.524Z,17.52
2019-02-08T21:27:41.534Z,17.17
2019-02-08T21:29:16.845Z,19.82
2019-02-08T21:30:51.822Z,20.30
2019-02-08T21:32:27.004Z,18.73
2019-02-08T21:34:01.869Z,16.97
2019-02-08T21:35:37.126Z,16.57
2019-02-08T21:37:12.186Z,16.52
2019-02-08T21:38:47.265Z,13.93
2019-02-08T21:40:25.123Z,18.02