createdAt,value
2018-01-08T00:00:02.702Z,7.43
2018-01-08T00:02:32.238Z,7.17
2018-01-08T00:05:01.711Z,6.90
2018-01-08T00:07:31.239Z,7.27
2018-01-08T00:10:01.449Z,6.03
2018-01-08T00:12:31.371Z,6.73
2018-01-08T00:15:01.215Z,6.50
2018-01-08T00:17:30.749Z,7.20
2018-01-08T00:20:00.484Z,6.70
2018-01-08T00:22:31.435Z,6.83
2018-01-08T00:25:01.187Z,6.20
2018-01-08T00:27:30.705Z,6.17
2018-01-08T00:30:00.526Z,5.83
2018-01-08T00:32:30.073Z,6.23
2018-01-08T00:35:00.023Z,5.90
2018-01-08T00:37:29.670Z,5.80
2018-01-08T00:40:00.640Z,5.20
2018-01-08T00:42:30.144Z,5.43
2018-01-08T00:44:59.577Z,5.73
2018-01-08T00:47:29.118Z,6.10
2018-01-08T00:49:58.566Z,7.40
2018-01-08T00:52:28.235Z,6.83
2018-01-08T00:54:57.824Z,5.93
2018-01-08T00:57:27.323Z,6.80
2018-01-08T00:59:56.747Z,5.83
2018-01-08T01:02:26.487Z,7.00
2018-01-08T01:04:56.002Z,6.07
2018-01-08T01:07:25.897Z,6.47
2018-01-08T01:09:56.103Z,5.70
2018-01-08T01:12:25.751Z,6.00
2018-01-08T01:14:55.244Z,6.07
2018-01-08T01:17:24.948Z,6.60
2018-01-08T01:19:54.415Z,7.70
2018-01-08T01:22:24.108Z,6.37
2018-01-08T01:24:53.546Z,7.60
2018-01-08T01:27:23.013Z,8.10
2018-01-08T01:29:52.683Z,7.13
2018-01-08T01:32:22.404Z,6.27
2018-01-08T01:34:52.528Z,6.90
2018-01-08T01:37:22.354Z,6.87
2018-01-08T01:39:51.779Z,7.50
2018-01-08T01:42:21.546Z,6.53
2018-01-08T01:44:51.198Z,7.37
2018-01-08T01:47:20.660Z,7.27
2018-01-08T01:49:50.420Z,6.83
2018-01-08T01:52:20.128Z,6.43
2018-01-08T01:54:49.719Z,7.30
2018-01-08T01:57:19.352Z,6.00
2018-01-08T01:59:50.397Z,6.00
2018-01-08T02:02:19.862Z,6.87
2018-01-08T02:04:49.370Z,6.90
2018-01-08T02:07:19.422Z,7.43
2018-01-08T02:09:49.228Z,7.10
2018-01-08T02:12:19.005Z,6.73
2018-01-08T02:14:48.650Z,6.80
2018-01-08T02:17:18.168Z,6.57
2018-01-08T02:19:48.452Z,7.00
2018-01-08T02:22:17.883Z,6.47
2018-01-08T02:24:48.894Z,7.20
2018-01-08T02:27:18.340Z,7.27
2018-01-08T02:29:47.904Z,9.00
2018-01-08T02:32:17.322Z,7.07
2018-01-08T02:34:46.790Z,7.90
2018-01-08T02:37:16.453Z,6.17
2018-01-08T02:39:46.054Z,6.80
2018-01-08T02:42:16.283Z,7.10
2018-01-08T02:44:46.475Z,5.63
2018-01-08T02:47:16.314Z,6.87
2018-01-08T02:49:45.861Z,8.20
2018-01-08T02:52:15.318Z,6.03
2018-01-08T02:54:44.789Z,6.23
2018-01-08T02:57:15.044Z,7.10
2018-01-08T02:59:44.675Z,7.07
2018-01-08T03:02:14.918Z,6.10
2018-01-08T03:04:50.427Z,6.70
2018-01-08T03:07:20.919Z,6.23
2018-01-08T03:09:50.572Z,7.10
2018-01-08T03:12:20.265Z,6.83
2018-01-08T03:14:49.918Z,6.83
2018-01-08T03:17:19.351Z,7.57
2018-01-08T03:19:48.909Z,6.03
2018-01-08T03:22:19.153Z,6.47
2018-01-08T03:24:48.686Z,6.33
2018-01-08T03:27:18.462Z,6.50
2018-01-08T03:29:48.140Z,5.70
2018-01-08T03:32:18.372Z,5.90
2018-01-08T03:34:48.558Z,5.60
2018-01-08T03:37:18.624Z,5.97
2018-01-08T03:39:48.192Z,7.20
2018-01-08T03:42:17.654Z,6.13
2018-01-08T03:44:47.216Z,6.87
2018-01-08T03:47:16.767Z,5.70
2018-01-08T03:49:46.243Z,6.20
2018-01-08T03:52:15.958Z,6.10
2018-01-08T03:54:46.654Z,7.40
2018-01-08T03:57:16.334Z,6.70
2018-01-08T03:59:46.055Z,7.10
2018-01-08T04:02:15.503Z,5.30
2018-01-08T04:04:45.071Z,6.67
2018-01-08T04:07:14.720Z,5.90
2018-01-08T04:09:44.339Z,5.83
2018-01-08T04:12:15.409Z,7.00
2018-01-08T04:14:45.443Z,5.50
2018-01-08T04:17:15.015Z,5.73
2018-01-08T04:19:44.747Z,6.43
2018-01-08T04:22:14.367Z,6.30
2018-01-08T04:24:43.881Z,5.83
2018-01-08T04:27:13.389Z,5.47
2018-01-08T04:29:43.046Z,6.00
2018-01-08T04:32:12.695Z,5.60
2018-01-08T04:34:44.130Z,6.90
2018-01-08T04:37:13.663Z,6.93
2018-01-08T04:39:43.138Z,5.40
2018-01-08T04:42:12.603Z,6.80
2018-01-08T04:44:42.143Z,6.50
2018-01-08T04:47:11.601Z,7.40
2018-01-08T04:49:41.902Z,7.10
2018-01-08T04:52:11.442Z,7.00
2018-01-08T04:54:40.888Z,8.13
2018-01-08T04:57:12.001Z,6.73
2018-01-08T04:59:42.064Z,6.60
2018-01-08T05:02:11.890Z,7.20
2018-01-08T05:04:42.096Z,7.10
2018-01-08T05:07:11.574Z,7.03
2018-01-08T05:09:41.232Z,6.63
2018-01-08T05:12:11.488Z,7.60
2018-01-08T05:14:41.424Z,7.30
2018-01-08T05:17:10.988Z,7.27
2018-01-08T05:19:40.755Z,6.90
2018-01-08T05:22:10.282Z,7.67
2018-01-08T05:24:39.747Z,7.57
2018-01-08T05:27:09.367Z,6.60
2018-01-08T05:29:39.023Z,19.37
2018-01-08T05:32:08.622Z,31.70
2018-01-08T05:34:39.519Z,35.17
2018-01-08T05:37:09.239Z,34.47
2018-01-08T05:39:38.746Z,37.67
2018-01-08T05:42:08.374Z,28.27
2018-01-08T05:44:38.014Z,27.97
2018-01-08T05:47:07.617Z,27.87
2018-01-08T05:49:37.274Z,29.90
2018-01-08T05:52:08.502Z,24.83
2018-01-08T05:54:38.504Z,20.23
2018-01-08T05:57:08.134Z,21.97
2018-01-08T05:59:37.590Z,21.00
2018-01-08T06:02:07.325Z,21.40
2018-01-08T06:04:42.275Z,18.37
2018-01-08T06:07:11.840Z,20.00
2018-01-08T06:09:41.321Z,14.97
2018-01-08T06:12:10.855Z,14.23
2018-01-08T06:14:40.668Z,16.27
2018-01-08T06:17:10.242Z,15.43
2018-01-08T06:19:40.491Z,19.27
2018-01-08T06:22:10.199Z,14.40
2018-01-08T06:24:39.853Z,15.47
2018-01-08T06:27:09.594Z,13.77
2018-01-08T06:29:39.466Z,13.77
2018-01-08T06:32:09.592Z,12.60
2018-01-08T06:34:39.146Z,11.90
2018-01-08T06:37:08.765Z,12.63
2018-01-08T06:39:39.218Z,12.77
2018-01-08T06:42:08.763Z,10.50
2018-01-08T06:44:38.459Z,10.37
2018-01-08T06:47:08.171Z,10.40
2018-01-08T06:49:39.249Z,9.70
2018-01-08T06:52:08.710Z,10.57
2018-01-08T06:54:38.547Z,8.93
2018-01-08T06:57:08.198Z,8.70
2018-01-08T06:59:37.929Z,8.40
2018-01-08T07:02:07.799Z,9.03
2018-01-08T07:04:37.339Z,8.00
2018-01-08T07:07:07.331Z,7.53
2018-01-08T07:09:37.149Z,10.13
2018-01-08T07:12:06.611Z,9.40
2018-01-08T07:14:36.818Z,9.23
2018-01-08T07:17:06.295Z,10.30
2018-01-08T07:19:35.852Z,10.10
2018-01-08T07:22:05.897Z,9.30
2018-01-08T07:24:35.472Z,11.40
2018-01-08T07:27:05.471Z,9.80
2018-01-08T07:29:35.107Z,10.20
2018-01-08T07:32:04.799Z,9.70
2018-01-08T07:34:34.277Z,11.80
2018-01-08T07:37:04.518Z,11.63
2018-01-08T07:39:34.003Z,10.27
2018-01-08T07:42:03.603Z,10.10
2018-01-08T07:44:33.252Z,9.80
2018-01-08T07:47:03.542Z,11.10
2018-01-08T07:49:33.044Z,9.10
2018-01-08T07:52:02.537Z,8.97
2018-01-08T07:54:32.306Z,9.20
2018-01-08T07:57:01.832Z,10.00
2018-01-08T07:59:31.547Z,8.67
2018-01-08T08:02:01.027Z,9.10
2018-01-08T08:04:31.659Z,8.33
2018-01-08T08:07:01.498Z,8.63
2018-01-08T08:09:31.191Z,10.00
2018-01-08T08:12:00.879Z,8.30
2018-01-08T08:14:31.435Z,9.60
2018-01-08T08:17:01.338Z,10.03
2018-01-08T08:19:31.486Z,10.03
2018-01-08T08:22:00.951Z,9.23
2018-01-08T08:24:31.420Z,9.80
2018-01-08T08:27:01.094Z,9.50
2018-01-08T08:29:30.921Z,9.70
2018-01-08T08:32:00.564Z,9.00
2018-01-08T08:34:30.076Z,9.40
2018-01-08T08:36:59.977Z,10.20
2018-01-08T08:39:29.724Z,9.57
2018-01-08T08:42:00.293Z,10.23
2018-01-08T08:44:29.906Z,9.80
2018-01-08T08:46:59.710Z,8.80
2018-01-08T08:49:29.955Z,9.50
2018-01-08T08:51:59.587Z,9.37
2018-01-08T08:54:29.223Z,9.80
2018-01-08T08:56:59.494Z,10.13
2018-01-08T08:59:29.260Z,9.37
2018-01-08T09:01:58.700Z,8.93
2018-01-08T09:04:28.419Z,9.90
2018-01-08T09:06:58.039Z,9.83
2018-01-08T09:09:27.638Z,9.80
2018-01-08T09:11:57.306Z,10.53
2018-01-08T09:14:27.312Z,10.07
2018-01-08T09:16:57.004Z,9.90
2018-01-08T09:19:27.351Z,10.53
2018-01-08T09:21:57.084Z,10.40
2018-01-08T09:24:26.763Z,10.70
2018-01-08T09:26:56.235Z,9.77
2018-01-08T09:29:25.835Z,10.27
2018-01-08T09:31:56.947Z,10.57
2018-01-08T09:34:26.441Z,11.00
2018-01-08T09:36:56.283Z,10.70
2018-01-08T09:39:25.934Z,10.80
2018-01-08T09:41:55.498Z,9.63
2018-01-08T09:44:24.969Z,9.87
2018-01-08T09:46:54.914Z,8.47
2018-01-08T09:49:24.728Z,9.33
2018-01-08T09:51:54.228Z,9.30
2018-01-08T09:54:23.719Z,9.40
2018-01-08T09:56:53.208Z,8.83
2018-01-08T09:59:22.767Z,8.10
2018-01-08T10:01:52.260Z,7.33
2018-01-08T10:04:32.846Z,8.57
2018-01-08T10:07:13.475Z,7.63
2018-01-08T10:09:54.062Z,8.17
2018-01-08T10:12:34.655Z,7.17
2018-01-08T10:15:16.171Z,7.87
2018-01-08T10:17:57.176Z,7.23
2018-01-08T10:20:26.776Z,9.17
2018-01-08T10:22:56.381Z,8.70
2018-01-08T10:25:25.867Z,9.03
2018-01-08T10:27:55.679Z,9.50
2018-01-08T10:30:25.467Z,11.03
2018-01-08T10:32:55.171Z,8.70
2018-01-08T10:35:24.772Z,8.67
2018-01-08T10:37:55.153Z,9.00
2018-01-08T10:40:24.868Z,8.80
2018-01-08T10:42:59.506Z,9.57
2018-01-08T10:45:34.304Z,8.90
2018-01-08T10:48:09.283Z,9.33
2018-01-08T10:50:45.654Z,11.00
2018-01-08T10:53:15.267Z,11.97
2018-01-08T10:55:46.022Z,9.27
2018-01-08T10:58:15.590Z,10.13
2018-01-08T11:00:49.804Z,11.60
2018-01-08T11:04:23.151Z,10.87
2018-01-08T11:06:52.667Z,10.23
2018-01-08T11:09:22.139Z,8.83
2018-01-08T11:11:51.858Z,10.10
2018-01-08T11:14:22.197Z,10.10
2018-01-08T11:16:52.310Z,8.90
2018-01-08T11:19:21.970Z,8.93
2018-01-08T11:21:54.850Z,7.50
2018-01-08T11:24:24.373Z,8.37
2018-01-08T11:26:54.200Z,7.57
2018-01-08T11:29:23.750Z,6.90
2018-01-08T11:31:53.327Z,6.93
2018-01-08T11:34:23.790Z,6.50
2018-01-08T11:36:53.544Z,6.17
2018-01-08T11:39:23.252Z,6.20
2018-01-08T11:41:53.863Z,5.90
2018-01-08T11:44:23.758Z,7.07
2018-01-08T11:46:53.669Z,6.10
2018-01-08T11:49:23.299Z,5.17
2018-01-08T11:51:53.445Z,5.60
2018-01-08T11:54:23.072Z,6.60
2018-01-08T11:56:53.152Z,6.40
2018-01-08T11:59:23.723Z,6.60
2018-01-08T12:01:53.493Z,5.50
2018-01-08T12:04:23.119Z,5.67
2018-01-08T12:06:52.731Z,6.00
2018-01-08T12:09:22.358Z,6.80
2018-01-08T12:11:52.036Z,5.80
2018-01-08T12:14:21.612Z,6.67
2018-01-08T12:16:51.190Z,5.70
2018-01-08T12:19:22.354Z,6.20
2018-01-08T12:21:52.049Z,5.60
2018-01-08T12:24:22.930Z,5.90
2018-01-08T12:26:52.703Z,5.53
2018-01-08T12:29:22.280Z,5.73
2018-01-08T12:31:52.978Z,6.60
2018-01-08T12:34:23.285Z,5.80
2018-01-08T12:36:52.815Z,4.70
2018-01-08T12:39:23.101Z,4.73
2018-01-08T12:41:52.692Z,4.60
2018-01-08T12:44:22.288Z,4.30
2018-01-08T12:46:51.891Z,5.37
2018-01-08T12:49:21.656Z,5.60
2018-01-08T12:51:51.984Z,5.60
2018-01-08T12:54:22.345Z,3.70
2018-01-08T12:56:52.242Z,4.13
2018-01-08T12:59:22.077Z,2.80
2018-01-08T13:01:51.716Z,3.37
2018-01-08T13:04:21.501Z,3.70
2018-01-08T13:06:51.417Z,3.47
2018-01-08T13:09:20.946Z,3.37
2018-01-08T13:11:50.651Z,3.57
2018-01-08T13:14:20.177Z,3.17
2018-01-08T13:16:49.943Z,3.13
2018-01-08T13:19:19.781Z,2.50
2018-01-08T13:21:49.511Z,3.00
2018-01-08T13:24:19.240Z,2.70
2018-01-08T13:26:49.053Z,3.23
2018-01-08T13:29:19.661Z,2.90
2018-01-08T13:31:50.357Z,2.90
2018-01-08T13:34:20.012Z,2.73
2018-01-08T13:36:50.634Z,2.47
2018-01-08T13:39:20.927Z,3.20
2018-01-08T13:41:56.980Z,2.50
2018-01-08T13:44:26.810Z,2.77
2018-01-08T13:46:56.648Z,3.43
2018-01-08T13:49:26.741Z,2.50
2018-01-08T13:51:56.693Z,3.00
2018-01-08T13:54:26.657Z,3.17
2018-01-08T13:56:56.493Z,2.40
2018-01-08T13:59:27.378Z,2.70
2018-01-08T14:01:57.353Z,2.97
2018-01-08T14:04:27.437Z,3.37
2018-01-08T14:06:57.273Z,4.27
2018-01-08T14:09:27.276Z,2.20
2018-01-08T14:11:56.914Z,2.53
2018-01-08T14:14:26.782Z,3.67
2018-01-08T14:16:56.488Z,2.33
2018-01-08T14:19:26.118Z,2.23
2018-01-08T14:21:55.852Z,2.53
2018-01-08T14:24:25.420Z,2.00
2018-01-08T14:26:55.133Z,2.10
2018-01-08T14:29:26.105Z,2.33
2018-01-08T14:31:55.895Z,2.63
2018-01-08T14:34:25.712Z,2.43
2018-01-08T14:36:55.511Z,2.80
2018-01-08T14:39:25.810Z,2.17
2018-01-08T14:41:55.742Z,2.20
2018-01-08T14:44:25.390Z,2.47
2018-01-08T14:46:55.503Z,2.20
2018-01-08T14:49:25.841Z,2.50
2018-01-08T14:51:55.818Z,2.23
2018-01-08T14:54:25.730Z,1.87
2018-01-08T14:56:55.637Z,2.10
2018-01-08T14:59:25.380Z,2.37
2018-01-08T15:01:55.077Z,2.20
2018-01-08T15:04:24.684Z,2.20
2018-01-08T15:06:54.230Z,2.57
2018-01-08T15:09:25.054Z,2.23
2018-01-08T15:11:54.943Z,3.20
2018-01-08T15:14:24.536Z,2.30
2018-01-08T15:16:54.430Z,2.27
2018-01-08T15:19:26.184Z,2.70
2018-01-08T15:21:55.974Z,3.00
2018-01-08T15:24:26.672Z,2.10
2018-01-08T15:26:56.509Z,2.83
2018-01-08T15:29:26.204Z,2.13
2018-01-08T15:31:56.095Z,2.10
2018-01-08T15:34:25.629Z,2.23
2018-01-08T15:36:55.074Z,2.60
2018-01-08T15:39:24.758Z,2.10
2018-01-08T15:41:55.200Z,2.70
2018-01-08T15:44:25.130Z,60.37
2018-01-08T15:46:55.884Z,114.10
2018-01-08T15:49:25.676Z,50.93
2018-01-08T15:51:55.226Z,38.57
2018-01-08T15:54:24.963Z,35.93
2018-01-08T15:56:54.658Z,36.93
2018-01-08T15:59:24.333Z,30.47
2018-01-08T16:01:53.849Z,26.47
2018-01-08T16:04:23.334Z,27.20
2018-01-08T16:06:52.874Z,26.43
2018-01-08T16:09:22.734Z,23.17
2018-01-08T16:11:52.198Z,21.00
2018-01-08T16:14:22.542Z,19.73
2018-01-08T16:16:52.503Z,18.30
2018-01-08T16:19:21.990Z,20.00
2018-01-08T16:21:51.568Z,15.20
2018-01-08T16:24:21.885Z,16.00
2018-01-08T16:26:51.412Z,15.07
2018-01-08T16:29:21.068Z,14.00
2018-01-08T16:31:51.167Z,12.93
2018-01-08T16:34:20.682Z,12.10
2018-01-08T16:36:50.202Z,10.93
2018-01-08T16:39:21.295Z,10.30
2018-01-08T16:41:50.854Z,10.13
2018-01-08T16:44:21.107Z,9.50
2018-01-08T16:46:50.825Z,8.57
2018-01-08T16:49:20.574Z,7.97
2018-01-08T16:51:50.215Z,7.87
2018-01-08T16:54:19.991Z,6.60
2018-01-08T16:56:49.885Z,6.80
2018-01-08T16:59:19.683Z,5.93
2018-01-08T17:01:49.613Z,6.43
2018-01-08T17:04:19.154Z,5.13
2018-01-08T17:06:48.656Z,5.00
2018-01-08T17:09:18.402Z,5.27
2018-01-08T17:11:48.303Z,5.20
2018-01-08T17:14:19.132Z,4.30
2018-01-08T17:16:48.609Z,3.50
2018-01-08T17:19:18.262Z,4.17
2018-01-08T17:21:49.362Z,3.57
2018-01-08T17:24:19.250Z,3.77
2018-01-08T17:26:49.532Z,3.80
2018-01-08T17:29:19.248Z,3.67
2018-01-08T17:31:48.990Z,3.40
2018-01-08T17:34:18.908Z,3.63
2018-01-08T17:36:48.513Z,3.27
2018-01-08T17:39:18.110Z,3.90
2018-01-08T17:41:47.987Z,2.27
2018-01-08T17:44:18.178Z,2.80
2018-01-08T17:46:47.980Z,6.60
2018-01-08T17:49:19.549Z,34.33
2018-01-08T17:51:50.881Z,73.47
2018-01-08T17:54:20.597Z,40.40
2018-01-08T17:56:50.306Z,31.50
2018-01-08T17:59:19.884Z,29.97
2018-01-08T18:01:50.161Z,17.97
2018-01-08T18:04:20.048Z,19.73
2018-01-08T18:06:49.973Z,18.70
2018-01-08T18:09:20.083Z,17.23
2018-01-08T18:11:49.937Z,16.63
2018-01-08T18:14:21.120Z,15.70
2018-01-08T18:16:51.518Z,13.80
2018-01-08T18:19:21.585Z,13.57
2018-01-08T18:21:51.718Z,12.70
2018-01-08T18:24:21.606Z,11.97
2018-01-08T18:26:51.434Z,10.80
2018-01-08T18:29:21.900Z,8.93
2018-01-08T18:31:52.087Z,10.10
2018-01-08T18:34:21.777Z,10.00
2018-01-08T18:36:51.708Z,9.53
2018-01-08T18:39:21.639Z,8.30
2018-01-08T18:41:51.739Z,7.17
2018-01-08T18:44:21.855Z,7.60
2018-01-08T18:46:51.619Z,6.87
2018-01-08T18:49:21.374Z,5.70
2018-01-08T18:51:51.296Z,5.73
2018-01-08T18:54:21.012Z,5.13
2018-01-08T18:56:50.923Z,4.93
2018-01-08T18:59:21.833Z,5.47
2018-01-08T19:01:51.561Z,5.70
2018-01-08T19:04:21.307Z,4.33
2018-01-08T19:06:51.761Z,4.90
2018-01-08T19:09:21.559Z,3.97
2018-01-08T19:11:52.127Z,2.93
2018-01-08T19:14:22.154Z,3.63
2018-01-08T19:16:52.290Z,2.70
2018-01-08T19:19:22.453Z,4.87
2018-01-08T19:21:52.359Z,3.20
2018-01-08T19:24:22.060Z,2.40
2018-01-08T19:26:52.432Z,2.70
2018-01-08T19:29:22.369Z,2.33
2018-01-08T19:31:52.377Z,2.00
2018-01-08T19:34:22.497Z,2.17
2018-01-08T19:36:52.384Z,1.87
2018-01-08T19:39:22.321Z,2.20
2018-01-08T19:41:52.041Z,1.47
2018-01-08T19:44:21.674Z,3.43
2018-01-08T19:46:52.087Z,1.60
2018-01-08T19:49:23.410Z,2.67
2018-01-08T19:51:53.196Z,1.70
2018-01-08T19:54:23.212Z,2.13
2018-01-08T19:56:53.146Z,1.77
2018-01-08T19:59:23.128Z,1.37
2018-01-08T20:01:53.614Z,1.90
2018-01-08T20:04:23.144Z,1.03
2018-01-08T20:06:52.880Z,1.83
2018-01-08T20:09:23.265Z,1.67
2018-01-08T20:11:52.957Z,1.50
2018-01-08T20:14:22.705Z,1.30
2018-01-08T20:16:53.522Z,1.67
2018-01-08T20:19:24.080Z,1.73
2018-01-08T20:21:54.127Z,1.40
2018-01-08T20:24:24.151Z,2.70
2018-01-08T20:26:54.018Z,1.40
2018-01-08T20:29:23.552Z,1.73
2018-01-08T20:31:53.128Z,1.40
2018-01-08T20:34:24.277Z,1.40
2018-01-08T20:36:55.407Z,1.20
2018-01-08T20:39:25.923Z,2.07
2018-01-08T20:41:55.717Z,1.80
2018-01-08T20:44:25.219Z,1.67
2018-01-08T20:46:54.888Z,2.23
2018-01-08T20:49:24.694Z,2.10
2018-01-08T20:51:54.419Z,1.60
2018-01-08T20:54:24.260Z,1.57
2018-01-08T20:56:54.172Z,1.43
2018-01-08T20:59:24.086Z,1.40
2018-01-08T21:01:54.822Z,1.43
2018-01-08T21:04:24.940Z,1.70
2018-01-08T21:06:54.937Z,1.50
2018-01-08T21:09:25.057Z,1.50
2018-01-08T21:11:54.929Z,2.30
2018-01-08T21:14:24.956Z,1.50
2018-01-08T21:16:54.921Z,1.40
2018-01-08T21:19:24.783Z,1.30
2018-01-08T21:21:54.697Z,1.60
2018-01-08T21:24:24.829Z,1.90
2018-01-08T21:26:54.577Z,1.40
2018-01-08T21:29:24.459Z,1.57
2018-01-08T21:31:54.581Z,1.87
2018-01-08T21:34:24.329Z,2.00
2018-01-08T21:36:54.235Z,3.80
2018-01-08T21:39:24.358Z,1.30
2018-01-08T21:41:55.710Z,1.63
2018-01-08T21:44:25.421Z,2.80
2018-01-08T21:46:55.370Z,1.73
2018-01-08T21:49:25.393Z,1.40
2018-01-08T21:51:55.155Z,1.20
2018-01-08T21:54:25.031Z,1.97
2018-01-08T21:56:55.188Z,1.57
2018-01-08T21:59:25.187Z,1.60
2018-01-08T22:01:55.017Z,1.57
2018-01-08T22:04:25.488Z,1.57
2018-01-08T22:06:55.263Z,2.27
2018-01-08T22:09:25.170Z,1.27
2018-01-08T22:11:55.235Z,1.60
2018-01-08T22:14:24.999Z,1.27
2018-01-08T22:16:56.349Z,1.53
2018-01-08T22:19:26.062Z,1.37
2018-01-08T22:21:55.970Z,1.40
2018-01-08T22:24:25.896Z,1.70
2018-01-08T22:26:55.598Z,1.90
2018-01-08T22:29:27.057Z,1.73
2018-01-08T22:31:57.039Z,1.60
2018-01-08T22:34:27.388Z,1.70
2018-01-08T22:36:57.299Z,1.70
2018-01-08T22:39:27.213Z,1.93
2018-01-08T22:41:58.560Z,1.53
2018-01-08T22:44:28.476Z,1.70
2018-01-08T22:46:58.195Z,1.77
2018-01-08T22:49:29.533Z,1.83
2018-01-08T22:51:59.241Z,2.20
2018-01-08T22:54:29.157Z,1.33
2018-01-08T22:56:58.866Z,2.13
2018-01-08T22:59:28.985Z,1.93
2018-01-08T23:01:59.923Z,1.83
2018-01-08T23:04:31.271Z,1.30
2018-01-08T23:07:02.623Z,1.80
2018-01-08T23:09:32.481Z,2.00
2018-01-08T23:12:02.242Z,1.63
2018-01-08T23:14:32.158Z,2.03
2018-01-08T23:17:01.868Z,2.83
2018-01-08T23:19:31.578Z,2.53
2018-01-08T23:22:01.294Z,2.00
2018-01-08T23:24:31.201Z,2.37
2018-01-08T23:27:00.910Z,2.70
2018-01-08T23:29:30.764Z,2.10
2018-01-08T23:32:00.536Z,2.97
2018-01-08T23:34:30.243Z,2.10
2018-01-08T23:36:59.953Z,2.03
2018-01-08T23:39:29.662Z,2.27
2018-01-08T23:41:59.579Z,2.23
2018-01-08T23:44:29.492Z,2.90
2018-01-08T23:46:59.205Z,2.50
2018-01-08T23:49:28.917Z,3.00
2018-01-08T23:51:58.624Z,2.90
2018-01-08T23:54:30.032Z,3.23
2018-01-08T23:56:59.882Z,3.33
2018-01-08T23:59:29.594Z,2.60
