createdAt,value
2022-08-26T00:01:55.057Z,54.19
2022-08-26T00:04:25.298Z,54.17
2022-08-26T00:06:55.663Z,54.09
2022-08-26T00:09:24.656Z,54.05
2022-08-26T00:11:53.937Z,53.95
2022-08-26T00:14:25.045Z,53.84
2022-08-26T00:16:55.907Z,53.57
2022-08-26T00:19:24.105Z,53.83
2022-08-26T00:21:51.534Z,53.72
2022-08-26T00:24:20.901Z,53.75
2022-08-26T00:26:49.382Z,53.73
2022-08-26T00:29:17.607Z,53.37
2022-08-26T00:31:45.594Z,53.50
2022-08-26T00:34:15.325Z,53.65
2022-08-26T00:36:43.102Z,53.57
2022-08-26T00:39:10.511Z,53.41
2022-08-26T00:41:39.886Z,53.44
2022-08-26T00:44:09.089Z,53.37
2022-08-26T00:46:46.819Z,53.31
2022-08-26T00:49:37.478Z,53.35
2022-08-26T00:52:09.702Z,53.59
2022-08-26T00:54:46.723Z,53.14
2022-08-26T00:57:17.792Z,53.49
2022-08-26T00:59:52.902Z,53.45
2022-08-26T01:02:21.720Z,53.31
2022-08-26T01:04:56.326Z,53.21
2022-08-26T01:07:30.274Z,53.40
2022-08-26T01:10:01.197Z,53.42
2022-08-26T01:12:33.703Z,53.04
2022-08-26T01:15:02.204Z,52.96
2022-08-26T01:17:29.951Z,53.10
2022-08-26T01:20:27.589Z,53.41
2022-08-26T01:23:03.141Z,53.33
2022-08-26T01:25:33.357Z,53.15
2022-08-26T01:28:05.851Z,52.80
2022-08-26T01:30:34.014Z,53.02
2022-08-26T01:33:04.838Z,53.03
2022-08-26T01:35:33.042Z,53.19
2022-08-26T01:38:02.254Z,52.78
2022-08-26T01:40:34.089Z,52.85
2022-08-26T01:43:04.052Z,53.05
2022-08-26T01:45:34.502Z,53.07
2022-08-26T01:48:08.986Z,52.90
2022-08-26T01:50:38.813Z,52.58
2022-08-26T01:53:11.363Z,53.00
2022-08-26T01:55:43.047Z,52.93
2022-08-26T01:58:17.867Z,52.77
2022-08-26T02:00:46.880Z,52.78
2022-08-26T02:03:17.317Z,52.97
2022-08-26T02:05:48.769Z,53.00
2022-08-26T02:08:24.919Z,52.86
2022-08-26T02:10:55.275Z,52.62
2022-08-26T02:13:25.424Z,52.75
2022-08-26T02:15:53.634Z,52.78
2022-08-26T02:18:22.493Z,52.62
2022-08-26T02:20:54.466Z,52.75
2022-08-26T02:23:24.347Z,52.83
2022-08-26T02:25:55.804Z,52.68
2022-08-26T02:28:26.677Z,52.73
2022-08-26T02:30:55.619Z,52.84
2022-08-26T02:33:23.203Z,52.81
2022-08-26T02:35:50.612Z,52.58
2022-08-26T02:38:18.138Z,52.84
2022-08-26T02:40:45.510Z,52.56
2022-08-26T02:43:15.697Z,52.82
2022-08-26T02:45:43.601Z,52.92
2022-08-26T02:48:15.365Z,52.61
2022-08-26T02:50:43.499Z,52.70
2022-08-26T02:53:13.306Z,52.74
2022-08-26T02:55:40.976Z,52.97
2022-08-26T02:58:09.930Z,52.74
2022-08-26T03:00:39.030Z,52.71
2022-08-26T03:03:20.826Z,52.55
2022-08-26T03:05:51.985Z,52.45
2022-08-26T03:08:20.178Z,52.67
2022-08-26T03:10:48.033Z,52.70
2022-08-26T03:13:16.974Z,52.53
2022-08-26T03:15:44.709Z,52.55
2022-08-26T03:18:16.113Z,52.59
2022-08-26T03:20:43.892Z,52.74
2022-08-26T03:23:12.522Z,52.64
2022-08-26T03:25:40.339Z,52.44
2022-08-26T03:28:07.823Z,52.80
2022-08-26T03:30:45.039Z,52.67
2022-08-26T03:33:14.286Z,52.81
2022-08-26T03:35:43.542Z,53.04
2022-08-26T03:38:11.777Z,52.89
2022-08-26T03:40:39.964Z,52.76
2022-08-26T03:43:09.824Z,52.53
2022-08-26T03:45:38.103Z,53.02
2022-08-26T03:48:05.947Z,52.92
2022-08-26T03:50:34.257Z,52.94
2022-08-26T03:53:04.074Z,53.00
2022-08-26T03:55:33.198Z,52.63
2022-08-26T03:58:01.157Z,52.88
2022-08-26T04:00:28.548Z,52.86
2022-08-26T04:02:56.082Z,52.58
2022-08-26T04:05:24.081Z,52.67
2022-08-26T04:07:52.123Z,52.74
2022-08-26T04:10:29.237Z,52.51
2022-08-26T04:12:59.271Z,52.82
2022-08-26T04:15:27.480Z,52.39
2022-08-26T04:17:55.804Z,52.56
2022-08-26T04:20:23.258Z,52.48
2022-08-26T04:22:51.161Z,52.43
2022-08-26T04:25:18.682Z,52.57
2022-08-26T04:27:48.483Z,52.51
2022-08-26T04:30:16.676Z,52.36
2022-08-26T04:32:44.961Z,52.57
2022-08-26T04:35:12.323Z,52.37
2022-08-26T04:37:43.981Z,52.56
2022-08-26T04:40:11.880Z,52.27
2022-08-26T04:42:39.165Z,52.60
2022-08-26T04:45:10.267Z,52.31
2022-08-26T04:47:38.264Z,52.23
2022-08-26T04:50:07.424Z,52.23
2022-08-26T04:52:36.804Z,52.29
2022-08-26T04:55:08.601Z,52.34
2022-08-26T04:57:36.633Z,52.38
2022-08-26T05:00:06.337Z,52.40
2022-08-26T05:02:34.274Z,52.32
2022-08-26T05:05:02.043Z,51.98
2022-08-26T05:07:30.314Z,51.98
2022-08-26T05:09:59.247Z,52.29
2022-08-26T05:12:28.183Z,52.21
2022-08-26T05:14:55.654Z,51.87
2022-08-26T05:17:23.377Z,52.05
2022-08-26T05:19:50.785Z,51.88
2022-08-26T05:22:18.316Z,51.65
2022-08-26T05:24:46.570Z,51.44
2022-08-26T05:27:14.449Z,51.73
2022-08-26T05:29:42.478Z,51.69
2022-08-26T05:32:11.971Z,51.63
2022-08-26T05:34:39.351Z,51.53
2022-08-26T05:37:10.285Z,51.53
2022-08-26T05:39:38.420Z,51.63
2022-08-26T05:42:08.608Z,51.76
2022-08-26T05:44:55.829Z,51.75
2022-08-26T05:47:24.596Z,51.75
2022-08-26T05:49:51.992Z,51.86
2022-08-26T05:52:20.252Z,51.72
2022-08-26T05:54:47.808Z,51.77
2022-08-26T05:57:16.158Z,52.06
2022-08-26T05:59:45.881Z,52.27
2022-08-26T06:02:13.293Z,52.47
2022-08-26T06:04:41.162Z,52.16
2022-08-26T06:07:11.546Z,52.33
2022-08-26T06:09:40.075Z,52.52
2022-08-26T06:12:07.715Z,52.34
2022-08-26T06:14:36.105Z,52.65
2022-08-26T06:17:03.492Z,52.74
2022-08-26T06:19:33.027Z,52.44
2022-08-26T06:22:23.489Z,52.46
2022-08-26T06:25:10.100Z,52.31
2022-08-26T06:27:37.588Z,52.35
2022-08-26T06:30:05.559Z,52.85
2022-08-26T06:32:33.681Z,52.85
2022-08-26T06:35:01.038Z,52.66
2022-08-26T06:37:28.911Z,52.81
2022-08-26T06:39:56.627Z,52.76
2022-08-26T06:42:25.261Z,52.90
2022-08-26T06:44:52.671Z,52.72
2022-08-26T06:47:20.584Z,52.84
2022-08-26T06:49:48.174Z,52.78
2022-08-26T06:52:22.986Z,52.62
2022-08-26T06:54:51.583Z,52.52
2022-08-26T06:57:20.385Z,52.52
2022-08-26T06:59:48.612Z,52.49
2022-08-26T07:02:18.789Z,52.34
2022-08-26T07:04:47.901Z,52.62
2022-08-26T07:07:15.963Z,52.61
2022-08-26T07:09:43.410Z,52.64
2022-08-26T07:12:10.714Z,52.55
2022-08-26T07:14:38.440Z,52.60
2022-08-26T07:17:09.203Z,52.50
2022-08-26T07:19:39.494Z,51.76
2022-08-26T07:22:07.095Z,51.66
2022-08-26T07:24:45.609Z,51.73
2022-08-26T07:27:16.077Z,51.73
2022-08-26T07:29:45.063Z,51.33
2022-08-26T07:32:17.215Z,51.32
2022-08-26T07:34:45.750Z,51.78
2022-08-26T07:37:13.132Z,51.81
2022-08-26T07:39:41.827Z,51.83
2022-08-26T07:42:13.964Z,52.15
2022-08-26T07:44:41.886Z,52.12
2022-08-26T07:47:24.660Z,52.22
2022-08-26T07:49:55.276Z,52.51
2022-08-26T07:52:26.757Z,52.19
2022-08-26T07:54:59.013Z,52.46
2022-08-26T07:57:27.777Z,52.70
2022-08-26T07:59:56.114Z,52.60
2022-08-26T08:02:25.272Z,52.76
2022-08-26T08:04:53.380Z,52.55
2022-08-26T08:07:21.852Z,52.49
2022-08-26T08:10:11.466Z,52.84
2022-08-26T08:12:41.194Z,52.88
2022-08-26T08:15:10.307Z,53.21
2022-08-26T08:17:38.707Z,52.89
2022-08-26T08:20:08.234Z,53.03
2022-08-26T08:22:35.801Z,52.64
2022-08-26T08:25:06.217Z,52.78
2022-08-26T08:27:37.235Z,52.76
2022-08-26T08:30:05.928Z,52.83
2022-08-26T08:32:33.326Z,52.98
2022-08-26T08:35:00.634Z,53.04
2022-08-26T08:37:28.353Z,53.32
2022-08-26T08:39:55.715Z,53.37
2022-08-26T08:42:26.234Z,53.25
2022-08-26T08:45:04.565Z,53.31
2022-08-26T08:47:37.740Z,52.82
2022-08-26T08:50:31.001Z,53.22
2022-08-26T08:53:13.096Z,53.31
2022-08-26T08:56:02.793Z,53.34
2022-08-26T08:58:51.570Z,53.02
2022-08-26T09:01:30.496Z,53.71
2022-08-26T09:04:05.418Z,53.38
2022-08-26T09:06:37.371Z,53.96
2022-08-26T09:09:18.994Z,54.09
2022-08-26T09:11:46.496Z,53.25
2022-08-26T09:14:14.046Z,53.54
2022-08-26T09:16:57.369Z,53.74
2022-08-26T09:19:42.139Z,53.39
2022-08-26T09:22:09.934Z,53.85
2022-08-26T09:24:48.226Z,53.38
2022-08-26T09:27:52.287Z,53.58
2022-08-26T09:30:30.976Z,53.40
2022-08-26T09:33:10.953Z,53.39
2022-08-26T09:35:40.516Z,53.29
2022-08-26T09:38:30.595Z,53.23
2022-08-26T09:41:05.165Z,52.31
2022-08-26T09:43:36.789Z,52.14
2022-08-26T09:46:20.534Z,52.23
2022-08-26T09:48:53.051Z,52.77
2022-08-26T09:51:23.552Z,52.50
2022-08-26T09:53:54.460Z,52.58
2022-08-26T09:56:25.965Z,52.87
2022-08-26T09:58:57.175Z,52.55
2022-08-26T10:01:38.440Z,52.85
2022-08-26T10:04:31.343Z,52.68
2022-08-26T10:07:04.830Z,52.69
2022-08-26T10:09:39.121Z,52.70
2022-08-26T10:12:21.266Z,52.95
2022-08-26T10:14:53.891Z,53.00
2022-08-26T10:17:26.966Z,52.84
2022-08-26T10:20:03.415Z,52.99
2022-08-26T10:22:55.338Z,52.94
2022-08-26T10:25:38.096Z,52.78
2022-08-26T10:28:21.490Z,53.03
2022-08-26T10:30:59.668Z,52.58
2022-08-26T10:33:27.240Z,52.45
2022-08-26T10:35:58.825Z,52.22
2022-08-26T10:38:32.466Z,52.33
2022-08-26T10:41:15.837Z,51.92
2022-08-26T10:43:56.243Z,51.72
2022-08-26T10:46:27.268Z,51.63
2022-08-26T10:49:01.080Z,51.15
2022-08-26T10:51:42.196Z,51.17
2022-08-26T10:54:49.953Z,51.08
2022-08-26T10:57:22.110Z,50.62
2022-08-26T11:00:30.172Z,50.53
2022-08-26T11:03:21.655Z,50.65
2022-08-26T11:06:29.633Z,51.33
2022-08-26T11:08:58.134Z,51.07
2022-08-26T11:11:42.116Z,51.40
2022-08-26T11:14:09.491Z,51.53
2022-08-26T11:16:43.406Z,51.24
2022-08-26T11:20:00.792Z,51.34
2022-08-26T11:22:47.554Z,51.45
2022-08-26T11:25:17.627Z,51.58
2022-08-26T11:27:46.356Z,51.59
2022-08-26T11:30:13.790Z,51.80
2022-08-26T11:32:41.053Z,51.99
2022-08-26T11:35:09.963Z,51.98
2022-08-26T11:37:41.231Z,52.18
2022-08-26T11:40:13.073Z,51.75
2022-08-26T11:42:44.316Z,52.27
2022-08-26T11:45:23.584Z,52.37
2022-08-26T11:47:55.370Z,52.42
2022-08-26T11:50:28.632Z,52.32
2022-08-26T11:53:01.998Z,52.41
2022-08-26T11:55:33.473Z,52.78
2022-08-26T11:58:05.038Z,52.49
2022-08-26T12:00:51.032Z,52.48
2022-08-26T12:03:25.429Z,52.29
2022-08-26T12:05:54.244Z,52.25
2022-08-26T12:08:30.625Z,52.23
2022-08-26T12:11:08.683Z,52.32
2022-08-26T12:13:39.357Z,52.68
2022-08-26T12:16:07.616Z,52.29
2022-08-26T12:18:38.594Z,52.59
2022-08-26T12:21:16.301Z,52.30
2022-08-26T12:23:47.171Z,52.32
2022-08-26T12:26:34.710Z,52.00
2022-08-26T12:29:19.761Z,52.59
2022-08-26T12:31:48.335Z,52.40
2022-08-26T12:34:18.125Z,52.17
2022-08-26T12:36:50.754Z,52.13
2022-08-26T12:39:27.789Z,52.28
2022-08-26T12:42:00.468Z,52.07
2022-08-26T12:44:33.526Z,52.38
2022-08-26T12:47:33.867Z,52.26
2022-08-26T12:50:19.757Z,52.00
2022-08-26T12:53:00.629Z,52.32
2022-08-26T12:55:50.373Z,51.99
2022-08-26T12:58:23.631Z,52.04
2022-08-26T13:00:55.290Z,52.00
2022-08-26T13:03:30.992Z,52.06
2022-08-26T13:06:15.926Z,52.16
2022-08-26T13:08:49.777Z,51.97
2022-08-26T13:11:20.667Z,52.15
2022-08-26T13:13:57.574Z,52.24
2022-08-26T13:16:25.909Z,51.90
2022-08-26T13:18:59.157Z,52.25
2022-08-26T13:21:37.818Z,51.76
2022-08-26T13:24:12.219Z,51.47
2022-08-26T13:26:41.232Z,51.83
2022-08-26T13:29:10.590Z,51.60
2022-08-26T13:31:41.095Z,51.69
2022-08-26T13:34:11.261Z,51.20
2022-08-26T13:36:39.184Z,51.14
2022-08-26T13:39:29.617Z,51.10
2022-08-26T13:41:56.970Z,50.86
2022-08-26T13:44:24.493Z,50.85
2022-08-26T13:46:51.871Z,51.01
2022-08-26T13:49:19.242Z,51.32
2022-08-26T13:51:46.623Z,51.07
2022-08-26T13:54:14.097Z,51.18
2022-08-26T13:56:44.255Z,51.09
2022-08-26T13:59:11.589Z,51.44
2022-08-26T14:01:40.056Z,51.22
2022-08-26T14:04:08.487Z,51.70
2022-08-26T14:06:35.780Z,51.61
2022-08-26T14:09:04.094Z,51.75
2022-08-26T14:11:41.194Z,51.78
2022-08-26T14:14:18.779Z,52.04
2022-08-26T14:16:58.695Z,51.71
2022-08-26T14:19:26.945Z,51.41
2022-08-26T14:21:54.296Z,51.40
2022-08-26T14:24:21.924Z,51.34
2022-08-26T14:26:49.217Z,51.33
2022-08-26T14:29:16.934Z,50.74
2022-08-26T14:31:45.818Z,51.22
2022-08-26T14:34:14.118Z,51.02
2022-08-26T14:36:42.683Z,51.03
2022-08-26T14:39:12.135Z,50.97
2022-08-26T14:41:55.136Z,51.13
2022-08-26T14:44:27.756Z,50.94
2022-08-26T14:46:55.244Z,51.37
2022-08-26T14:49:24.385Z,51.15
2022-08-26T14:51:51.694Z,50.60
2022-08-26T14:54:20.869Z,50.60
2022-08-26T14:56:54.125Z,50.85
2022-08-26T14:59:24.085Z,50.20
2022-08-26T15:01:52.345Z,50.73
2022-08-26T15:04:20.343Z,50.58
2022-08-26T15:06:48.718Z,50.68
2022-08-26T15:09:16.416Z,50.26
2022-08-26T15:11:43.749Z,49.62
2022-08-26T15:14:19.171Z,49.44
2022-08-26T15:16:49.564Z,49.23
2022-08-26T15:19:18.262Z,49.32
2022-08-26T15:21:47.069Z,49.67
2022-08-26T15:24:17.937Z,48.98
2022-08-26T15:26:46.584Z,49.14
2022-08-26T15:29:14.470Z,48.80
2022-08-26T15:31:42.070Z,48.67
2022-08-26T15:34:16.169Z,49.07
2022-08-26T15:36:46.518Z,49.14
2022-08-26T15:39:16.126Z,48.93
2022-08-26T15:41:43.619Z,49.12
2022-08-26T15:44:12.393Z,49.57
2022-08-26T15:46:40.837Z,49.95
2022-08-26T15:49:17.561Z,49.73
2022-08-26T15:51:48.049Z,50.22
2022-08-26T15:54:16.806Z,50.01
2022-08-26T15:56:44.730Z,50.02
2022-08-26T15:59:12.361Z,49.99
2022-08-26T16:01:39.869Z,50.13
2022-08-26T16:04:07.611Z,50.18
2022-08-26T16:06:37.736Z,50.04
2022-08-26T16:09:07.016Z,50.48
2022-08-26T16:11:36.097Z,50.01
2022-08-26T16:14:04.688Z,50.18
2022-08-26T16:16:32.564Z,50.31
2022-08-26T16:19:03.260Z,50.08
2022-08-26T16:21:34.293Z,50.46
2022-08-26T16:24:03.318Z,50.33
2022-08-26T16:26:34.033Z,50.31
2022-08-26T16:29:03.700Z,50.24
2022-08-26T16:31:31.136Z,50.58
2022-08-26T16:33:58.599Z,50.54
2022-08-26T16:36:25.977Z,50.09
2022-08-26T16:38:56.253Z,50.18
2022-08-26T16:41:26.495Z,50.01
2022-08-26T16:43:54.238Z,50.29
2022-08-26T16:46:25.495Z,50.40
2022-08-26T16:48:56.032Z,50.58
2022-08-26T16:51:26.903Z,50.62
2022-08-26T16:53:56.292Z,50.13
2022-08-26T16:56:30.651Z,50.45
2022-08-26T16:59:07.087Z,50.74
2022-08-26T17:01:34.555Z,50.55
2022-08-26T17:04:01.994Z,50.08
2022-08-26T17:06:29.790Z,50.49
2022-08-26T17:08:57.118Z,50.13
2022-08-26T17:11:24.450Z,50.12
2022-08-26T17:13:51.842Z,50.71
2022-08-26T17:16:21.252Z,50.65
2022-08-26T17:18:50.835Z,50.60
2022-08-26T17:21:18.675Z,51.03
2022-08-26T17:23:46.094Z,51.09
2022-08-26T17:26:13.644Z,50.93
2022-08-26T17:28:41.845Z,50.85
2022-08-26T17:31:11.304Z,50.68
2022-08-26T17:33:39.925Z,50.59
2022-08-26T17:36:08.730Z,50.74
2022-08-26T17:38:37.708Z,51.01
2022-08-26T17:41:12.383Z,51.23
2022-08-26T17:43:40.848Z,51.28
2022-08-26T17:46:10.463Z,51.27
2022-08-26T17:48:39.703Z,51.63
2022-08-26T17:51:13.018Z,51.54
2022-08-26T17:53:41.468Z,51.23
2022-08-26T17:56:11.047Z,51.46
2022-08-26T17:58:38.918Z,51.90
2022-08-26T18:01:06.895Z,51.48
2022-08-26T18:03:35.256Z,51.57
2022-08-26T18:06:07.996Z,51.51
2022-08-26T18:08:35.351Z,51.91
2022-08-26T18:11:03.026Z,51.75
2022-08-26T18:13:30.365Z,51.76
2022-08-26T18:15:57.760Z,51.49
2022-08-26T18:18:25.089Z,51.68
2022-08-26T18:21:01.263Z,51.26
2022-08-26T18:23:29.157Z,51.47
2022-08-26T18:25:58.815Z,52.16
2022-08-26T18:28:26.209Z,52.11
2022-08-26T18:30:53.811Z,52.03
2022-08-26T18:33:24.402Z,51.89
2022-08-26T18:35:52.674Z,52.46
2022-08-26T18:38:20.057Z,52.33
2022-08-26T18:40:49.752Z,52.13
2022-08-26T18:43:17.402Z,52.23
2022-08-26T18:45:44.909Z,52.71
2022-08-26T18:48:15.229Z,52.16
2022-08-26T18:50:46.998Z,52.15
2022-08-26T18:53:15.636Z,52.03
2022-08-26T18:55:42.992Z,52.35
2022-08-26T18:58:10.797Z,52.36
2022-08-26T19:00:38.313Z,52.24
2022-08-26T19:03:18.467Z,52.64
2022-08-26T19:05:46.382Z,52.53
2022-08-26T19:08:13.869Z,52.27
2022-08-26T19:10:41.460Z,52.73
2022-08-26T19:13:09.846Z,52.28
2022-08-26T19:15:42.573Z,52.74
2022-08-26T19:18:11.931Z,52.63
2022-08-26T19:20:46.400Z,52.59
2022-08-26T19:23:31.092Z,52.60
2022-08-26T19:26:03.777Z,52.96
2022-08-26T19:28:31.656Z,52.94
2022-08-26T19:30:59.890Z,52.65
2022-08-26T19:33:28.320Z,53.11
2022-08-26T19:35:55.963Z,53.17
2022-08-26T19:38:24.108Z,52.92
2022-08-26T19:40:54.093Z,53.33
2022-08-26T19:43:21.424Z,53.06
2022-08-26T19:45:50.207Z,52.93
2022-08-26T19:48:17.652Z,53.07
2022-08-26T19:50:46.244Z,53.40
2022-08-26T19:53:13.645Z,53.46
2022-08-26T19:55:41.196Z,53.43
2022-08-26T19:58:11.623Z,53.44
2022-08-26T20:00:39.760Z,53.34
2022-08-26T20:03:08.589Z,53.28
2022-08-26T20:05:43.246Z,53.55
2022-08-26T20:08:22.092Z,53.18
2022-08-26T20:10:51.412Z,53.08
2022-08-26T20:13:18.734Z,52.79
2022-08-26T20:15:46.076Z,52.91
2022-08-26T20:18:31.855Z,52.84
2022-08-26T20:21:17.672Z,52.57
2022-08-26T20:23:45.835Z,52.76
2022-08-26T20:26:13.331Z,52.97
2022-08-26T20:28:42.987Z,53.10
2022-08-26T20:31:10.535Z,53.02
2022-08-26T20:33:46.580Z,53.05
2022-08-26T20:36:15.391Z,52.89
2022-08-26T20:38:42.802Z,53.17
2022-08-26T20:41:10.601Z,53.31
2022-08-26T20:43:37.904Z,53.14
2022-08-26T20:46:08.344Z,53.29
2022-08-26T20:48:45.173Z,53.40
2022-08-26T20:51:12.820Z,53.27
2022-08-26T20:53:40.349Z,53.17
2022-08-26T20:56:09.426Z,53.40
2022-08-26T20:58:37.742Z,53.39
2022-08-26T21:01:08.083Z,53.16
2022-08-26T21:03:36.899Z,53.31
2022-08-26T21:06:04.339Z,53.52
2022-08-26T21:08:33.263Z,53.53
2022-08-26T21:11:02.015Z,53.17
2022-08-26T21:13:39.193Z,53.50
2022-08-26T21:16:19.840Z,53.47
2022-08-26T21:18:47.801Z,53.39
2022-08-26T21:21:15.117Z,53.33
2022-08-26T21:23:42.479Z,53.52
2022-08-26T21:26:13.141Z,53.26
2022-08-26T21:28:42.600Z,53.24
2022-08-26T21:31:12.468Z,52.96
2022-08-26T21:33:40.488Z,52.86
2022-08-26T21:36:09.091Z,52.72
2022-08-26T21:38:37.063Z,52.62
2022-08-26T21:41:08.310Z,52.37
2022-08-26T21:43:36.770Z,52.37
2022-08-26T21:46:11.573Z,52.61
2022-08-26T21:48:40.810Z,52.52
2022-08-26T21:51:09.996Z,52.29
2022-08-26T21:53:37.565Z,52.16
2022-08-26T21:56:10.604Z,52.43
2022-08-26T21:58:38.877Z,52.41
2022-08-26T22:01:11.716Z,52.19
2022-08-26T22:03:46.830Z,52.29
2022-08-26T22:06:17.449Z,52.18
2022-08-26T22:08:44.951Z,52.32
2022-08-26T22:11:13.288Z,52.60
2022-08-26T22:13:42.115Z,52.61
2022-08-26T22:16:10.280Z,52.74
2022-08-26T22:18:38.673Z,52.72
2022-08-26T22:21:09.329Z,52.76
2022-08-26T22:23:38.184Z,52.86
2022-08-26T22:26:08.002Z,52.75
2022-08-26T22:28:36.413Z,52.66
2022-08-26T22:31:03.878Z,52.55
2022-08-26T22:33:31.201Z,52.67
2022-08-26T22:35:58.495Z,52.47
2022-08-26T22:38:26.231Z,52.50
2022-08-26T22:40:56.504Z,52.29
2022-08-26T22:43:25.233Z,52.83
2022-08-26T22:45:53.518Z,52.27
2022-08-26T22:48:23.980Z,52.93
2022-08-26T22:50:58.273Z,52.78
2022-08-26T22:53:28.085Z,52.49
2022-08-26T22:55:55.391Z,52.39
2022-08-26T22:58:30.202Z,52.33
2022-08-26T23:00:59.344Z,52.61
2022-08-26T23:03:27.805Z,52.50
2022-08-26T23:05:55.978Z,52.50
2022-08-26T23:08:25.001Z,52.98
2022-08-26T23:10:52.475Z,52.77
2022-08-26T23:13:20.509Z,52.74
2022-08-26T23:15:47.830Z,52.52
2022-08-26T23:18:16.359Z,53.00
2022-08-26T23:20:43.790Z,52.52
2022-08-26T23:23:11.090Z,52.90
2022-08-26T23:25:38.396Z,52.84
2022-08-26T23:28:08.754Z,52.97
2022-08-26T23:30:36.156Z,52.79
2022-08-26T23:33:03.616Z,52.55
2022-08-26T23:35:31.216Z,52.61
2022-08-26T23:37:59.315Z,52.63
2022-08-26T23:40:32.206Z,52.83
2022-08-26T23:43:03.372Z,52.77
2022-08-26T23:45:31.955Z,52.73
2022-08-26T23:47:59.305Z,52.53
2022-08-26T23:50:48.294Z,52.61
2022-08-26T23:53:20.066Z,52.89
2022-08-26T23:55:49.893Z,52.47
2022-08-26T23:58:18.905Z,52.79
