createdAt,value
2018-12-08T00:00:16.666Z,62.00
2018-12-08T00:02:44.352Z,61.70
2018-12-08T00:05:12.184Z,61.80
2018-12-08T00:07:39.876Z,61.90
2018-12-08T00:10:07.664Z,62.30
2018-12-08T00:12:35.350Z,62.50
2018-12-08T00:15:03.340Z,62.50
2018-12-08T00:17:31.226Z,62.20
2018-12-08T00:19:58.912Z,62.20
2018-12-08T00:22:26.591Z,61.80
2018-12-08T00:24:54.337Z,61.90
2018-12-08T00:27:22.155Z,61.80
2018-12-08T00:29:49.813Z,61.30
2018-12-08T00:32:17.446Z,61.40
2018-12-08T00:34:45.101Z,61.90
2018-12-08T00:37:12.767Z,61.60
2018-12-08T00:39:40.399Z,61.70
2018-12-08T00:42:08.111Z,60.90
2018-12-08T00:44:36.815Z,60.40
2018-12-08T00:47:04.623Z,60.30
2018-12-08T00:49:32.299Z,60.70
2018-12-08T00:51:59.897Z,60.70
2018-12-08T00:54:27.602Z,59.90
2018-12-08T00:56:55.317Z,59.60
2018-12-08T00:59:22.935Z,59.80
2018-12-08T01:01:50.623Z,59.90
2018-12-08T01:04:18.219Z,60.20
2018-12-08T01:06:45.855Z,59.00
2018-12-08T01:09:13.558Z,59.30
2018-12-08T01:11:41.242Z,59.00
2018-12-08T01:14:08.884Z,59.20
2018-12-08T01:16:36.581Z,59.70
2018-12-08T01:19:04.244Z,59.60
2018-12-08T01:21:31.858Z,59.30
2018-12-08T01:24:00.621Z,59.30
2018-12-08T01:26:28.315Z,58.70
2018-12-08T01:28:55.949Z,58.60
2018-12-08T01:31:23.671Z,58.30
2018-12-08T01:33:51.602Z,58.70
2018-12-08T01:36:19.377Z,58.30
2018-12-08T01:38:47.009Z,58.40
2018-12-08T01:41:14.744Z,58.60
2018-12-08T01:43:42.447Z,58.60
2018-12-08T01:46:10.362Z,58.90
2018-12-08T01:48:38.012Z,58.50
2018-12-08T01:51:05.643Z,58.50
2018-12-08T01:53:33.426Z,59.10
2018-12-08T01:56:01.140Z,59.00
2018-12-08T01:58:28.859Z,58.90
2018-12-08T02:00:56.580Z,59.00
2018-12-08T02:03:24.300Z,58.90
2018-12-08T02:05:51.953Z,58.60
2018-12-08T02:08:19.699Z,58.70
2018-12-08T02:10:49.401Z,58.90
2018-12-08T02:13:17.047Z,58.90
2018-12-08T02:15:44.748Z,58.80
2018-12-08T02:18:12.466Z,58.80
2018-12-08T02:20:40.238Z,58.50
2018-12-08T02:23:07.911Z,58.50
2018-12-08T02:25:35.589Z,58.40
2018-12-08T02:28:03.328Z,58.50
2018-12-08T02:30:31.115Z,58.90
2018-12-08T02:32:58.718Z,58.90
2018-12-08T02:35:26.409Z,58.70
2018-12-08T02:37:54.094Z,58.40
2018-12-08T02:40:21.773Z,58.30
2018-12-08T02:42:49.454Z,58.00
2018-12-08T02:45:17.145Z,58.10
2018-12-08T02:47:44.807Z,58.30
2018-12-08T02:50:12.530Z,58.60
2018-12-08T02:52:40.300Z,58.30
2018-12-08T02:55:07.967Z,58.40
2018-12-08T02:57:35.649Z,58.20
2018-12-08T03:00:04.273Z,58.20
2018-12-08T03:02:32.974Z,58.00
2018-12-08T03:05:00.663Z,58.10
2018-12-08T03:07:28.293Z,58.20
2018-12-08T03:09:55.973Z,58.60
2018-12-08T03:12:23.617Z,59.00
2018-12-08T03:14:51.415Z,59.80
2018-12-08T03:17:19.114Z,60.40
2018-12-08T03:19:46.752Z,60.30
2018-12-08T03:22:14.384Z,61.70
2018-12-08T03:24:42.075Z,63.10
2018-12-08T03:27:09.808Z,62.20
2018-12-08T03:29:37.425Z,62.30
2018-12-08T03:32:05.759Z,62.40
2018-12-08T03:34:34.047Z,62.30
2018-12-08T03:37:01.665Z,62.90
2018-12-08T03:39:29.308Z,63.50
2018-12-08T03:41:56.980Z,62.70
2018-12-08T03:44:24.659Z,62.70
2018-12-08T03:46:52.277Z,61.80
2018-12-08T03:49:20.139Z,61.10
2018-12-08T03:51:47.774Z,61.30
2018-12-08T03:54:15.434Z,61.00
2018-12-08T03:56:43.082Z,61.40
2018-12-08T03:59:10.727Z,61.10
2018-12-08T04:01:38.404Z,60.40
2018-12-08T04:04:06.080Z,60.00
2018-12-08T04:06:33.738Z,59.60
2018-12-08T04:09:01.381Z,59.40
2018-12-08T04:11:29.250Z,60.00
2018-12-08T04:13:56.936Z,59.70
2018-12-08T04:16:24.665Z,60.10
2018-12-08T04:18:52.917Z,59.10
2018-12-08T04:21:20.606Z,59.30
2018-12-08T04:23:48.239Z,59.20
2018-12-08T04:26:15.943Z,59.60
2018-12-08T04:28:43.542Z,58.80
2018-12-08T04:31:11.156Z,58.90
2018-12-08T04:33:38.820Z,58.90
2018-12-08T04:36:06.499Z,58.80
2018-12-08T04:38:34.124Z,59.00
2018-12-08T04:41:01.974Z,58.50
2018-12-08T04:43:29.570Z,58.10
2018-12-08T04:45:57.344Z,57.70
2018-12-08T04:48:25.018Z,58.00
2018-12-08T04:50:52.740Z,57.50
2018-12-08T04:53:20.524Z,57.70
2018-12-08T04:55:48.214Z,57.30
2018-12-08T04:58:15.983Z,58.00
2018-12-08T05:00:43.643Z,57.60
2018-12-08T05:03:11.372Z,57.90
2018-12-08T05:05:39.177Z,57.20
2018-12-08T05:08:06.917Z,57.50
2018-12-08T05:10:34.618Z,57.40
2018-12-08T05:13:02.400Z,57.50
2018-12-08T05:15:30.128Z,57.30
2018-12-08T05:17:57.854Z,57.30
2018-12-08T05:20:25.694Z,57.40
2018-12-08T05:22:53.399Z,57.40
2018-12-08T05:25:21.116Z,57.40
2018-12-08T05:27:48.890Z,57.10
2018-12-08T05:30:16.678Z,57.10
2018-12-08T05:32:44.372Z,57.30
2018-12-08T05:35:12.029Z,57.20
2018-12-08T05:37:39.694Z,57.40
2018-12-08T05:40:07.706Z,57.60
2018-12-08T05:42:35.367Z,57.40
2018-12-08T05:45:04.295Z,57.50
2018-12-08T05:47:31.966Z,57.40
2018-12-08T05:49:59.610Z,57.70
2018-12-08T05:52:27.221Z,57.60
2018-12-08T05:54:54.841Z,57.70
2018-12-08T05:57:22.706Z,57.60
2018-12-08T05:59:50.412Z,57.60
2018-12-08T06:02:18.059Z,57.60
2018-12-08T06:04:45.697Z,58.00
2018-12-08T06:07:13.313Z,58.30
2018-12-08T06:09:40.978Z,57.80
2018-12-08T06:12:08.610Z,58.00
2018-12-08T06:14:36.300Z,58.10
2018-12-08T06:17:04.108Z,57.90
2018-12-08T06:19:31.841Z,58.00
2018-12-08T06:21:59.480Z,58.40
2018-12-08T06:24:27.138Z,58.60
2018-12-08T06:27:01.545Z,59.00
2018-12-08T06:29:29.452Z,59.40
2018-12-08T06:31:57.108Z,60.10
2018-12-08T06:34:25.177Z,61.30
2018-12-08T06:36:52.888Z,61.60
2018-12-08T06:39:20.502Z,61.80
2018-12-08T06:41:48.148Z,62.00
2018-12-08T06:44:15.842Z,62.00
2018-12-08T06:46:43.945Z,62.40
2018-12-08T06:49:11.529Z,62.70
2018-12-08T06:51:39.182Z,63.40
2018-12-08T06:54:06.870Z,64.30
2018-12-08T06:56:34.433Z,64.30
2018-12-08T06:59:02.073Z,64.20
2018-12-08T07:01:29.739Z,64.60
2018-12-08T07:03:57.392Z,64.80
2018-12-08T07:06:25.149Z,65.00
2018-12-08T07:08:52.934Z,65.00
2018-12-08T07:11:20.611Z,65.00
2018-12-08T07:13:48.241Z,65.30
2018-12-08T07:16:16.054Z,65.50
2018-12-08T07:18:43.682Z,65.80
2018-12-08T07:21:11.350Z,66.00
2018-12-08T07:23:39.001Z,65.80
2018-12-08T07:26:06.694Z,65.80
2018-12-08T07:28:34.345Z,65.60
2018-12-08T07:31:01.988Z,66.00
2018-12-08T07:33:29.616Z,66.00
2018-12-08T07:35:57.528Z,66.40
2018-12-08T07:38:25.158Z,66.30
2018-12-08T07:40:52.803Z,66.80
2018-12-08T07:43:20.526Z,66.80
2018-12-08T07:45:48.148Z,67.20
2018-12-08T07:48:15.814Z,66.80
2018-12-08T07:50:43.496Z,67.50
2018-12-08T07:53:11.173Z,67.50
2018-12-08T07:55:38.894Z,68.30
2018-12-08T07:58:06.650Z,68.10
2018-12-08T08:00:34.348Z,68.30
2018-12-08T08:03:01.997Z,68.00
2018-12-08T08:05:29.599Z,68.30
2018-12-08T08:07:58.727Z,68.50
2018-12-08T08:10:26.324Z,68.60
2018-12-08T08:12:54.139Z,68.70
2018-12-08T08:15:21.804Z,69.10
2018-12-08T08:17:49.409Z,68.90
2018-12-08T08:20:17.091Z,69.10
2018-12-08T08:22:44.701Z,68.90
2018-12-08T08:25:12.486Z,68.80
2018-12-08T08:27:40.380Z,68.10
2018-12-08T08:30:10.080Z,68.00
2018-12-08T08:32:37.662Z,67.90
2018-12-08T08:35:05.429Z,67.80
2018-12-08T08:37:33.062Z,67.20
2018-12-08T08:40:00.699Z,66.90
2018-12-08T08:42:28.325Z,66.80
2018-12-08T08:44:55.909Z,66.70
2018-12-08T08:47:23.754Z,67.00
2018-12-08T08:49:51.567Z,66.40
2018-12-08T08:52:19.805Z,66.40
2018-12-08T08:54:47.762Z,66.40
2018-12-08T08:57:15.780Z,66.40
2018-12-08T08:59:43.835Z,66.30
2018-12-08T09:02:12.235Z,66.80
2018-12-08T09:04:40.173Z,65.70
2018-12-08T09:07:08.140Z,66.10
2018-12-08T09:09:35.996Z,65.60
2018-12-08T09:12:04.201Z,66.30
2018-12-08T09:14:32.178Z,66.30
2018-12-08T09:17:00.026Z,66.60
2018-12-08T09:19:28.289Z,67.10
2018-12-08T09:21:57.506Z,66.30
2018-12-08T09:24:25.477Z,66.00
2018-12-08T09:26:53.685Z,65.40
2018-12-08T09:29:21.797Z,65.30
2018-12-08T09:31:49.761Z,65.20
2018-12-08T09:34:18.569Z,66.00
2018-12-08T09:36:46.552Z,66.40
2018-12-08T09:39:14.694Z,66.50
2018-12-08T09:41:42.860Z,66.20
2018-12-08T09:44:10.971Z,66.10
2018-12-08T09:46:40.140Z,66.00
2018-12-08T09:49:08.103Z,66.00
2018-12-08T09:51:36.700Z,66.30
2018-12-08T09:54:05.108Z,65.60
2018-12-08T09:56:32.935Z,65.90
2018-12-08T09:59:00.597Z,66.00
2018-12-08T10:01:28.327Z,66.10
2018-12-08T10:03:56.047Z,66.50
2018-12-08T10:06:24.181Z,66.40
2018-12-08T10:08:51.955Z,66.90
2018-12-08T10:11:19.625Z,66.00
2018-12-08T10:13:47.355Z,66.60
2018-12-08T10:16:15.993Z,66.60
2018-12-08T10:18:43.692Z,67.00
2018-12-08T10:21:11.493Z,66.30
2018-12-08T10:23:39.464Z,65.80
2018-12-08T10:26:08.367Z,65.50
2018-12-08T10:28:36.417Z,66.10
2018-12-08T10:31:04.300Z,66.10
2018-12-08T10:33:32.101Z,65.80
2018-12-08T10:36:00.551Z,65.50
2018-12-08T10:38:28.426Z,65.50
2018-12-08T10:40:56.511Z,65.40
2018-12-08T10:43:24.315Z,65.70
2018-12-08T10:45:52.145Z,65.30
2018-12-08T10:48:20.041Z,65.30
2018-12-08T10:50:47.823Z,64.90
2018-12-08T10:53:17.784Z,64.70
2018-12-08T10:55:45.602Z,64.40
2018-12-08T10:58:13.462Z,64.50
2018-12-08T11:00:46.932Z,64.40
2018-12-08T11:03:20.308Z,64.70
2018-12-08T11:05:48.028Z,65.40
2018-12-08T11:08:15.676Z,66.80
2018-12-08T11:10:43.298Z,66.90
2018-12-08T11:13:11.132Z,66.60
2018-12-08T11:15:39.102Z,67.00
2018-12-08T11:18:06.920Z,67.20
2018-12-08T11:20:34.554Z,67.90
2018-12-08T11:23:02.235Z,69.50
2018-12-08T11:25:29.960Z,69.70
2018-12-08T11:27:57.661Z,69.60
2018-12-08T11:30:25.417Z,69.60
2018-12-08T11:32:53.060Z,70.10
2018-12-08T11:35:21.325Z,70.20
2018-12-08T11:37:48.979Z,70.20
2018-12-08T11:40:16.677Z,71.00
2018-12-08T11:42:44.375Z,71.40
2018-12-08T11:45:12.172Z,71.00
2018-12-08T11:47:39.800Z,70.70
2018-12-08T11:50:07.655Z,71.00
2018-12-08T11:52:35.460Z,71.60
2018-12-08T11:55:03.288Z,71.80
2018-12-08T11:57:31.086Z,72.30
2018-12-08T11:59:58.848Z,72.20
2018-12-08T12:02:26.707Z,72.50
2018-12-08T12:04:54.479Z,72.80
2018-12-08T12:07:22.323Z,73.00
2018-12-08T12:09:50.106Z,73.00
2018-12-08T12:12:17.743Z,72.90
2018-12-08T12:14:47.551Z,72.70
2018-12-08T12:17:15.247Z,72.60
2018-12-08T12:19:43.015Z,72.80
2018-12-08T12:22:10.835Z,72.90
2018-12-08T12:24:38.471Z,73.30
2018-12-08T12:27:06.204Z,73.40
2018-12-08T12:29:33.894Z,73.60
2018-12-08T12:32:01.594Z,73.90
2018-12-08T12:34:29.455Z,74.30
2018-12-08T12:36:57.792Z,74.40
2018-12-08T12:39:25.507Z,74.20
2018-12-08T12:41:53.186Z,74.20
2018-12-08T12:44:21.190Z,74.60
2018-12-08T12:46:49.100Z,74.20
2018-12-08T12:49:16.979Z,74.10
2018-12-08T12:51:44.824Z,74.50
2018-12-08T12:54:12.785Z,74.10
2018-12-08T12:56:40.679Z,74.20
2018-12-08T12:59:08.732Z,73.90
2018-12-08T13:01:37.926Z,74.20
2018-12-08T13:04:05.916Z,74.40
2018-12-08T13:06:33.832Z,75.10
2018-12-08T13:09:01.907Z,75.20
2018-12-08T13:11:29.805Z,75.00
2018-12-08T13:13:57.661Z,75.00
2018-12-08T13:16:25.762Z,74.60
2018-12-08T13:18:53.576Z,74.40
2018-12-08T13:21:21.584Z,74.20
2018-12-08T13:23:49.515Z,74.60
2018-12-08T13:26:18.011Z,74.40
2018-12-08T13:28:45.946Z,74.60
2018-12-08T13:31:13.951Z,75.30
2018-12-08T13:33:41.728Z,75.30
2018-12-08T13:36:10.506Z,75.70
2018-12-08T13:38:38.465Z,75.20
2018-12-08T13:41:06.292Z,75.10
2018-12-08T13:43:34.128Z,74.50
2018-12-08T13:46:01.988Z,74.50
2018-12-08T13:48:32.131Z,74.40
2018-12-08T13:51:00.220Z,74.00
2018-12-08T13:53:27.974Z,73.80
2018-12-08T13:55:55.728Z,73.60
2018-12-08T13:58:23.813Z,74.00
2018-12-08T14:00:51.617Z,74.40
2018-12-08T14:03:19.426Z,73.40
2018-12-08T14:05:47.290Z,74.20
2018-12-08T14:08:15.150Z,73.00
2018-12-08T14:10:43.076Z,72.10
2018-12-08T14:13:10.843Z,72.30
2018-12-08T14:15:38.462Z,72.50
2018-12-08T14:18:06.176Z,72.00
2018-12-08T14:20:34.681Z,72.00
2018-12-08T14:23:02.408Z,71.20
2018-12-08T14:25:30.098Z,71.50
2018-12-08T14:27:57.830Z,71.20
2018-12-08T14:30:25.566Z,71.50
2018-12-08T14:32:53.332Z,71.10
2018-12-08T14:35:21.040Z,71.40
2018-12-08T14:37:48.721Z,71.40
2018-12-08T14:40:16.646Z,71.20
2018-12-08T14:42:44.526Z,71.40
2018-12-08T14:45:12.420Z,71.30
2018-12-08T14:47:40.259Z,71.00
2018-12-08T14:50:09.555Z,70.50
2018-12-08T14:52:37.309Z,70.80
2018-12-08T14:55:07.080Z,70.80
2018-12-08T14:57:34.831Z,70.40
2018-12-08T15:00:02.561Z,70.30
2018-12-08T15:02:30.276Z,69.70
2018-12-08T15:04:57.965Z,70.20
2018-12-08T15:07:25.621Z,70.10
2018-12-08T15:09:53.276Z,69.40
2018-12-08T15:12:20.999Z,69.10
2018-12-08T15:14:48.622Z,69.00
2018-12-08T15:17:16.357Z,68.90
2018-12-08T15:19:44.299Z,68.20
2018-12-08T15:22:11.988Z,68.20
2018-12-08T15:24:39.663Z,67.70
2018-12-08T15:27:07.414Z,67.80
2018-12-08T15:29:35.118Z,67.50
2018-12-08T15:32:02.896Z,67.40
2018-12-08T15:34:30.556Z,67.60
2018-12-08T15:36:58.284Z,67.20
2018-12-08T15:39:25.966Z,67.50
2018-12-08T15:41:53.632Z,67.60
2018-12-08T15:44:21.320Z,67.90
2018-12-08T15:46:48.954Z,67.00
2018-12-08T15:49:16.616Z,67.30
2018-12-08T15:51:44.413Z,67.80
2018-12-08T15:54:12.065Z,67.70
2018-12-08T15:56:39.789Z,67.30
2018-12-08T15:59:07.459Z,67.40
2018-12-08T16:01:35.098Z,67.60
2018-12-08T16:04:02.920Z,67.10
2018-12-08T16:06:30.634Z,66.50
2018-12-08T16:08:58.328Z,66.80
2018-12-08T16:11:26.056Z,66.60
2018-12-08T16:13:53.751Z,67.50
2018-12-08T16:16:21.667Z,67.90
2018-12-08T16:18:49.774Z,67.00
2018-12-08T16:21:17.490Z,66.70
2018-12-08T16:23:45.180Z,66.40
2018-12-08T16:26:12.842Z,66.40
2018-12-08T16:28:40.550Z,66.80
2018-12-08T16:31:08.277Z,65.40
2018-12-08T16:33:35.996Z,65.30
2018-12-08T16:36:03.699Z,65.30
2018-12-08T16:38:31.430Z,65.30
2018-12-08T16:40:59.236Z,65.20
2018-12-08T16:43:27.971Z,65.20
2018-12-08T16:45:55.632Z,64.60
2018-12-08T16:48:23.341Z,64.50
2018-12-08T16:50:50.989Z,64.30
2018-12-08T16:53:18.666Z,64.10
2018-12-08T16:55:46.369Z,64.10
2018-12-08T16:58:14.257Z,64.00
2018-12-08T17:00:41.987Z,63.60
2018-12-08T17:03:09.848Z,63.60
2018-12-08T17:05:37.659Z,63.80
2018-12-08T17:08:05.613Z,63.00
2018-12-08T17:10:33.851Z,63.50
2018-12-08T17:13:01.650Z,63.10
2018-12-08T17:15:29.588Z,64.00
2018-12-08T17:17:57.600Z,65.10
2018-12-08T17:20:25.495Z,65.00
2018-12-08T17:22:53.371Z,64.70
2018-12-08T17:25:21.239Z,64.80
2018-12-08T17:27:49.063Z,64.60
2018-12-08T17:30:17.037Z,64.40
2018-12-08T17:32:44.911Z,64.10
2018-12-08T17:35:12.721Z,63.30
2018-12-08T17:37:40.734Z,63.20
2018-12-08T17:40:08.726Z,62.80
2018-12-08T17:42:36.592Z,63.30
2018-12-08T17:45:05.164Z,63.20
2018-12-08T17:47:33.592Z,62.80
2018-12-08T17:50:01.291Z,63.20
2018-12-08T17:52:29.233Z,62.90
2018-12-08T17:54:56.918Z,62.90
2018-12-08T17:57:25.625Z,62.60
2018-12-08T17:59:53.335Z,62.70
2018-12-08T18:02:21.190Z,62.10
2018-12-08T18:04:48.900Z,62.60
2018-12-08T18:07:16.583Z,63.20
2018-12-08T18:09:44.982Z,63.10
2018-12-08T18:12:12.792Z,62.60
2018-12-08T18:14:40.496Z,62.90
2018-12-08T18:17:08.192Z,63.00
2018-12-08T18:19:35.991Z,63.20
2018-12-08T18:22:04.126Z,63.30
2018-12-08T18:24:32.313Z,63.60
2018-12-08T18:27:00.407Z,63.60
2018-12-08T18:29:28.433Z,63.30
2018-12-08T18:32:02.886Z,63.30
2018-12-08T18:34:30.911Z,63.50
2018-12-08T18:36:58.966Z,63.60
2018-12-08T18:39:27.067Z,63.60
2018-12-08T18:41:55.134Z,63.50
2018-12-08T18:44:23.555Z,63.60
2018-12-08T18:46:51.771Z,63.80
2018-12-08T18:49:19.752Z,64.00
2018-12-08T18:51:47.925Z,64.10
2018-12-08T18:54:16.925Z,64.10
2018-12-08T18:56:44.986Z,64.10
2018-12-08T18:59:13.059Z,64.10
2018-12-08T19:01:41.494Z,64.10
2018-12-08T19:04:09.412Z,64.10
2018-12-08T19:06:37.380Z,63.90
2018-12-08T19:09:06.181Z,63.90
2018-12-08T19:11:35.179Z,64.20
2018-12-08T19:14:03.359Z,64.30
2018-12-08T19:16:31.582Z,64.40
2018-12-08T19:18:59.518Z,64.50
2018-12-08T19:21:27.409Z,64.40
2018-12-08T19:23:55.270Z,64.60
2018-12-08T19:26:23.166Z,65.10
2018-12-08T19:28:51.856Z,65.30
2018-12-08T19:31:19.748Z,65.20
2018-12-08T19:33:47.717Z,65.20
2018-12-08T19:36:16.400Z,65.40
2018-12-08T19:38:44.409Z,65.30
2018-12-08T19:41:12.116Z,65.40
2018-12-08T19:43:39.908Z,65.80
2018-12-08T19:46:07.661Z,65.90
2018-12-08T19:48:35.730Z,66.20
2018-12-08T19:51:10.028Z,66.40
2018-12-08T19:53:37.825Z,66.40
2018-12-08T19:56:05.683Z,66.70
2018-12-08T19:58:33.424Z,67.00
2018-12-08T20:01:01.191Z,67.00
2018-12-08T20:03:28.860Z,67.30
2018-12-08T20:05:56.530Z,67.60
2018-12-08T20:08:24.231Z,67.90
2018-12-08T20:10:51.953Z,68.30
2018-12-08T20:13:19.695Z,68.50
2018-12-08T20:15:47.423Z,68.80
2018-12-08T20:18:15.089Z,69.30
2018-12-08T20:20:42.825Z,70.20
2018-12-08T20:23:10.510Z,70.60
2018-12-08T20:25:38.239Z,71.00
2018-12-08T20:28:05.916Z,71.00
2018-12-08T20:30:33.653Z,71.00
2018-12-08T20:33:01.319Z,71.40
2018-12-08T20:35:28.956Z,71.30
2018-12-08T20:37:56.603Z,71.30
2018-12-08T20:40:24.300Z,71.10
2018-12-08T20:42:52.173Z,71.40
2018-12-08T20:45:19.824Z,71.70
2018-12-08T20:47:47.749Z,71.70
2018-12-08T20:50:15.732Z,71.80
2018-12-08T20:52:43.419Z,71.50
2018-12-08T20:55:11.099Z,71.90
2018-12-08T20:57:39.182Z,71.60
2018-12-08T21:00:06.950Z,71.80
2018-12-08T21:02:34.737Z,71.70
2018-12-08T21:05:02.565Z,72.00
2018-12-08T21:07:31.352Z,72.50
2018-12-08T21:09:59.046Z,72.40
2018-12-08T21:12:26.757Z,72.40
2018-12-08T21:14:54.456Z,72.60
2018-12-08T21:17:22.164Z,72.50
2018-12-08T21:19:49.852Z,72.50
2018-12-08T21:22:17.584Z,72.70
2018-12-08T21:24:45.243Z,73.20
2018-12-08T21:27:12.868Z,73.30
2018-12-08T21:29:40.568Z,73.50
2018-12-08T21:32:08.364Z,73.50
2018-12-08T21:34:36.129Z,73.80
2018-12-08T21:37:03.977Z,73.70
2018-12-08T21:39:31.712Z,73.50
2018-12-08T21:41:59.559Z,73.30
2018-12-08T21:44:27.251Z,73.20
2018-12-08T21:46:55.944Z,73.10
2018-12-08T21:49:25.323Z,74.10
2018-12-08T21:51:54.102Z,73.40
2018-12-08T21:54:22.581Z,73.90
2018-12-08T21:56:50.977Z,74.20
2018-12-08T21:59:19.496Z,75.10
2018-12-08T22:01:47.394Z,75.90
2018-12-08T22:04:15.070Z,76.10
2018-12-08T22:06:42.749Z,76.20
2018-12-08T22:09:10.394Z,75.90
2018-12-08T22:11:38.060Z,76.00
2018-12-08T22:14:05.762Z,77.10
2018-12-08T22:16:33.396Z,77.20
2018-12-08T22:19:01.038Z,77.20
2018-12-08T22:21:28.737Z,77.00
2018-12-08T22:23:56.472Z,77.20
2018-12-08T22:26:24.120Z,77.60
2018-12-08T22:28:51.796Z,77.60
2018-12-08T22:31:19.441Z,77.80
2018-12-08T22:33:47.135Z,78.00
2018-12-08T22:36:14.771Z,77.70
2018-12-08T22:38:42.424Z,77.60
2018-12-08T22:41:10.103Z,77.60
2018-12-08T22:43:37.795Z,77.50
2018-12-08T22:46:05.438Z,77.40
2018-12-08T22:48:34.012Z,77.60
2018-12-08T22:51:01.891Z,77.30
2018-12-08T22:53:29.613Z,77.20
2018-12-08T22:55:57.333Z,77.30
2018-12-08T22:58:25.033Z,77.20
2018-12-08T23:00:53.229Z,77.20
2018-12-08T23:03:21.038Z,77.40
2018-12-08T23:05:48.729Z,78.00
2018-12-08T23:08:16.420Z,78.00
2018-12-08T23:10:44.105Z,77.70
2018-12-08T23:13:11.902Z,78.10
2018-12-08T23:15:39.816Z,78.10
2018-12-08T23:18:07.710Z,78.20
2018-12-08T23:20:35.438Z,77.90
2018-12-08T23:23:03.136Z,77.50
2018-12-08T23:25:32.665Z,77.30
2018-12-08T23:28:00.334Z,77.40
2018-12-08T23:30:28.157Z,77.30
2018-12-08T23:32:55.974Z,77.10
2018-12-08T23:35:23.756Z,76.90
2018-12-08T23:37:51.387Z,76.90
2018-12-08T23:40:19.149Z,77.00
2018-12-08T23:42:46.726Z,77.20
2018-12-08T23:45:14.502Z,77.00
2018-12-08T23:47:42.178Z,77.00
2018-12-08T23:50:10.306Z,76.80
2018-12-08T23:52:38.148Z,76.60
2018-12-08T23:55:06.862Z,76.60
2018-12-08T23:57:34.526Z,76.40
