createdAt,value
2022-09-23T00:02:16.874Z,2.80
2022-09-23T00:04:46.724Z,2.67
2022-09-23T00:07:16.951Z,3.23
2022-09-23T00:09:45.364Z,2.80
2022-09-23T00:12:13.854Z,2.77
2022-09-23T00:14:42.251Z,2.60
2022-09-23T00:17:10.695Z,2.60
2022-09-23T00:19:40.188Z,2.73
2022-09-23T00:22:08.881Z,2.47
2022-09-23T00:24:39.733Z,3.07
2022-09-23T00:27:08.139Z,2.87
2022-09-23T00:29:36.929Z,3.20
2022-09-23T00:32:06.083Z,2.80
2022-09-23T00:34:34.560Z,3.33
2022-09-23T00:37:02.984Z,2.57
2022-09-23T00:39:31.768Z,3.00
2022-09-23T00:42:01.583Z,2.97
2022-09-23T00:44:49.060Z,2.60
2022-09-23T00:47:23.344Z,3.17
2022-09-23T00:49:59.277Z,2.90
2022-09-23T00:52:27.983Z,2.67
2022-09-23T00:54:58.800Z,3.03
2022-09-23T00:57:30.592Z,2.47
2022-09-23T00:59:59.060Z,3.27
2022-09-23T01:02:28.282Z,2.80
2022-09-23T01:04:56.886Z,2.97
2022-09-23T01:07:25.821Z,2.93
2022-09-23T01:09:54.529Z,3.03
2022-09-23T01:12:40.532Z,3.00
2022-09-23T01:15:15.660Z,3.00
2022-09-23T01:17:51.784Z,2.80
2022-09-23T01:20:46.308Z,3.30
2022-09-23T01:23:30.378Z,3.20
2022-09-23T01:26:30.871Z,3.20
2022-09-23T01:29:23.783Z,3.03
2022-09-23T01:32:00.813Z,3.50
2022-09-23T01:34:36.928Z,2.80
2022-09-23T01:37:12.044Z,2.47
2022-09-23T01:39:45.049Z,3.03
2022-09-23T01:42:18.708Z,2.93
2022-09-23T01:44:52.415Z,3.00
2022-09-23T01:47:25.473Z,3.00
2022-09-23T01:49:58.371Z,2.97
2022-09-23T01:52:32.664Z,3.07
2022-09-23T01:55:06.530Z,2.83
2022-09-23T01:57:37.861Z,3.10
2022-09-23T02:00:10.928Z,3.37
2022-09-23T02:02:50.757Z,2.80
2022-09-23T02:05:23.327Z,3.07
2022-09-23T02:07:59.842Z,3.10
2022-09-23T02:10:33.073Z,2.83
2022-09-23T02:13:06.316Z,2.80
2022-09-23T02:15:40.162Z,2.77
2022-09-23T02:18:15.052Z,3.43
2022-09-23T02:20:44.942Z,2.93
2022-09-23T02:23:15.870Z,3.27
2022-09-23T02:25:53.015Z,3.20
2022-09-23T02:28:26.632Z,2.97
2022-09-23T02:31:07.642Z,3.30
2022-09-23T02:33:42.377Z,2.97
2022-09-23T02:36:16.231Z,2.73
2022-09-23T02:38:51.128Z,3.07
2022-09-23T02:41:27.424Z,2.67
2022-09-23T02:44:01.872Z,3.10
2022-09-23T02:46:31.247Z,2.60
2022-09-23T02:49:05.252Z,3.50
2022-09-23T02:51:38.105Z,2.90
2022-09-23T02:54:10.208Z,3.47
2022-09-23T02:56:39.040Z,2.80
2022-09-23T02:59:08.994Z,3.07
2022-09-23T03:01:47.778Z,3.70
2022-09-23T03:04:25.934Z,3.40
2022-09-23T03:07:05.729Z,3.37
2022-09-23T03:09:38.605Z,3.47
2022-09-23T03:12:15.633Z,4.07
2022-09-23T03:14:53.848Z,3.47
2022-09-23T03:17:26.757Z,4.23
2022-09-23T03:20:02.124Z,3.83
2022-09-23T03:22:35.970Z,3.90
2022-09-23T03:25:10.119Z,4.17
2022-09-23T03:27:41.794Z,3.77
2022-09-23T03:30:11.792Z,4.33
2022-09-23T03:32:43.548Z,3.77
2022-09-23T03:35:14.584Z,3.80
2022-09-23T03:37:49.092Z,3.50
2022-09-23T03:40:20.981Z,3.50
2022-09-23T03:42:50.084Z,3.33
2022-09-23T03:45:23.018Z,3.70
2022-09-23T03:47:51.484Z,3.77
2022-09-23T03:50:21.578Z,3.53
2022-09-23T03:52:50.434Z,3.53
2022-09-23T03:55:20.279Z,3.40
2022-09-23T03:57:49.138Z,3.07
2022-09-23T04:00:17.889Z,2.80
2022-09-23T04:02:46.429Z,3.00
2022-09-23T04:05:15.119Z,3.50
2022-09-23T04:07:45.196Z,3.57
2022-09-23T04:10:13.649Z,3.00
2022-09-23T04:12:42.050Z,3.60
2022-09-23T04:15:11.664Z,3.53
2022-09-23T04:17:40.087Z,3.10
2022-09-23T04:20:09.105Z,4.37
2022-09-23T04:22:38.637Z,4.03
2022-09-23T04:25:12.476Z,3.50
2022-09-23T04:27:40.877Z,3.50
2022-09-23T04:30:10.447Z,3.87
2022-09-23T04:32:38.895Z,3.67
2022-09-23T04:35:08.707Z,4.53
2022-09-23T04:37:37.081Z,4.60
2022-09-23T04:40:06.410Z,4.53
2022-09-23T04:42:36.386Z,5.43
2022-09-23T04:45:05.553Z,6.83
2022-09-23T04:47:33.981Z,7.17
2022-09-23T04:50:02.508Z,7.97
2022-09-23T04:52:32.159Z,9.40
2022-09-23T04:55:00.539Z,7.90
2022-09-23T04:57:29.814Z,8.93
2022-09-23T04:59:59.686Z,8.67
2022-09-23T05:02:28.898Z,9.27
2022-09-23T05:04:58.228Z,8.47
2022-09-23T05:07:26.625Z,9.53
2022-09-23T05:09:55.067Z,9.37
2022-09-23T05:12:23.418Z,9.70
2022-09-23T05:14:51.807Z,11.20
2022-09-23T05:17:22.012Z,10.83
2022-09-23T05:19:50.409Z,11.23
2022-09-23T05:22:18.768Z,10.07
2022-09-23T05:24:47.157Z,10.33
2022-09-23T05:27:15.525Z,11.20
2022-09-23T05:29:43.933Z,10.53
2022-09-23T05:32:12.384Z,11.00
2022-09-23T05:34:42.242Z,10.00
2022-09-23T05:37:11.036Z,10.10
2022-09-23T05:39:39.563Z,10.83
2022-09-23T05:42:08.215Z,9.97
2022-09-23T05:44:36.669Z,10.70
2022-09-23T05:47:05.440Z,10.23
2022-09-23T05:49:57.993Z,10.90
2022-09-23T05:52:23.833Z,9.93
2022-09-23T05:54:52.604Z,10.43
2022-09-23T05:57:21.496Z,10.17
2022-09-23T05:59:49.919Z,10.97
2022-09-23T06:02:18.422Z,10.87
2022-09-23T06:04:46.864Z,10.27
2022-09-23T06:07:15.302Z,10.53
2022-09-23T06:09:45.430Z,10.37
2022-09-23T06:12:14.056Z,10.63
2022-09-23T06:14:42.464Z,10.67
2022-09-23T06:17:10.856Z,9.17
2022-09-23T06:19:39.196Z,10.00
2022-09-23T06:22:07.589Z,10.40
2022-09-23T06:24:36.104Z,10.47
2022-09-23T06:27:06.593Z,10.57
2022-09-23T06:29:34.952Z,11.17
2022-09-23T06:32:05.001Z,11.50
2022-09-23T06:34:44.080Z,9.83
2022-09-23T06:37:20.435Z,10.10
2022-09-23T06:39:49.468Z,10.30
2022-09-23T06:42:19.620Z,9.30
2022-09-23T06:44:48.009Z,9.13
2022-09-23T06:47:16.377Z,10.53
2022-09-23T06:49:44.809Z,9.80
2022-09-23T06:52:13.212Z,9.57
2022-09-23T06:54:42.093Z,10.00
2022-09-23T06:57:11.099Z,10.43
2022-09-23T06:59:41.692Z,10.30
2022-09-23T07:02:10.587Z,9.80
2022-09-23T07:04:39.063Z,9.03
2022-09-23T07:07:07.475Z,9.97
2022-09-23T07:09:36.531Z,8.73
2022-09-23T07:12:05.125Z,10.37
2022-09-23T07:14:33.551Z,8.90
2022-09-23T07:17:03.609Z,8.10
2022-09-23T07:19:32.041Z,9.03
2022-09-23T07:22:00.445Z,8.97
2022-09-23T07:24:29.058Z,8.57
2022-09-23T07:26:57.495Z,8.53
2022-09-23T07:29:25.945Z,7.50
2022-09-23T07:32:00.934Z,8.80
2022-09-23T07:34:36.512Z,7.60
2022-09-23T07:37:04.960Z,7.57
2022-09-23T07:39:33.608Z,7.73
2022-09-23T07:42:01.987Z,7.97
2022-09-23T07:44:31.599Z,8.80
2022-09-23T07:47:00.952Z,8.50
2022-09-23T07:49:29.535Z,8.30
2022-09-23T07:51:59.307Z,9.07
2022-09-23T07:54:29.707Z,7.40
2022-09-23T07:56:58.284Z,7.27
2022-09-23T07:59:27.218Z,8.03
2022-09-23T08:01:56.617Z,8.10
2022-09-23T08:04:27.697Z,6.80
2022-09-23T08:06:58.259Z,7.10
2022-09-23T08:09:31.724Z,7.50
2022-09-23T08:12:00.605Z,6.67
2022-09-23T08:14:29.228Z,7.00
2022-09-23T08:16:57.801Z,7.00
2022-09-23T08:19:26.323Z,7.27
2022-09-23T08:21:55.108Z,5.43
2022-09-23T08:24:24.494Z,5.87
2022-09-23T08:26:55.302Z,6.87
2022-09-23T08:29:25.487Z,5.50
2022-09-23T08:31:54.806Z,5.80
2022-09-23T08:34:24.522Z,6.17
2022-09-23T08:36:53.261Z,5.90
2022-09-23T08:39:22.769Z,7.07
2022-09-23T08:42:07.078Z,7.00
2022-09-23T08:44:46.516Z,5.63
2022-09-23T08:47:20.180Z,5.83
2022-09-23T08:49:57.237Z,4.80
2022-09-23T08:52:32.492Z,6.90
2022-09-23T08:55:02.088Z,5.20
2022-09-23T08:57:40.945Z,5.80
2022-09-23T09:00:16.770Z,6.50
2022-09-23T09:02:45.351Z,5.67
2022-09-23T09:05:18.263Z,5.13
2022-09-23T09:07:47.068Z,5.70
2022-09-23T09:10:19.537Z,5.27
2022-09-23T09:12:51.824Z,5.03
2022-09-23T09:15:24.604Z,5.57
2022-09-23T09:18:02.547Z,5.33
2022-09-23T09:20:40.048Z,5.60
2022-09-23T09:23:19.552Z,5.93
2022-09-23T09:25:51.052Z,6.27
2022-09-23T09:28:30.830Z,5.83
2022-09-23T09:31:02.707Z,5.57
2022-09-23T09:33:39.391Z,5.50
2022-09-23T09:36:24.328Z,5.33
2022-09-23T09:38:53.432Z,5.97
2022-09-23T09:41:24.669Z,4.70
2022-09-23T09:43:57.634Z,5.97
2022-09-23T09:46:45.060Z,5.57
2022-09-23T09:49:23.403Z,5.10
2022-09-23T09:52:13.563Z,5.83
2022-09-23T09:54:43.458Z,5.83
2022-09-23T09:57:20.817Z,5.33
2022-09-23T09:59:50.661Z,4.67
2022-09-23T10:02:27.323Z,5.37
2022-09-23T10:04:59.833Z,4.97
2022-09-23T10:07:30.595Z,5.23
2022-09-23T10:10:22.496Z,4.70
2022-09-23T10:13:15.550Z,5.47
2022-09-23T10:15:46.208Z,5.17
2022-09-23T10:18:21.477Z,5.37
2022-09-23T10:20:50.552Z,4.83
2022-09-23T10:23:23.433Z,4.83
2022-09-23T10:26:00.071Z,5.03
2022-09-23T10:28:43.122Z,5.67
2022-09-23T10:31:14.839Z,4.50
2022-09-23T10:33:49.344Z,4.70
2022-09-23T10:36:18.938Z,4.43
2022-09-23T10:38:49.719Z,5.03
2022-09-23T10:41:48.597Z,4.80
2022-09-23T10:44:52.398Z,4.80
2022-09-23T10:47:33.984Z,5.07
2022-09-23T10:50:40.278Z,4.73
2022-09-23T10:53:19.037Z,4.53
2022-09-23T10:56:12.885Z,4.90
2022-09-23T10:59:14.241Z,4.50
2022-09-23T11:01:50.145Z,4.70
2022-09-23T11:05:06.886Z,4.70
2022-09-23T11:07:41.339Z,4.13
2022-09-23T11:10:52.021Z,4.83
2022-09-23T11:13:31.642Z,5.07
2022-09-23T11:16:10.336Z,4.70
2022-09-23T11:18:50.311Z,4.07
2022-09-23T11:21:39.674Z,4.43
2022-09-23T11:24:39.468Z,4.87
2022-09-23T11:27:16.733Z,4.00
2022-09-23T11:30:08.168Z,4.33
2022-09-23T11:32:53.669Z,3.87
2022-09-23T11:35:26.880Z,3.43
2022-09-23T11:38:03.885Z,3.40
2022-09-23T11:40:34.084Z,3.17
2022-09-23T11:43:08.194Z,3.87
2022-09-23T11:45:42.192Z,3.67
2022-09-23T11:48:16.645Z,3.70
2022-09-23T11:50:51.081Z,3.20
2022-09-23T11:53:25.506Z,3.50
2022-09-23T11:55:58.619Z,3.97
2022-09-23T11:58:30.426Z,3.80
2022-09-23T12:01:03.264Z,4.00
2022-09-23T12:03:45.488Z,3.20
2022-09-23T12:06:18.703Z,3.17
2022-09-23T12:08:53.626Z,2.90
2022-09-23T12:11:34.487Z,2.80
2022-09-23T12:14:15.306Z,3.00
2022-09-23T12:17:08.167Z,2.80
2022-09-23T12:19:55.473Z,3.00
2022-09-23T12:22:37.075Z,2.57
2022-09-23T12:25:34.806Z,2.63
2022-09-23T12:28:06.411Z,2.97
2022-09-23T12:30:36.949Z,2.97
2022-09-23T12:33:12.234Z,3.27
2022-09-23T12:35:44.753Z,2.57
2022-09-23T12:38:15.897Z,2.57
2022-09-23T12:40:45.885Z,3.13
2022-09-23T12:43:30.824Z,3.63
2022-09-23T12:46:21.650Z,2.50
2022-09-23T12:49:22.298Z,3.17
2022-09-23T12:52:14.445Z,3.40
2022-09-23T12:54:44.373Z,2.60
2022-09-23T12:57:15.005Z,2.43
2022-09-23T13:00:01.123Z,2.70
2022-09-23T13:02:40.037Z,2.57
2022-09-23T13:05:37.456Z,2.53
2022-09-23T13:08:09.676Z,2.87
2022-09-23T13:10:44.085Z,2.90
2022-09-23T13:13:22.808Z,2.50
2022-09-23T13:15:51.858Z,3.07
2022-09-23T13:18:55.789Z,2.93
2022-09-23T13:22:06.633Z,3.20
2022-09-23T13:24:43.937Z,3.43
2022-09-23T13:27:26.558Z,3.30
2022-09-23T13:30:01.419Z,3.13
2022-09-23T13:32:33.506Z,3.00
2022-09-23T13:35:05.559Z,2.70
2022-09-23T13:37:43.259Z,2.87
2022-09-23T13:40:19.277Z,2.57
2022-09-23T13:42:52.936Z,2.73
2022-09-23T13:45:24.723Z,2.90
2022-09-23T13:47:55.208Z,2.37
2022-09-23T13:50:24.927Z,2.53
2022-09-23T13:52:56.055Z,2.90
2022-09-23T13:55:32.121Z,2.77
2022-09-23T13:58:04.415Z,2.73
2022-09-23T14:00:38.762Z,2.50
2022-09-23T14:03:25.088Z,3.00
2022-09-23T14:05:54.821Z,2.53
2022-09-23T14:08:24.491Z,2.60
2022-09-23T14:10:53.802Z,2.60
2022-09-23T14:13:26.125Z,2.90
2022-09-23T14:15:59.269Z,2.47
2022-09-23T14:18:36.108Z,2.97
2022-09-23T14:21:05.175Z,3.00
2022-09-23T14:23:34.002Z,3.20
2022-09-23T14:26:03.438Z,3.60
2022-09-23T14:28:32.065Z,3.20
2022-09-23T14:31:03.549Z,3.17
2022-09-23T14:33:34.522Z,2.43
2022-09-23T14:36:06.591Z,4.17
2022-09-23T14:38:52.471Z,4.03
2022-09-23T14:41:24.713Z,4.20
2022-09-23T14:43:59.017Z,4.43
2022-09-23T14:46:31.079Z,4.03
2022-09-23T14:49:03.647Z,5.10
2022-09-23T14:51:36.053Z,5.00
2022-09-23T14:54:26.116Z,4.70
2022-09-23T14:56:55.650Z,4.70
2022-09-23T14:59:29.619Z,4.67
2022-09-23T15:01:59.512Z,5.00
2022-09-23T15:04:34.835Z,4.63
2022-09-23T15:07:09.447Z,4.70
2022-09-23T15:09:40.488Z,5.43
2022-09-23T15:12:14.069Z,4.97
2022-09-23T15:14:46.435Z,5.10
2022-09-23T15:17:25.864Z,5.77
2022-09-23T15:19:58.170Z,5.13
2022-09-23T15:22:27.441Z,6.63
2022-09-23T15:25:10.216Z,6.30
2022-09-23T15:27:38.777Z,6.27
2022-09-23T15:30:16.143Z,5.10
2022-09-23T15:32:47.540Z,4.63
2022-09-23T15:35:18.595Z,4.10
2022-09-23T15:37:49.504Z,5.23
2022-09-23T15:40:21.964Z,4.70
2022-09-23T15:42:52.567Z,4.83
2022-09-23T15:45:27.057Z,4.97
2022-09-23T15:48:03.254Z,4.63
2022-09-23T15:50:32.232Z,4.67
2022-09-23T15:53:00.735Z,4.77
2022-09-23T15:55:29.125Z,5.57
2022-09-23T15:57:57.579Z,5.10
2022-09-23T16:00:26.152Z,4.77
2022-09-23T16:02:55.920Z,5.53
2022-09-23T16:05:30.671Z,5.30
2022-09-23T16:07:59.358Z,6.17
2022-09-23T16:10:28.700Z,7.03
2022-09-23T16:13:01.183Z,6.63
2022-09-23T16:15:31.631Z,6.03
2022-09-23T16:18:01.973Z,6.80
2022-09-23T16:20:31.249Z,6.10
2022-09-23T16:23:01.957Z,6.00
2022-09-23T16:25:33.939Z,6.00
2022-09-23T16:28:02.877Z,7.10
2022-09-23T16:30:33.990Z,6.07
2022-09-23T16:33:03.854Z,6.33
2022-09-23T16:35:34.612Z,7.00
2022-09-23T16:38:03.063Z,7.37
2022-09-23T16:40:32.637Z,7.90
2022-09-23T16:43:04.179Z,7.93
2022-09-23T16:45:32.718Z,9.65
2022-09-23T16:48:01.326Z,9.13
2022-09-23T16:50:31.944Z,8.73
2022-09-23T16:53:00.325Z,8.90
2022-09-23T16:55:28.877Z,9.77
2022-09-23T16:57:57.355Z,9.23
2022-09-23T17:00:43.156Z,9.60
2022-09-23T17:03:31.301Z,9.63
2022-09-23T17:06:05.816Z,11.17
2022-09-23T17:08:36.306Z,10.20
2022-09-23T17:11:05.299Z,10.97
2022-09-23T17:13:34.024Z,11.53
2022-09-23T17:16:02.837Z,11.47
2022-09-23T17:18:31.426Z,11.40
2022-09-23T17:21:03.612Z,11.00
2022-09-23T17:23:33.485Z,11.97
2022-09-23T17:26:02.587Z,11.93
2022-09-23T17:28:31.005Z,12.43
2022-09-23T17:31:01.128Z,11.63
2022-09-23T17:33:31.665Z,13.33
2022-09-23T17:36:07.173Z,12.80
2022-09-23T17:38:36.166Z,13.40
2022-09-23T17:41:04.878Z,13.53
2022-09-23T17:43:33.618Z,14.63
2022-09-23T17:46:07.085Z,15.47
2022-09-23T17:48:37.415Z,13.97
2022-09-23T17:51:11.005Z,14.23
2022-09-23T17:53:40.960Z,14.47
2022-09-23T17:56:13.375Z,13.37
2022-09-23T17:58:42.313Z,13.63
2022-09-23T18:01:11.828Z,14.80
2022-09-23T18:03:43.295Z,13.93
2022-09-23T18:06:15.236Z,16.03
2022-09-23T18:08:45.745Z,15.53
2022-09-23T18:11:16.452Z,16.30
2022-09-23T18:13:49.537Z,17.17
2022-09-23T18:16:18.685Z,16.07
2022-09-23T18:18:51.445Z,16.87
2022-09-23T18:21:21.949Z,15.70
2022-09-23T18:23:51.239Z,16.87
2022-09-23T18:26:20.917Z,15.70
2022-09-23T18:28:49.737Z,16.03
2022-09-23T18:31:18.301Z,16.07
2022-09-23T18:33:51.277Z,15.97
2022-09-23T18:36:21.663Z,16.40
2022-09-23T18:38:51.276Z,15.53
2022-09-23T18:41:19.740Z,17.80
2022-09-23T18:43:49.292Z,16.53
2022-09-23T18:46:19.373Z,16.00
2022-09-23T18:49:06.251Z,16.40
2022-09-23T18:51:38.506Z,17.93
2022-09-23T18:54:08.295Z,16.03
2022-09-23T18:56:41.960Z,16.70
2022-09-23T18:59:14.353Z,17.07
2022-09-23T19:01:43.327Z,17.13
2022-09-23T19:04:12.499Z,18.30
2022-09-23T19:06:42.397Z,15.87
2022-09-23T19:09:12.100Z,16.20
2022-09-23T19:11:40.806Z,17.77
2022-09-23T19:14:11.603Z,17.13
2022-09-23T19:16:41.430Z,17.80
2022-09-23T19:19:10.370Z,17.50
2022-09-23T19:21:38.824Z,17.23
2022-09-23T19:24:09.040Z,18.33
2022-09-23T19:26:39.810Z,16.97
2022-09-23T19:29:13.496Z,16.73
2022-09-23T19:31:43.736Z,19.50
2022-09-23T19:34:15.917Z,15.03
2022-09-23T19:36:46.219Z,17.20
2022-09-23T19:39:18.991Z,18.10
2022-09-23T19:41:48.385Z,21.00
2022-09-23T19:44:17.139Z,16.10
2022-09-23T19:46:53.389Z,15.93
2022-09-23T19:49:25.013Z,17.17
2022-09-23T19:51:55.843Z,14.93
2022-09-23T19:54:27.317Z,16.37
2022-09-23T19:56:56.443Z,16.40
2022-09-23T19:59:26.224Z,17.47
2022-09-23T20:01:55.816Z,15.13
2022-09-23T20:04:24.278Z,16.97
2022-09-23T20:06:52.780Z,16.63
2022-09-23T20:09:21.540Z,18.00
2022-09-23T20:11:52.092Z,16.97
2022-09-23T20:14:20.793Z,16.80
2022-09-23T20:16:50.205Z,16.83
2022-09-23T20:19:19.222Z,16.23
2022-09-23T20:22:07.798Z,16.90
2022-09-23T20:24:36.192Z,17.20
2022-09-23T20:27:11.023Z,17.37
2022-09-23T20:29:39.490Z,17.93
2022-09-23T20:32:09.199Z,16.43
2022-09-23T20:34:37.668Z,16.90
2022-09-23T20:37:06.292Z,16.73
2022-09-23T20:39:34.688Z,15.43
2022-09-23T20:42:03.198Z,16.83
2022-09-23T20:44:33.644Z,16.27
2022-09-23T20:47:02.124Z,16.03
2022-09-23T20:49:34.053Z,16.47
2022-09-23T20:52:02.854Z,15.50
2022-09-23T20:54:31.933Z,15.57
2022-09-23T20:57:01.320Z,16.17
2022-09-23T20:59:29.803Z,14.77
2022-09-23T21:01:59.749Z,16.67
2022-09-23T21:04:28.313Z,15.77
2022-09-23T21:06:57.521Z,16.10
2022-09-23T21:09:28.022Z,17.80
2022-09-23T21:11:56.996Z,17.03
2022-09-23T21:14:26.023Z,16.87
2022-09-23T21:16:54.733Z,17.67
2022-09-23T21:19:26.525Z,16.90
2022-09-23T21:21:56.715Z,17.73
2022-09-23T21:24:53.623Z,16.90
2022-09-23T21:27:14.551Z,16.90
2022-09-23T21:29:43.071Z,15.77
2022-09-23T21:32:12.123Z,16.57
2022-09-23T21:34:45.434Z,16.67
2022-09-23T21:37:14.392Z,16.63
2022-09-23T21:40:03.742Z,16.50
2022-09-23T21:42:32.964Z,17.90
2022-09-23T21:45:01.840Z,16.57
2022-09-23T21:47:32.656Z,16.43
2022-09-23T21:50:04.198Z,16.50
2022-09-23T21:52:33.082Z,16.87
2022-09-23T21:55:01.793Z,17.27
2022-09-23T21:57:31.806Z,17.17
2022-09-23T22:00:01.345Z,18.20
2022-09-23T22:02:29.962Z,16.87
2022-09-23T22:04:58.389Z,18.23
2022-09-23T22:07:28.306Z,18.50
2022-09-23T22:09:57.090Z,19.87
2022-09-23T22:12:26.722Z,19.77
2022-09-23T22:14:55.729Z,19.00
2022-09-23T22:17:25.048Z,20.50
2022-09-23T22:19:53.640Z,19.53
2022-09-23T22:22:22.842Z,20.10
2022-09-23T22:24:52.966Z,18.93
2022-09-23T22:27:21.693Z,20.23
2022-09-23T22:30:07.487Z,19.55
2022-09-23T22:32:41.868Z,17.73
2022-09-23T22:35:12.656Z,23.90
2022-09-23T22:37:41.114Z,20.00
2022-09-23T22:40:15.077Z,19.70
2022-09-23T22:42:44.038Z,18.67
2022-09-23T22:45:13.381Z,20.47
2022-09-23T22:47:45.019Z,19.17
2022-09-23T22:50:14.885Z,19.87
2022-09-23T22:52:43.599Z,20.20
2022-09-23T22:55:13.924Z,19.67
2022-09-23T22:57:42.393Z,21.70
2022-09-23T23:00:12.673Z,21.17
2022-09-23T23:02:42.294Z,21.50
2022-09-23T23:05:11.481Z,20.70
2022-09-23T23:07:40.437Z,22.50
2022-09-23T23:10:10.261Z,22.80
2022-09-23T23:12:41.597Z,23.43
2022-09-23T23:15:12.557Z,22.93
2022-09-23T23:17:43.357Z,21.30
2022-09-23T23:20:11.929Z,22.27
2022-09-23T23:22:40.332Z,23.07
2022-09-23T23:25:09.618Z,23.00
2022-09-23T23:27:38.010Z,22.30
2022-09-23T23:30:09.510Z,22.40
2022-09-23T23:32:38.221Z,22.07
2022-09-23T23:35:07.376Z,23.87
2022-09-23T23:37:35.823Z,22.67
2022-09-23T23:40:04.722Z,22.37
2022-09-23T23:42:33.208Z,20.53
2022-09-23T23:45:01.625Z,21.93
2022-09-23T23:47:31.399Z,21.17
2022-09-23T23:49:59.801Z,20.10
2022-09-23T23:52:28.181Z,19.37
2022-09-23T23:54:56.560Z,19.30
2022-09-23T23:57:25.082Z,18.57
2022-09-23T23:59:53.435Z,19.80
