createdAt,value
2023-04-10T06:20:43.402Z,6.21
2023-04-10T06:30:43.408Z,6.60
2023-04-10T06:40:43.408Z,7.24
2023-04-10T06:50:43.463Z,7.92
2023-04-10T07:00:43.650Z,8.09
2023-04-10T07:10:43.573Z,8.59
2023-04-10T07:20:43.361Z,9.43
2023-04-10T07:30:43.498Z,10.08
2023-04-10T07:40:43.471Z,10.66
2023-04-10T07:50:43.431Z,10.92
2023-04-10T08:00:43.497Z,11.12
2023-04-10T08:10:43.496Z,11.36
2023-04-10T08:20:43.630Z,11.87
2023-04-10T08:30:43.495Z,12.22
2023-04-10T08:40:43.610Z,12.53
2023-04-10T08:50:43.683Z,13.07
2023-04-10T09:00:44.000Z,13.28
2023-04-10T09:10:43.851Z,13.84
2023-04-10T09:20:43.911Z,14.16
2023-04-10T09:30:44.083Z,14.86
2023-04-10T09:40:43.947Z,14.68
2023-04-10T09:50:43.933Z,14.61
2023-04-10T10:00:43.976Z,14.74
2023-04-10T10:10:43.828Z,14.69
2023-04-10T10:20:44.019Z,14.77
2023-04-10T10:30:43.875Z,15.51
2023-04-10T10:40:43.944Z,15.10
2023-04-10T10:50:44.126Z,15.05
2023-04-10T11:00:43.988Z,15.42
2023-04-10T11:10:44.079Z,15.63
2023-04-10T11:20:44.112Z,15.79
2023-04-10T11:30:44.062Z,15.83
2023-04-10T11:40:44.236Z,15.66
2023-04-10T11:50:43.988Z,16.14
2023-04-10T12:00:44.177Z,16.44
2023-04-10T12:10:44.164Z,16.43
2023-04-10T12:20:43.946Z,16.83
2023-04-10T12:40:44.753Z,16.95
2023-04-10T12:50:44.706Z,16.81
2023-04-10T13:00:44.573Z,16.59
2023-04-10T13:10:44.737Z,16.55
2023-04-10T13:20:44.701Z,16.62
2023-04-10T13:30:44.658Z,16.53
2023-04-10T13:40:44.625Z,16.44
2023-04-10T13:50:44.798Z,16.52
2023-04-10T14:00:44.732Z,16.59
2023-04-10T14:10:44.668Z,16.58
2023-04-10T14:20:44.725Z,16.65
2023-04-10T14:30:44.857Z,16.53
2023-04-10T14:40:44.628Z,16.62
2023-04-10T14:50:44.986Z,16.35
2023-04-10T15:00:44.855Z,16.21
2023-04-10T15:10:44.916Z,16.13
2023-04-10T15:20:45.298Z,16.43
2023-04-10T15:30:45.339Z,16.29
2023-04-10T15:40:45.203Z,16.40
2023-04-10T15:50:45.379Z,17.21
2023-04-10T16:00:45.145Z,17.07
2023-04-10T16:10:45.001Z,16.45
2023-04-10T16:20:45.282Z,16.18
2023-04-10T16:30:45.238Z,16.07
2023-04-10T16:40:45.303Z,15.98
2023-04-10T16:50:45.157Z,15.76
2023-04-10T17:00:45.309Z,15.46
2023-04-10T17:10:45.151Z,15.28
2023-04-10T17:20:47.069Z,14.93
2023-04-10T17:30:45.225Z,14.75
2023-04-10T17:40:45.193Z,14.71
2023-04-10T17:50:45.074Z,14.60
2023-04-10T18:00:45.233Z,14.66
2023-04-10T18:10:45.220Z,14.48
2023-04-10T18:20:45.559Z,14.28
2023-04-10T18:30:45.162Z,14.18
2023-04-10T18:40:45.280Z,14.12
2023-04-10T18:50:45.242Z,14.09
2023-04-10T19:00:45.312Z,14.12
2023-04-10T19:10:45.300Z,14.17
2023-04-10T19:20:48.978Z,13.94
