createdAt,value
2018-11-20T00:00:19.698Z,52.63
2018-11-20T00:03:10.880Z,50.77
2018-11-20T00:05:58.128Z,48.70
2018-11-20T00:08:37.770Z,54.07
2018-11-20T00:11:28.761Z,49.83
2018-11-20T00:14:15.736Z,48.23
2018-11-20T00:16:57.991Z,50.03
2018-11-20T00:19:44.790Z,47.07
2018-11-20T00:22:25.153Z,47.20
2018-11-20T00:25:19.331Z,46.57
2018-11-20T00:28:09.641Z,45.17
2018-11-20T00:30:58.032Z,48.13
2018-11-20T00:33:46.381Z,48.07
2018-11-20T00:36:33.250Z,45.97
2018-11-20T00:39:20.132Z,46.33
2018-11-20T00:42:03.508Z,48.97
2018-11-20T00:45:00.797Z,48.10
2018-11-20T00:47:59.956Z,49.03
2018-11-20T00:50:54.018Z,43.53
2018-11-20T00:53:41.217Z,44.47
2018-11-20T00:56:53.604Z,40.57
2018-11-20T00:59:54.778Z,43.87
2018-11-20T01:02:41.646Z,39.30
2018-11-20T01:05:39.179Z,49.47
2018-11-20T01:08:30.293Z,43.20
2018-11-20T01:11:24.633Z,41.43
2018-11-20T01:14:09.748Z,44.33
2018-11-20T01:17:16.084Z,38.37
2018-11-20T01:20:10.361Z,39.63
2018-11-20T01:22:57.246Z,46.73
2018-11-20T01:25:40.034Z,36.37
2018-11-20T01:28:28.380Z,37.77
2018-11-20T01:31:16.724Z,40.40
2018-11-20T01:34:03.572Z,39.47
2018-11-20T01:36:51.840Z,37.07
2018-11-20T01:39:39.448Z,39.70
2018-11-20T01:42:43.126Z,40.73
2018-11-20T01:45:37.471Z,36.50
2018-11-20T01:48:32.011Z,38.37
2018-11-20T01:51:18.778Z,37.27
2018-11-20T01:54:01.639Z,34.47
2018-11-20T01:56:50.005Z,36.07
2018-11-20T01:59:37.323Z,37.90
2018-11-20T02:02:24.514Z,37.37
2018-11-20T02:05:08.169Z,34.53
2018-11-20T02:07:55.073Z,34.50
2018-11-20T02:10:42.191Z,35.10
2018-11-20T02:13:57.461Z,34.90
2018-11-20T02:16:47.283Z,34.97
2018-11-20T02:19:34.503Z,34.63
2018-11-20T02:22:13.821Z,29.80
2018-11-20T02:25:20.261Z,34.47
2018-11-20T02:28:14.342Z,31.83
2018-11-20T02:31:02.712Z,27.27
2018-11-20T02:33:54.034Z,33.60
2018-11-20T02:36:41.006Z,24.77
2018-11-20T02:39:32.346Z,25.30
2018-11-20T02:42:26.450Z,28.77
2018-11-20T02:45:15.523Z,28.50
2018-11-20T02:48:06.827Z,27.50
2018-11-20T02:50:54.426Z,25.77
2018-11-20T02:53:45.352Z,29.13
2018-11-20T02:56:42.828Z,20.97
2018-11-20T02:59:29.922Z,25.50
2018-11-20T03:02:20.953Z,25.13
2018-11-20T03:05:14.952Z,27.37
2018-11-20T03:08:15.266Z,25.07
2018-11-20T03:10:51.714Z,22.87
2018-11-20T03:13:40.044Z,25.07
2018-11-20T03:16:27.302Z,23.37
2018-11-20T03:19:14.361Z,23.20
2018-11-20T03:22:01.442Z,23.53
2018-11-20T03:24:48.548Z,23.43
2018-11-20T03:27:35.904Z,21.57
2018-11-20T03:30:48.942Z,23.17
2018-11-20T03:33:37.311Z,23.93
2018-11-20T03:36:25.663Z,20.50
2018-11-20T03:39:11.424Z,20.80
2018-11-20T03:41:58.505Z,21.73
2018-11-20T03:44:52.915Z,23.40
2018-11-20T03:47:40.298Z,22.30
2018-11-20T03:50:28.628Z,20.47
2018-11-20T03:53:19.575Z,17.03
2018-11-20T03:56:07.938Z,18.57
2018-11-20T03:59:08.209Z,18.30
2018-11-20T04:01:54.893Z,23.93
2018-11-20T04:04:34.300Z,21.17
2018-11-20T04:07:21.170Z,19.20
2018-11-20T04:10:21.376Z,25.37
2018-11-20T04:13:10.324Z,20.60
2018-11-20T04:15:58.063Z,14.67
2018-11-20T04:19:01.595Z,14.37
2018-11-20T04:21:55.787Z,18.40
2018-11-20T04:25:02.297Z,18.13
2018-11-20T04:27:56.393Z,19.03
2018-11-20T04:31:07.537Z,16.53
2018-11-20T04:34:12.519Z,14.07
2018-11-20T04:37:03.891Z,15.37
2018-11-20T04:39:50.860Z,14.10
2018-11-20T04:42:39.257Z,18.30
2018-11-20T04:45:27.622Z,16.77
2018-11-20T04:48:25.005Z,16.27
2018-11-20T04:51:15.285Z,12.80
2018-11-20T04:54:03.144Z,14.30
2018-11-20T04:56:50.175Z,15.63
2018-11-20T04:59:36.969Z,15.13
2018-11-20T05:02:31.468Z,14.73
2018-11-20T05:05:22.714Z,14.77
2018-11-20T05:08:19.880Z,14.43
2018-11-20T05:11:06.903Z,14.23
2018-11-20T05:14:02.271Z,16.90
2018-11-20T05:16:49.103Z,10.70
2018-11-20T05:19:46.435Z,13.93
2018-11-20T05:22:33.597Z,14.80
2018-11-20T05:25:24.969Z,14.03
2018-11-20T05:28:19.153Z,14.03
2018-11-20T05:31:13.412Z,12.07
2018-11-20T05:34:00.228Z,14.57
2018-11-20T05:36:47.214Z,14.37
2018-11-20T05:39:34.186Z,11.33
2018-11-20T05:42:31.662Z,15.40
2018-11-20T05:45:12.305Z,12.83
2018-11-20T05:47:59.659Z,13.87
2018-11-20T05:50:46.789Z,13.83
2018-11-20T05:53:35.147Z,13.73
2018-11-20T05:56:23.510Z,15.87
2018-11-20T05:59:10.863Z,14.20
2018-11-20T06:01:51.736Z,11.20
2018-11-20T06:04:40.088Z,10.17
2018-11-20T06:07:30.948Z,13.53
2018-11-20T06:10:17.890Z,13.00
2018-11-20T06:13:04.654Z,10.67
2018-11-20T06:15:55.778Z,14.80
2018-11-20T06:18:44.085Z,14.47
2018-11-20T06:21:38.548Z,13.90
2018-11-20T06:24:25.741Z,10.53
2018-11-20T06:27:20.236Z,12.90
2018-11-20T06:30:14.404Z,12.93
2018-11-20T06:33:08.361Z,11.87
2018-11-20T06:36:15.032Z,13.10
2018-11-20T06:39:12.590Z,13.07
2018-11-20T06:42:01.530Z,12.40
2018-11-20T06:44:52.704Z,9.07
2018-11-20T06:47:41.060Z,11.07
2018-11-20T06:50:29.366Z,11.37
2018-11-20T06:53:17.773Z,8.70
2018-11-20T06:56:08.880Z,9.57
2018-11-20T06:58:57.352Z,11.17
2018-11-20T07:01:45.710Z,10.50
2018-11-20T07:04:37.011Z,9.23
2018-11-20T07:07:25.746Z,10.80
2018-11-20T07:10:19.805Z,12.57
2018-11-20T07:13:20.389Z,10.53
2018-11-20T07:16:54.545Z,8.93
2018-11-20T07:19:43.464Z,9.47
2018-11-20T07:22:34.726Z,10.97
2018-11-20T07:25:25.807Z,9.87
2018-11-20T07:28:12.985Z,7.93
2018-11-20T07:31:04.337Z,7.80
2018-11-20T07:33:58.647Z,15.70
2018-11-20T07:36:59.555Z,11.73
2018-11-20T07:39:45.762Z,9.97
2018-11-20T07:42:40.365Z,9.87
2018-11-20T07:45:41.034Z,7.97
2018-11-20T07:48:28.127Z,8.43
2018-11-20T07:51:34.789Z,8.77
2018-11-20T07:54:41.267Z,9.67
2018-11-20T07:57:30.218Z,9.87
2018-11-20T08:00:18.587Z,7.23
2018-11-20T08:03:08.575Z,8.97
2018-11-20T08:06:08.835Z,9.30
2018-11-20T08:08:48.214Z,9.53
2018-11-20T08:11:45.289Z,12.83
2018-11-20T08:14:48.766Z,7.67
2018-11-20T08:17:49.409Z,8.97
2018-11-20T08:20:30.809Z,7.97
2018-11-20T08:23:17.595Z,9.43
2018-11-20T08:26:08.827Z,8.53
2018-11-20T08:28:59.823Z,6.90
2018-11-20T08:31:51.061Z,9.40
2018-11-20T08:34:40.315Z,9.97
2018-11-20T08:37:27.351Z,8.03
2018-11-20T08:40:14.511Z,10.70
2018-11-20T08:42:56.976Z,6.40
2018-11-20T08:45:45.337Z,10.90
2018-11-20T08:48:33.786Z,9.83
2018-11-20T08:51:24.796Z,11.40
2018-11-20T08:54:15.770Z,8.20
2018-11-20T08:57:12.955Z,8.80
2018-11-20T09:00:10.105Z,11.07
2018-11-20T09:03:07.593Z,8.97
2018-11-20T09:05:50.077Z,10.60
2018-11-20T09:08:37.227Z,9.23
2018-11-20T09:11:31.489Z,10.03
2018-11-20T09:14:18.744Z,10.60
2018-11-20T09:17:07.123Z,8.83
2018-11-20T09:20:10.403Z,9.13
2018-11-20T09:22:58.727Z,7.80
2018-11-20T09:25:50.999Z,8.40
2018-11-20T09:28:37.696Z,7.30
2018-11-20T09:37:18.868Z,9.03
2018-11-20T09:40:45.759Z,11.03
2018-11-20T09:43:43.301Z,7.80
2018-11-20T09:46:41.960Z,8.43
2018-11-20T09:49:32.140Z,8.57
2018-11-20T09:52:19.246Z,8.43
2018-11-20T09:55:06.034Z,7.87
2018-11-20T09:58:03.218Z,7.23
2018-11-20T10:01:09.622Z,7.03
2018-11-20T10:03:58.581Z,7.10
2018-11-20T10:06:53.290Z,7.40
2018-11-20T10:09:40.651Z,7.43
2018-11-20T10:12:20.024Z,7.17
2018-11-20T10:15:05.697Z,7.40
2018-11-20T10:18:06.238Z,7.47
2018-11-20T10:20:50.777Z,7.47
2018-11-20T10:23:32.400Z,8.10
2018-11-20T10:26:09.787Z,7.33
2018-11-20T10:28:56.935Z,6.73
2018-11-20T10:31:44.111Z,6.30
2018-11-20T10:34:41.870Z,6.80
2018-11-20T10:37:26.250Z,6.80
2018-11-20T10:40:13.449Z,6.00
2018-11-20T10:43:10.956Z,5.97
2018-11-20T10:46:05.313Z,6.07
2018-11-20T10:48:53.132Z,5.70
2018-11-20T10:51:30.247Z,5.10
2018-11-20T10:54:16.953Z,5.83
2018-11-20T10:57:03.900Z,12.40
2018-11-20T10:59:50.613Z,6.20
2018-11-20T11:02:37.360Z,5.63
2018-11-20T11:05:26.555Z,5.27
2018-11-20T11:08:13.985Z,5.63
2018-11-20T11:11:14.278Z,6.03
2018-11-20T11:14:17.915Z,5.93
2018-11-20T11:17:05.090Z,6.20
2018-11-20T11:19:56.017Z,5.90
2018-11-20T11:22:42.990Z,5.73
2018-11-20T11:25:29.236Z,5.13
2018-11-20T11:28:23.849Z,6.43
2018-11-20T11:31:10.992Z,5.33
2018-11-20T11:33:58.701Z,5.53
2018-11-20T11:36:40.074Z,5.27
2018-11-20T11:39:29.012Z,5.37
2018-11-20T11:42:29.636Z,5.17
2018-11-20T11:45:10.466Z,5.40
2018-11-20T11:47:57.510Z,5.43
2018-11-20T11:50:44.666Z,6.17
2018-11-20T11:53:35.574Z,6.00
2018-11-20T11:56:22.593Z,5.20
2018-11-20T11:59:10.935Z,5.10
2018-11-20T12:04:55.421Z,5.17
2018-11-20T12:07:55.721Z,5.40
2018-11-20T12:10:55.881Z,4.73
2018-11-20T12:13:59.271Z,5.60
2018-11-20T12:16:53.429Z,5.70
2018-11-20T12:19:40.282Z,5.67
2018-11-20T12:22:27.241Z,5.97
2018-11-20T12:25:30.823Z,5.77
2018-11-20T12:28:11.689Z,5.60
2018-11-20T12:31:02.795Z,6.00
2018-11-20T12:33:54.086Z,5.90
2018-11-20T12:36:40.907Z,6.57
2018-11-20T12:39:35.645Z,6.83
2018-11-20T12:42:13.805Z,7.00
2018-11-20T12:45:02.175Z,6.73
2018-11-20T12:47:47.040Z,6.87
2018-11-20T12:50:34.039Z,6.50
2018-11-20T12:53:13.890Z,6.70
2018-11-20T12:56:00.731Z,6.57
2018-11-20T12:58:54.003Z,7.23
2018-11-20T13:01:35.241Z,7.20
2018-11-20T13:04:29.252Z,6.20
2018-11-20T13:07:20.509Z,7.30
2018-11-20T13:10:07.531Z,8.03
2018-11-20T13:12:56.393Z,7.50
2018-11-20T13:15:41.584Z,7.60
2018-11-20T13:18:30.758Z,10.50
2018-11-20T13:21:20.165Z,10.40
2018-11-20T13:24:26.247Z,9.23
2018-11-20T13:27:13.269Z,7.87
2018-11-20T13:30:17.012Z,8.93
2018-11-20T13:33:05.366Z,11.50
2018-11-20T13:36:07.147Z,7.97
2018-11-20T13:39:07.712Z,7.90
2018-11-20T13:42:01.259Z,9.70
2018-11-20T13:44:52.621Z,7.93
2018-11-20T13:47:51.887Z,8.13
2018-11-20T13:50:53.298Z,7.03
2018-11-20T13:53:53.591Z,7.53
2018-11-20T13:56:42.047Z,9.23
2018-11-20T13:59:23.278Z,8.47
2018-11-20T14:02:10.230Z,7.30
2018-11-20T14:05:07.234Z,9.27
2018-11-20T14:07:54.629Z,8.63
2018-11-20T14:10:48.776Z,7.83
2018-11-20T14:13:32.296Z,7.63
2018-11-20T14:16:12.424Z,7.13
2018-11-20T14:19:06.664Z,6.87
2018-11-20T14:21:58.498Z,7.60
2018-11-20T14:24:45.532Z,7.40
2018-11-20T14:27:40.976Z,7.50
2018-11-20T14:30:36.013Z,7.37
2018-11-20T14:33:30.672Z,7.07
2018-11-20T14:36:19.018Z,6.63
2018-11-20T14:39:05.829Z,6.87
2018-11-20T14:42:02.836Z,7.43
2018-11-20T14:44:53.784Z,7.10
2018-11-20T14:47:40.667Z,7.40
2018-11-20T14:50:29.184Z,7.63
2018-11-20T14:53:20.426Z,7.33
2018-11-20T14:56:03.614Z,6.90
2018-11-20T14:58:54.558Z,7.90
2018-11-20T15:01:42.954Z,7.90
2018-11-20T15:04:43.280Z,7.17
2018-11-20T15:07:40.766Z,7.47
2018-11-20T15:10:28.037Z,6.77
2018-11-20T15:13:14.852Z,6.53
2018-11-20T15:15:59.447Z,6.30
2018-11-20T15:18:46.425Z,7.20
2018-11-20T15:21:33.367Z,7.03
2018-11-20T15:24:21.768Z,6.57
2018-11-20T15:27:10.143Z,7.10
2018-11-20T15:30:07.703Z,7.20
2018-11-20T15:32:56.084Z,6.23
2018-11-20T15:36:02.828Z,6.67
2018-11-20T15:38:48.662Z,7.13
2018-11-20T15:41:37.020Z,6.93
2018-11-20T15:44:34.580Z,5.97
2018-11-20T15:47:21.378Z,6.07
2018-11-20T15:50:05.352Z,5.70
2018-11-20T15:52:59.642Z,6.30
2018-11-20T15:55:48.016Z,6.27
2018-11-20T15:58:29.940Z,6.13
2018-11-20T16:01:22.975Z,7.43
2018-11-20T16:04:04.462Z,6.53
2018-11-20T16:06:50.849Z,6.23
2018-11-20T16:09:41.989Z,5.03
2018-11-20T16:12:36.519Z,5.43
2018-11-20T16:15:43.597Z,5.00
2018-11-20T16:18:33.831Z,5.03
2018-11-20T16:21:20.889Z,5.10
2018-11-20T16:24:08.287Z,6.27
2018-11-20T16:26:59.429Z,5.70
2018-11-20T16:29:46.587Z,5.60
2018-11-20T16:32:33.704Z,5.80
2018-11-20T16:35:20.645Z,5.43
2018-11-20T16:38:12.750Z,5.60
2018-11-20T16:41:09.899Z,6.00
2018-11-20T16:44:04.159Z,6.10
2018-11-20T16:46:52.517Z,6.20
2018-11-20T16:49:40.905Z,6.20
2018-11-20T16:52:35.416Z,7.40
2018-11-20T16:55:17.466Z,7.60
2018-11-20T16:58:14.296Z,6.23
2018-11-20T17:01:08.322Z,7.90
2018-11-20T17:03:56.684Z,10.13
2018-11-20T17:06:57.015Z,7.57
2018-11-20T17:09:48.221Z,6.87
2018-11-20T17:12:35.614Z,8.13
2018-11-20T17:15:23.520Z,8.00
2018-11-20T17:18:00.561Z,8.53
2018-11-20T17:20:47.736Z,8.10
2018-11-20T17:23:41.986Z,8.20
2018-11-20T17:26:39.106Z,6.70
2018-11-20T17:29:26.340Z,7.40
2018-11-20T17:32:17.644Z,7.37
2018-11-20T17:35:17.873Z,7.23
2018-11-20T17:38:12.012Z,7.07
2018-11-20T17:40:58.300Z,9.27
2018-11-20T17:43:48.599Z,9.20
2018-11-20T17:46:39.845Z,11.47
2018-11-20T17:49:28.096Z,9.93
2018-11-20T17:52:22.800Z,10.80
2018-11-20T17:55:20.268Z,14.43
2018-11-20T17:58:00.301Z,15.03
2018-11-20T18:00:48.793Z,11.30
2018-11-20T18:03:26.645Z,10.27
2018-11-20T18:06:13.063Z,10.90
2018-11-20T18:09:01.830Z,10.63
2018-11-20T18:12:05.697Z,9.90
2018-11-20T18:14:54.200Z,9.00
2018-11-20T18:17:41.221Z,9.60
2018-11-20T18:20:32.673Z,9.77
2018-11-20T18:23:18.711Z,9.33
2018-11-20T18:26:10.061Z,8.87
2018-11-20T18:29:13.839Z,8.30
2018-11-20T18:32:17.730Z,9.07
2018-11-20T18:35:15.609Z,9.30
2018-11-20T18:38:03.177Z,9.63
2018-11-20T18:40:50.533Z,9.37
2018-11-20T18:43:41.943Z,9.90
2018-11-20T18:46:29.838Z,11.17
2018-11-20T18:49:37.117Z,11.13
2018-11-20T18:52:25.775Z,11.20
2018-11-20T18:55:20.183Z,12.30
2018-11-20T18:58:24.081Z,11.00
2018-11-20T19:01:24.703Z,10.63
2018-11-20T19:04:16.375Z,11.50
2018-11-20T19:07:06.128Z,11.57
2018-11-20T19:10:03.460Z,12.33
2018-11-20T19:13:05.613Z,12.43
2018-11-20T19:15:54.409Z,11.70
2018-11-20T19:18:49.317Z,11.83
2018-11-20T19:21:27.707Z,13.00
2018-11-20T19:24:18.519Z,11.90
2018-11-20T19:27:11.589Z,12.63
2018-11-20T19:30:07.597Z,13.23
2018-11-20T19:33:05.790Z,14.63
2018-11-20T19:35:45.742Z,15.33
2018-11-20T19:38:33.578Z,28.83
2018-11-20T19:41:23.195Z,21.43
2018-11-20T19:44:10.494Z,22.57
2018-11-20T19:47:56.436Z,18.40
2018-11-20T19:50:48.523Z,17.33
2018-11-20T19:53:42.700Z,20.77
2018-11-20T19:56:49.498Z,17.23
2018-11-20T19:59:34.970Z,16.63
2018-11-20T20:02:21.782Z,19.23
2018-11-20T20:05:08.793Z,16.73
2018-11-20T20:08:12.392Z,18.23
2018-11-20T20:11:01.645Z,17.80
2018-11-20T20:13:46.739Z,17.70
2018-11-20T20:16:38.127Z,17.60
2018-11-20T20:19:23.230Z,17.87
2018-11-20T20:22:09.948Z,17.50
2018-11-20T20:24:56.851Z,18.60
2018-11-20T20:27:51.004Z,15.27
2018-11-20T20:30:44.304Z,16.83
2018-11-20T20:33:35.823Z,17.20
2018-11-20T20:36:22.424Z,17.37
2018-11-20T20:39:06.258Z,16.57
2018-11-20T20:42:14.072Z,17.40
2018-11-20T20:45:13.427Z,16.37
2018-11-20T20:48:11.459Z,17.60
2018-11-20T20:51:00.117Z,16.20
2018-11-20T20:53:50.303Z,15.73
2018-11-20T20:56:56.360Z,16.07
2018-11-20T20:59:44.449Z,18.33
2018-11-20T21:02:33.621Z,16.43
2018-11-20T21:05:20.148Z,16.70
2018-11-20T21:08:07.046Z,18.90
2018-11-20T21:10:56.763Z,19.30
2018-11-20T21:13:47.333Z,20.30
2018-11-20T21:16:45.314Z,17.60
2018-11-20T21:19:51.704Z,21.13
2018-11-20T21:22:41.993Z,21.63
2018-11-20T21:25:36.374Z,20.13
2018-11-20T21:28:21.446Z,22.57
2018-11-20T21:31:09.278Z,21.50
2018-11-20T21:33:45.664Z,22.73
2018-11-20T21:36:35.011Z,22.73
2018-11-20T21:39:30.133Z,20.03
2018-11-20T21:42:27.160Z,23.50
2018-11-20T21:45:21.055Z,24.70
2018-11-20T21:48:07.540Z,24.63
2018-11-20T21:50:54.323Z,21.97
2018-11-20T21:53:34.575Z,24.30
2018-11-20T21:56:31.469Z,24.70
2018-11-20T21:59:21.037Z,27.27
2018-11-20T22:02:13.401Z,26.63
2018-11-20T22:04:59.600Z,27.07
2018-11-20T22:08:02.726Z,26.33
2018-11-20T22:10:55.988Z,28.20
2018-11-20T22:13:37.573Z,26.67
2018-11-20T22:16:24.453Z,27.60
2018-11-20T22:19:11.097Z,30.27
2018-11-20T22:22:16.830Z,23.80
2018-11-20T22:25:16.695Z,26.87
2018-11-20T22:28:03.327Z,27.33
2018-11-20T22:30:47.527Z,26.43
2018-11-20T22:33:32.883Z,24.47
2018-11-20T22:36:32.336Z,24.73
2018-11-20T22:39:38.195Z,24.87
2018-11-20T22:42:44.181Z,25.47
2018-11-20T22:45:30.527Z,23.73
2018-11-20T22:48:17.135Z,25.53
2018-11-20T22:50:59.513Z,26.23
2018-11-20T22:53:45.893Z,24.17
2018-11-20T22:56:31.927Z,24.00
2018-11-20T22:59:34.641Z,23.60
2018-11-20T23:02:22.206Z,24.37
2018-11-20T23:05:08.760Z,24.70
2018-11-20T23:07:45.143Z,24.77
2018-11-20T23:10:15.930Z,25.80
2018-11-20T23:12:44.341Z,23.97
2018-11-20T23:15:14.139Z,26.73
2018-11-20T23:17:42.576Z,23.90
2018-11-20T23:20:11.787Z,25.73
2018-11-20T23:22:40.209Z,27.30
2018-11-20T23:25:10.543Z,25.23
2018-11-20T23:27:38.987Z,26.27
2018-11-20T23:30:12.473Z,26.07
2018-11-20T23:32:41.289Z,24.47
2018-11-20T23:35:10.766Z,23.60
2018-11-20T23:37:40.087Z,24.63
2018-11-20T23:40:09.496Z,25.47
2018-11-20T23:42:38.257Z,26.83
2018-11-20T23:45:09.059Z,27.43
2018-11-20T23:47:37.472Z,25.07
2018-11-20T23:50:07.976Z,22.97
2018-11-20T23:52:36.452Z,25.43
2018-11-20T23:55:06.061Z,25.33
2018-11-20T23:57:34.461Z,27.17
