createdAt,value
2022-09-15T00:00:12.197Z,58.07
2022-09-15T00:00:42.600Z,58.07
2022-09-15T00:01:13.018Z,58.07
2022-09-15T00:01:43.522Z,58.07
2022-09-15T00:02:14.035Z,58.07
2022-09-15T00:02:44.535Z,58.17
2022-09-15T00:03:14.937Z,58.07
2022-09-15T00:03:45.326Z,58.04
2022-09-15T00:04:15.748Z,58.07
2022-09-15T00:04:46.165Z,58.07
2022-09-15T00:05:16.597Z,58.07
2022-09-15T00:05:47.020Z,58.07
2022-09-15T00:06:17.449Z,58.17
2022-09-15T00:06:47.868Z,58.17
2022-09-15T00:07:18.290Z,58.17
2022-09-15T00:07:48.707Z,58.17
2022-09-15T00:08:19.132Z,58.17
2022-09-15T00:08:49.551Z,58.17
2022-09-15T00:09:19.968Z,58.17
2022-09-15T00:09:50.391Z,58.17
2022-09-15T00:10:20.835Z,58.17
2022-09-15T00:10:51.253Z,58.17
2022-09-15T00:11:21.683Z,58.17
2022-09-15T00:11:52.096Z,58.17
2022-09-15T00:12:22.517Z,58.17
2022-09-15T00:12:52.936Z,58.17
2022-09-15T00:13:23.358Z,58.17
2022-09-15T00:13:53.778Z,58.17
2022-09-15T00:14:24.198Z,58.17
2022-09-15T00:14:54.618Z,58.17
2022-09-15T00:15:25.065Z,58.17
2022-09-15T00:15:55.471Z,58.17
2022-09-15T00:16:25.975Z,58.17
2022-09-15T00:16:56.458Z,58.17
2022-09-15T00:17:26.850Z,58.17
2022-09-15T00:17:57.270Z,58.17
2022-09-15T00:18:27.690Z,58.17
2022-09-15T00:18:58.117Z,58.17
2022-09-15T00:19:28.532Z,58.17
2022-09-15T00:19:58.957Z,58.17
2022-09-15T00:20:29.388Z,58.17
2022-09-15T00:20:59.811Z,58.17
2022-09-15T00:21:30.230Z,58.17
2022-09-15T00:22:00.656Z,58.17
2022-09-15T00:22:31.075Z,58.17
2022-09-15T00:23:01.498Z,58.17
2022-09-15T00:23:31.922Z,58.17
2022-09-15T00:24:02.343Z,58.17
2022-09-15T00:24:32.764Z,58.17
2022-09-15T00:25:03.180Z,58.17
2022-09-15T00:25:33.614Z,58.17
2022-09-15T00:26:04.031Z,58.17
2022-09-15T00:26:34.450Z,58.17
2022-09-15T00:27:04.870Z,58.17
2022-09-15T00:27:35.288Z,58.17
2022-09-15T00:28:05.711Z,58.17
2022-09-15T00:28:36.129Z,58.17
2022-09-15T00:29:06.548Z,58.17
2022-09-15T00:29:36.966Z,58.27
2022-09-15T00:30:07.388Z,58.27
2022-09-15T00:30:37.884Z,58.17
2022-09-15T00:31:08.332Z,58.17
2022-09-15T00:31:38.747Z,58.17
2022-09-15T00:32:09.167Z,58.17
2022-09-15T00:32:39.594Z,58.17
2022-09-15T00:33:10.014Z,58.17
2022-09-15T00:33:40.435Z,58.17
2022-09-15T00:34:10.865Z,58.17
2022-09-15T00:34:41.290Z,58.17
2022-09-15T00:35:11.701Z,58.17
2022-09-15T00:35:42.151Z,58.17
2022-09-15T00:36:12.572Z,58.17
2022-09-15T00:36:42.990Z,58.17
2022-09-15T00:37:13.413Z,58.27
2022-09-15T00:37:43.832Z,58.17
2022-09-15T00:38:14.272Z,58.17
2022-09-15T00:38:44.675Z,58.17
2022-09-15T00:39:15.104Z,58.17
2022-09-15T00:39:45.571Z,58.17
2022-09-15T00:40:16.047Z,58.17
2022-09-15T00:40:46.420Z,58.17
2022-09-15T00:41:16.842Z,58.27
2022-09-15T00:41:47.260Z,58.27
2022-09-15T00:42:17.684Z,58.27
2022-09-15T00:42:48.097Z,58.17
2022-09-15T00:43:18.544Z,58.17
2022-09-15T00:43:48.962Z,58.17
2022-09-15T00:44:19.385Z,58.17
2022-09-15T00:44:49.802Z,58.27
2022-09-15T00:45:20.220Z,58.27
2022-09-15T00:45:50.769Z,58.17
2022-09-15T00:46:21.252Z,58.17
2022-09-15T00:47:04.309Z,58.27
2022-09-15T00:47:27.039Z,58.27
2022-09-15T00:47:57.462Z,58.27
2022-09-15T00:48:27.880Z,58.27
2022-09-15T00:48:58.306Z,58.27
2022-09-15T00:49:28.725Z,58.27
2022-09-15T00:49:59.570Z,58.17
2022-09-15T00:50:29.979Z,58.27
2022-09-15T00:51:00.404Z,58.17
2022-09-15T00:51:30.823Z,58.17
2022-09-15T00:52:01.243Z,58.27
2022-09-15T00:52:31.665Z,58.27
2022-09-15T00:53:02.082Z,58.27
2022-09-15T00:53:32.508Z,58.27
2022-09-15T00:54:02.931Z,58.27
2022-09-15T00:54:33.343Z,58.27
2022-09-15T00:55:03.762Z,58.27
2022-09-15T00:55:34.182Z,58.27
2022-09-15T00:56:04.628Z,58.27
2022-09-15T00:56:35.058Z,58.27
2022-09-15T00:57:05.478Z,58.27
2022-09-15T00:57:35.898Z,58.27
2022-09-15T00:58:06.321Z,58.27
2022-09-15T00:58:36.735Z,58.27
2022-09-15T00:59:07.156Z,58.27
2022-09-15T00:59:37.574Z,58.27
2022-09-15T01:00:07.996Z,58.27
2022-09-15T01:00:38.416Z,58.27
2022-09-15T01:01:08.987Z,58.27
2022-09-15T01:01:39.416Z,58.27
2022-09-15T01:02:09.903Z,58.27
2022-09-15T01:02:40.360Z,58.27
2022-09-15T01:03:10.736Z,58.27
2022-09-15T01:03:41.153Z,58.27
2022-09-15T01:04:11.575Z,58.27
2022-09-15T01:04:42.005Z,58.27
2022-09-15T01:05:12.422Z,58.27
2022-09-15T01:05:42.844Z,58.27
2022-09-15T01:06:13.284Z,58.27
2022-09-15T01:06:43.706Z,58.27
2022-09-15T01:07:14.128Z,58.27
2022-09-15T01:07:44.558Z,58.27
2022-09-15T01:08:14.977Z,58.17
2022-09-15T01:08:45.408Z,58.27
2022-09-15T01:09:15.818Z,58.27
2022-09-15T01:09:46.242Z,58.27
2022-09-15T01:10:16.660Z,58.27
2022-09-15T01:10:47.083Z,58.27
2022-09-15T01:11:17.532Z,58.27
2022-09-15T01:11:47.965Z,58.27
2022-09-15T01:12:18.385Z,58.27
2022-09-15T01:12:48.809Z,58.27
2022-09-15T01:13:19.231Z,58.27
2022-09-15T01:13:49.654Z,58.27
2022-09-15T01:14:20.074Z,58.27
2022-09-15T01:14:50.497Z,58.27
2022-09-15T01:15:20.918Z,58.27
2022-09-15T01:15:51.338Z,58.27
2022-09-15T01:16:21.822Z,58.27
2022-09-15T01:16:52.232Z,58.27
2022-09-15T01:17:22.625Z,58.27
2022-09-15T01:17:53.051Z,58.27
2022-09-15T01:18:23.469Z,58.27
2022-09-15T01:18:53.888Z,58.27
2022-09-15T01:19:24.313Z,58.37
2022-09-15T01:19:54.735Z,58.27
2022-09-15T01:20:25.152Z,58.27
2022-09-15T01:20:55.573Z,58.37
2022-09-15T01:21:26.002Z,58.37
2022-09-15T01:21:58.858Z,58.27
2022-09-15T01:22:29.421Z,58.27
2022-09-15T01:22:59.844Z,58.27
2022-09-15T01:23:30.259Z,58.27
2022-09-15T01:24:00.682Z,58.27
2022-09-15T01:24:31.102Z,58.27
2022-09-15T01:25:01.538Z,58.27
2022-09-15T01:25:31.944Z,58.27
2022-09-15T01:26:02.363Z,58.27
2022-09-15T01:26:32.794Z,58.37
2022-09-15T01:27:18.523Z,58.37
2022-09-15T01:27:42.419Z,58.27
2022-09-15T01:28:13.293Z,58.27
2022-09-15T01:28:43.984Z,58.27
2022-09-15T01:29:14.368Z,58.27
2022-09-15T01:29:44.785Z,58.27
2022-09-15T01:30:15.208Z,58.27
2022-09-15T01:30:45.621Z,58.27
2022-09-15T01:31:16.085Z,58.27
2022-09-15T01:31:46.566Z,58.27
2022-09-15T01:32:16.961Z,58.27
2022-09-15T01:32:47.480Z,58.27
2022-09-15T01:33:17.890Z,58.27
2022-09-15T01:33:48.312Z,58.27
2022-09-15T01:34:18.733Z,58.27
2022-09-15T01:34:49.154Z,58.27
2022-09-15T01:35:19.575Z,58.27
2022-09-15T01:35:49.995Z,58.27
2022-09-15T01:36:20.418Z,58.27
2022-09-15T01:36:51.007Z,58.27
2022-09-15T01:37:21.429Z,58.27
2022-09-15T01:37:51.853Z,58.37
2022-09-15T01:38:22.269Z,58.27
2022-09-15T01:38:52.857Z,58.37
2022-09-15T01:39:23.360Z,58.37
2022-09-15T01:39:53.809Z,58.37
2022-09-15T01:40:24.368Z,58.27
2022-09-15T01:40:54.791Z,58.37
2022-09-15T01:41:25.211Z,58.27
2022-09-15T01:41:55.644Z,58.27
2022-09-15T01:42:26.067Z,58.27
2022-09-15T01:42:56.494Z,58.27
2022-09-15T01:43:26.913Z,58.27
2022-09-15T01:43:57.331Z,58.27
2022-09-15T01:44:27.753Z,58.27
2022-09-15T01:44:58.169Z,58.37
2022-09-15T01:45:28.597Z,58.27
2022-09-15T01:45:59.073Z,58.27
2022-09-15T01:46:29.460Z,58.27
2022-09-15T01:46:59.917Z,58.27
2022-09-15T01:47:30.313Z,58.37
2022-09-15T01:48:00.733Z,58.37
2022-09-15T01:48:31.150Z,58.27
2022-09-15T01:49:01.570Z,58.37
2022-09-15T01:49:31.992Z,58.37
2022-09-15T01:50:02.410Z,58.27
2022-09-15T01:50:32.835Z,58.27
2022-09-15T01:51:03.255Z,58.27
2022-09-15T01:51:33.685Z,58.27
2022-09-15T01:52:04.283Z,58.27
2022-09-15T01:52:34.703Z,58.27
2022-09-15T01:53:05.121Z,58.27
2022-09-15T01:53:35.537Z,58.27
2022-09-15T01:54:05.956Z,58.27
2022-09-15T01:54:36.376Z,58.27
2022-09-15T01:55:06.799Z,58.27
2022-09-15T01:55:37.223Z,58.27
2022-09-15T01:56:07.635Z,58.27
2022-09-15T01:56:38.054Z,58.27
2022-09-15T01:57:08.496Z,58.27
2022-09-15T01:57:38.911Z,58.27
2022-09-15T01:58:09.330Z,58.27
2022-09-15T01:58:39.754Z,58.37
2022-09-15T01:59:10.168Z,58.27
2022-09-15T01:59:40.591Z,58.37
2022-09-15T02:00:11.009Z,58.37
2022-09-15T02:00:41.427Z,58.37
2022-09-15T02:01:11.903Z,58.37
2022-09-15T02:01:42.395Z,58.37
2022-09-15T02:02:12.910Z,58.27
2022-09-15T02:02:43.308Z,58.27
2022-09-15T02:03:13.733Z,58.27
2022-09-15T02:03:44.158Z,58.27
2022-09-15T02:04:14.580Z,58.27
2022-09-15T02:04:44.998Z,58.27
2022-09-15T02:05:15.417Z,58.27
2022-09-15T02:05:45.839Z,58.27
2022-09-15T02:06:16.260Z,58.27
2022-09-15T02:06:46.690Z,58.27
2022-09-15T02:07:17.133Z,58.27
2022-09-15T02:07:47.553Z,58.27
2022-09-15T02:08:17.974Z,58.27
2022-09-15T02:08:48.405Z,58.27
2022-09-15T02:09:18.823Z,58.37
2022-09-15T02:09:49.246Z,58.27
2022-09-15T02:10:19.667Z,58.27
2022-09-15T02:10:50.086Z,58.37
2022-09-15T02:11:20.502Z,58.37
2022-09-15T02:11:50.922Z,58.37
2022-09-15T02:12:21.355Z,58.37
2022-09-15T02:12:51.768Z,58.37
2022-09-15T02:13:22.187Z,58.37
2022-09-15T02:13:52.679Z,58.37
2022-09-15T02:14:23.077Z,58.37
2022-09-15T02:14:53.498Z,58.37
2022-09-15T02:15:23.931Z,58.27
2022-09-15T02:15:54.349Z,58.27
2022-09-15T02:16:24.806Z,58.27
2022-09-15T02:16:55.273Z,58.27
2022-09-15T02:17:25.713Z,58.27
2022-09-15T02:17:56.110Z,58.27
2022-09-15T02:18:26.531Z,58.27
2022-09-15T02:18:56.950Z,58.27
2022-09-15T02:19:27.370Z,58.27
2022-09-15T02:19:57.793Z,58.27
2022-09-15T02:20:28.214Z,58.27
2022-09-15T02:20:58.633Z,58.27
2022-09-15T02:21:29.053Z,58.37
2022-09-15T02:21:59.473Z,58.27
2022-09-15T02:22:29.904Z,58.27
2022-09-15T02:23:00.322Z,58.27
2022-09-15T02:23:30.745Z,58.37
2022-09-15T02:24:01.175Z,58.27
2022-09-15T02:24:31.595Z,58.37
2022-09-15T02:25:02.019Z,58.37
2022-09-15T02:25:32.436Z,58.27
2022-09-15T02:26:02.854Z,58.27
2022-09-15T02:26:33.275Z,58.27
2022-09-15T02:27:03.694Z,58.37
2022-09-15T02:27:34.126Z,58.37
2022-09-15T02:28:04.551Z,58.37
2022-09-15T02:28:34.971Z,58.37
2022-09-15T02:29:05.387Z,58.37
2022-09-15T02:29:35.806Z,58.37
2022-09-15T02:30:06.225Z,58.27
2022-09-15T02:30:36.643Z,58.37
2022-09-15T02:31:07.125Z,58.37
2022-09-15T02:31:37.545Z,58.37
2022-09-15T02:32:08.022Z,58.37
2022-09-15T02:32:38.448Z,58.27
2022-09-15T02:33:08.848Z,58.27
2022-09-15T02:33:39.270Z,58.37
2022-09-15T02:34:09.687Z,58.37
2022-09-15T02:34:40.110Z,58.37
2022-09-15T02:35:10.527Z,58.37
2022-09-15T02:35:40.950Z,58.37
2022-09-15T02:36:11.374Z,58.37
2022-09-15T02:36:41.791Z,58.37
2022-09-15T02:37:12.210Z,58.37
2022-09-15T02:37:42.647Z,58.27
2022-09-15T02:38:13.066Z,58.37
2022-09-15T02:38:43.487Z,58.37
2022-09-15T02:39:13.905Z,58.27
2022-09-15T02:39:44.467Z,58.27
2022-09-15T02:40:14.950Z,58.37
2022-09-15T02:40:45.324Z,58.27
2022-09-15T02:41:15.745Z,58.27
2022-09-15T02:41:46.164Z,58.37
2022-09-15T02:42:16.585Z,58.27
2022-09-15T02:42:47.021Z,58.27
2022-09-15T02:43:17.441Z,58.27
2022-09-15T02:43:47.865Z,58.27
2022-09-15T02:44:18.286Z,58.27
2022-09-15T02:44:48.702Z,58.27
2022-09-15T02:45:19.189Z,58.27
2022-09-15T02:45:49.638Z,58.27
2022-09-15T02:46:20.018Z,58.27
2022-09-15T02:46:50.430Z,58.27
2022-09-15T02:47:20.852Z,58.27
2022-09-15T02:47:51.319Z,58.27
2022-09-15T02:48:21.719Z,58.37
2022-09-15T02:48:52.138Z,58.37
2022-09-15T02:49:22.563Z,58.37
2022-09-15T02:49:52.979Z,58.29
2022-09-15T02:50:23.399Z,58.37
2022-09-15T02:50:53.823Z,58.27
2022-09-15T02:51:24.239Z,58.27
2022-09-15T02:51:54.670Z,58.37
2022-09-15T02:52:25.097Z,58.40
2022-09-15T02:52:55.552Z,58.40
2022-09-15T02:53:25.973Z,58.40
2022-09-15T02:53:56.392Z,58.40
2022-09-15T02:54:26.814Z,58.37
2022-09-15T02:54:57.231Z,58.40
2022-09-15T02:55:27.669Z,58.40
2022-09-15T02:55:58.070Z,58.40
2022-09-15T02:56:28.491Z,58.40
2022-09-15T02:56:58.909Z,58.40
2022-09-15T02:57:29.335Z,58.40
2022-09-15T02:57:59.762Z,58.40
2022-09-15T02:58:30.180Z,58.40
2022-09-15T02:59:00.602Z,58.40
2022-09-15T02:59:31.020Z,58.37
2022-09-15T03:00:01.442Z,58.40
2022-09-15T03:00:31.946Z,58.40
2022-09-15T03:01:02.378Z,58.40
2022-09-15T03:01:32.800Z,58.29
2022-09-15T03:02:03.295Z,58.40
2022-09-15T03:02:33.674Z,58.29
2022-09-15T03:03:04.133Z,58.29
2022-09-15T03:03:34.535Z,58.29
2022-09-15T03:04:04.956Z,58.40
2022-09-15T03:04:35.375Z,58.37
2022-09-15T03:05:05.792Z,58.37
2022-09-15T03:05:36.213Z,58.40
2022-09-15T03:06:06.631Z,58.40
2022-09-15T03:06:37.056Z,58.40
2022-09-15T03:07:07.480Z,58.40
2022-09-15T03:07:37.906Z,58.40
2022-09-15T03:08:08.332Z,58.29
2022-09-15T03:08:38.757Z,58.29
2022-09-15T03:09:09.174Z,58.29
2022-09-15T03:09:39.591Z,58.29
2022-09-15T03:10:10.015Z,58.29
2022-09-15T03:10:40.435Z,58.29
2022-09-15T03:11:10.852Z,58.29
2022-09-15T03:11:41.270Z,58.29
2022-09-15T03:12:11.696Z,58.29
2022-09-15T03:12:42.117Z,58.29
2022-09-15T03:13:12.542Z,58.40
2022-09-15T03:13:42.963Z,58.40
2022-09-15T03:14:13.388Z,58.40
2022-09-15T03:14:43.804Z,58.40
2022-09-15T03:15:14.221Z,58.40
2022-09-15T03:15:44.642Z,58.40
2022-09-15T03:16:15.106Z,58.29
2022-09-15T03:16:45.590Z,58.29
2022-09-15T03:17:16.012Z,58.40
2022-09-15T03:17:46.431Z,58.40
2022-09-15T03:18:16.884Z,58.27
2022-09-15T03:18:47.285Z,58.29
2022-09-15T03:19:17.705Z,58.29
2022-09-15T03:19:48.123Z,58.29
2022-09-15T03:20:18.546Z,58.29
2022-09-15T03:20:48.973Z,58.40
2022-09-15T03:21:19.394Z,58.40
2022-09-15T03:21:49.812Z,58.40
2022-09-15T03:22:20.233Z,58.40
2022-09-15T03:22:50.668Z,58.40
2022-09-15T03:23:21.105Z,58.29
2022-09-15T03:23:51.690Z,58.29
2022-09-15T03:24:22.203Z,58.40
2022-09-15T03:24:52.623Z,58.40
2022-09-15T03:25:23.040Z,58.29
2022-09-15T03:25:53.459Z,58.29
2022-09-15T03:26:23.882Z,58.40
2022-09-15T03:26:54.307Z,58.29
2022-09-15T03:27:24.724Z,58.29
2022-09-15T03:27:55.145Z,58.29
2022-09-15T03:28:25.575Z,58.29
2022-09-15T03:28:55.999Z,58.29
2022-09-15T03:29:26.416Z,58.29
2022-09-15T03:29:56.837Z,58.29
2022-09-15T03:30:27.259Z,58.29
2022-09-15T03:30:57.675Z,58.29
2022-09-15T03:31:28.226Z,58.40
2022-09-15T03:31:58.706Z,58.29
2022-09-15T03:32:29.094Z,58.29
2022-09-15T03:32:59.513Z,58.29
2022-09-15T03:33:29.968Z,58.29
2022-09-15T03:34:00.372Z,58.29
2022-09-15T03:34:30.816Z,58.29
2022-09-15T03:35:01.228Z,58.29
2022-09-15T03:35:31.648Z,58.29
2022-09-15T03:36:02.078Z,58.29
2022-09-15T03:36:32.498Z,58.29
2022-09-15T03:37:02.919Z,58.40
2022-09-15T03:37:33.342Z,58.29
2022-09-15T03:38:03.758Z,58.29
2022-09-15T03:38:34.199Z,58.29
2022-09-15T03:39:04.613Z,58.29
2022-09-15T03:39:35.036Z,58.29
2022-09-15T03:40:05.591Z,58.29
2022-09-15T03:40:35.977Z,58.29
2022-09-15T03:41:06.406Z,58.40
2022-09-15T03:41:36.818Z,58.29
2022-09-15T03:42:07.238Z,58.29
2022-09-15T03:42:37.663Z,58.29
2022-09-15T03:43:08.077Z,58.29
2022-09-15T03:43:38.513Z,58.29
2022-09-15T03:44:08.934Z,58.29
2022-09-15T03:44:39.357Z,58.29
2022-09-15T03:45:09.774Z,58.29
2022-09-15T03:45:40.288Z,58.40
2022-09-15T03:46:10.739Z,58.29
2022-09-15T03:46:41.111Z,58.40
2022-09-15T03:47:11.528Z,58.40
2022-09-15T03:47:41.950Z,58.40
2022-09-15T03:48:12.380Z,58.40
2022-09-15T03:48:42.833Z,58.40
2022-09-15T03:49:13.233Z,58.29
2022-09-15T03:49:43.657Z,58.40
2022-09-15T03:50:14.079Z,58.40
2022-09-15T03:50:44.497Z,58.29
2022-09-15T03:51:14.916Z,58.40
2022-09-15T03:51:45.335Z,58.29
2022-09-15T03:52:15.754Z,58.40
2022-09-15T03:52:46.173Z,58.40
2022-09-15T03:53:16.595Z,58.29
2022-09-15T03:53:47.037Z,58.40
2022-09-15T03:54:17.457Z,58.29
2022-09-15T03:54:47.877Z,58.29
2022-09-15T03:55:18.311Z,58.40
2022-09-15T03:55:48.715Z,58.29
2022-09-15T03:56:19.135Z,58.40
2022-09-15T03:56:49.554Z,58.29
2022-09-15T03:57:19.974Z,58.29
2022-09-15T03:57:50.396Z,58.29
2022-09-15T03:58:20.830Z,58.29
2022-09-15T03:58:51.261Z,58.29
2022-09-15T03:59:21.675Z,58.29
2022-09-15T03:59:52.098Z,58.29
2022-09-15T04:00:22.520Z,58.40
2022-09-15T04:00:52.965Z,58.40
2022-09-15T04:01:23.466Z,58.29
2022-09-15T04:01:53.945Z,58.29
2022-09-15T04:02:24.434Z,58.29
2022-09-15T04:02:54.789Z,58.29
2022-09-15T04:03:25.205Z,58.29
2022-09-15T04:03:55.659Z,58.40
2022-09-15T04:04:26.056Z,58.29
2022-09-15T04:04:56.475Z,58.29
2022-09-15T04:05:26.895Z,58.29
2022-09-15T04:05:57.331Z,58.29
2022-09-15T04:06:27.751Z,58.29
2022-09-15T04:06:58.173Z,58.29
2022-09-15T04:07:28.588Z,58.29
2022-09-15T04:07:59.015Z,58.29
2022-09-15T04:08:29.437Z,58.29
2022-09-15T04:09:00.032Z,58.29
2022-09-15T04:09:30.452Z,58.29
2022-09-15T04:10:00.871Z,58.29
2022-09-15T04:10:31.292Z,58.29
2022-09-15T04:11:01.713Z,58.29
2022-09-15T04:11:32.133Z,58.29
2022-09-15T04:12:02.558Z,58.29
2022-09-15T04:12:32.973Z,58.29
2022-09-15T04:13:03.392Z,58.29
2022-09-15T04:13:33.823Z,58.29
2022-09-15T04:14:04.270Z,58.29
2022-09-15T04:14:34.678Z,58.29
2022-09-15T04:15:05.098Z,58.40
2022-09-15T04:15:35.530Z,58.29
2022-09-15T04:16:06.128Z,58.29
2022-09-15T04:16:36.605Z,58.29
2022-09-15T04:17:06.996Z,58.29
2022-09-15T04:17:37.419Z,58.29
2022-09-15T04:18:07.851Z,58.40
2022-09-15T04:18:38.276Z,58.29
2022-09-15T04:19:08.735Z,58.29
2022-09-15T04:19:39.133Z,58.29
2022-09-15T04:20:09.555Z,58.29
2022-09-15T04:20:39.973Z,58.29
2022-09-15T04:21:10.391Z,58.29
2022-09-15T04:21:40.810Z,58.29
2022-09-15T04:22:15.543Z,58.29
2022-09-15T04:22:46.565Z,58.29
2022-09-15T04:23:16.986Z,58.29
2022-09-15T04:23:47.418Z,58.29
2022-09-15T04:24:17.852Z,58.29
2022-09-15T04:24:48.272Z,58.29
2022-09-15T04:25:18.693Z,58.29
2022-09-15T04:25:49.111Z,58.29
2022-09-15T04:26:19.530Z,58.29
2022-09-15T04:26:49.950Z,58.29
2022-09-15T04:27:20.371Z,58.20
2022-09-15T04:27:50.791Z,58.29
2022-09-15T04:28:21.211Z,58.29
2022-09-15T04:28:51.629Z,58.29
2022-09-15T04:29:22.070Z,58.29
2022-09-15T04:29:52.490Z,58.29
2022-09-15T04:30:22.910Z,58.29
2022-09-15T04:30:53.329Z,58.29
2022-09-15T04:31:23.828Z,58.20
2022-09-15T04:31:54.422Z,58.29
2022-09-15T04:32:24.808Z,58.29
2022-09-15T04:32:55.232Z,58.29
2022-09-15T04:33:25.659Z,58.29
2022-09-15T04:33:56.079Z,58.29
2022-09-15T04:34:26.534Z,58.29
2022-09-15T04:34:56.938Z,58.29
2022-09-15T04:35:27.359Z,58.29
2022-09-15T04:35:57.783Z,58.29
2022-09-15T04:36:28.232Z,58.29
2022-09-15T04:36:58.663Z,58.29
2022-09-15T04:37:29.081Z,58.29
2022-09-15T04:37:59.499Z,58.29
2022-09-15T04:38:29.920Z,58.20
2022-09-15T04:39:00.347Z,58.20
2022-09-15T04:39:30.786Z,58.29
2022-09-15T04:40:01.286Z,58.20
2022-09-15T04:40:31.743Z,58.20
2022-09-15T04:41:02.127Z,58.20
2022-09-15T04:41:32.546Z,58.20
2022-09-15T04:42:02.971Z,58.20
2022-09-15T04:42:33.404Z,58.20
2022-09-15T04:43:03.841Z,58.20
2022-09-15T04:43:34.249Z,58.20
2022-09-15T04:44:04.668Z,58.20
2022-09-15T04:44:35.106Z,58.29
2022-09-15T04:45:05.523Z,58.29
2022-09-15T04:45:35.945Z,58.29
2022-09-15T04:46:06.366Z,58.29
2022-09-15T04:46:36.837Z,58.29
2022-09-15T04:47:07.385Z,58.29
2022-09-15T04:47:37.819Z,58.29
2022-09-15T04:48:08.255Z,58.29
2022-09-15T04:48:38.673Z,58.29
2022-09-15T04:49:09.091Z,58.29
2022-09-15T04:49:39.550Z,58.20
2022-09-15T04:50:09.951Z,58.29
2022-09-15T04:50:40.367Z,58.29
2022-09-15T04:51:10.800Z,58.29
2022-09-15T04:51:41.205Z,58.29
2022-09-15T04:52:11.627Z,58.29
2022-09-15T04:52:42.047Z,58.29
2022-09-15T04:53:12.476Z,58.29
2022-09-15T04:53:42.899Z,58.29
2022-09-15T04:54:13.316Z,58.29
2022-09-15T04:54:43.763Z,58.29
2022-09-15T04:55:14.183Z,58.29
2022-09-15T04:55:44.601Z,58.29
2022-09-15T04:56:15.026Z,58.29
2022-09-15T04:56:45.443Z,58.29
2022-09-15T04:57:15.863Z,58.29
2022-09-15T04:57:46.285Z,58.20
2022-09-15T04:58:16.706Z,58.29
2022-09-15T04:58:47.122Z,58.20
2022-09-15T04:59:17.548Z,58.20
2022-09-15T04:59:47.990Z,58.20
2022-09-15T05:00:18.409Z,58.20
2022-09-15T05:00:48.889Z,58.20
2022-09-15T05:01:19.356Z,58.20
2022-09-15T05:01:49.857Z,58.20
2022-09-15T05:02:20.295Z,58.20
2022-09-15T05:02:50.665Z,58.20
2022-09-15T05:03:21.087Z,58.20
2022-09-15T05:03:51.506Z,58.20
2022-09-15T05:04:21.926Z,58.20
2022-09-15T05:04:52.390Z,58.20
2022-09-15T05:05:22.787Z,58.09
2022-09-15T05:05:53.221Z,58.09
2022-09-15T05:06:23.643Z,58.09
2022-09-15T05:06:54.064Z,58.20
2022-09-15T05:07:24.485Z,58.20
2022-09-15T05:07:54.904Z,58.09
2022-09-15T05:08:25.323Z,58.20
2022-09-15T05:08:55.741Z,58.20
2022-09-15T05:09:26.163Z,58.20
2022-09-15T05:09:56.596Z,58.20
2022-09-15T05:10:27.033Z,58.09
2022-09-15T05:10:57.437Z,58.20
2022-09-15T05:11:27.861Z,58.20
2022-09-15T05:11:58.279Z,58.20
2022-09-15T05:12:28.707Z,58.20
2022-09-15T05:12:59.131Z,58.20
2022-09-15T05:13:29.552Z,58.20
2022-09-15T05:13:59.966Z,58.20
2022-09-15T05:14:30.387Z,58.20
2022-09-15T05:15:00.834Z,58.20
2022-09-15T05:15:31.258Z,58.20
2022-09-15T05:16:01.741Z,58.20
2022-09-15T05:16:32.212Z,58.20
2022-09-15T05:17:02.649Z,58.20
2022-09-15T05:17:33.071Z,58.20
2022-09-15T05:18:03.488Z,58.20
2022-09-15T05:18:33.906Z,58.20
2022-09-15T05:19:04.327Z,58.20
2022-09-15T05:19:34.748Z,58.20
2022-09-15T05:20:05.208Z,58.20
2022-09-15T05:20:35.613Z,58.09
2022-09-15T05:21:06.033Z,58.09
2022-09-15T05:21:36.463Z,58.09
2022-09-15T05:22:06.886Z,58.09
2022-09-15T05:22:41.672Z,58.20
2022-09-15T05:23:12.367Z,58.20
2022-09-15T05:23:42.793Z,58.20
2022-09-15T05:24:13.214Z,58.20
2022-09-15T05:24:43.635Z,58.20
2022-09-15T05:25:14.070Z,58.20
2022-09-15T05:25:44.490Z,58.20
2022-09-15T05:26:14.916Z,58.09
2022-09-15T05:26:45.336Z,58.20
2022-09-15T05:27:15.755Z,58.20
2022-09-15T05:27:46.176Z,58.20
2022-09-15T05:28:16.596Z,58.20
2022-09-15T05:28:47.018Z,58.20
2022-09-15T05:29:17.443Z,58.09
2022-09-15T05:29:47.857Z,58.20
2022-09-15T05:30:36.801Z,58.20
2022-09-15T05:30:53.616Z,58.09
2022-09-15T05:31:24.136Z,58.09
2022-09-15T05:31:54.660Z,58.09
2022-09-15T05:32:25.077Z,58.09
2022-09-15T05:32:55.501Z,58.09
2022-09-15T05:33:25.921Z,58.09
2022-09-15T05:33:56.339Z,58.09
2022-09-15T05:34:26.765Z,58.09
2022-09-15T05:34:57.193Z,58.09
2022-09-15T05:35:27.646Z,58.00
2022-09-15T05:35:58.051Z,58.00
2022-09-15T05:36:28.479Z,58.09
2022-09-15T05:36:58.902Z,58.00
2022-09-15T05:37:29.316Z,58.00
2022-09-15T05:37:59.742Z,58.00
2022-09-15T05:38:30.163Z,58.09
2022-09-15T05:39:00.582Z,58.00
2022-09-15T05:39:31.035Z,58.00
2022-09-15T05:40:05.155Z,58.00
2022-09-15T05:40:36.797Z,58.00
2022-09-15T05:41:07.217Z,58.00
2022-09-15T05:41:37.637Z,58.00
2022-09-15T05:42:08.061Z,58.00
2022-09-15T05:42:38.484Z,58.00
2022-09-15T05:43:08.903Z,58.00
2022-09-15T05:43:39.329Z,58.00
2022-09-15T05:44:09.745Z,58.00
2022-09-15T05:44:40.167Z,58.00
2022-09-15T05:45:10.602Z,58.00
2022-09-15T05:45:41.041Z,58.00
2022-09-15T05:46:11.516Z,58.00
2022-09-15T05:46:41.922Z,58.00
2022-09-15T05:47:12.301Z,58.00
2022-09-15T05:47:42.723Z,58.00
2022-09-15T05:48:13.145Z,58.00
2022-09-15T05:48:43.564Z,58.00
2022-09-15T05:49:13.986Z,58.00
2022-09-15T05:49:44.406Z,58.00
2022-09-15T05:50:14.831Z,58.00
2022-09-15T05:50:45.357Z,58.00
2022-09-15T05:51:15.706Z,58.00
2022-09-15T05:51:46.125Z,58.00
2022-09-15T05:52:16.547Z,58.00
2022-09-15T05:52:46.978Z,58.00
2022-09-15T05:53:17.404Z,58.00
2022-09-15T05:53:47.823Z,58.00
2022-09-15T05:54:18.245Z,58.00
2022-09-15T05:54:48.665Z,58.00
2022-09-15T05:55:19.088Z,58.00
2022-09-15T05:55:49.705Z,58.00
2022-09-15T05:56:20.129Z,58.00
2022-09-15T05:56:50.546Z,58.00
2022-09-15T05:57:20.956Z,58.00
2022-09-15T05:57:51.381Z,58.00
2022-09-15T05:58:21.800Z,58.00
2022-09-15T05:58:52.225Z,58.00
2022-09-15T05:59:22.639Z,58.00
2022-09-15T05:59:53.062Z,58.00
2022-09-15T06:00:23.486Z,57.90
2022-09-15T06:00:53.931Z,58.00
2022-09-15T06:01:24.505Z,57.90
2022-09-15T06:01:55.060Z,57.90
2022-09-15T06:02:25.504Z,57.90
2022-09-15T06:02:55.953Z,57.90
2022-09-15T06:03:30.604Z,57.90
2022-09-15T06:04:01.368Z,57.90
2022-09-15T06:04:31.822Z,58.29
2022-09-15T06:05:02.245Z,58.09
2022-09-15T06:05:32.665Z,58.00
2022-09-15T06:06:03.139Z,58.00
2022-09-15T06:06:33.550Z,58.00
2022-09-15T06:07:03.976Z,58.00
2022-09-15T06:07:34.409Z,58.00
2022-09-15T06:08:04.824Z,58.00
2022-09-15T06:08:35.248Z,58.00
2022-09-15T06:09:05.906Z,58.00
2022-09-15T06:09:36.340Z,58.00
2022-09-15T06:10:06.763Z,58.00
2022-09-15T06:10:37.186Z,58.00
2022-09-15T06:11:07.627Z,57.90
2022-09-15T06:11:38.050Z,57.90
2022-09-15T06:12:08.471Z,57.90
2022-09-15T06:12:38.892Z,58.00
2022-09-15T06:13:09.316Z,57.90
2022-09-15T06:13:39.735Z,57.90
2022-09-15T06:14:10.158Z,57.90
2022-09-15T06:14:40.579Z,57.90
2022-09-15T06:15:11.000Z,57.90
2022-09-15T06:15:41.533Z,57.90
2022-09-15T06:16:12.083Z,57.90
2022-09-15T06:16:42.480Z,57.79
2022-09-15T06:17:12.903Z,57.87
2022-09-15T06:17:43.345Z,57.77
2022-09-15T06:18:13.763Z,57.67
2022-09-15T06:18:44.243Z,57.67
2022-09-15T06:19:14.633Z,57.67
2022-09-15T06:19:45.056Z,57.67
2022-09-15T06:20:15.478Z,57.57
2022-09-15T06:20:45.899Z,57.57
2022-09-15T06:21:16.374Z,57.57
2022-09-15T06:21:46.785Z,57.46
2022-09-15T06:22:17.208Z,57.46
2022-09-15T06:22:47.632Z,57.46
2022-09-15T06:23:18.049Z,57.46
2022-09-15T06:23:50.824Z,57.46
2022-09-15T06:24:21.322Z,57.46
2022-09-15T06:24:51.744Z,57.46
2022-09-15T06:25:22.167Z,57.46
2022-09-15T06:25:52.586Z,57.46
2022-09-15T06:26:23.023Z,57.46
2022-09-15T06:26:53.447Z,57.46
2022-09-15T06:27:23.870Z,57.57
2022-09-15T06:27:54.294Z,57.57
2022-09-15T06:28:24.718Z,57.57
2022-09-15T06:28:55.138Z,57.57
2022-09-15T06:29:25.570Z,57.57
2022-09-15T06:29:55.991Z,57.57
2022-09-15T06:30:26.444Z,57.57
2022-09-15T06:30:56.872Z,57.57
2022-09-15T06:31:27.429Z,57.57
2022-09-15T06:31:57.844Z,57.57
2022-09-15T06:32:28.244Z,57.87