createdAt,value
2023-05-12T00:01:02.094Z,16.80
2023-05-12T00:03:28.962Z,16.80
2023-05-12T00:05:55.807Z,16.80
2023-05-12T00:08:22.451Z,16.80
2023-05-12T00:10:49.267Z,16.80
2023-05-12T00:13:16.249Z,16.80
2023-05-12T00:15:43.003Z,16.80
2023-05-12T00:18:09.708Z,16.80
2023-05-12T00:20:36.552Z,16.80
2023-05-12T00:23:03.640Z,16.80
2023-05-12T00:25:30.358Z,16.80
2023-05-12T00:27:57.038Z,16.80
2023-05-12T00:30:23.679Z,16.80
2023-05-12T00:32:50.532Z,16.80
2023-05-12T00:35:17.699Z,16.80
2023-05-12T00:37:44.428Z,16.80
2023-05-12T00:40:11.652Z,16.80
2023-05-12T00:42:38.784Z,16.80
2023-05-12T00:45:06.138Z,16.80
2023-05-12T00:47:33.335Z,16.80
2023-05-12T00:50:00.268Z,16.80
2023-05-12T00:52:27.720Z,16.80
2023-05-12T00:54:55.131Z,16.80
2023-05-12T00:57:25.500Z,16.80
2023-05-12T00:59:52.397Z,16.80
2023-05-12T01:02:19.108Z,16.80
2023-05-12T01:04:46.496Z,16.80
2023-05-12T01:07:21.223Z,16.80
2023-05-12T01:09:48.547Z,16.80
2023-05-12T01:12:15.315Z,16.80
2023-05-12T01:14:42.875Z,16.70
2023-05-12T01:17:13.398Z,16.80
2023-05-12T01:19:47.268Z,16.80
2023-05-12T01:22:15.149Z,16.70
2023-05-12T01:24:50.663Z,16.70
2023-05-12T01:27:18.017Z,16.70
2023-05-12T01:29:48.425Z,16.70
2023-05-12T01:32:17.874Z,16.70
2023-05-12T01:34:44.824Z,16.70
2023-05-12T01:37:12.603Z,16.70
2023-05-12T01:39:40.064Z,16.70
2023-05-12T01:42:08.546Z,16.60
2023-05-12T01:44:35.483Z,16.60
2023-05-12T01:47:02.507Z,16.60
2023-05-12T01:49:31.232Z,16.60
2023-05-12T01:51:58.546Z,16.60
2023-05-12T01:54:29.640Z,16.60
2023-05-12T01:56:56.505Z,16.60
2023-05-12T01:59:23.789Z,16.60
2023-05-12T02:01:51.846Z,16.60
2023-05-12T02:04:25.594Z,16.60
2023-05-12T02:06:52.968Z,16.60
2023-05-12T02:09:19.705Z,16.60
2023-05-12T02:11:46.479Z,16.60
2023-05-12T02:14:13.166Z,16.60
2023-05-12T02:16:39.824Z,16.60
2023-05-12T02:19:07.119Z,16.50
2023-05-12T02:21:33.925Z,16.50
2023-05-12T02:24:00.625Z,16.50
2023-05-12T02:26:27.338Z,16.50
2023-05-12T02:28:54.673Z,16.50
2023-05-12T02:31:22.612Z,16.50
2023-05-12T02:33:50.687Z,16.50
2023-05-12T02:36:17.505Z,16.50
2023-05-12T02:38:44.304Z,16.40
2023-05-12T02:41:11.201Z,16.40
2023-05-12T02:43:38.586Z,16.40
2023-05-12T02:46:05.534Z,16.40
2023-05-12T02:48:32.488Z,16.40
2023-05-12T02:50:59.229Z,16.40
2023-05-12T02:53:26.902Z,16.40
2023-05-12T02:55:53.819Z,16.30
2023-05-12T02:58:20.511Z,16.30
2023-05-12T03:00:50.187Z,16.30
2023-05-12T03:03:20.978Z,16.30
2023-05-12T03:05:48.705Z,16.30
2023-05-12T03:08:15.746Z,16.30
2023-05-12T03:10:43.897Z,16.30
2023-05-12T03:13:10.758Z,16.30
2023-05-12T03:15:37.487Z,16.20
2023-05-12T03:18:04.755Z,16.20
2023-05-12T03:20:31.547Z,16.20
2023-05-12T03:22:59.464Z,16.20
2023-05-12T03:25:26.224Z,16.20
2023-05-12T03:27:53.538Z,16.20
2023-05-12T03:30:20.374Z,16.20
2023-05-12T03:32:47.609Z,16.20
2023-05-12T03:35:14.438Z,16.20
2023-05-12T03:37:41.315Z,16.20
2023-05-12T03:40:09.180Z,16.10
2023-05-12T03:42:35.879Z,16.10
2023-05-12T03:45:02.665Z,16.10
2023-05-12T03:47:29.555Z,16.10
2023-05-12T03:49:56.488Z,16.10
2023-05-12T03:52:23.394Z,16.10
2023-05-12T03:54:50.739Z,16.10
2023-05-12T03:57:18.308Z,16.10
2023-05-12T03:59:45.300Z,16.10
2023-05-12T04:02:13.335Z,16.10
2023-05-12T04:04:40.114Z,16.10
2023-05-12T04:07:07.347Z,16.10
2023-05-12T04:09:34.116Z,16.10
2023-05-12T04:12:01.001Z,16.10
2023-05-12T04:14:39.062Z,16.10
2023-05-12T04:17:09.448Z,16.10
2023-05-12T04:19:36.204Z,16.00
2023-05-12T04:22:03.180Z,16.00
2023-05-12T04:24:31.120Z,16.00
2023-05-12T04:26:58.022Z,16.10
2023-05-12T04:29:24.977Z,16.00
2023-05-12T04:31:51.718Z,16.10
2023-05-12T04:34:18.484Z,16.00
2023-05-12T04:36:45.251Z,16.10
2023-05-12T04:39:12.890Z,16.10
2023-05-12T04:41:40.197Z,16.10
2023-05-12T04:44:07.836Z,16.10
2023-05-12T04:46:34.640Z,16.10
2023-05-12T04:49:01.819Z,16.10
2023-05-12T04:51:28.472Z,16.10
2023-05-12T04:53:55.193Z,16.10
2023-05-12T04:56:22.306Z,16.10
2023-05-12T04:58:49.457Z,16.10
2023-05-12T05:01:16.211Z,16.10
2023-05-12T05:03:44.004Z,16.10
2023-05-12T05:06:11.423Z,16.20
2023-05-12T05:08:38.183Z,16.20
2023-05-12T05:11:04.878Z,16.20
2023-05-12T05:13:32.082Z,16.20
2023-05-12T05:15:58.829Z,16.20
2023-05-12T05:18:26.014Z,16.30
2023-05-12T05:20:58.460Z,16.30
2023-05-12T05:23:26.629Z,16.30
2023-05-12T05:25:53.551Z,16.30
2023-05-12T05:28:20.573Z,16.30
2023-05-12T05:30:47.399Z,16.40
2023-05-12T05:33:14.992Z,16.40
2023-05-12T05:35:42.470Z,16.40
2023-05-12T05:38:10.323Z,16.40
2023-05-12T05:40:49.227Z,16.50
2023-05-12T05:43:19.555Z,16.50
2023-05-12T05:45:46.277Z,16.50
2023-05-12T05:48:13.066Z,16.60
2023-05-12T05:50:39.818Z,16.60
2023-05-12T05:53:06.669Z,16.60
2023-05-12T05:55:33.708Z,16.70
2023-05-12T05:58:01.058Z,16.70
2023-05-12T06:00:27.905Z,16.80
2023-05-12T06:02:55.611Z,16.80
2023-05-12T06:05:22.636Z,16.80
2023-05-12T06:07:49.600Z,16.80
2023-05-12T06:10:16.400Z,16.80
2023-05-12T06:12:43.230Z,16.90
2023-05-12T06:15:10.791Z,16.90
2023-05-12T06:17:37.889Z,16.90
2023-05-12T06:20:07.819Z,17.00
2023-05-12T06:22:34.750Z,16.90
2023-05-12T06:25:02.458Z,17.00
2023-05-12T06:27:29.461Z,17.00
2023-05-12T06:29:56.241Z,17.00
2023-05-12T06:32:22.930Z,17.00
2023-05-12T06:34:49.644Z,17.10
2023-05-12T06:37:16.897Z,17.10
2023-05-12T06:39:43.571Z,17.20
2023-05-12T06:42:11.452Z,17.20
2023-05-12T06:44:42.611Z,17.30
2023-05-12T06:47:09.566Z,17.30
2023-05-12T06:49:37.305Z,17.40
2023-05-12T06:52:05.255Z,17.50
2023-05-12T06:54:32.062Z,17.50
2023-05-12T06:56:59.829Z,17.60
2023-05-12T06:59:26.491Z,17.70
2023-05-12T07:01:53.254Z,17.80
2023-05-12T07:04:20.062Z,17.80
2023-05-12T07:06:46.745Z,17.90
2023-05-12T07:09:14.076Z,18.00
2023-05-12T07:11:40.745Z,18.10
2023-05-12T07:14:07.393Z,18.10
2023-05-12T07:16:34.146Z,18.20
2023-05-12T07:19:00.856Z,18.30
2023-05-12T07:21:28.554Z,18.30
2023-05-12T07:23:55.178Z,18.40
2023-05-12T07:26:24.051Z,18.40
2023-05-12T07:28:50.689Z,18.50
2023-05-12T07:31:17.408Z,18.50
2023-05-12T07:33:44.298Z,18.60
2023-05-12T07:36:11.108Z,18.80
2023-05-12T07:38:37.816Z,18.80
2023-05-12T07:41:04.610Z,18.90
2023-05-12T07:43:31.217Z,19.00
2023-05-12T07:45:59.262Z,19.20
2023-05-12T07:48:25.963Z,19.30
2023-05-12T07:50:52.956Z,19.40
2023-05-12T07:53:20.161Z,19.60
2023-05-12T07:55:47.031Z,19.70
2023-05-12T07:58:13.718Z,19.90
2023-05-12T08:00:40.736Z,20.00
2023-05-12T08:03:07.768Z,20.10
2023-05-12T08:05:34.688Z,20.20
2023-05-12T08:08:01.363Z,20.30
2023-05-12T08:10:29.793Z,20.40
2023-05-12T08:12:56.599Z,20.50
2023-05-12T08:15:23.355Z,20.60
2023-05-12T08:17:50.081Z,20.80
2023-05-12T08:20:16.758Z,20.80
2023-05-12T08:22:44.466Z,20.90
2023-05-12T08:25:12.592Z,20.90
2023-05-12T08:27:39.556Z,21.10
2023-05-12T08:30:06.704Z,21.10
2023-05-12T08:32:33.473Z,21.20
2023-05-12T08:35:01.170Z,21.20
2023-05-12T08:37:28.069Z,21.20
2023-05-12T08:39:55.214Z,21.20
2023-05-12T08:42:39.460Z,21.20
2023-05-12T08:45:07.562Z,21.20
2023-05-12T08:47:35.017Z,21.20
2023-05-12T08:50:05.584Z,21.20
2023-05-12T08:52:34.238Z,21.10
2023-05-12T08:55:03.109Z,21.10
2023-05-12T08:57:31.024Z,21.10
2023-05-12T08:59:59.928Z,21.10
2023-05-12T09:02:37.657Z,21.00
2023-05-12T09:05:08.988Z,21.20
2023-05-12T09:07:39.480Z,21.10
2023-05-12T09:10:17.245Z,21.10
2023-05-12T09:12:59.790Z,21.10
2023-05-12T09:15:35.173Z,21.10
2023-05-12T09:18:01.986Z,21.20
2023-05-12T09:20:31.854Z,21.20
2023-05-12T09:23:00.009Z,21.20
2023-05-12T09:25:26.721Z,21.30
2023-05-12T09:27:57.308Z,21.30
2023-05-12T09:30:31.654Z,21.30
2023-05-12T09:33:12.383Z,21.40
2023-05-12T09:35:41.333Z,21.40
2023-05-12T09:38:09.993Z,21.50
2023-05-12T09:40:37.447Z,21.60
2023-05-12T09:43:05.938Z,21.60
2023-05-12T09:45:36.604Z,21.70
2023-05-12T09:48:11.810Z,21.70
2023-05-12T09:50:51.217Z,21.80
2023-05-12T09:53:20.348Z,21.90
2023-05-12T09:55:47.790Z,22.00
2023-05-12T09:58:20.879Z,22.10
2023-05-12T10:03:18.507Z,22.30
2023-05-12T10:05:51.627Z,22.40
2023-05-12T10:08:24.101Z,22.50
2023-05-12T10:10:52.423Z,22.60
2023-05-12T10:13:19.822Z,22.60
2023-05-12T10:15:48.252Z,22.70
2023-05-12T10:18:16.840Z,22.80
2023-05-12T10:20:48.172Z,22.90
2023-05-12T10:23:18.119Z,23.00
2023-05-12T10:25:45.256Z,23.10
2023-05-12T10:28:12.696Z,23.20
2023-05-12T10:30:40.908Z,23.30
2023-05-12T10:33:09.817Z,23.40
2023-05-12T10:35:37.810Z,23.50
2023-05-12T10:38:09.521Z,23.60
2023-05-12T10:40:36.217Z,23.70
2023-05-12T10:43:03.139Z,23.90
2023-05-12T10:45:36.634Z,24.00
2023-05-12T10:48:07.331Z,24.10
2023-05-12T10:50:34.464Z,24.30
2023-05-12T10:53:01.373Z,24.40
2023-05-12T10:55:36.588Z,24.60
2023-05-12T10:58:21.477Z,24.70
2023-05-12T11:00:52.116Z,24.90
2023-05-12T11:03:25.785Z,25.00
2023-05-12T11:06:04.935Z,25.00
2023-05-12T11:08:35.629Z,25.10
2023-05-12T11:11:03.330Z,25.20
2023-05-12T11:13:30.134Z,25.20
2023-05-12T11:15:58.014Z,25.20
2023-05-12T11:18:24.933Z,25.30
2023-05-12T11:20:51.853Z,25.20
2023-05-12T11:23:29.500Z,25.20
2023-05-12T11:25:57.012Z,25.10
2023-05-12T11:28:23.870Z,25.10
2023-05-12T11:30:55.271Z,25.00
2023-05-12T11:33:23.074Z,24.90
2023-05-12T11:35:50.667Z,24.80
2023-05-12T11:38:19.092Z,24.80
2023-05-12T11:40:46.832Z,24.70
2023-05-12T11:43:15.204Z,24.60
2023-05-12T11:45:42.089Z,24.60
2023-05-12T11:48:11.526Z,24.50
2023-05-12T11:50:43.092Z,24.40
2023-05-12T11:53:13.567Z,24.30
2023-05-12T11:56:00.530Z,24.30
2023-05-12T11:58:30.289Z,24.30
2023-05-12T12:01:08.215Z,24.30
2023-05-12T12:03:49.613Z,24.30
2023-05-12T12:06:16.875Z,24.30
2023-05-12T12:08:59.802Z,24.30
2023-05-12T12:11:34.552Z,24.40
2023-05-12T12:14:02.237Z,24.30
2023-05-12T12:16:31.326Z,24.30
2023-05-12T12:18:58.565Z,24.40
2023-05-12T12:21:25.769Z,24.30
2023-05-12T12:23:52.547Z,24.30
2023-05-12T12:26:20.995Z,24.40
2023-05-12T12:28:47.915Z,24.40
2023-05-12T12:31:15.269Z,24.40
2023-05-12T12:33:42.456Z,24.50
2023-05-12T12:36:09.375Z,24.50
2023-05-12T12:38:36.039Z,24.50
2023-05-12T12:41:02.685Z,24.60
2023-05-12T12:43:29.334Z,24.70
2023-05-12T12:45:56.003Z,24.70
2023-05-12T12:48:22.678Z,24.70
2023-05-12T12:50:49.611Z,24.80
2023-05-12T12:53:16.826Z,24.80
2023-05-12T12:55:43.531Z,24.90
2023-05-12T12:58:10.317Z,24.90
2023-05-12T13:00:37.579Z,24.90
2023-05-12T13:03:05.277Z,24.90
2023-05-12T13:05:31.971Z,24.90
2023-05-12T13:07:58.654Z,24.90
2023-05-12T13:10:25.800Z,24.90
2023-05-12T13:12:52.960Z,24.90
2023-05-12T13:15:19.774Z,24.90
2023-05-12T13:17:46.774Z,24.90
2023-05-12T13:20:14.590Z,25.00
2023-05-12T13:22:43.513Z,25.00
2023-05-12T13:25:11.145Z,25.10
2023-05-12T13:27:38.760Z,25.20
2023-05-12T13:30:07.291Z,25.10
2023-05-12T13:32:34.907Z,25.10
2023-05-12T13:35:01.673Z,25.10
2023-05-12T13:37:28.309Z,25.00
2023-05-12T13:39:54.963Z,25.10
2023-05-12T13:42:22.365Z,25.00
2023-05-12T13:44:49.487Z,25.00
2023-05-12T13:47:16.316Z,25.00
2023-05-12T13:49:42.979Z,25.00
2023-05-12T13:52:09.646Z,25.00
2023-05-12T13:54:36.551Z,24.90
2023-05-12T13:57:04.336Z,24.90
2023-05-12T13:59:31.519Z,24.80
2023-05-12T14:01:59.026Z,24.80
2023-05-12T14:04:25.824Z,24.80
2023-05-12T14:06:53.695Z,24.80
2023-05-12T14:09:20.438Z,24.70
2023-05-12T14:11:47.067Z,24.70
2023-05-12T14:14:13.896Z,24.70
2023-05-12T14:16:40.707Z,24.70
2023-05-12T14:19:07.372Z,24.70
2023-05-12T14:21:34.061Z,24.70
2023-05-12T14:24:00.837Z,24.70
2023-05-12T14:26:28.158Z,24.70
2023-05-12T14:28:55.035Z,24.70
2023-05-12T14:31:21.780Z,24.70
2023-05-12T14:33:48.459Z,24.70
2023-05-12T14:36:15.054Z,24.70
2023-05-12T14:38:41.664Z,24.70
2023-05-12T14:41:08.496Z,24.70
2023-05-12T14:43:35.287Z,24.70
2023-05-12T14:46:02.077Z,24.70
2023-05-12T14:48:29.044Z,24.80
2023-05-12T14:50:56.820Z,24.80
2023-05-12T14:53:24.100Z,24.80
2023-05-12T14:55:51.043Z,24.80
2023-05-12T14:58:18.381Z,24.80
2023-05-12T15:00:45.455Z,24.80
2023-05-12T15:03:13.357Z,24.80
2023-05-12T15:06:01.657Z,24.90
2023-05-12T15:08:27.144Z,24.80
2023-05-12T15:10:53.798Z,24.80
2023-05-12T15:13:22.514Z,24.80
2023-05-12T15:15:50.236Z,24.80
2023-05-12T15:18:18.427Z,24.80
2023-05-12T15:20:45.875Z,24.80
2023-05-12T15:23:12.526Z,24.80
2023-05-12T15:25:40.556Z,24.90
2023-05-12T15:28:07.643Z,24.90
2023-05-12T15:30:35.691Z,24.90
2023-05-12T15:33:06.508Z,24.90
2023-05-12T15:35:33.872Z,24.90
2023-05-12T15:38:00.613Z,24.90
2023-05-12T15:40:27.342Z,24.80
2023-05-12T15:42:54.110Z,24.80
2023-05-12T15:45:21.045Z,24.80
2023-05-12T15:47:47.981Z,24.70
2023-05-12T15:50:19.514Z,24.70
2023-05-12T15:52:47.182Z,24.70
2023-05-12T15:55:13.826Z,24.60
2023-05-12T15:57:40.664Z,24.60
2023-05-12T16:00:07.902Z,24.60
2023-05-12T16:02:40.131Z,24.50
2023-05-12T16:05:07.281Z,24.40
2023-05-12T16:07:34.528Z,24.40
2023-05-12T16:10:01.286Z,24.40
2023-05-12T16:12:27.977Z,24.30
2023-05-12T16:14:54.630Z,24.20
2023-05-12T16:17:22.417Z,24.20
2023-05-12T16:19:50.250Z,24.30
2023-05-12T16:22:16.868Z,24.20
2023-05-12T16:24:43.681Z,24.10
2023-05-12T16:27:10.273Z,24.10
2023-05-12T16:29:37.185Z,24.20
2023-05-12T16:32:04.051Z,24.20
2023-05-12T16:34:31.306Z,24.30
2023-05-12T16:36:57.994Z,24.20
2023-05-12T16:39:24.694Z,24.20
2023-05-12T16:41:51.321Z,24.20
2023-05-12T16:44:17.986Z,24.20
2023-05-12T16:46:44.797Z,24.20
2023-05-12T16:49:11.606Z,24.40
2023-05-12T16:51:38.772Z,24.20
2023-05-12T16:54:05.485Z,24.20
2023-05-12T16:56:32.170Z,24.20
2023-05-12T16:58:58.815Z,24.20
2023-05-12T17:01:25.606Z,24.20
2023-05-12T17:03:52.394Z,24.30
2023-05-12T17:06:19.172Z,24.20
2023-05-12T17:08:46.155Z,24.20
2023-05-12T17:11:12.815Z,24.20
2023-05-12T17:13:39.474Z,24.20
2023-05-12T17:16:06.674Z,24.20
2023-05-12T17:21:19.885Z,24.20
2023-05-12T17:23:47.038Z,24.20
2023-05-12T17:26:13.810Z,24.20
2023-05-12T17:28:40.505Z,24.20
2023-05-12T17:31:07.406Z,24.10
2023-05-12T17:33:34.282Z,24.10
2023-05-12T17:36:12.478Z,24.10
2023-05-12T17:38:40.565Z,24.10
2023-05-12T17:41:07.206Z,24.10
2023-05-12T17:43:33.964Z,24.10
2023-05-12T17:46:00.690Z,24.00
2023-05-12T17:48:27.436Z,24.00
2023-05-12T17:50:54.148Z,24.00
2023-05-12T17:53:20.755Z,23.90
2023-05-12T17:55:47.362Z,23.90
2023-05-12T17:58:13.987Z,23.90
2023-05-12T18:00:40.970Z,23.90
2023-05-12T18:03:07.831Z,23.90
2023-05-12T18:05:36.005Z,23.80
2023-05-12T18:08:03.441Z,23.80
2023-05-12T18:10:30.435Z,23.80
2023-05-12T18:12:57.713Z,23.70
2023-05-12T18:15:24.693Z,23.70
2023-05-12T18:17:51.557Z,23.70
2023-05-12T18:20:18.875Z,23.60
2023-05-12T18:22:45.548Z,23.60
2023-05-12T18:25:13.934Z,23.50
2023-05-12T18:27:40.815Z,23.50
2023-05-12T18:30:08.110Z,23.50
2023-05-12T18:32:34.852Z,23.40
2023-05-12T18:35:01.586Z,23.40
2023-05-12T18:37:28.303Z,23.30
2023-05-12T18:39:54.959Z,23.30
2023-05-12T18:42:21.640Z,23.30
2023-05-12T18:44:48.629Z,23.20
2023-05-12T18:47:15.228Z,23.20
2023-05-12T18:49:42.245Z,23.10
2023-05-12T18:52:08.915Z,23.10
2023-05-12T18:54:36.338Z,23.10
2023-05-12T18:57:03.288Z,23.00
2023-05-12T18:59:29.980Z,23.00
2023-05-12T19:01:56.747Z,22.90
2023-05-12T19:04:23.533Z,22.90
2023-05-12T19:06:50.439Z,22.90
2023-05-12T19:09:17.187Z,22.80
2023-05-12T19:11:44.218Z,22.80
2023-05-12T19:14:11.827Z,22.70
2023-05-12T19:16:39.750Z,22.70
2023-05-12T19:19:06.556Z,22.70
2023-05-12T19:21:33.512Z,22.60
2023-05-12T19:24:01.126Z,22.60
2023-05-12T19:26:27.918Z,22.50
2023-05-12T19:28:54.652Z,22.50
2023-05-12T19:31:21.425Z,22.50
2023-05-12T19:33:48.295Z,22.40
2023-05-12T19:36:14.977Z,22.40
2023-05-12T19:38:43.559Z,22.30
2023-05-12T19:41:11.093Z,22.20
2023-05-12T19:43:37.762Z,22.20
2023-05-12T19:46:04.522Z,22.10
2023-05-12T19:48:31.302Z,22.10
2023-05-12T19:50:58.049Z,22.10
2023-05-12T19:53:25.355Z,22.00
2023-05-12T19:55:52.076Z,22.00
2023-05-12T19:58:18.750Z,21.90
2023-05-12T20:00:45.559Z,22.00
2023-05-12T20:03:12.431Z,21.80
2023-05-12T20:05:39.417Z,21.80
2023-05-12T20:08:06.314Z,21.70
2023-05-12T20:10:32.953Z,21.70
2023-05-12T20:13:01.188Z,21.70
2023-05-12T20:15:28.564Z,21.60
2023-05-12T20:17:55.789Z,21.60
2023-05-12T20:20:22.961Z,21.50
2023-05-12T20:22:49.607Z,21.50
2023-05-12T20:25:17.676Z,21.40
2023-05-12T20:27:45.069Z,21.40
2023-05-12T20:30:12.639Z,21.40
2023-05-12T20:32:39.768Z,21.30
2023-05-12T20:35:06.863Z,21.30
2023-05-12T20:37:33.643Z,21.20
2023-05-12T20:40:00.460Z,21.20
2023-05-12T20:42:27.191Z,21.30
2023-05-12T20:44:53.847Z,21.10
2023-05-12T20:47:20.803Z,21.10
2023-05-12T20:49:47.498Z,21.10
2023-05-12T20:52:14.464Z,21.00
2023-05-12T20:54:41.163Z,21.00
2023-05-12T20:57:10.165Z,21.00
2023-05-12T20:59:36.873Z,20.90
2023-05-12T21:02:03.748Z,20.90
2023-05-12T21:04:30.585Z,20.90
2023-05-12T21:06:57.488Z,20.80
2023-05-12T21:09:24.085Z,20.80
2023-05-12T21:11:50.806Z,20.80
2023-05-12T21:14:17.605Z,20.70
2023-05-12T21:16:44.329Z,20.70
2023-05-12T21:19:11.053Z,20.70
2023-05-12T21:21:37.825Z,20.70
2023-05-12T21:24:04.655Z,20.60
2023-05-12T21:26:31.347Z,20.60
2023-05-12T21:28:58.848Z,20.60
2023-05-12T21:31:25.538Z,20.60
2023-05-12T21:33:52.572Z,20.50
2023-05-12T21:36:19.210Z,20.50
2023-05-12T21:38:45.817Z,20.40
2023-05-12T21:41:12.497Z,20.40
2023-05-12T21:43:39.162Z,20.30
2023-05-12T21:46:05.998Z,20.30
2023-05-12T21:48:33.282Z,20.30
2023-05-12T21:51:01.214Z,20.20
2023-05-12T21:53:28.801Z,20.20
2023-05-12T21:55:55.544Z,20.20
2023-05-12T21:58:23.556Z,20.10
2023-05-12T22:00:53.612Z,20.10
2023-05-12T22:03:20.538Z,20.00
2023-05-12T22:05:47.441Z,20.10
2023-05-12T22:08:14.630Z,20.00
2023-05-12T22:10:41.294Z,20.00
2023-05-12T22:13:08.257Z,19.90
2023-05-12T22:15:35.186Z,19.90
2023-05-12T22:18:01.943Z,19.80
2023-05-12T22:20:28.831Z,19.80
2023-05-12T22:22:55.748Z,19.80
2023-05-12T22:25:22.396Z,19.80
2023-05-12T22:27:49.145Z,19.80
2023-05-12T22:30:15.845Z,19.70
2023-05-12T22:32:42.647Z,19.70
2023-05-12T22:35:09.530Z,19.70
2023-05-12T22:37:36.457Z,19.70
2023-05-12T22:40:03.861Z,19.60
2023-05-12T22:42:30.550Z,19.60
2023-05-12T22:44:58.195Z,19.60
2023-05-12T22:47:24.933Z,19.60
2023-05-12T22:49:51.628Z,19.60
2023-05-12T22:52:18.356Z,19.50
2023-05-12T22:54:45.021Z,19.50
2023-05-12T22:57:11.683Z,19.40
2023-05-12T22:59:38.292Z,19.40
2023-05-12T23:02:05.279Z,19.40
2023-05-12T23:04:31.961Z,19.40
2023-05-12T23:06:58.593Z,19.30
2023-05-12T23:09:25.283Z,19.30
2023-05-12T23:11:51.986Z,19.30
2023-05-12T23:14:18.594Z,19.20
2023-05-12T23:16:45.339Z,19.20
2023-05-12T23:19:12.267Z,19.20
2023-05-12T23:21:39.113Z,19.10
2023-05-12T23:24:06.344Z,19.00
2023-05-12T23:26:32.986Z,19.00
2023-05-12T23:28:59.741Z,19.00
2023-05-12T23:31:26.628Z,18.90
2023-05-12T23:33:53.527Z,18.90
2023-05-12T23:36:20.226Z,18.90
2023-05-12T23:38:50.670Z,18.90
2023-05-12T23:41:17.377Z,18.80
2023-05-12T23:43:44.099Z,18.80
2023-05-12T23:46:10.943Z,18.80
2023-05-12T23:48:37.589Z,18.70
2023-05-12T23:51:04.219Z,18.70
2023-05-12T23:53:31.108Z,18.70
2023-05-12T23:55:57.757Z,18.70
2023-05-12T23:58:24.499Z,18.60
