createdAt,value
2019-02-12T00:04:34.654Z,17.17
2019-02-12T00:09:38.681Z,10.97
2019-02-12T00:14:42.725Z,14.17
2019-02-12T00:19:46.731Z,10.80
2019-02-12T00:24:50.746Z,10.93
2019-02-12T00:29:54.730Z,9.50
2019-02-12T00:34:58.758Z,18.27
2019-02-12T00:40:02.755Z,16.27
2019-02-12T00:45:06.821Z,19.77
2019-02-12T00:50:10.875Z,10.33
2019-02-12T00:55:14.896Z,13.80
2019-02-12T01:00:18.881Z,10.30
2019-02-12T01:05:22.879Z,11.57
2019-02-12T01:10:26.905Z,18.87
2019-02-12T01:15:30.911Z,12.53
2019-02-12T01:20:34.914Z,12.07
2019-02-12T01:25:38.919Z,16.13
2019-02-12T01:30:42.936Z,12.93
2019-02-12T01:35:46.937Z,15.43
2019-02-12T01:40:50.922Z,11.60
2019-02-12T01:45:54.920Z,12.77
2019-02-12T01:50:58.930Z,9.70
2019-02-12T01:56:02.965Z,11.57
2019-02-12T02:01:06.992Z,16.10
2019-02-12T02:06:10.987Z,11.40
2019-02-12T02:11:15.035Z,12.53
2019-02-12T02:16:18.982Z,15.97
2019-02-12T02:21:23.009Z,8.97
2019-02-12T02:26:27.062Z,9.47
2019-02-12T02:31:31.069Z,9.90
2019-02-12T02:36:35.077Z,10.60
2019-02-12T02:41:39.093Z,12.33
2019-02-12T02:46:43.161Z,11.50
2019-02-12T02:51:53.709Z,13.40
2019-02-12T02:56:52.892Z,12.83
2019-02-12T03:01:56.879Z,10.40
2019-02-12T03:07:00.881Z,11.27
2019-02-12T03:12:04.878Z,11.80
2019-02-12T03:17:08.926Z,8.87
2019-02-12T03:22:12.899Z,13.30
2019-02-12T03:27:16.906Z,12.10
2019-02-12T03:32:20.924Z,10.53
2019-02-12T03:37:24.911Z,11.07
2019-02-12T03:42:28.902Z,11.33
2019-02-12T03:47:32.937Z,11.03
2019-02-12T03:52:36.931Z,11.97
2019-02-12T03:57:40.926Z,11.37
2019-02-12T04:03:02.057Z,10.70
2019-02-12T04:08:06.510Z,14.40
2019-02-12T04:13:10.485Z,14.30
2019-02-12T04:18:14.480Z,8.13
2019-02-12T04:23:18.486Z,11.10
2019-02-12T04:28:23.350Z,9.03
2019-02-12T04:33:27.360Z,17.30
2019-02-12T04:38:31.377Z,10.87
2019-02-12T04:43:35.378Z,2.27
2019-02-12T04:48:39.409Z,16.27
2019-02-12T04:53:43.437Z,18.27
2019-02-12T04:58:47.452Z,9.50
2019-02-12T05:03:51.456Z,9.37
2019-02-12T05:09:27.331Z,13.03
2019-02-12T05:14:31.333Z,9.53
2019-02-12T05:25:27.757Z,12.20
2019-02-12T05:30:31.769Z,10.93
2019-02-12T05:35:38.532Z,7.47
2019-02-12T05:40:42.521Z,9.60
2019-02-12T05:45:46.524Z,15.97
2019-02-12T05:50:50.537Z,8.03
2019-02-12T05:55:54.518Z,7.17
2019-02-12T06:00:58.510Z,9.37
2019-02-12T06:06:02.530Z,11.43
2019-02-12T06:11:06.546Z,18.40
2019-02-12T06:16:16.060Z,12.07
2019-02-12T06:21:20.081Z,14.23
2019-02-12T06:26:24.148Z,10.37
2019-02-12T06:31:28.143Z,6.30
2019-02-12T06:36:32.133Z,9.77
2019-02-12T06:41:36.229Z,13.73
2019-02-12T06:46:40.226Z,9.67
2019-02-12T06:51:44.233Z,10.83
2019-02-12T06:56:48.255Z,8.17
2019-02-12T07:01:53.825Z,15.23
2019-02-12T07:07:47.645Z,11.17
2019-02-12T07:13:51.235Z,13.53
2019-02-12T07:19:36.735Z,16.77
2019-02-12T07:25:26.657Z,9.03
2019-02-12T07:31:18.161Z,18.37
2019-02-12T07:36:47.010Z,21.40
2019-02-12T07:42:15.757Z,10.90
2019-02-12T07:47:55.819Z,20.13
2019-02-12T07:53:30.830Z,16.00
2019-02-12T07:58:46.984Z,15.50
2019-02-12T08:04:47.266Z,8.73
2019-02-12T08:10:41.938Z,16.97
2019-02-12T08:16:27.057Z,12.93
2019-02-12T08:21:44.070Z,11.73
2019-02-12T08:27:19.565Z,9.80
2019-02-12T08:33:22.599Z,9.90
2019-02-12T08:39:10.297Z,7.90
2019-02-12T08:44:32.057Z,14.37
2019-02-12T08:50:01.042Z,17.63
2019-02-12T08:55:58.184Z,13.40
2019-02-12T09:01:34.162Z,13.53
2019-02-12T09:07:37.639Z,11.43
2019-02-12T09:13:07.237Z,14.47
2019-02-12T09:18:42.018Z,12.73
2019-02-12T09:24:28.835Z,7.87
2019-02-12T09:29:47.234Z,6.87
2019-02-12T09:35:30.043Z,19.57
2019-02-12T09:40:57.775Z,12.43
2019-02-12T09:46:48.765Z,9.83
2019-02-12T09:52:19.933Z,13.80
2019-02-12T09:57:53.633Z,8.20
2019-02-12T10:03:41.961Z,13.33
2019-02-12T10:09:20.997Z,3.70
2019-02-12T10:14:51.688Z,15.40
2019-02-12T10:20:27.969Z,10.77
2019-02-12T10:25:38.170Z,16.20
2019-02-12T10:31:08.855Z,10.77
2019-02-12T10:36:12.862Z,17.73
2019-02-12T10:41:16.889Z,9.87
2019-02-12T10:46:20.890Z,9.57
2019-02-12T10:51:24.889Z,3.80
2019-02-12T10:56:28.906Z,5.10
2019-02-12T11:01:32.909Z,8.73
2019-02-12T11:06:36.916Z,11.67
2019-02-12T11:11:41.885Z,8.33
2019-02-12T11:16:45.874Z,7.63
2019-02-12T11:21:49.918Z,8.70
2019-02-12T11:26:53.867Z,9.37
2019-02-12T11:31:57.878Z,12.90
2019-02-12T11:37:01.895Z,10.03
2019-02-12T11:42:05.974Z,11.07
2019-02-12T11:47:10.004Z,8.93
2019-02-12T11:52:14.019Z,7.70
2019-02-12T11:57:18.015Z,8.83
2019-02-12T12:02:23.979Z,9.80
2019-02-12T12:07:28.050Z,8.37
2019-02-12T12:12:32.039Z,5.70
2019-02-12T12:17:36.052Z,9.90
2019-02-12T12:22:40.057Z,5.70
2019-02-12T12:27:44.060Z,7.33
2019-02-12T12:32:48.065Z,7.07
2019-02-12T12:37:52.076Z,8.20
2019-02-12T12:42:56.092Z,6.43
2019-02-12T12:48:00.084Z,5.10
2019-02-12T12:53:04.163Z,11.23
2019-02-12T12:58:08.107Z,7.10
2019-02-12T13:03:13.451Z,6.03
2019-02-12T13:08:17.599Z,9.10
2019-02-12T13:13:21.653Z,4.50
2019-02-12T13:18:25.669Z,9.30
2019-02-12T13:23:29.663Z,8.17
2019-02-12T13:28:33.705Z,9.47
2019-02-12T13:33:37.697Z,8.77
2019-02-12T13:38:41.714Z,10.00
2019-02-12T13:43:45.816Z,8.40
2019-02-12T13:48:50.036Z,8.70
2019-02-12T13:53:54.032Z,9.53
2019-02-12T13:58:58.323Z,5.77
2019-02-12T14:04:03.737Z,11.50
2019-02-12T14:09:08.206Z,8.63
2019-02-12T14:14:12.208Z,15.77
2019-02-12T14:19:16.352Z,8.40
2019-02-12T14:24:20.375Z,9.77
2019-02-12T14:29:24.384Z,11.23
2019-02-12T14:34:28.410Z,9.87
2019-02-12T14:39:32.392Z,11.10
2019-02-12T14:44:36.419Z,9.43
2019-02-12T14:49:40.438Z,11.60
2019-02-12T14:54:44.469Z,10.17
2019-02-12T14:59:48.471Z,9.17
2019-02-12T15:05:00.417Z,9.97
2019-02-12T15:09:59.988Z,11.97
2019-02-12T15:15:04.391Z,9.80
2019-02-12T15:20:08.865Z,11.87
2019-02-12T15:25:12.914Z,7.87
2019-02-12T15:30:16.929Z,8.87
2019-02-12T15:35:20.930Z,11.27
2019-02-12T15:40:24.972Z,7.53
2019-02-12T15:45:28.983Z,10.90
2019-02-12T15:50:32.996Z,8.57
2019-02-12T15:55:42.146Z,12.33
2019-02-12T16:00:43.443Z,6.77
2019-02-12T16:05:47.538Z,11.93
2019-02-12T16:10:51.560Z,17.20
2019-02-12T16:15:55.556Z,11.10
2019-02-12T16:20:59.571Z,9.97
2019-02-12T16:26:03.816Z,10.13
2019-02-12T16:31:07.842Z,7.90
2019-02-12T16:36:11.825Z,9.30
2019-02-12T16:41:15.852Z,11.13
2019-02-12T16:46:23.232Z,12.73
2019-02-12T16:51:27.415Z,13.53
2019-02-12T16:56:31.426Z,12.57
2019-02-12T17:01:35.611Z,9.00
2019-02-12T17:06:39.611Z,12.37
2019-02-12T17:11:43.654Z,16.23
2019-02-12T17:16:47.809Z,13.83
2019-02-12T17:21:51.793Z,19.07
2019-02-12T17:26:55.819Z,16.23
2019-02-12T17:31:59.842Z,11.17
2019-02-12T17:37:04.891Z,9.70
2019-02-12T17:42:08.936Z,11.90
2019-02-12T17:47:12.967Z,10.57
2019-02-12T17:52:16.980Z,11.60
2019-02-12T17:57:21.006Z,10.00
2019-02-12T18:02:25.021Z,11.27
2019-02-12T18:07:29.018Z,14.17
2019-02-12T18:12:33.045Z,13.17
2019-02-12T18:17:37.083Z,13.37
2019-02-12T18:22:41.144Z,14.93
2019-02-12T18:27:45.177Z,9.83
2019-02-12T18:32:49.195Z,14.93
2019-02-12T18:37:53.243Z,13.57
2019-02-12T18:42:57.303Z,19.50
2019-02-12T18:48:01.292Z,8.57
2019-02-12T18:53:05.283Z,22.33
2019-02-12T18:58:09.353Z,18.80
2019-02-12T19:03:13.393Z,19.57
2019-02-12T19:08:17.439Z,16.40
2019-02-12T19:13:21.500Z,20.33
2019-02-12T19:18:27.026Z,21.20
2019-02-12T19:23:31.048Z,19.40
2019-02-12T19:28:35.073Z,17.47
2019-02-12T19:33:39.185Z,17.30
2019-02-12T19:38:43.199Z,14.73
2019-02-12T19:43:47.232Z,18.90
2019-02-12T19:48:51.505Z,16.17
2019-02-12T19:53:55.639Z,10.93
2019-02-12T19:58:59.761Z,19.30
2019-02-12T20:04:03.890Z,14.13
2019-02-12T20:09:14.183Z,18.43
2019-02-12T20:14:18.407Z,14.90
2019-02-12T20:19:23.165Z,14.03
2019-02-12T20:24:27.846Z,17.63
2019-02-12T20:29:32.573Z,35.17
2019-02-12T20:34:37.517Z,22.93
2019-02-12T20:39:42.015Z,19.20
2019-02-12T20:44:48.478Z,12.97
2019-02-12T20:49:52.782Z,10.73
2019-02-12T20:54:57.058Z,16.97
2019-02-12T21:00:01.267Z,14.40
2019-02-12T21:05:05.873Z,17.67
2019-02-12T21:10:11.701Z,16.27
2019-02-12T21:15:17.941Z,12.13
2019-02-12T21:20:22.014Z,17.33
2019-02-12T21:25:26.042Z,19.10
2019-02-12T21:30:30.145Z,11.77
2019-02-12T21:35:34.171Z,14.87
2019-02-12T21:40:38.187Z,15.67
2019-02-12T21:45:42.203Z,14.93
2019-02-12T21:50:46.210Z,15.43
2019-02-12T21:55:50.289Z,15.37
2019-02-12T22:00:54.290Z,13.07
2019-02-12T22:05:58.290Z,16.57
2019-02-12T22:11:02.298Z,12.77
2019-02-12T22:16:06.298Z,17.77
2019-02-12T22:21:11.902Z,18.80
2019-02-12T22:26:15.892Z,21.27
2019-02-12T22:31:19.899Z,21.43
2019-02-12T22:36:23.899Z,17.27
2019-02-12T22:41:27.889Z,19.70
2019-02-12T22:46:31.903Z,11.77
2019-02-12T22:51:35.919Z,18.13
2019-02-12T22:56:39.915Z,15.77
2019-02-12T23:01:43.930Z,16.07
2019-02-12T23:06:47.924Z,21.07
2019-02-12T23:11:52.096Z,20.30
2019-02-12T23:16:56.075Z,24.73
2019-02-12T23:22:00.066Z,22.10
2019-02-12T23:27:04.091Z,18.77
2019-02-12T23:32:08.074Z,24.53
2019-02-12T23:37:12.079Z,27.80
2019-02-12T23:42:16.094Z,30.80
2019-02-12T23:47:20.098Z,31.00
2019-02-12T23:52:24.189Z,30.53
2019-02-12T23:57:28.180Z,34.77
