createdAt,value
2022-11-12T00:02:11.089Z,1.77
2022-11-12T00:04:58.776Z,2.00
2022-11-12T00:07:46.646Z,1.60
2022-11-12T00:10:34.569Z,1.70
2022-11-12T00:13:22.194Z,1.80
2022-11-12T00:16:10.099Z,2.15
2022-11-12T00:18:59.340Z,1.95
2022-11-12T00:21:47.329Z,1.88
2022-11-12T00:24:35.055Z,2.00
2022-11-12T00:27:22.959Z,1.80
2022-11-12T00:30:11.648Z,1.60
2022-11-12T00:33:02.797Z,1.80
2022-11-12T00:35:52.046Z,1.73
2022-11-12T00:38:40.014Z,1.65
2022-11-12T00:41:27.594Z,1.98
2022-11-12T00:44:15.434Z,1.90
2022-11-12T00:47:03.293Z,1.83
2022-11-12T00:49:50.801Z,1.85
2022-11-12T00:52:40.139Z,1.83
2022-11-12T00:55:28.105Z,1.70
2022-11-12T00:58:15.828Z,1.60
2022-11-12T01:01:08.899Z,1.90
2022-11-12T01:03:58.684Z,1.88
2022-11-12T01:06:46.413Z,1.70
2022-11-12T01:09:35.506Z,1.60
2022-11-12T01:12:23.551Z,1.77
2022-11-12T01:15:11.755Z,1.70
2022-11-12T01:17:59.417Z,1.88
2022-11-12T01:20:47.187Z,1.60
2022-11-12T01:23:36.221Z,1.70
2022-11-12T01:26:25.736Z,1.90
2022-11-12T01:29:13.526Z,1.65
2022-11-12T01:32:01.201Z,1.67
2022-11-12T01:34:48.787Z,1.90
2022-11-12T01:37:36.473Z,1.95
2022-11-12T01:40:24.358Z,1.90
2022-11-12T01:43:15.677Z,1.73
2022-11-12T01:46:06.419Z,1.75
2022-11-12T01:48:57.226Z,1.77
2022-11-12T01:51:48.957Z,1.67
2022-11-12T01:54:37.532Z,1.60
2022-11-12T01:57:34.387Z,1.48
2022-11-12T02:00:24.050Z,1.70
2022-11-12T02:03:16.625Z,1.80
2022-11-12T02:06:09.033Z,1.50
2022-11-12T02:08:57.880Z,1.73
2022-11-12T02:11:45.402Z,1.45
2022-11-12T02:14:32.641Z,1.60
2022-11-12T02:17:22.156Z,1.55
2022-11-12T02:20:11.907Z,1.83
2022-11-12T02:23:00.940Z,1.60
2022-11-12T02:25:48.838Z,1.80
2022-11-12T02:28:36.597Z,1.35
2022-11-12T02:31:24.564Z,1.55
2022-11-12T02:34:12.271Z,1.60
2022-11-12T02:37:00.044Z,1.42
2022-11-12T02:39:49.322Z,1.73
2022-11-12T02:42:37.244Z,1.70
2022-11-12T02:45:25.163Z,1.60
2022-11-12T02:48:18.913Z,1.73
2022-11-12T02:51:07.127Z,1.60
2022-11-12T02:53:54.763Z,1.75
2022-11-12T02:56:43.819Z,1.50
2022-11-12T02:59:31.626Z,1.60
2022-11-12T03:02:19.292Z,1.58
2022-11-12T03:05:07.498Z,1.75
2022-11-12T03:07:59.455Z,1.70
2022-11-12T03:10:47.470Z,1.45
2022-11-12T03:13:36.742Z,1.65
2022-11-12T03:16:24.577Z,1.70
2022-11-12T03:19:12.107Z,1.35
2022-11-12T03:21:59.858Z,1.42
2022-11-12T03:24:47.545Z,1.50
2022-11-12T03:27:35.712Z,1.67
2022-11-12T03:30:24.998Z,1.35
2022-11-12T03:33:14.986Z,1.33
2022-11-12T03:36:02.612Z,1.50
2022-11-12T03:38:50.304Z,1.70
2022-11-12T03:41:37.912Z,1.50
2022-11-12T03:44:25.691Z,1.45
2022-11-12T03:47:14.853Z,1.60
2022-11-12T03:50:03.105Z,1.55
2022-11-12T03:52:52.552Z,1.70
2022-11-12T03:55:40.611Z,1.70
2022-11-12T03:58:28.692Z,1.33
2022-11-12T04:01:17.103Z,1.80
2022-11-12T04:04:06.547Z,1.95
2022-11-12T04:07:11.712Z,1.40
2022-11-12T04:09:59.454Z,1.55
2022-11-12T04:13:04.346Z,1.63
2022-11-12T04:16:12.326Z,1.60
2022-11-12T04:19:18.774Z,1.33
2022-11-12T04:22:10.525Z,1.58
2022-11-12T04:25:15.629Z,1.45
2022-11-12T04:28:03.446Z,1.73
2022-11-12T04:30:50.106Z,1.50
2022-11-12T04:33:38.021Z,1.30
2022-11-12T04:36:25.819Z,1.50
2022-11-12T04:39:14.968Z,1.30
2022-11-12T04:42:20.396Z,1.50
2022-11-12T04:45:09.621Z,1.33
2022-11-12T04:47:57.700Z,1.40
2022-11-12T04:50:48.787Z,1.52
2022-11-12T04:53:36.732Z,1.60
2022-11-12T04:56:25.797Z,1.60
2022-11-12T04:59:13.852Z,1.23
2022-11-12T05:02:01.415Z,1.50
2022-11-12T05:04:49.910Z,1.35
2022-11-12T05:07:37.926Z,1.50
2022-11-12T05:10:25.585Z,1.58
2022-11-12T05:13:14.763Z,1.40
2022-11-12T05:16:02.662Z,1.48
2022-11-12T05:18:50.273Z,1.70
2022-11-12T05:21:55.254Z,1.40
2022-11-12T05:24:44.788Z,1.30
2022-11-12T05:27:32.757Z,1.58
2022-11-12T05:30:21.926Z,1.58
2022-11-12T05:33:09.810Z,1.63
2022-11-12T05:35:58.014Z,1.58
2022-11-12T05:38:45.881Z,1.42
2022-11-12T05:41:51.409Z,1.50
2022-11-12T05:44:41.849Z,1.38
2022-11-12T05:47:31.048Z,1.17
2022-11-12T05:50:19.036Z,1.50
2022-11-12T05:53:06.727Z,1.63
2022-11-12T05:55:54.500Z,1.45
2022-11-12T05:58:42.147Z,1.48
2022-11-12T06:01:29.906Z,1.30
2022-11-12T06:04:19.500Z,1.60
2022-11-12T06:07:07.593Z,1.60
2022-11-12T06:09:55.328Z,1.35
2022-11-12T06:12:43.021Z,1.45
2022-11-12T06:15:32.826Z,1.33
2022-11-12T06:18:23.631Z,1.52
2022-11-12T06:21:27.833Z,1.25
2022-11-12T06:24:16.324Z,1.45
2022-11-12T06:27:03.962Z,1.42
2022-11-12T06:29:51.653Z,1.58
2022-11-12T06:32:39.573Z,1.42
2022-11-12T06:35:27.487Z,1.48
2022-11-12T06:38:16.526Z,1.55
2022-11-12T06:41:04.534Z,1.30
2022-11-12T06:43:52.204Z,1.25
2022-11-12T06:46:39.945Z,1.20
2022-11-12T06:49:27.650Z,1.23
2022-11-12T06:52:16.988Z,1.13
2022-11-12T06:55:08.489Z,1.13
2022-11-12T06:57:56.462Z,1.27
2022-11-12T07:00:44.270Z,1.33
2022-11-12T07:03:32.202Z,1.40
2022-11-12T07:06:20.612Z,1.23
2022-11-12T07:09:09.229Z,1.42
2022-11-12T07:11:58.275Z,1.98
2022-11-12T07:14:46.843Z,2.00
2022-11-12T07:17:34.412Z,1.83
2022-11-12T07:20:22.143Z,1.80
2022-11-12T07:23:09.796Z,1.98
2022-11-12T07:25:58.902Z,1.70
2022-11-12T07:28:48.479Z,2.00
2022-11-12T07:31:36.277Z,1.80
2022-11-12T07:34:23.880Z,2.10
2022-11-12T07:37:11.429Z,1.92
2022-11-12T07:40:00.256Z,2.15
2022-11-12T07:42:47.983Z,2.08
2022-11-12T07:45:37.177Z,1.95
2022-11-12T07:48:25.562Z,1.80
2022-11-12T07:51:15.760Z,1.77
2022-11-12T07:54:04.474Z,1.60
2022-11-12T07:56:53.610Z,1.73
2022-11-12T07:59:45.952Z,1.83
2022-11-12T08:02:35.792Z,1.85
2022-11-12T08:05:23.647Z,1.80
2022-11-12T08:08:12.277Z,1.70
2022-11-12T08:11:00.741Z,1.67
2022-11-12T08:13:48.622Z,1.90
2022-11-12T08:16:36.047Z,1.90
2022-11-12T08:19:25.193Z,1.95
2022-11-12T08:22:13.258Z,2.08
2022-11-12T08:25:00.811Z,2.33
2022-11-12T08:27:49.134Z,1.65
2022-11-12T08:30:37.221Z,1.88
2022-11-12T08:33:25.513Z,2.10
2022-11-12T08:36:16.382Z,1.77
2022-11-12T08:39:03.924Z,2.03
2022-11-12T08:41:51.595Z,1.95
2022-11-12T08:44:39.733Z,2.00
2022-11-12T08:47:27.594Z,2.53
2022-11-12T08:50:15.453Z,2.33
2022-11-12T08:53:06.785Z,2.33
2022-11-12T08:55:55.573Z,2.30
2022-11-12T08:58:43.277Z,2.05
2022-11-12T09:01:30.912Z,2.15
2022-11-12T09:04:18.668Z,2.22
2022-11-12T09:07:09.353Z,2.20
2022-11-12T09:09:58.841Z,1.92
2022-11-12T09:12:46.850Z,1.77
2022-11-12T09:15:38.725Z,1.80
2022-11-12T09:18:27.169Z,1.88
2022-11-12T09:21:15.360Z,1.75
2022-11-12T09:24:03.415Z,1.83
2022-11-12T09:26:55.765Z,1.52
2022-11-12T09:29:43.615Z,1.50
2022-11-12T09:32:31.283Z,1.70
2022-11-12T09:35:19.135Z,2.05
2022-11-12T09:38:07.014Z,1.80
2022-11-12T09:41:11.606Z,1.77
2022-11-12T09:44:03.991Z,1.40
2022-11-12T09:46:56.475Z,1.80
2022-11-12T09:49:50.427Z,1.70
2022-11-12T09:52:38.833Z,1.75
2022-11-12T09:55:32.683Z,1.60
2022-11-12T09:58:21.379Z,1.73
2022-11-12T10:01:15.937Z,1.65
2022-11-12T10:04:22.541Z,1.88
2022-11-12T10:07:18.920Z,1.52
2022-11-12T10:10:13.651Z,1.70
2022-11-12T10:13:26.542Z,1.50
2022-11-12T10:16:49.852Z,1.63
2022-11-12T10:19:47.875Z,1.50
2022-11-12T10:22:50.653Z,1.70
2022-11-12T10:25:40.704Z,1.67
2022-11-12T10:28:38.888Z,1.48
2022-11-12T10:31:28.687Z,1.55
2022-11-12T10:34:19.306Z,2.08
2022-11-12T10:37:08.628Z,1.60
2022-11-12T10:39:56.552Z,1.90
2022-11-12T10:42:59.316Z,1.85
2022-11-12T10:45:49.312Z,1.50
2022-11-12T10:48:38.744Z,1.75
2022-11-12T10:51:30.269Z,1.40
2022-11-12T10:54:29.342Z,1.80
2022-11-12T10:57:25.979Z,1.40
2022-11-12T11:00:20.336Z,1.60
2022-11-12T11:03:17.741Z,1.30
2022-11-12T11:06:08.950Z,1.33
2022-11-12T11:09:15.560Z,1.33
2022-11-12T11:12:03.732Z,1.67
2022-11-12T11:15:08.044Z,1.48
2022-11-12T11:17:56.828Z,1.30
2022-11-12T11:20:48.318Z,1.70
2022-11-12T11:23:42.538Z,1.27
2022-11-12T11:26:36.399Z,1.27
2022-11-12T11:29:46.248Z,1.10
2022-11-12T11:32:56.311Z,1.20
2022-11-12T11:35:59.274Z,1.50
2022-11-12T11:39:00.647Z,1.08
2022-11-12T11:41:55.891Z,1.40
2022-11-12T11:44:52.830Z,1.17
2022-11-12T11:48:01.201Z,1.20
2022-11-12T11:51:00.234Z,1.50
2022-11-12T11:53:57.413Z,1.40
2022-11-12T11:56:45.839Z,1.40
2022-11-12T11:59:46.536Z,1.45
2022-11-12T12:02:52.822Z,1.30
2022-11-12T12:05:45.277Z,1.33
2022-11-12T12:08:48.075Z,2.10
2022-11-12T12:11:43.748Z,1.77
2022-11-12T12:14:43.288Z,2.00
2022-11-12T12:17:49.091Z,1.88
2022-11-12T12:20:45.207Z,2.10
2022-11-12T12:23:36.955Z,3.35
2022-11-12T12:26:28.629Z,3.90
2022-11-12T12:29:25.909Z,3.53
2022-11-12T12:32:21.691Z,2.80
2022-11-12T12:35:21.554Z,3.00
2022-11-12T12:38:14.999Z,2.67
2022-11-12T12:41:12.311Z,2.28
2022-11-12T12:44:07.341Z,2.25
2022-11-12T12:47:00.021Z,2.45
2022-11-12T12:49:50.210Z,2.25
2022-11-12T12:53:04.875Z,2.20
2022-11-12T12:55:54.659Z,2.80
2022-11-12T12:58:45.357Z,2.28
2022-11-12T13:01:35.637Z,2.15
2022-11-12T13:04:53.059Z,2.63
2022-11-12T13:07:43.707Z,2.40
2022-11-12T13:10:52.872Z,2.63
2022-11-12T13:13:41.205Z,2.70
2022-11-12T13:17:03.932Z,2.70
2022-11-12T13:20:30.995Z,2.70
2022-11-12T13:24:05.690Z,2.30
2022-11-12T13:26:56.284Z,2.38
2022-11-12T13:29:45.939Z,2.20
2022-11-12T13:32:36.685Z,2.20
2022-11-12T13:35:30.056Z,2.35
2022-11-12T13:38:17.886Z,2.33
2022-11-12T13:41:16.455Z,2.10
2022-11-12T13:44:07.693Z,2.20
2022-11-12T13:46:56.275Z,2.10
2022-11-12T13:49:45.324Z,2.40
2022-11-12T13:52:33.231Z,2.65
2022-11-12T13:55:23.312Z,2.15
2022-11-12T13:58:21.861Z,2.15
2022-11-12T14:01:09.846Z,2.47
2022-11-12T14:03:57.759Z,2.03
2022-11-12T14:06:47.526Z,2.30
2022-11-12T14:09:51.021Z,2.42
2022-11-12T14:12:56.533Z,2.33
2022-11-12T14:16:31.759Z,2.17
2022-11-12T14:19:40.610Z,1.80
2022-11-12T14:22:36.862Z,1.95
2022-11-12T14:25:26.436Z,1.73
2022-11-12T14:28:29.256Z,2.13
2022-11-12T14:31:24.577Z,1.90
2022-11-12T14:34:24.118Z,1.73
2022-11-12T14:37:39.964Z,1.90
2022-11-12T14:40:33.520Z,2.00
2022-11-12T14:43:28.519Z,2.58
2022-11-12T14:46:26.215Z,1.90
2022-11-12T14:49:21.459Z,1.83
2022-11-12T14:52:15.066Z,1.88
2022-11-12T14:55:10.269Z,1.83
2022-11-12T14:57:59.531Z,1.80
2022-11-12T15:00:50.123Z,1.70
2022-11-12T15:03:37.770Z,1.77
2022-11-12T15:06:31.411Z,2.00
2022-11-12T15:09:22.036Z,1.73
2022-11-12T15:12:14.385Z,1.60
2022-11-12T15:15:11.606Z,1.90
2022-11-12T15:18:01.336Z,1.55
2022-11-12T15:21:08.395Z,1.70
2022-11-12T15:24:02.347Z,1.73
2022-11-12T15:26:52.011Z,1.80
2022-11-12T15:29:39.601Z,1.58
2022-11-12T15:32:35.417Z,1.92
2022-11-12T15:35:35.124Z,1.73
2022-11-12T15:38:27.893Z,2.50
2022-11-12T15:41:28.626Z,1.90
2022-11-12T15:44:17.630Z,2.85
2022-11-12T15:47:06.137Z,2.03
2022-11-12T15:49:55.432Z,2.10
2022-11-12T15:52:43.213Z,2.35
2022-11-12T15:55:30.983Z,2.60
2022-11-12T15:58:22.159Z,1.67
2022-11-12T16:01:13.727Z,1.40
2022-11-12T16:04:01.709Z,1.55
2022-11-12T16:06:49.436Z,1.60
2022-11-12T16:09:38.578Z,1.60
2022-11-12T16:12:26.634Z,1.60
2022-11-12T16:15:15.973Z,1.77
2022-11-12T16:18:05.408Z,1.85
2022-11-12T16:20:53.402Z,1.83
2022-11-12T16:23:41.303Z,1.70
2022-11-12T16:26:32.101Z,1.50
2022-11-12T16:29:20.330Z,1.60
2022-11-12T16:32:08.220Z,1.50
2022-11-12T16:35:01.094Z,1.70
2022-11-12T16:37:50.045Z,1.33
2022-11-12T16:40:37.916Z,1.73
2022-11-12T16:43:25.724Z,1.50
2022-11-12T16:46:29.710Z,1.60
2022-11-12T16:49:17.870Z,1.50
2022-11-12T16:52:07.321Z,1.60
2022-11-12T16:54:57.921Z,1.70
2022-11-12T16:57:49.411Z,1.58
2022-11-12T17:00:38.179Z,1.70
2022-11-12T17:03:26.713Z,1.60
2022-11-12T17:06:14.874Z,1.60
2022-11-12T17:09:04.262Z,1.58
2022-11-12T17:11:51.973Z,1.95
2022-11-12T17:14:39.684Z,1.85
2022-11-12T17:17:27.146Z,3.70
2022-11-12T17:20:15.170Z,2.60
2022-11-12T17:23:03.117Z,2.78
2022-11-12T17:26:01.896Z,2.03
2022-11-12T17:28:54.015Z,2.50
2022-11-12T17:31:49.896Z,2.05
2022-11-12T17:34:37.880Z,2.30
2022-11-12T17:37:27.203Z,2.42
2022-11-12T17:40:15.115Z,2.40
2022-11-12T17:43:04.147Z,2.22
2022-11-12T17:45:52.595Z,2.20
2022-11-12T17:48:42.129Z,2.20
2022-11-12T17:51:32.228Z,2.00
2022-11-12T17:54:20.215Z,1.63
2022-11-12T17:57:08.388Z,2.00
2022-11-12T17:59:57.450Z,1.85
2022-11-12T18:02:45.426Z,1.98
2022-11-12T18:05:33.555Z,1.98
2022-11-12T18:08:21.572Z,1.80
2022-11-12T18:11:10.246Z,2.10
2022-11-12T18:13:58.101Z,2.05
2022-11-12T18:16:47.989Z,2.47
2022-11-12T18:19:36.303Z,2.15
2022-11-12T18:22:24.537Z,2.28
2022-11-12T18:25:13.956Z,2.30
2022-11-12T18:28:01.484Z,2.42
2022-11-12T18:30:49.223Z,2.33
2022-11-12T18:33:39.673Z,2.42
2022-11-12T18:36:28.618Z,2.38
2022-11-12T18:39:16.373Z,2.55
2022-11-12T18:42:04.145Z,2.17
2022-11-12T18:44:51.912Z,1.95
2022-11-12T18:47:40.448Z,2.47
2022-11-12T18:50:30.570Z,2.30
2022-11-12T18:53:18.087Z,2.72
2022-11-12T18:56:08.522Z,2.65
2022-11-12T18:58:56.520Z,2.30
2022-11-12T19:01:44.357Z,2.80
2022-11-12T19:04:32.542Z,2.40
2022-11-12T19:07:22.777Z,2.58
2022-11-12T19:10:14.954Z,2.50
2022-11-12T19:13:04.310Z,2.70
2022-11-12T19:15:52.652Z,2.33
2022-11-12T19:18:41.029Z,2.42
2022-11-12T19:21:29.662Z,2.85
2022-11-12T19:24:19.287Z,3.10
2022-11-12T19:27:07.208Z,3.58
2022-11-12T19:29:58.531Z,3.67
2022-11-12T19:32:50.347Z,3.80
2022-11-12T19:35:40.514Z,3.08
2022-11-12T19:38:29.376Z,3.60
2022-11-12T19:41:20.193Z,2.90
2022-11-12T19:44:09.245Z,2.83
2022-11-12T19:46:57.377Z,2.58
2022-11-12T19:49:45.302Z,3.20
2022-11-12T19:52:32.781Z,2.80
2022-11-12T19:55:20.673Z,3.03
2022-11-12T19:58:10.330Z,3.08
2022-11-12T20:01:06.428Z,45.90
2022-11-12T20:03:55.712Z,26.08
2022-11-12T20:06:43.592Z,68.90
2022-11-12T20:09:34.210Z,101.35
2022-11-12T20:12:21.718Z,92.50
2022-11-12T20:15:11.236Z,84.95
2022-11-12T20:17:58.795Z,77.63
2022-11-12T20:20:51.627Z,73.65
2022-11-12T20:23:42.909Z,69.47
2022-11-12T20:26:31.214Z,63.80
2022-11-12T20:29:18.697Z,62.17
2022-11-12T20:32:08.072Z,60.47
2022-11-12T20:34:56.243Z,56.53
2022-11-12T20:37:43.660Z,56.30
2022-11-12T20:40:31.691Z,52.30
2022-11-12T20:43:19.672Z,50.90
2022-11-12T20:46:07.483Z,47.17
2022-11-12T20:48:56.784Z,45.20
2022-11-12T20:51:44.295Z,36.78
2022-11-12T20:54:32.104Z,39.13
2022-11-12T20:57:19.610Z,35.75
2022-11-12T21:00:13.286Z,35.85
2022-11-12T21:03:01.323Z,34.00
2022-11-12T21:05:50.467Z,34.10
2022-11-12T21:08:38.647Z,32.58
2022-11-12T21:11:26.351Z,31.17
2022-11-12T21:14:15.277Z,30.33
2022-11-12T21:17:03.352Z,28.88
2022-11-12T21:19:50.890Z,26.85
2022-11-12T21:22:40.547Z,26.48
2022-11-12T21:25:28.485Z,25.15
2022-11-12T21:28:16.336Z,25.10
2022-11-12T21:31:06.630Z,22.38
2022-11-12T21:33:55.704Z,22.30
2022-11-12T21:36:43.725Z,21.88
2022-11-12T21:39:32.889Z,19.67
2022-11-12T21:42:20.814Z,18.77
2022-11-12T21:45:09.504Z,19.77
2022-11-12T21:47:57.098Z,19.63
2022-11-12T21:50:44.871Z,18.08
2022-11-12T21:53:32.385Z,16.85
2022-11-12T21:56:22.009Z,16.90
2022-11-12T21:59:09.899Z,14.70
2022-11-12T22:01:58.091Z,16.05
2022-11-12T22:04:46.183Z,15.63
2022-11-12T22:07:33.743Z,14.38
2022-11-12T22:10:21.417Z,13.27
2022-11-12T22:13:26.549Z,13.77
2022-11-12T22:16:16.502Z,12.88
2022-11-12T22:19:04.160Z,13.48
2022-11-12T22:21:51.926Z,12.15
2022-11-12T22:24:40.376Z,12.57
2022-11-12T22:27:31.613Z,11.63
2022-11-12T22:30:20.875Z,11.00
2022-11-12T22:33:08.736Z,11.43
2022-11-12T22:35:56.309Z,11.07
2022-11-12T22:38:46.287Z,9.32
2022-11-12T22:41:34.596Z,10.95
2022-11-12T22:44:22.429Z,9.85
2022-11-12T22:47:11.561Z,9.88
2022-11-12T22:49:59.365Z,9.52
2022-11-12T22:52:50.089Z,9.25
2022-11-12T22:55:38.235Z,8.20
2022-11-12T22:58:26.330Z,9.07
2022-11-12T23:01:23.310Z,9.07
2022-11-12T23:04:12.505Z,8.75
2022-11-12T23:07:00.986Z,8.73
2022-11-12T23:09:52.090Z,8.60
2022-11-12T23:12:40.110Z,8.40
2022-11-12T23:15:30.851Z,8.07
2022-11-12T23:18:19.446Z,8.48
2022-11-12T23:21:11.156Z,7.68
2022-11-12T23:24:00.068Z,7.65
2022-11-12T23:26:48.022Z,7.82
2022-11-12T23:29:35.619Z,7.57
2022-11-12T23:32:23.117Z,7.55
2022-11-12T23:35:11.241Z,7.30
2022-11-12T23:38:00.642Z,7.57
2022-11-12T23:40:58.000Z,7.25
2022-11-12T23:43:46.154Z,7.22
2022-11-12T23:46:33.552Z,6.57
2022-11-12T23:49:21.191Z,6.18
2022-11-12T23:52:08.914Z,6.32
2022-11-12T23:54:57.991Z,6.95
2022-11-12T23:57:45.774Z,6.57
