createdAt,value
2023-03-19T00:00:44.446Z,74.30
2023-03-19T00:03:11.418Z,74.80
2023-03-19T00:05:38.519Z,75.00
2023-03-19T00:08:06.381Z,75.40
2023-03-19T00:10:33.235Z,75.50
2023-03-19T00:13:00.451Z,75.80
2023-03-19T00:15:27.324Z,75.80
2023-03-19T00:17:56.387Z,75.80
2023-03-19T00:20:23.274Z,75.90
2023-03-19T00:22:50.118Z,76.00
2023-03-19T00:25:17.355Z,76.40
2023-03-19T00:27:44.473Z,76.60
2023-03-19T00:30:12.253Z,77.10
2023-03-19T00:32:39.469Z,77.20
2023-03-19T00:35:08.585Z,77.40
2023-03-19T00:37:37.248Z,78.00
2023-03-19T00:40:06.379Z,78.20
2023-03-19T00:42:33.559Z,78.60
2023-03-19T00:45:00.829Z,78.90
2023-03-19T00:47:27.757Z,79.30
2023-03-19T00:49:54.724Z,80.30
2023-03-19T00:52:21.633Z,81.30
2023-03-19T00:54:48.704Z,81.20
2023-03-19T00:57:15.714Z,81.20
2023-03-19T00:59:42.641Z,80.90
2023-03-19T01:02:09.521Z,81.20
2023-03-19T01:04:36.519Z,81.60
2023-03-19T01:07:03.648Z,81.90
2023-03-19T01:09:31.069Z,82.30
2023-03-19T01:11:58.438Z,83.00
2023-03-19T01:14:25.588Z,83.20
2023-03-19T01:16:52.476Z,83.70
2023-03-19T01:19:20.060Z,85.00
2023-03-19T01:21:47.025Z,85.10
2023-03-19T01:24:14.115Z,84.90
2023-03-19T01:26:41.386Z,85.00
2023-03-19T01:29:09.515Z,85.30
2023-03-19T01:31:37.599Z,85.80
2023-03-19T01:34:04.743Z,86.80
2023-03-19T01:36:32.088Z,87.40
2023-03-19T01:38:59.306Z,87.90
2023-03-19T01:41:26.386Z,88.40
2023-03-19T01:43:53.342Z,88.90
2023-03-19T01:46:36.849Z,89.70
2023-03-19T01:49:10.642Z,90.10
2023-03-19T01:51:45.625Z,90.20
2023-03-19T01:54:20.588Z,90.40
2023-03-19T01:56:58.270Z,90.70
2023-03-19T01:59:37.700Z,91.00
2023-03-19T02:02:31.267Z,91.40
2023-03-19T02:05:10.646Z,91.60
2023-03-19T02:07:42.396Z,91.90
2023-03-19T02:10:16.767Z,92.10
2023-03-19T02:12:43.689Z,92.20
2023-03-19T02:15:11.438Z,92.40
2023-03-19T02:17:40.441Z,92.30
2023-03-19T02:20:47.053Z,92.40
2023-03-19T02:23:47.936Z,92.40
2023-03-19T02:26:23.510Z,92.50
2023-03-19T02:28:53.523Z,92.50
2023-03-19T02:31:21.311Z,92.50
2023-03-19T02:34:27.532Z,92.50
2023-03-19T02:37:33.532Z,92.60
2023-03-19T02:40:13.587Z,92.50
2023-03-19T02:42:40.808Z,92.60
2023-03-19T02:45:08.808Z,92.60
2023-03-19T02:47:35.753Z,92.70
2023-03-19T02:50:02.794Z,92.70
2023-03-19T02:52:29.714Z,92.90
2023-03-19T02:54:56.577Z,92.90
2023-03-19T02:57:23.438Z,93.00
2023-03-19T02:59:50.320Z,93.40
2023-03-19T03:02:17.446Z,93.50
2023-03-19T03:04:45.589Z,93.60
2023-03-19T03:07:12.912Z,93.90
2023-03-19T03:09:39.925Z,94.10
2023-03-19T03:12:08.279Z,94.20
2023-03-19T03:14:35.884Z,94.40
2023-03-19T03:17:02.742Z,94.40
2023-03-19T03:19:29.645Z,94.40
2023-03-19T03:21:56.630Z,94.30
2023-03-19T03:24:24.164Z,94.20
2023-03-19T03:26:51.033Z,93.80
2023-03-19T03:29:18.094Z,93.40
2023-03-19T03:31:45.756Z,93.30
2023-03-19T03:34:12.678Z,93.20
2023-03-19T03:36:39.665Z,93.20
2023-03-19T03:39:06.726Z,93.30
2023-03-19T03:41:33.696Z,93.70
2023-03-19T03:44:01.070Z,93.80
2023-03-19T03:46:27.953Z,94.10
2023-03-19T03:48:54.825Z,94.50
2023-03-19T03:51:22.066Z,95.30
2023-03-19T03:53:49.064Z,95.60
2023-03-19T03:56:16.187Z,95.60
2023-03-19T03:58:43.321Z,95.50
2023-03-19T04:01:19.075Z,95.50
2023-03-19T04:03:46.460Z,95.70
2023-03-19T04:06:19.749Z,95.70
2023-03-19T04:08:47.072Z,95.80
2023-03-19T04:11:15.009Z,95.80
2023-03-19T04:13:42.139Z,95.90
2023-03-19T04:16:11.029Z,96.00
2023-03-19T04:18:38.781Z,96.30
2023-03-19T04:21:07.096Z,96.40
2023-03-19T04:23:34.508Z,96.60
2023-03-19T04:26:09.584Z,96.70
2023-03-19T04:28:37.371Z,97.10
2023-03-19T04:31:09.216Z,97.30
2023-03-19T04:33:36.748Z,97.60
2023-03-19T04:36:05.020Z,97.60
2023-03-19T04:38:32.002Z,97.80
2023-03-19T04:40:59.060Z,97.90
2023-03-19T04:43:26.232Z,98.00
2023-03-19T04:45:53.237Z,98.10
2023-03-19T04:48:20.490Z,98.00
2023-03-19T04:50:48.165Z,97.80
2023-03-19T04:53:15.012Z,97.60
2023-03-19T04:55:42.317Z,97.40
2023-03-19T04:58:09.256Z,97.30
2023-03-19T05:00:36.796Z,97.20
2023-03-19T05:03:03.935Z,97.20
2023-03-19T05:05:31.251Z,97.20
2023-03-19T05:07:58.309Z,97.10
2023-03-19T05:10:25.230Z,97.10
2023-03-19T05:12:52.085Z,97.10
2023-03-19T05:15:19.010Z,97.00
2023-03-19T05:17:45.923Z,97.00
2023-03-19T05:20:13.156Z,96.90
2023-03-19T05:22:40.042Z,96.80
2023-03-19T05:25:07.555Z,96.80
2023-03-19T05:27:34.757Z,96.90
2023-03-19T05:30:01.707Z,96.90
2023-03-19T05:32:29.318Z,96.80
2023-03-19T05:34:56.193Z,96.90
2023-03-19T05:37:23.042Z,96.90
2023-03-19T05:39:51.856Z,97.00
2023-03-19T05:42:18.796Z,97.10
2023-03-19T05:44:45.704Z,97.10
2023-03-19T05:47:12.891Z,97.30
2023-03-19T05:49:39.744Z,97.20
2023-03-19T05:52:07.523Z,97.30
2023-03-19T05:54:34.477Z,97.30
2023-03-19T05:57:03.413Z,97.20
2023-03-19T05:59:31.320Z,97.00
2023-03-19T06:01:58.383Z,96.80
2023-03-19T06:04:25.870Z,96.70
2023-03-19T06:06:52.800Z,96.70
2023-03-19T06:09:19.674Z,96.60
2023-03-19T06:11:46.563Z,96.60
2023-03-19T06:14:13.430Z,96.40
2023-03-19T06:16:40.284Z,96.10
2023-03-19T06:19:07.240Z,95.90
2023-03-19T06:21:34.589Z,95.80
2023-03-19T06:24:01.631Z,95.70
2023-03-19T06:26:28.567Z,95.50
2023-03-19T06:28:55.664Z,95.40
2023-03-19T06:31:23.610Z,95.50
2023-03-19T06:33:50.738Z,95.30
2023-03-19T06:36:17.936Z,95.20
2023-03-19T06:38:44.934Z,95.00
2023-03-19T06:41:12.329Z,94.90
2023-03-19T06:43:41.842Z,94.90
2023-03-19T06:46:11.668Z,94.60
2023-03-19T06:48:39.036Z,94.30
2023-03-19T06:51:06.867Z,94.10
2023-03-19T06:53:34.187Z,93.80
2023-03-19T06:56:01.294Z,93.50
2023-03-19T06:58:28.254Z,93.40
2023-03-19T07:00:55.539Z,93.30
2023-03-19T07:03:22.983Z,93.50
2023-03-19T07:05:53.189Z,93.40
2023-03-19T07:08:20.623Z,93.10
2023-03-19T07:10:47.733Z,92.50
2023-03-19T07:13:14.792Z,92.00
2023-03-19T07:15:41.655Z,91.60
2023-03-19T07:18:08.548Z,91.30
2023-03-19T07:20:35.846Z,90.90
2023-03-19T07:23:03.225Z,90.50
2023-03-19T07:25:30.531Z,88.90
2023-03-19T07:27:57.637Z,88.60
2023-03-19T07:30:24.554Z,88.20
2023-03-19T07:32:51.449Z,87.30
2023-03-19T07:35:18.397Z,86.00
2023-03-19T07:37:45.569Z,85.40
2023-03-19T07:40:12.736Z,84.50
2023-03-19T07:42:39.921Z,83.80
2023-03-19T07:45:08.320Z,84.00
2023-03-19T07:47:35.245Z,83.60
2023-03-19T07:50:02.314Z,82.10
2023-03-19T07:52:29.262Z,81.60
2023-03-19T07:54:56.275Z,81.30
2023-03-19T07:57:25.228Z,81.90
2023-03-19T07:59:52.507Z,81.30
2023-03-19T08:02:22.709Z,80.60
2023-03-19T08:04:50.057Z,80.70
2023-03-19T08:07:17.149Z,81.00
2023-03-19T08:09:44.310Z,81.40
2023-03-19T08:12:11.558Z,81.70
2023-03-19T08:14:39.134Z,82.40
2023-03-19T08:17:06.317Z,82.20
2023-03-19T08:19:33.227Z,82.30
2023-03-19T08:22:00.255Z,82.50
2023-03-19T08:24:27.205Z,82.60
2023-03-19T08:26:54.182Z,82.60
2023-03-19T08:29:21.757Z,82.00
2023-03-19T08:31:48.658Z,81.70
2023-03-19T08:34:15.553Z,81.10
2023-03-19T08:36:42.482Z,81.90
2023-03-19T08:39:09.374Z,81.70
2023-03-19T08:41:36.311Z,81.20
2023-03-19T08:44:03.763Z,81.50
2023-03-19T08:46:31.884Z,82.50
2023-03-19T08:48:59.655Z,83.30
2023-03-19T08:51:28.211Z,83.90
2023-03-19T08:53:55.123Z,83.90
2023-03-19T08:56:22.034Z,84.60
2023-03-19T08:58:48.928Z,85.60
2023-03-19T09:03:45.296Z,87.40
2023-03-19T09:06:16.942Z,89.20
2023-03-19T09:08:44.625Z,90.20
2023-03-19T09:11:11.858Z,90.50
2023-03-19T09:13:38.784Z,91.10
2023-03-19T09:16:07.389Z,91.50
2023-03-19T09:18:35.609Z,91.60
2023-03-19T09:21:03.270Z,91.90
2023-03-19T09:23:30.247Z,92.40
2023-03-19T09:25:57.120Z,92.90
2023-03-19T09:28:24.399Z,93.30
2023-03-19T09:30:52.056Z,93.90
2023-03-19T09:33:21.409Z,94.40
2023-03-19T09:35:54.104Z,94.70
2023-03-19T09:38:22.669Z,95.20
2023-03-19T09:41:37.403Z,95.70
2023-03-19T09:44:28.081Z,95.80
2023-03-19T09:47:27.795Z,96.50
2023-03-19T09:50:01.271Z,96.90
2023-03-19T09:53:01.088Z,97.30
2023-03-19T09:55:42.645Z,97.80
2023-03-19T09:58:35.934Z,97.70
2023-03-19T10:01:04.382Z,98.20
2023-03-19T10:03:51.283Z,98.90
2023-03-19T10:06:35.477Z,99.00
2023-03-19T10:09:32.599Z,99.20
2023-03-19T10:12:51.549Z,99.60
2023-03-19T10:15:30.102Z,99.90
2023-03-19T10:18:21.311Z,99.90
2023-03-19T10:21:03.420Z,99.90
2023-03-19T10:24:13.539Z,99.90
2023-03-19T10:26:41.293Z,99.90
2023-03-19T10:29:14.561Z,99.90
2023-03-19T10:32:15.297Z,99.90
2023-03-19T10:34:53.794Z,99.90
2023-03-19T10:37:29.233Z,99.90
2023-03-19T10:40:01.532Z,99.90
2023-03-19T10:42:48.610Z,99.90
2023-03-19T10:45:39.183Z,99.90
2023-03-19T10:48:13.189Z,99.90
2023-03-19T10:51:00.154Z,99.90
2023-03-19T10:53:38.300Z,99.90
2023-03-19T10:56:29.325Z,99.90
2023-03-19T10:59:01.589Z,99.90
2023-03-19T11:01:40.003Z,99.90
2023-03-19T11:04:24.149Z,99.90
2023-03-19T11:06:56.269Z,99.90
2023-03-19T11:09:42.460Z,99.90
2023-03-19T11:12:20.758Z,99.90
2023-03-19T11:14:52.118Z,99.90
2023-03-19T11:17:39.508Z,99.90
2023-03-19T11:20:15.763Z,99.90
2023-03-19T11:22:43.205Z,99.90
2023-03-19T11:25:29.312Z,99.90
2023-03-19T11:28:10.067Z,99.90
2023-03-19T11:31:21.496Z,99.40
2023-03-19T11:33:51.971Z,98.40
2023-03-19T11:36:39.426Z,95.60
2023-03-19T11:39:35.730Z,94.00
2023-03-19T11:42:40.646Z,91.30
2023-03-19T11:46:08.840Z,84.40
2023-03-19T11:49:21.487Z,77.50
2023-03-19T11:52:05.484Z,67.60
2023-03-19T11:54:56.367Z,65.20
2023-03-19T11:57:54.529Z,61.60
2023-03-19T12:00:50.697Z,61.00
2023-03-19T12:04:26.472Z,58.30
2023-03-19T12:07:39.281Z,57.40
2023-03-19T12:10:59.184Z,56.20
2023-03-19T12:14:26.629Z,55.90
2023-03-19T12:17:17.121Z,55.60
2023-03-19T12:20:17.721Z,55.30
2023-03-19T12:23:23.014Z,53.90
2023-03-19T12:26:04.994Z,53.70
2023-03-19T12:29:16.671Z,54.50
2023-03-19T12:32:21.524Z,56.60
2023-03-19T12:35:01.017Z,57.00
2023-03-19T12:37:46.697Z,57.20
2023-03-19T12:40:29.835Z,57.60
2023-03-19T12:43:06.653Z,58.80
2023-03-19T12:45:44.945Z,59.00
2023-03-19T12:48:25.197Z,59.90
2023-03-19T12:51:03.057Z,60.40
2023-03-19T12:54:14.953Z,60.70
2023-03-19T12:57:12.238Z,62.30
2023-03-19T13:00:08.404Z,63.20
2023-03-19T13:03:34.594Z,64.10
2023-03-19T13:06:35.671Z,65.80
2023-03-19T13:09:32.358Z,67.40
2023-03-19T13:12:28.001Z,67.50
2023-03-19T13:15:14.069Z,67.40
2023-03-19T13:18:16.617Z,68.00
2023-03-19T13:21:33.674Z,63.70
2023-03-19T13:24:34.135Z,59.10
2023-03-19T13:27:03.372Z,56.20
2023-03-19T13:29:36.801Z,54.60
2023-03-19T13:32:27.252Z,51.20
2023-03-19T13:35:44.508Z,53.50
2023-03-19T13:38:20.476Z,54.00
2023-03-19T13:40:52.878Z,56.60
2023-03-19T13:43:30.731Z,58.20
2023-03-19T13:46:16.179Z,60.30
2023-03-19T13:48:46.182Z,62.70
2023-03-19T13:51:23.733Z,63.20
2023-03-19T13:54:12.860Z,62.80
2023-03-19T13:57:33.675Z,59.40
2023-03-19T14:00:44.877Z,57.50
2023-03-19T14:03:35.196Z,53.80
2023-03-19T14:06:03.725Z,53.20
2023-03-19T14:08:47.355Z,53.50
2023-03-19T14:11:33.446Z,52.30
2023-03-19T14:14:16.296Z,54.30
2023-03-19T14:16:49.122Z,57.50
2023-03-19T14:19:20.972Z,60.00
2023-03-19T14:22:11.455Z,61.20
2023-03-19T14:24:56.670Z,63.90
2023-03-19T14:27:35.945Z,62.20
2023-03-19T14:30:29.124Z,60.40
2023-03-19T14:33:05.687Z,59.30
2023-03-19T14:35:44.305Z,56.40
2023-03-19T14:38:35.333Z,54.50
2023-03-19T14:41:08.785Z,54.60
2023-03-19T14:43:50.654Z,53.40
2023-03-19T14:46:32.692Z,54.50
2023-03-19T14:50:26.079Z,56.80
2023-03-19T14:53:37.401Z,59.40
2023-03-19T14:56:32.589Z,61.80
2023-03-19T14:59:03.641Z,63.80
2023-03-19T15:01:40.395Z,65.10
2023-03-19T15:04:16.422Z,66.20
2023-03-19T15:07:00.933Z,67.20
2023-03-19T15:09:33.927Z,68.00
2023-03-19T15:12:51.777Z,69.10
2023-03-19T15:16:13.214Z,69.40
2023-03-19T15:18:40.696Z,70.50
2023-03-19T15:21:08.432Z,71.70
2023-03-19T15:23:41.042Z,72.50
2023-03-19T15:26:11.559Z,71.00
2023-03-19T15:28:53.807Z,67.50
2023-03-19T15:31:36.578Z,65.30
2023-03-19T15:34:29.734Z,65.30
2023-03-19T15:37:12.486Z,66.10
2023-03-19T15:39:55.849Z,66.50
2023-03-19T15:42:27.347Z,68.00
2023-03-19T15:45:11.496Z,68.80
2023-03-19T15:47:54.158Z,69.40
2023-03-19T15:50:29.084Z,70.60
2023-03-19T15:53:10.881Z,71.70
2023-03-19T15:55:39.770Z,72.80
2023-03-19T15:58:16.942Z,73.50
2023-03-19T16:00:44.243Z,74.70
2023-03-19T16:03:28.772Z,75.70
2023-03-19T16:06:12.571Z,76.50
2023-03-19T16:08:53.314Z,76.30
2023-03-19T16:11:42.088Z,77.30
2023-03-19T16:14:41.180Z,77.70
2023-03-19T16:17:35.179Z,77.60
2023-03-19T16:20:04.607Z,77.90
2023-03-19T16:22:33.277Z,79.40
2023-03-19T16:25:02.394Z,80.90
2023-03-19T16:27:39.429Z,80.40
2023-03-19T16:30:27.670Z,77.90
2023-03-19T16:33:05.497Z,76.50
2023-03-19T16:35:36.610Z,77.30
2023-03-19T16:38:24.531Z,78.60
2023-03-19T16:41:25.406Z,80.30
2023-03-19T16:43:54.731Z,81.50
2023-03-19T16:46:28.256Z,82.40
2023-03-19T16:48:59.539Z,84.00
2023-03-19T16:51:26.678Z,84.90
2023-03-19T16:53:53.878Z,86.00
2023-03-19T16:56:21.022Z,87.50
2023-03-19T16:58:48.374Z,88.50
2023-03-19T17:01:23.984Z,89.20
2023-03-19T17:03:52.830Z,90.00
2023-03-19T17:06:21.963Z,90.20
2023-03-19T17:08:49.378Z,90.60
2023-03-19T17:11:43.665Z,91.00
2023-03-19T17:14:22.356Z,91.30
2023-03-19T17:16:54.359Z,92.00
2023-03-19T17:19:35.625Z,92.70
2023-03-19T17:22:02.925Z,93.00
2023-03-19T17:24:35.105Z,93.60
2023-03-19T17:27:04.436Z,94.00
2023-03-19T17:29:33.203Z,94.80
2023-03-19T17:32:02.468Z,95.30
2023-03-19T17:34:32.078Z,96.20
2023-03-19T17:37:03.604Z,96.90
2023-03-19T17:39:31.445Z,97.50
2023-03-19T17:41:59.577Z,98.20
2023-03-19T17:44:29.066Z,98.60
2023-03-19T17:46:56.914Z,99.10
2023-03-19T17:49:31.540Z,99.90
2023-03-19T17:51:59.852Z,99.90
2023-03-19T17:54:27.764Z,99.90
2023-03-19T17:56:56.075Z,99.90
2023-03-19T17:59:23.904Z,99.90
2023-03-19T18:01:51.953Z,99.90
2023-03-19T18:04:22.301Z,99.90
2023-03-19T18:06:54.183Z,99.90
2023-03-19T18:09:28.351Z,99.90
2023-03-19T18:11:55.795Z,99.90
2023-03-19T18:14:22.689Z,99.90
2023-03-19T18:16:50.366Z,99.90
2023-03-19T18:19:38.243Z,99.90
2023-03-19T18:22:17.575Z,99.90
2023-03-19T18:24:44.662Z,99.90
2023-03-19T18:27:11.683Z,99.90
2023-03-19T18:29:38.561Z,99.90
2023-03-19T18:32:16.155Z,99.90
2023-03-19T18:34:43.151Z,99.90
2023-03-19T18:37:17.850Z,99.90
2023-03-19T18:39:45.570Z,99.90
2023-03-19T18:42:14.735Z,99.90
2023-03-19T18:44:42.374Z,99.90
2023-03-19T18:47:16.263Z,99.90
2023-03-19T18:49:43.913Z,99.90
2023-03-19T18:52:17.848Z,99.90
2023-03-19T18:54:45.952Z,99.90
2023-03-19T18:57:15.956Z,99.90
2023-03-19T18:59:43.389Z,99.90
2023-03-19T19:02:20.746Z,99.90
2023-03-19T19:04:48.106Z,99.90
2023-03-19T19:07:16.335Z,99.90
2023-03-19T19:09:43.634Z,99.90
2023-03-19T19:12:18.578Z,99.90
2023-03-19T19:14:46.317Z,99.90
2023-03-19T19:17:23.183Z,99.90
2023-03-19T19:19:50.330Z,99.90
2023-03-19T19:22:19.526Z,99.90
2023-03-19T19:24:46.957Z,99.90
2023-03-19T19:27:26.518Z,99.90
2023-03-19T19:29:53.889Z,99.90
2023-03-19T19:32:29.393Z,99.90
2023-03-19T19:34:57.176Z,99.90
2023-03-19T19:37:24.427Z,99.90
2023-03-19T19:39:52.219Z,99.90
2023-03-19T19:42:22.633Z,99.90
2023-03-19T19:44:56.174Z,99.90
2023-03-19T19:47:23.159Z,99.90
2023-03-19T19:49:50.163Z,99.90
2023-03-19T19:52:19.280Z,99.90
2023-03-19T19:54:47.231Z,99.90
2023-03-19T19:57:22.299Z,99.90
2023-03-19T19:59:51.633Z,99.90
2023-03-19T20:02:26.631Z,99.90
2023-03-19T20:04:53.638Z,99.90
2023-03-19T20:07:20.564Z,99.90
2023-03-19T20:09:48.256Z,99.90
2023-03-19T20:12:27.030Z,99.90
2023-03-19T20:14:54.017Z,99.90
2023-03-19T20:17:21.265Z,99.90
2023-03-19T20:19:48.847Z,99.90
2023-03-19T20:22:16.233Z,99.90
2023-03-19T20:24:43.238Z,99.90
2023-03-19T20:27:23.434Z,99.90
2023-03-19T20:29:50.898Z,99.90
2023-03-19T20:32:38.239Z,99.90
2023-03-19T20:35:21.487Z,99.90
2023-03-19T20:37:50.389Z,99.90
2023-03-19T20:40:19.613Z,99.90
2023-03-19T20:42:52.318Z,99.90
2023-03-19T20:45:25.003Z,99.90
2023-03-19T20:47:52.817Z,99.90
2023-03-19T20:50:28.612Z,99.90
2023-03-19T20:53:00.894Z,99.90
2023-03-19T20:55:37.863Z,99.90
2023-03-19T20:58:29.477Z,99.90
2023-03-19T21:00:59.364Z,99.90
2023-03-19T21:03:31.261Z,99.90
2023-03-19T21:06:06.509Z,99.90
2023-03-19T21:08:43.406Z,99.90
2023-03-19T21:11:38.174Z,99.90
2023-03-19T21:14:06.130Z,99.90
2023-03-19T21:16:33.893Z,99.90
2023-03-19T21:19:01.469Z,99.90
2023-03-19T21:21:34.281Z,99.90
2023-03-19T21:24:20.431Z,99.90
2023-03-19T21:26:47.823Z,99.90
2023-03-19T21:29:32.333Z,99.90
2023-03-19T21:31:59.393Z,99.90
2023-03-19T21:34:26.367Z,99.90
2023-03-19T21:36:53.233Z,99.90
2023-03-19T21:39:20.440Z,99.90
2023-03-19T21:41:48.131Z,99.90
2023-03-19T21:44:22.155Z,99.90
2023-03-19T21:46:49.722Z,99.90
2023-03-19T21:49:16.981Z,99.90
2023-03-19T21:51:44.159Z,99.90
2023-03-19T21:54:11.219Z,99.90
2023-03-19T21:56:43.642Z,99.90
2023-03-19T21:59:23.535Z,99.90
2023-03-19T22:01:50.852Z,99.90
2023-03-19T22:04:19.046Z,99.90
2023-03-19T22:06:46.706Z,99.90
2023-03-19T22:09:13.612Z,99.90
2023-03-19T22:11:42.413Z,99.90
2023-03-19T22:14:24.452Z,99.90
2023-03-19T22:16:55.553Z,99.90
2023-03-19T22:19:23.012Z,99.90
2023-03-19T22:21:50.036Z,99.90
2023-03-19T22:24:16.947Z,99.90
2023-03-19T22:26:49.529Z,99.90
2023-03-19T22:29:23.500Z,99.90
2023-03-19T22:31:53.734Z,99.90
2023-03-19T22:34:25.646Z,99.90
2023-03-19T22:36:53.483Z,99.90
2023-03-19T22:39:20.413Z,99.90
2023-03-19T22:41:49.394Z,99.90
2023-03-19T22:44:40.223Z,99.90
2023-03-19T22:47:21.559Z,99.90
2023-03-19T22:49:48.933Z,99.90
2023-03-19T22:52:16.027Z,99.90
2023-03-19T22:54:43.031Z,99.90
2023-03-19T22:57:17.315Z,99.90
2023-03-19T22:59:44.438Z,99.90
2023-03-19T23:02:14.923Z,99.90
2023-03-19T23:04:42.010Z,99.90
2023-03-19T23:07:13.963Z,99.90
2023-03-19T23:09:41.682Z,99.90
2023-03-19T23:14:34.856Z,99.90
2023-03-19T23:17:17.297Z,99.90
2023-03-19T23:19:44.212Z,99.90
2023-03-19T23:22:16.819Z,99.90
2023-03-19T23:24:44.697Z,99.90
2023-03-19T23:27:26.520Z,99.90
2023-03-19T23:29:54.342Z,99.90
2023-03-19T23:32:21.987Z,99.90
2023-03-19T23:35:00.284Z,99.90
2023-03-19T23:37:28.729Z,99.90
2023-03-19T23:39:56.208Z,99.90
2023-03-19T23:42:31.433Z,99.90
2023-03-19T23:45:03.758Z,99.90
2023-03-19T23:47:31.197Z,99.90
2023-03-19T23:49:58.394Z,99.90
2023-03-19T23:52:25.380Z,99.90
2023-03-19T23:54:52.405Z,99.90
2023-03-19T23:57:27.055Z,99.90
2023-03-19T23:59:54.107Z,99.90
