createdAt,value
2022-10-05T00:02:23.948Z,2.43
2022-10-05T00:04:56.416Z,2.41
2022-10-05T00:07:24.986Z,2.40
2022-10-05T00:09:56.971Z,2.36
2022-10-05T00:12:25.164Z,2.33
2022-10-05T00:14:55.158Z,2.27
2022-10-05T00:17:24.351Z,2.24
2022-10-05T00:19:52.062Z,2.24
2022-10-05T00:22:24.809Z,2.25
2022-10-05T00:24:56.546Z,2.25
2022-10-05T00:27:26.811Z,2.25
2022-10-05T00:29:58.602Z,2.26
2022-10-05T00:32:25.142Z,2.29
2022-10-05T00:34:52.090Z,2.30
2022-10-05T00:37:18.735Z,2.33
2022-10-05T00:39:46.120Z,2.36
2022-10-05T00:42:40.065Z,2.37
2022-10-05T00:45:16.190Z,2.38
2022-10-05T00:47:42.620Z,2.37
2022-10-05T00:50:50.999Z,2.37
2022-10-05T00:53:30.038Z,2.36
2022-10-05T00:56:07.228Z,2.33
2022-10-05T00:59:19.131Z,2.29
2022-10-05T01:02:03.006Z,2.30
2022-10-05T01:04:42.992Z,2.35
2022-10-05T01:07:33.867Z,2.37
2022-10-05T01:10:13.679Z,2.37
2022-10-05T01:12:52.328Z,2.36
2022-10-05T01:15:32.796Z,2.36
2022-10-05T01:18:25.677Z,2.35
2022-10-05T01:20:54.962Z,2.33
2022-10-05T01:23:27.218Z,2.30
2022-10-05T01:26:21.550Z,2.24
2022-10-05T01:28:57.830Z,2.17
2022-10-05T01:31:54.782Z,2.13
2022-10-05T01:34:27.016Z,2.08
2022-10-05T01:36:56.544Z,2.04
2022-10-05T01:39:49.136Z,2.06
2022-10-05T01:42:33.771Z,2.08
2022-10-05T01:45:45.394Z,2.08
2022-10-05T01:48:30.752Z,2.11
2022-10-05T01:51:16.030Z,2.14
2022-10-05T01:54:08.684Z,2.16
2022-10-05T01:56:53.858Z,2.16
2022-10-05T01:59:29.920Z,2.14
2022-10-05T02:02:03.843Z,2.14
2022-10-05T02:07:33.882Z,2.12
2022-10-05T02:10:08.922Z,2.13
2022-10-05T02:12:38.368Z,2.14
2022-10-05T02:15:16.245Z,2.15
2022-10-05T02:17:50.191Z,2.14
2022-10-05T02:20:29.977Z,2.13
2022-10-05T02:23:02.691Z,2.10
2022-10-05T02:25:35.173Z,2.10
2022-10-05T02:28:08.914Z,2.09
2022-10-05T02:30:43.271Z,2.06
2022-10-05T02:33:23.480Z,2.05
2022-10-05T02:35:50.015Z,2.03
2022-10-05T02:38:32.836Z,1.99
2022-10-05T02:41:15.220Z,1.95
2022-10-05T02:43:56.463Z,1.91
2022-10-05T02:46:57.163Z,1.87
2022-10-05T02:49:42.309Z,1.86
2022-10-05T02:52:31.011Z,1.84
2022-10-05T02:55:31.395Z,1.80
2022-10-05T02:58:04.827Z,1.81
2022-10-05T03:00:38.021Z,1.82
2022-10-05T03:03:08.492Z,1.88
2022-10-05T03:05:41.626Z,1.92
2022-10-05T03:08:17.806Z,1.92
2022-10-05T03:11:25.995Z,1.91
2022-10-05T03:14:21.683Z,1.88
2022-10-05T03:17:14.542Z,1.83
2022-10-05T03:20:35.275Z,1.81
2022-10-05T03:23:04.566Z,1.76
2022-10-05T03:25:40.328Z,1.75
2022-10-05T03:28:21.793Z,1.76
2022-10-05T03:30:59.991Z,1.76
2022-10-05T03:33:29.651Z,1.75
2022-10-05T03:36:03.754Z,1.72
2022-10-05T03:38:48.931Z,1.68
2022-10-05T03:41:15.372Z,1.63
2022-10-05T03:43:59.015Z,1.59
2022-10-05T03:46:43.838Z,1.56
2022-10-05T03:49:19.477Z,1.52
2022-10-05T03:51:51.063Z,1.47
2022-10-05T03:54:25.007Z,1.44
2022-10-05T03:56:58.364Z,1.45
2022-10-05T03:59:34.111Z,1.50
2022-10-05T04:02:04.802Z,1.53
2022-10-05T04:04:48.875Z,1.53
2022-10-05T04:07:27.782Z,1.49
2022-10-05T04:09:55.895Z,1.46
2022-10-05T04:12:27.521Z,1.43
2022-10-05T04:14:59.324Z,1.43
2022-10-05T04:17:40.872Z,1.41
2022-10-05T04:20:35.583Z,1.38
2022-10-05T04:23:21.369Z,1.35
2022-10-05T04:25:54.059Z,1.39
2022-10-05T04:28:20.653Z,1.44
2022-10-05T04:30:51.173Z,1.47
2022-10-05T04:33:21.389Z,1.47
2022-10-05T04:36:00.193Z,1.45
2022-10-05T04:38:26.566Z,1.45
2022-10-05T04:41:08.421Z,1.43
2022-10-05T04:43:59.645Z,1.42
2022-10-05T04:46:52.583Z,1.44
2022-10-05T04:49:34.013Z,1.50
2022-10-05T04:52:19.785Z,1.56
2022-10-05T04:55:07.422Z,1.63
2022-10-05T04:57:55.235Z,1.70
2022-10-05T05:00:24.703Z,1.75
2022-10-05T05:03:09.873Z,1.79
2022-10-05T05:06:15.888Z,1.85
2022-10-05T05:09:12.133Z,1.93
2022-10-05T05:12:09.836Z,2.02
2022-10-05T05:14:46.822Z,2.11
2022-10-05T05:17:46.847Z,2.19
2022-10-05T05:20:28.439Z,2.31
2022-10-05T05:23:06.041Z,2.38
2022-10-05T05:26:10.169Z,2.42
2022-10-05T05:28:50.224Z,2.46
2022-10-05T05:31:32.627Z,2.49
2022-10-05T05:34:11.262Z,2.54
2022-10-05T05:36:50.601Z,2.58
2022-10-05T05:39:24.444Z,2.64
2022-10-05T05:41:57.194Z,2.71
2022-10-05T05:44:30.182Z,2.79
2022-10-05T05:47:09.171Z,2.89
2022-10-05T05:49:48.494Z,3.04
2022-10-05T05:52:41.773Z,3.22
2022-10-05T05:55:13.508Z,3.41
2022-10-05T05:58:15.147Z,3.51
2022-10-05T06:00:52.536Z,3.67
2022-10-05T06:03:30.396Z,3.91
2022-10-05T06:06:09.726Z,4.27
2022-10-05T06:08:41.913Z,4.84
2022-10-05T06:11:21.811Z,5.49
2022-10-05T06:13:49.139Z,6.31
2022-10-05T06:16:25.676Z,6.93
2022-10-05T06:19:02.954Z,7.44
2022-10-05T06:21:41.662Z,7.51
2022-10-05T06:24:18.136Z,7.34
2022-10-05T06:27:00.778Z,7.22
2022-10-05T06:29:57.636Z,7.19
2022-10-05T06:32:55.442Z,7.27
2022-10-05T06:35:43.933Z,7.32
2022-10-05T06:38:45.085Z,7.37
2022-10-05T06:42:01.293Z,7.46
2022-10-05T06:44:44.317Z,7.61
2022-10-05T06:47:49.982Z,7.73
2022-10-05T06:50:32.835Z,7.88
2022-10-05T06:53:05.318Z,8.01
2022-10-05T06:55:50.453Z,8.12
2022-10-05T06:58:39.009Z,8.25
2022-10-05T07:01:16.271Z,8.36
2022-10-05T07:03:58.002Z,8.47
2022-10-05T07:06:49.368Z,8.57
2022-10-05T07:09:49.658Z,8.61
2022-10-05T07:12:26.255Z,8.67
2022-10-05T07:15:14.483Z,8.74
2022-10-05T07:17:58.328Z,8.86
2022-10-05T07:20:30.240Z,9.14
2022-10-05T07:23:38.111Z,9.46
2022-10-05T07:26:12.635Z,9.88
2022-10-05T07:29:12.665Z,10.08
2022-10-05T07:31:57.636Z,10.12
2022-10-05T07:34:36.257Z,10.06
2022-10-05T07:37:31.497Z,10.05
2022-10-05T07:40:11.529Z,10.10
2022-10-05T07:43:00.004Z,10.04
2022-10-05T07:45:50.546Z,10.34
2022-10-05T07:48:27.541Z,11.02
2022-10-05T07:50:53.910Z,11.67
2022-10-05T07:53:30.367Z,12.22
2022-10-05T07:56:05.016Z,12.84
2022-10-05T07:58:37.240Z,13.44
2022-10-05T08:01:22.561Z,13.97
2022-10-05T08:04:10.704Z,14.50
2022-10-05T08:06:54.497Z,14.79
2022-10-05T08:09:39.396Z,14.77
2022-10-05T08:12:43.874Z,14.75
2022-10-05T08:15:20.248Z,14.90
2022-10-05T08:18:01.458Z,15.03
2022-10-05T08:20:50.008Z,14.96
2022-10-05T08:23:25.639Z,14.92
2022-10-05T08:26:04.961Z,14.86
2022-10-05T08:28:45.474Z,14.74
2022-10-05T08:31:25.198Z,14.71
2022-10-05T08:34:22.279Z,14.75
2022-10-05T08:36:55.150Z,14.89
2022-10-05T08:39:24.964Z,14.94
2022-10-05T08:42:05.122Z,14.91
2022-10-05T08:44:53.063Z,15.10
2022-10-05T08:47:40.600Z,15.25
2022-10-05T08:50:30.617Z,15.45
2022-10-05T08:53:24.162Z,15.77
2022-10-05T08:56:03.125Z,16.06
2022-10-05T08:58:40.499Z,16.28
2022-10-05T09:01:18.637Z,16.50
2022-10-05T09:04:19.627Z,16.78
2022-10-05T09:06:55.418Z,17.14
2022-10-05T09:09:50.013Z,17.54
2022-10-05T09:12:35.699Z,17.99
2022-10-05T09:15:34.037Z,18.36
2022-10-05T09:18:03.499Z,18.43
2022-10-05T09:20:39.461Z,18.37
2022-10-05T09:23:27.102Z,18.67
2022-10-05T09:26:07.261Z,18.98
2022-10-05T09:29:00.219Z,19.34
2022-10-05T09:31:26.660Z,19.78
2022-10-05T09:34:27.593Z,20.18
2022-10-05T09:37:23.125Z,20.59
2022-10-05T09:40:28.475Z,20.72
2022-10-05T09:43:05.257Z,20.81
2022-10-05T09:46:12.035Z,20.91
2022-10-05T09:49:03.675Z,20.95
2022-10-05T09:51:51.305Z,20.94
2022-10-05T09:54:48.960Z,20.70
2022-10-05T09:57:43.599Z,20.61
2022-10-05T10:00:22.558Z,20.69
2022-10-05T10:03:21.266Z,20.62
2022-10-05T10:06:12.975Z,20.36
2022-10-05T10:08:48.302Z,20.28
2022-10-05T10:11:36.958Z,20.19
2022-10-05T10:14:45.067Z,20.28
2022-10-05T10:17:29.778Z,20.19
2022-10-05T10:20:19.722Z,20.33
2022-10-05T10:23:07.867Z,20.46
2022-10-05T10:25:56.238Z,20.71
2022-10-05T10:28:50.924Z,20.72
2022-10-05T10:31:37.762Z,20.77
2022-10-05T10:34:23.220Z,20.59
2022-10-05T10:37:07.069Z,20.55
2022-10-05T10:39:59.206Z,20.58
2022-10-05T10:42:47.043Z,20.57
2022-10-05T10:45:39.059Z,20.47
2022-10-05T10:48:28.669Z,20.32
2022-10-05T10:51:01.170Z,20.22
2022-10-05T10:54:05.464Z,20.22
2022-10-05T10:56:53.506Z,20.26
2022-10-05T10:59:38.416Z,20.38
2022-10-05T11:02:23.734Z,20.42
2022-10-05T11:05:17.923Z,20.55
2022-10-05T11:08:23.050Z,20.56
2022-10-05T11:11:19.617Z,20.50
2022-10-05T11:14:22.226Z,20.60
2022-10-05T11:17:13.199Z,20.62
2022-10-05T11:20:02.983Z,20.55
2022-10-05T11:22:50.983Z,20.52
2022-10-05T11:25:29.502Z,20.53
2022-10-05T11:28:15.146Z,20.47
2022-10-05T11:30:56.792Z,20.37
2022-10-05T11:33:57.477Z,20.28
2022-10-05T11:36:52.241Z,20.31
2022-10-05T11:39:44.472Z,20.23
2022-10-05T11:42:17.053Z,19.93
2022-10-05T11:44:52.404Z,19.82
2022-10-05T11:47:37.688Z,19.81
2022-10-05T11:50:23.984Z,19.70
2022-10-05T11:53:15.037Z,19.72
2022-10-05T11:55:50.453Z,19.75
2022-10-05T11:58:26.164Z,19.69
2022-10-05T12:01:17.124Z,19.54
2022-10-05T12:03:46.399Z,19.53
2022-10-05T12:06:31.198Z,19.65
2022-10-05T12:09:12.984Z,19.93
2022-10-05T12:11:58.231Z,20.14
2022-10-05T12:15:00.648Z,20.23
2022-10-05T12:17:33.657Z,20.37
2022-10-05T12:20:07.230Z,20.36
2022-10-05T12:22:41.782Z,20.32
2022-10-05T12:25:30.854Z,20.49
2022-10-05T12:28:03.453Z,20.55
2022-10-05T12:31:07.773Z,20.61
2022-10-05T12:33:46.185Z,20.70
2022-10-05T12:37:05.041Z,20.64
2022-10-05T12:39:58.041Z,20.56
2022-10-05T12:42:33.412Z,20.66
2022-10-05T12:45:26.660Z,20.79
2022-10-05T12:48:39.877Z,20.89
2022-10-05T12:51:11.989Z,21.05
2022-10-05T12:53:59.415Z,21.01
2022-10-05T12:56:38.087Z,21.07
2022-10-05T12:59:35.039Z,20.98
2022-10-05T13:02:07.337Z,20.77
2022-10-05T13:04:59.066Z,20.63
2022-10-05T13:07:47.492Z,20.49
2022-10-05T13:10:23.124Z,20.45
2022-10-05T13:13:06.097Z,20.39
2022-10-05T13:16:01.612Z,20.26
2022-10-05T13:18:57.007Z,20.13
2022-10-05T13:21:33.640Z,20.13
2022-10-05T13:24:06.915Z,20.20
2022-10-05T13:26:37.631Z,20.27
2022-10-05T13:29:54.625Z,20.30
2022-10-05T13:32:43.815Z,20.23
2022-10-05T13:35:28.993Z,20.12
2022-10-05T13:38:34.047Z,20.06
2022-10-05T13:41:24.018Z,20.07
2022-10-05T13:44:00.020Z,19.98
2022-10-05T13:46:38.819Z,19.90
2022-10-05T13:49:32.775Z,19.79
2022-10-05T13:52:08.368Z,19.66
2022-10-05T13:54:34.784Z,19.57
2022-10-05T13:57:04.106Z,19.52
2022-10-05T13:59:37.875Z,19.48
2022-10-05T14:02:08.716Z,19.48
2022-10-05T14:04:44.205Z,19.45
2022-10-05T14:07:29.772Z,19.44
2022-10-05T14:09:57.504Z,19.53
2022-10-05T14:12:26.674Z,19.72
2022-10-05T14:14:58.330Z,19.88
2022-10-05T14:17:33.784Z,19.83
2022-10-05T14:20:03.321Z,19.68
2022-10-05T14:22:29.937Z,19.53
2022-10-05T14:25:02.315Z,19.38
2022-10-05T14:27:31.301Z,19.24
2022-10-05T14:30:12.875Z,19.34
2022-10-05T14:32:53.578Z,19.36
2022-10-05T14:35:20.526Z,19.29
2022-10-05T14:38:01.092Z,19.07
2022-10-05T14:40:36.480Z,18.86
2022-10-05T14:43:15.164Z,18.75
2022-10-05T14:46:16.368Z,18.65
2022-10-05T14:48:45.315Z,18.50
2022-10-05T14:51:31.550Z,18.37
2022-10-05T14:54:01.062Z,18.26
2022-10-05T14:56:36.582Z,18.09
2022-10-05T14:59:20.428Z,17.92
2022-10-05T15:02:24.976Z,17.75
2022-10-05T15:05:07.679Z,17.61
2022-10-05T15:07:41.419Z,17.50
2022-10-05T15:10:43.009Z,17.39
2022-10-05T15:13:15.960Z,17.28
2022-10-05T15:15:56.712Z,17.16
2022-10-05T15:18:38.283Z,17.02
2022-10-05T15:21:36.358Z,16.87
2022-10-05T15:24:13.470Z,16.73
2022-10-05T15:26:55.635Z,16.63
2022-10-05T15:29:52.407Z,16.51
2022-10-05T15:32:47.539Z,16.37
2022-10-05T15:35:35.787Z,16.26
2022-10-05T15:38:11.136Z,16.16
2022-10-05T15:40:45.148Z,16.05
2022-10-05T15:43:15.585Z,15.94
2022-10-05T15:45:52.966Z,15.83
2022-10-05T15:48:35.434Z,15.71
2022-10-05T15:51:27.558Z,15.58
2022-10-05T15:54:09.329Z,15.46
2022-10-05T15:56:40.984Z,15.35
2022-10-05T15:59:35.023Z,15.24
2022-10-05T16:02:07.525Z,15.12
2022-10-05T16:04:41.041Z,15.02
2022-10-05T16:07:17.355Z,14.92
2022-10-05T16:09:52.920Z,14.82
2022-10-05T16:12:29.541Z,14.67
2022-10-05T16:15:14.751Z,14.46
2022-10-05T16:18:04.632Z,14.25
2022-10-05T16:20:53.266Z,14.02
2022-10-05T16:23:44.309Z,13.82
2022-10-05T16:26:49.343Z,13.64
2022-10-05T16:29:56.332Z,13.45
2022-10-05T16:32:30.754Z,13.26
2022-10-05T16:35:25.340Z,13.10
2022-10-05T16:38:19.445Z,12.91
2022-10-05T16:41:11.894Z,12.73
2022-10-05T16:43:57.971Z,12.56
2022-10-05T16:46:39.997Z,12.40
2022-10-05T16:49:25.216Z,12.25
2022-10-05T16:51:57.961Z,12.12
2022-10-05T16:54:28.481Z,12.01
2022-10-05T16:57:03.473Z,11.86
2022-10-05T16:59:59.514Z,11.73
2022-10-05T17:02:56.923Z,11.59
2022-10-05T17:05:36.070Z,11.45
2022-10-05T17:08:26.886Z,11.34
2022-10-05T17:11:05.749Z,11.23
2022-10-05T17:14:10.598Z,11.13
2022-10-05T17:16:46.207Z,11.03
2022-10-05T17:19:41.998Z,10.94
2022-10-05T17:22:30.464Z,10.84
2022-10-05T17:25:12.260Z,10.75
2022-10-05T17:27:56.980Z,10.67
2022-10-05T17:30:29.849Z,10.59
2022-10-05T17:33:13.448Z,10.54
2022-10-05T17:35:55.495Z,10.49
2022-10-05T17:38:23.758Z,10.43
2022-10-05T17:41:11.516Z,10.39
2022-10-05T17:43:38.559Z,10.34
2022-10-05T17:46:09.930Z,10.30
2022-10-05T17:48:48.634Z,10.25
2022-10-05T17:51:30.331Z,10.19
2022-10-05T17:53:58.156Z,10.15
2022-10-05T17:56:24.675Z,10.13
2022-10-05T17:58:51.083Z,10.11
2022-10-05T18:01:30.248Z,10.09
2022-10-05T18:04:11.989Z,10.07
2022-10-05T18:06:57.093Z,10.07
2022-10-05T18:09:23.634Z,10.06
2022-10-05T18:12:23.968Z,10.04
2022-10-05T18:14:53.176Z,10.03
2022-10-05T18:17:43.571Z,10.00
2022-10-05T18:20:25.267Z,9.99
2022-10-05T18:22:54.224Z,10.01
2022-10-05T18:25:44.871Z,10.00
2022-10-05T18:28:39.393Z,10.00
2022-10-05T18:31:39.154Z,9.98
2022-10-05T18:34:30.822Z,9.95
2022-10-05T18:37:31.190Z,9.93
2022-10-05T18:40:39.683Z,9.91
2022-10-05T18:43:21.562Z,9.90
2022-10-05T18:45:54.064Z,9.88
2022-10-05T18:48:35.251Z,9.85
2022-10-05T18:51:23.491Z,9.85
2022-10-05T18:54:11.553Z,9.85
2022-10-05T18:56:44.728Z,9.82
2022-10-05T18:59:47.625Z,9.78
2022-10-05T19:02:33.898Z,9.78
2022-10-05T19:05:03.438Z,9.77
2022-10-05T19:07:44.620Z,9.76
2022-10-05T19:10:16.998Z,9.75
2022-10-05T19:13:01.354Z,9.73
2022-10-05T19:15:43.350Z,9.70
2022-10-05T19:18:40.826Z,9.68
2022-10-05T19:21:15.528Z,9.66
2022-10-05T19:23:57.158Z,9.63
2022-10-05T19:26:52.282Z,9.62
2022-10-05T19:30:00.479Z,9.65
2022-10-05T19:32:42.075Z,9.70
2022-10-05T19:35:11.688Z,9.71
2022-10-05T19:38:03.217Z,9.75
2022-10-05T19:40:47.164Z,9.77
2022-10-05T19:43:40.975Z,9.79
2022-10-05T19:46:27.382Z,9.81
2022-10-05T19:48:54.711Z,9.80
2022-10-05T19:51:24.020Z,9.79
2022-10-05T19:53:52.454Z,9.79
2022-10-05T19:56:21.713Z,9.80
2022-10-05T19:58:49.937Z,9.80
2022-10-05T20:01:34.805Z,9.80
2022-10-05T20:04:01.409Z,9.79
2022-10-05T20:06:28.209Z,9.78
2022-10-05T20:08:59.190Z,9.76
2022-10-05T20:11:27.581Z,9.78
2022-10-05T20:13:53.968Z,9.82
2022-10-05T20:16:26.487Z,9.88
2022-10-05T20:18:53.516Z,9.92
2022-10-05T20:21:52.417Z,9.99
2022-10-05T20:24:18.896Z,10.07
2022-10-05T20:26:46.868Z,10.11
2022-10-05T20:29:13.482Z,10.09
2022-10-05T20:31:39.946Z,10.08
2022-10-05T20:34:06.483Z,10.10
2022-10-05T20:36:33.024Z,10.09
2022-10-05T20:38:59.540Z,10.10
2022-10-05T20:41:26.095Z,10.14
2022-10-05T20:43:52.588Z,10.23
2022-10-05T20:46:19.096Z,10.29
2022-10-05T20:48:45.625Z,10.28
2022-10-05T20:51:12.117Z,10.27
2022-10-05T20:53:38.611Z,10.24
2022-10-05T20:56:05.642Z,10.16
2022-10-05T20:58:32.126Z,10.07
2022-10-05T21:00:58.762Z,9.98
2022-10-05T21:03:25.366Z,9.87
2022-10-05T21:05:51.907Z,9.77
2022-10-05T21:08:18.448Z,9.69
2022-10-05T21:10:44.884Z,9.62
2022-10-05T21:13:11.442Z,9.52
2022-10-05T21:15:38.067Z,9.42
2022-10-05T21:18:04.606Z,9.35
2022-10-05T21:20:31.149Z,9.35
2022-10-05T21:22:57.690Z,9.31
2022-10-05T21:25:24.181Z,9.24
2022-10-05T21:27:50.768Z,9.15
2022-10-05T21:30:17.427Z,9.07
2022-10-05T21:32:44.816Z,8.97
2022-10-05T21:35:12.857Z,8.88
2022-10-05T21:37:39.396Z,8.86
2022-10-05T21:40:06.245Z,8.80
2022-10-05T21:42:32.992Z,8.79
2022-10-05T21:44:59.475Z,8.74
2022-10-05T21:47:26.023Z,8.67
2022-10-05T21:49:52.772Z,8.60
2022-10-05T21:52:20.221Z,8.58
2022-10-05T21:54:46.932Z,8.52
2022-10-05T21:57:13.777Z,8.44
2022-10-05T21:59:40.757Z,8.35
2022-10-05T22:02:07.268Z,8.27
2022-10-05T22:04:33.935Z,8.19
2022-10-05T22:07:00.525Z,8.13
2022-10-05T22:09:27.091Z,8.09
2022-10-05T22:11:53.634Z,8.04
2022-10-05T22:14:20.172Z,7.98
2022-10-05T22:16:46.741Z,7.95
2022-10-05T22:19:18.175Z,7.92
2022-10-05T22:21:44.612Z,7.90
2022-10-05T22:24:11.120Z,7.85
2022-10-05T22:26:38.922Z,7.80
2022-10-05T22:29:05.671Z,7.75
2022-10-05T22:31:32.495Z,7.73
2022-10-05T22:33:59.166Z,7.70
2022-10-05T22:36:25.940Z,7.69
2022-10-05T22:38:52.419Z,7.70
2022-10-05T22:41:19.298Z,7.68
2022-10-05T22:43:47.478Z,7.68
2022-10-05T22:46:14.203Z,7.68
2022-10-05T22:48:40.967Z,7.64
2022-10-05T22:51:07.904Z,7.62
2022-10-05T22:53:35.184Z,7.59
2022-10-05T22:56:10.436Z,7.55
2022-10-05T22:58:37.398Z,7.53
2022-10-05T23:01:06.630Z,7.50
2022-10-05T23:03:33.936Z,7.45
2022-10-05T23:06:03.714Z,7.41
2022-10-05T23:08:31.981Z,7.36
2022-10-05T23:11:13.474Z,7.31
2022-10-05T23:13:40.679Z,7.26
2022-10-05T23:16:09.600Z,7.25
2022-10-05T23:18:38.140Z,7.23
2022-10-05T23:21:05.969Z,7.22
2022-10-05T23:23:32.474Z,7.21
2022-10-05T23:26:00.731Z,7.18
2022-10-05T23:28:29.249Z,7.20
2022-10-05T23:31:04.762Z,7.20
2022-10-05T23:33:31.436Z,7.19
2022-10-05T23:36:02.890Z,7.18
2022-10-05T23:38:30.279Z,7.15
2022-10-05T23:40:57.205Z,7.14
2022-10-05T23:43:23.714Z,7.16
2022-10-05T23:45:50.721Z,7.17
2022-10-05T23:48:17.226Z,7.15
2022-10-05T23:50:46.428Z,7.15
2022-10-05T23:53:13.789Z,7.15
2022-10-05T23:55:40.232Z,7.13
2022-10-05T23:58:06.968Z,7.15
