createdAt,value
2019-06-07T00:00:26.893Z,93.30
2019-06-07T00:02:40.927Z,93.00
2019-06-07T00:05:14.968Z,93.10
2019-06-07T00:07:43.456Z,93.10
2019-06-07T00:10:31.295Z,93.10
2019-06-07T00:12:45.871Z,93.10
2019-06-07T00:15:26.601Z,92.90
2019-06-07T00:17:49.982Z,92.90
2019-06-07T00:20:23.664Z,92.80
2019-06-07T00:22:52.778Z,92.80
2019-06-07T00:25:24.476Z,93.10
2019-06-07T00:27:55.350Z,93.20
2019-06-07T00:30:50.358Z,93.60
2019-06-07T00:32:58.110Z,93.40
2019-06-07T00:35:28.469Z,93.30
2019-06-07T00:37:58.823Z,93.50
2019-06-07T00:40:32.035Z,93.70
2019-06-07T00:43:01.247Z,93.40
2019-06-07T00:45:31.715Z,93.30
2019-06-07T00:48:02.281Z,93.30
2019-06-07T00:50:32.668Z,93.40
2019-06-07T00:53:16.808Z,93.50
2019-06-07T00:55:36.229Z,93.60
2019-06-07T00:58:06.768Z,93.50
2019-06-07T01:00:37.123Z,93.30
2019-06-07T01:03:07.550Z,93.30
2019-06-07T01:05:37.952Z,93.30
2019-06-07T01:08:08.372Z,93.30
2019-06-07T01:10:53.115Z,93.30
2019-06-07T01:13:10.878Z,93.30
2019-06-07T01:15:41.323Z,93.10
2019-06-07T01:18:35.876Z,93.20
2019-06-07T01:20:43.801Z,93.50
2019-06-07T01:23:57.915Z,93.40
2019-06-07T01:25:46.258Z,93.50
2019-06-07T01:28:20.389Z,93.50
2019-06-07T01:30:48.635Z,93.50
2019-06-07T01:33:20.427Z,93.40
2019-06-07T01:35:51.083Z,93.30
2019-06-07T01:38:24.476Z,93.40
2019-06-07T01:40:53.569Z,93.60
2019-06-07T01:43:28.426Z,93.50
2019-06-07T01:45:55.996Z,93.20
2019-06-07T01:48:44.898Z,93.20
2019-06-07T01:50:58.406Z,93.40
2019-06-07T01:53:31.393Z,93.50
2019-06-07T01:56:00.927Z,93.50
2019-06-07T01:58:31.314Z,93.30
2019-06-07T02:01:01.706Z,93.10
2019-06-07T02:03:33.223Z,92.90
2019-06-07T02:06:04.132Z,92.80
2019-06-07T02:08:34.637Z,92.60
2019-06-07T02:11:04.988Z,92.40
2019-06-07T02:13:35.478Z,92.30
2019-06-07T02:16:05.939Z,92.00
2019-06-07T02:18:36.367Z,92.10
2019-06-07T02:21:06.856Z,92.30
2019-06-07T02:23:37.233Z,92.40
2019-06-07T02:26:07.639Z,92.50
2019-06-07T02:28:45.343Z,92.60
2019-06-07T02:31:10.040Z,92.70
2019-06-07T02:33:40.592Z,92.40
2019-06-07T02:36:11.032Z,92.50
2019-06-07T02:38:41.489Z,92.40
2019-06-07T02:41:11.855Z,92.20
2019-06-07T02:43:42.216Z,92.20
2019-06-07T02:46:31.940Z,92.10
2019-06-07T02:48:56.303Z,92.10
2019-06-07T02:51:32.619Z,92.50
2019-06-07T02:54:00.027Z,92.00
2019-06-07T02:56:55.614Z,92.50
2019-06-07T02:59:02.781Z,92.10
2019-06-07T03:01:39.460Z,92.30
2019-06-07T03:04:06.199Z,92.30
2019-06-07T03:06:40.431Z,92.50
2019-06-07T03:09:09.546Z,92.50
2019-06-07T03:11:42.805Z,92.50
2019-06-07T03:14:13.742Z,92.40
2019-06-07T03:16:52.933Z,92.50
2019-06-07T03:19:37.704Z,92.40
2019-06-07T03:22:06.789Z,92.50
2019-06-07T03:24:41.688Z,92.40
2019-06-07T03:27:33.991Z,92.50
2019-06-07T03:29:42.078Z,92.50
2019-06-07T03:32:12.516Z,92.40
2019-06-07T03:34:43.742Z,92.40
2019-06-07T03:37:14.474Z,92.50
2019-06-07T03:39:44.805Z,92.40
2019-06-07T03:42:15.173Z,92.50
2019-06-07T03:44:45.516Z,92.50
2019-06-07T03:47:15.887Z,92.50
2019-06-07T03:49:46.322Z,92.40
2019-06-07T03:52:16.777Z,92.40
2019-06-07T03:54:47.150Z,92.30
2019-06-07T03:57:17.528Z,92.40
2019-06-07T03:59:47.881Z,92.30
2019-06-07T04:02:18.223Z,92.30
2019-06-07T04:04:48.735Z,92.20
2019-06-07T04:07:19.172Z,92.20
2019-06-07T04:09:49.582Z,92.10
2019-06-07T04:12:19.996Z,92.10
2019-06-07T04:14:50.382Z,92.10
2019-06-07T04:17:20.827Z,92.10
2019-06-07T04:19:51.273Z,92.10
2019-06-07T04:22:21.756Z,92.00
2019-06-07T04:24:52.283Z,92.00
2019-06-07T04:27:22.717Z,92.00
2019-06-07T04:30:06.677Z,92.00
2019-06-07T04:32:25.140Z,92.10
2019-06-07T04:34:55.557Z,92.20
2019-06-07T04:37:28.497Z,92.20
2019-06-07T04:40:00.228Z,92.10
2019-06-07T04:42:36.130Z,92.00
2019-06-07T04:45:05.274Z,92.00
2019-06-07T04:47:38.981Z,91.80
2019-06-07T04:50:09.298Z,91.80
2019-06-07T04:52:42.842Z,91.80
2019-06-07T04:55:11.827Z,91.70
2019-06-07T04:57:43.073Z,91.60
2019-06-07T05:00:46.778Z,91.60
2019-06-07T05:02:46.338Z,91.50
2019-06-07T05:05:16.674Z,91.60
2019-06-07T05:07:47.026Z,91.50
2019-06-07T05:10:17.573Z,91.50
2019-06-07T05:12:47.984Z,91.30
2019-06-07T05:15:18.473Z,91.30
2019-06-07T05:17:48.849Z,91.10
2019-06-07T05:20:19.246Z,91.10
2019-06-07T05:22:49.608Z,91.10
2019-06-07T05:25:20.027Z,91.10
2019-06-07T05:27:50.456Z,91.10
2019-06-07T05:31:02.107Z,91.00
2019-06-07T05:33:07.575Z,91.30
2019-06-07T05:35:41.126Z,91.30
2019-06-07T05:38:10.547Z,91.20
2019-06-07T05:40:43.910Z,91.20
2019-06-07T05:43:25.159Z,91.10
2019-06-07T05:45:55.551Z,91.00
2019-06-07T05:48:26.830Z,91.10
2019-06-07T05:50:57.881Z,91.00
2019-06-07T05:53:28.407Z,91.00
2019-06-07T05:55:58.801Z,90.80
2019-06-07T05:58:29.252Z,90.80
2019-06-07T06:01:41.048Z,90.90
2019-06-07T06:03:31.735Z,90.90
2019-06-07T06:06:02.234Z,90.80
2019-06-07T06:08:36.084Z,90.80
2019-06-07T06:11:04.718Z,90.80
2019-06-07T06:13:36.492Z,90.70
2019-06-07T06:16:07.172Z,90.60
2019-06-07T06:18:38.026Z,90.50
2019-06-07T06:21:18.827Z,90.30
2019-06-07T06:23:42.748Z,90.20
2019-06-07T06:26:13.901Z,90.30
2019-06-07T06:28:45.398Z,90.10
2019-06-07T06:31:15.870Z,90.10
2019-06-07T06:33:47.481Z,90.20
2019-06-07T06:36:18.452Z,90.10
2019-06-07T06:38:49.756Z,90.20
2019-06-07T06:41:21.313Z,90.20
2019-06-07T06:43:52.598Z,90.20
2019-06-07T06:46:38.148Z,90.00
2019-06-07T06:48:56.645Z,90.00
2019-06-07T06:51:27.077Z,89.70
2019-06-07T06:53:57.437Z,89.60
2019-06-07T06:56:27.770Z,89.50
2019-06-07T06:59:34.689Z,89.10
2019-06-07T07:01:30.313Z,89.20
2019-06-07T07:04:12.035Z,88.90
2019-06-07T07:06:33.065Z,88.80
2019-06-07T07:09:05.437Z,88.50
2019-06-07T07:11:52.305Z,88.50
2019-06-07T07:14:07.997Z,88.60
2019-06-07T07:16:38.503Z,88.50
2019-06-07T07:19:08.944Z,88.50
2019-06-07T07:21:39.351Z,88.20
2019-06-07T07:24:20.985Z,87.10
2019-06-07T07:26:58.411Z,86.90
2019-06-07T07:29:28.783Z,86.40
2019-06-07T07:31:59.199Z,85.40
2019-06-07T07:34:36.357Z,84.00
2019-06-07T07:37:02.748Z,82.80
2019-06-07T07:39:34.180Z,81.80
2019-06-07T07:42:20.151Z,81.60
2019-06-07T07:44:36.794Z,81.10
2019-06-07T07:47:07.367Z,80.60
2019-06-07T07:49:38.589Z,79.40
2019-06-07T07:52:09.030Z,78.60
2019-06-07T07:54:39.428Z,78.60
2019-06-07T07:57:09.830Z,78.40
2019-06-07T07:59:44.162Z,77.80
2019-06-07T08:02:12.297Z,77.50
2019-06-07T08:05:13.761Z,77.10
2019-06-07T08:07:14.787Z,77.10
2019-06-07T08:09:47.255Z,76.50
2019-06-07T08:12:17.202Z,75.90
2019-06-07T08:14:47.826Z,75.70
2019-06-07T08:17:19.646Z,75.90
2019-06-07T08:19:52.285Z,75.90
2019-06-07T08:22:22.312Z,74.00
2019-06-07T08:24:53.729Z,74.20
2019-06-07T08:27:26.723Z,74.50
2019-06-07T08:30:18.481Z,73.10
2019-06-07T08:32:28.895Z,73.60
2019-06-07T08:35:05.649Z,74.20
2019-06-07T08:38:14.120Z,74.00
2019-06-07T08:40:05.440Z,73.20
2019-06-07T08:42:37.540Z,73.70
2019-06-07T08:45:08.918Z,73.60
2019-06-07T08:47:39.275Z,73.30
2019-06-07T08:50:10.586Z,73.00
2019-06-07T08:52:41.030Z,72.40
2019-06-07T08:55:12.604Z,72.60
2019-06-07T08:57:42.959Z,72.50
2019-06-07T09:02:46.174Z,73.00
2019-06-07T09:05:16.640Z,71.60
2019-06-07T09:07:47.180Z,70.60
2019-06-07T09:10:18.211Z,70.50
2019-06-07T09:12:48.812Z,71.50
2019-06-07T09:15:23.185Z,71.90
2019-06-07T09:20:36.244Z,71.50
2019-06-07T09:22:57.778Z,72.00
2019-06-07T09:25:28.385Z,71.10
2019-06-07T09:28:06.305Z,70.50
2019-06-07T09:30:42.073Z,71.30
2019-06-07T09:33:13.151Z,72.10
2019-06-07T09:35:44.704Z,71.10
2019-06-07T09:38:24.992Z,71.30
2019-06-07T09:40:47.277Z,70.40
2019-06-07T09:45:49.998Z,71.60
2019-06-07T09:49:08.436Z,72.20
2019-06-07T09:50:52.448Z,71.70
2019-06-07T09:53:23.502Z,71.60
2019-06-07T09:55:54.174Z,71.00
2019-06-07T09:58:51.421Z,70.40
2019-06-07T10:00:59.174Z,70.30
2019-06-07T10:03:28.908Z,70.40
2019-06-07T10:06:00.339Z,70.90
2019-06-07T10:11:04.613Z,70.30
2019-06-07T10:13:35.172Z,70.70
2019-06-07T10:16:06.977Z,70.70
2019-06-07T10:18:37.724Z,70.80
2019-06-07T10:21:12.199Z,70.70
2019-06-07T10:23:40.566Z,70.00
2019-06-07T10:26:11.025Z,70.00
2019-06-07T10:28:42.713Z,69.80
2019-06-07T10:31:13.333Z,69.80
2019-06-07T10:33:43.786Z,70.20
2019-06-07T10:36:14.288Z,70.00
2019-06-07T10:38:44.876Z,70.70
2019-06-07T10:41:15.371Z,70.80
2019-06-07T10:43:45.761Z,70.60
2019-06-07T10:46:16.313Z,70.90
2019-06-07T10:48:46.845Z,70.70
2019-06-07T10:51:18.324Z,71.10
2019-06-07T10:53:48.812Z,71.40
2019-06-07T10:56:19.187Z,72.00
2019-06-07T10:58:49.762Z,72.10
2019-06-07T11:01:20.309Z,71.60
2019-06-07T11:03:50.925Z,72.50
2019-06-07T11:06:21.330Z,72.60
2019-06-07T11:08:51.979Z,71.40
2019-06-07T11:11:22.465Z,71.10
2019-06-07T11:13:53.053Z,71.00
2019-06-07T11:16:23.506Z,71.40
2019-06-07T11:18:54.012Z,71.50
2019-06-07T11:21:24.485Z,71.70
2019-06-07T11:23:54.869Z,72.10
2019-06-07T11:26:26.059Z,71.90
2019-06-07T11:28:56.470Z,69.50
2019-06-07T11:31:26.845Z,69.00
2019-06-07T11:33:57.224Z,68.10
2019-06-07T11:36:27.603Z,68.60
2019-06-07T11:38:58.050Z,68.40
2019-06-07T11:41:28.428Z,68.20
2019-06-07T11:43:58.854Z,67.60
2019-06-07T11:46:29.224Z,68.90
2019-06-07T11:48:59.595Z,69.20
2019-06-07T11:51:30.021Z,69.10
2019-06-07T11:54:00.453Z,70.10
2019-06-07T11:56:30.860Z,70.20
2019-06-07T11:59:01.331Z,70.00
2019-06-07T12:01:31.687Z,70.50
2019-06-07T12:04:02.107Z,70.90
2019-06-07T12:06:32.529Z,71.40
2019-06-07T12:09:02.929Z,71.50
2019-06-07T12:11:34.682Z,71.70
2019-06-07T12:14:05.497Z,72.10
2019-06-07T12:16:35.832Z,72.20
2019-06-07T12:19:06.205Z,72.50
2019-06-07T12:21:36.646Z,72.30
2019-06-07T12:24:07.218Z,70.90
2019-06-07T12:26:38.633Z,70.90
2019-06-07T12:29:09.002Z,70.60
2019-06-07T12:31:39.435Z,70.90
2019-06-07T12:34:11.186Z,71.70
2019-06-07T12:36:42.065Z,72.00
2019-06-07T12:39:13.818Z,72.90
2019-06-07T12:41:44.422Z,72.80
2019-06-07T12:44:14.981Z,73.30
2019-06-07T12:46:45.396Z,73.10
2019-06-07T12:49:16.956Z,73.40
2019-06-07T12:51:47.459Z,73.40
2019-06-07T12:54:17.927Z,73.90
2019-06-07T12:56:48.309Z,74.90
2019-06-07T12:59:20.015Z,74.90
2019-06-07T13:01:50.598Z,74.70
2019-06-07T13:04:21.391Z,75.00
2019-06-07T13:06:53.007Z,75.30
2019-06-07T13:09:24.012Z,74.90
2019-06-07T13:11:54.509Z,74.60
2019-06-07T13:14:31.496Z,72.90
2019-06-07T13:17:02.021Z,73.00
2019-06-07T13:19:32.539Z,73.20
2019-06-07T13:22:03.121Z,73.40
2019-06-07T13:24:33.683Z,73.40
2019-06-07T13:27:04.113Z,73.20
2019-06-07T13:29:34.632Z,73.00
2019-06-07T13:32:05.085Z,73.40
2019-06-07T13:34:35.493Z,73.80
2019-06-07T13:37:05.900Z,72.50
2019-06-07T13:39:36.291Z,71.30
2019-06-07T13:42:06.816Z,70.60
2019-06-07T13:44:37.250Z,70.00
2019-06-07T13:47:07.869Z,69.50
2019-06-07T13:49:38.208Z,69.40
2019-06-07T13:52:08.622Z,70.20
2019-06-07T13:54:39.202Z,70.40
2019-06-07T13:57:10.658Z,69.90
2019-06-07T13:59:41.005Z,70.10
2019-06-07T14:02:11.364Z,70.10
2019-06-07T14:04:41.743Z,69.80
2019-06-07T14:07:12.105Z,70.00
2019-06-07T14:09:42.472Z,69.70
2019-06-07T14:12:12.935Z,69.60
2019-06-07T14:14:43.390Z,69.60
2019-06-07T14:17:13.747Z,70.20
2019-06-07T14:19:44.195Z,70.50
2019-06-07T14:22:14.731Z,70.30
2019-06-07T14:24:45.220Z,70.50
2019-06-07T14:27:17.057Z,70.60
2019-06-07T14:29:48.574Z,70.40
2019-06-07T14:32:19.284Z,70.50
2019-06-07T14:34:49.886Z,70.70
2019-06-07T14:37:20.331Z,70.50
2019-06-07T14:39:50.778Z,70.30
2019-06-07T14:42:21.262Z,70.60
2019-06-07T14:44:51.707Z,70.50
2019-06-07T14:47:23.680Z,70.30
2019-06-07T14:49:54.371Z,70.60
2019-06-07T14:52:26.299Z,70.30
2019-06-07T14:54:57.507Z,70.20
2019-06-07T14:57:29.034Z,70.20
2019-06-07T14:59:59.547Z,70.60
2019-06-07T15:02:33.806Z,70.90
2019-06-07T15:05:03.161Z,71.20
2019-06-07T15:07:34.861Z,70.90
2019-06-07T15:10:06.075Z,70.90
2019-06-07T15:12:37.521Z,70.80
2019-06-07T15:15:08.371Z,70.00
2019-06-07T15:17:39.139Z,69.60
2019-06-07T15:20:10.163Z,69.80
2019-06-07T15:22:40.671Z,69.10
2019-06-07T15:25:11.405Z,69.10
2019-06-07T15:27:41.753Z,69.50
2019-06-07T15:30:12.459Z,69.40
2019-06-07T15:32:43.676Z,69.60
2019-06-07T15:35:15.895Z,69.20
2019-06-07T15:37:46.969Z,69.20
2019-06-07T15:40:18.044Z,68.50
2019-06-07T15:42:52.717Z,68.00
2019-06-07T15:45:22.218Z,68.10
2019-06-07T15:50:36.267Z,67.90
2019-06-07T15:53:07.161Z,67.10
2019-06-07T15:55:44.909Z,67.50
2019-06-07T15:58:09.743Z,68.00
2019-06-07T16:00:41.032Z,67.90
2019-06-07T16:03:12.389Z,67.60
2019-06-07T16:05:43.283Z,67.60
2019-06-07T16:08:13.914Z,67.20
2019-06-07T16:10:44.734Z,67.70
2019-06-07T16:13:15.353Z,68.20
2019-06-07T16:15:45.882Z,67.60
2019-06-07T16:18:16.311Z,67.80
2019-06-07T16:20:46.857Z,67.80
2019-06-07T16:23:17.219Z,67.80
2019-06-07T16:25:48.642Z,67.80
2019-06-07T16:28:19.018Z,67.80
2019-06-07T16:30:49.376Z,67.70
2019-06-07T16:33:19.735Z,67.20
2019-06-07T16:35:50.097Z,67.20
2019-06-07T16:38:20.576Z,67.60
2019-06-07T16:40:51.030Z,67.30
2019-06-07T16:43:21.469Z,67.80
2019-06-07T16:45:51.880Z,67.60
2019-06-07T16:48:22.259Z,67.70
2019-06-07T16:50:52.729Z,67.70
2019-06-07T16:53:23.158Z,67.60
2019-06-07T16:55:53.529Z,67.80
2019-06-07T16:58:24.200Z,67.90
2019-06-07T17:00:54.752Z,67.60
2019-06-07T17:03:25.153Z,67.80
2019-06-07T17:05:55.522Z,68.00
2019-06-07T17:08:25.961Z,68.00
2019-06-07T17:10:56.472Z,67.80
2019-06-07T17:13:33.391Z,67.20
2019-06-07T17:16:00.137Z,67.50
2019-06-07T17:18:30.593Z,67.60
2019-06-07T17:21:01.182Z,67.80
2019-06-07T17:23:31.570Z,67.80
2019-06-07T17:26:02.079Z,68.10
2019-06-07T17:28:32.557Z,68.20
2019-06-07T17:31:02.967Z,68.30
2019-06-07T17:33:33.477Z,68.40
2019-06-07T17:36:03.853Z,68.30
2019-06-07T17:38:34.252Z,68.70
2019-06-07T17:41:04.662Z,68.90
2019-06-07T17:43:48.503Z,69.30
2019-06-07T17:46:07.265Z,69.30
2019-06-07T17:48:37.909Z,69.50
2019-06-07T17:51:08.371Z,69.60
2019-06-07T17:53:38.739Z,69.80
2019-06-07T17:56:09.156Z,69.90
2019-06-07T17:58:39.667Z,70.10
2019-06-07T18:01:10.902Z,70.30
2019-06-07T18:03:42.973Z,70.30
2019-06-07T18:06:16.228Z,70.30
2019-06-07T18:08:47.601Z,70.60
2019-06-07T18:11:18.344Z,71.00
2019-06-07T18:14:06.094Z,71.50
2019-06-07T18:16:20.986Z,71.60
2019-06-07T18:18:51.377Z,71.80
2019-06-07T18:21:21.896Z,72.00
2019-06-07T18:23:52.977Z,71.90
2019-06-07T18:26:23.643Z,72.00
2019-06-07T18:28:54.674Z,72.20
2019-06-07T18:31:25.153Z,72.20
2019-06-07T18:33:55.604Z,72.30
2019-06-07T18:36:26.113Z,72.40
2019-06-07T18:38:56.657Z,72.70
2019-06-07T18:41:27.095Z,73.10
2019-06-07T18:43:57.659Z,73.20
2019-06-07T18:46:28.183Z,73.20
2019-06-07T18:48:58.801Z,73.50
2019-06-07T18:51:29.212Z,73.70
2019-06-07T18:53:59.673Z,73.90
2019-06-07T18:56:30.240Z,74.10
2019-06-07T18:59:00.701Z,74.20
2019-06-07T19:01:31.164Z,74.30
2019-06-07T19:04:01.660Z,74.40
2019-06-07T19:06:32.213Z,75.00
2019-06-07T19:09:02.759Z,74.80
2019-06-07T19:11:34.477Z,75.00
2019-06-07T19:14:04.998Z,75.00
2019-06-07T19:16:35.393Z,75.20
2019-06-07T19:19:05.953Z,75.50
2019-06-07T19:21:36.514Z,75.70
2019-06-07T19:24:07.112Z,75.80
2019-06-07T19:26:38.763Z,75.80
2019-06-07T19:29:09.250Z,76.00
2019-06-07T19:31:39.692Z,76.30
2019-06-07T19:34:10.157Z,76.60
2019-06-07T19:36:48.659Z,76.60
2019-06-07T19:39:12.737Z,76.60
2019-06-07T19:41:43.141Z,77.00
2019-06-07T19:44:13.547Z,77.20
2019-06-07T19:46:44.145Z,77.60
2019-06-07T19:49:14.707Z,77.80
2019-06-07T19:51:45.196Z,77.70
2019-06-07T19:54:15.573Z,78.10
2019-06-07T19:56:46.015Z,78.10
2019-06-07T19:59:16.584Z,78.50
2019-06-07T20:01:47.126Z,78.50
2019-06-07T20:04:17.578Z,78.90
2019-06-07T20:06:48.019Z,78.70
2019-06-07T20:09:18.482Z,78.80
2019-06-07T20:11:49.033Z,79.10
2019-06-07T20:14:19.547Z,79.30
2019-06-07T20:16:49.946Z,79.30
2019-06-07T20:19:20.497Z,79.40
2019-06-07T20:21:50.922Z,79.50
2019-06-07T20:24:26.978Z,79.40
2019-06-07T20:26:53.388Z,79.50
2019-06-07T20:29:26.193Z,79.40
2019-06-07T20:31:56.282Z,79.70
2019-06-07T20:34:26.679Z,79.90
2019-06-07T20:36:57.888Z,80.00
2019-06-07T20:39:28.444Z,80.10
2019-06-07T20:41:59.567Z,80.10
2019-06-07T20:44:30.055Z,80.30
2019-06-07T20:47:00.584Z,80.40
2019-06-07T20:49:32.226Z,80.40
2019-06-07T20:52:03.001Z,80.40
2019-06-07T20:54:34.076Z,80.80
2019-06-07T20:57:04.753Z,80.60
2019-06-07T20:59:35.454Z,80.90
2019-06-07T21:02:07.092Z,81.00
2019-06-07T21:04:37.740Z,81.00
2019-06-07T21:07:10.032Z,81.20
2019-06-07T21:09:40.418Z,81.30
2019-06-07T21:12:10.985Z,81.60
2019-06-07T21:14:41.647Z,81.40
2019-06-07T21:17:12.145Z,81.20
2019-06-07T21:19:42.855Z,81.50
2019-06-07T21:22:13.266Z,81.50
2019-06-07T21:24:43.869Z,81.60
2019-06-07T21:27:14.389Z,81.70
2019-06-07T21:29:45.026Z,81.80
2019-06-07T21:32:15.411Z,82.00
2019-06-07T21:34:45.959Z,82.10
2019-06-07T21:37:16.337Z,82.00
2019-06-07T21:39:49.417Z,82.00
2019-06-07T21:42:18.933Z,82.00
2019-06-07T21:44:49.475Z,81.90
2019-06-07T21:47:19.837Z,82.00
2019-06-07T21:49:50.318Z,81.90
2019-06-07T21:52:20.842Z,81.90
2019-06-07T21:54:51.317Z,81.90
2019-06-07T21:57:21.816Z,81.80
2019-06-07T21:59:52.252Z,81.80
2019-06-07T22:02:22.838Z,81.80
2019-06-07T22:04:53.293Z,81.80
2019-06-07T22:07:23.721Z,81.90
2019-06-07T22:09:54.294Z,81.90
2019-06-07T22:12:24.657Z,81.70
2019-06-07T22:14:55.139Z,81.80
2019-06-07T22:17:25.524Z,81.70
2019-06-07T22:19:55.948Z,81.60
2019-06-07T22:22:26.295Z,81.50
2019-06-07T22:24:56.719Z,81.30
2019-06-07T22:27:27.097Z,81.10
2019-06-07T22:29:57.571Z,80.90
2019-06-07T22:32:27.935Z,81.00
2019-06-07T22:34:58.402Z,81.00
2019-06-07T22:37:28.804Z,81.00
2019-06-07T22:39:59.165Z,80.90
2019-06-07T22:42:29.569Z,80.60
2019-06-07T22:45:00.088Z,80.80
2019-06-07T22:47:30.548Z,80.80
2019-06-07T22:50:00.918Z,80.60
2019-06-07T22:52:31.282Z,80.60
2019-06-07T22:55:01.672Z,80.80
2019-06-07T22:57:53.099Z,80.80
2019-06-07T23:00:24.206Z,80.70
2019-06-07T23:02:54.755Z,80.70
2019-06-07T23:05:25.116Z,80.70
2019-06-07T23:07:55.619Z,80.80
2019-06-07T23:10:26.118Z,80.80
2019-06-07T23:12:56.606Z,80.30
2019-06-07T23:15:26.961Z,80.50
2019-06-07T23:17:57.321Z,80.60
2019-06-07T23:20:27.726Z,80.50
2019-06-07T23:22:58.074Z,80.30
2019-06-07T23:25:28.552Z,80.10
2019-06-07T23:27:58.985Z,79.80
2019-06-07T23:30:29.322Z,79.60
2019-06-07T23:32:59.668Z,79.30
2019-06-07T23:35:30.009Z,79.40
2019-06-07T23:38:00.325Z,79.50
2019-06-07T23:40:30.723Z,79.30
2019-06-07T23:43:02.140Z,79.50
2019-06-07T23:45:32.564Z,79.60
2019-06-07T23:48:18.010Z,79.60
2019-06-07T23:50:48.536Z,79.40
2019-06-07T23:53:19.938Z,79.50
2019-06-07T23:55:50.609Z,79.30
2019-06-07T23:58:22.147Z,79.50
