createdAt,value
2022-08-29T00:03:00.048Z,16.40
2022-08-29T00:08:03.496Z,16.40
2022-08-29T00:13:08.048Z,16.30
2022-08-29T00:18:09.858Z,16.30
2022-08-29T00:23:12.801Z,16.20
2022-08-29T00:28:15.128Z,16.10
2022-08-29T00:33:18.685Z,16.00
2022-08-29T00:38:20.546Z,15.90
2022-08-29T00:43:26.866Z,15.80
2022-08-29T00:48:28.957Z,15.70
2022-08-29T00:53:37.646Z,15.70
2022-08-29T00:58:48.880Z,15.60
2022-08-29T01:03:51.459Z,15.50
2022-08-29T01:08:57.671Z,15.50
2022-08-29T01:14:02.084Z,15.40
2022-08-29T01:19:27.998Z,15.30
2022-08-29T01:24:51.240Z,15.30
2022-08-29T01:29:53.072Z,15.30
2022-08-29T01:34:54.918Z,15.10
2022-08-29T01:39:56.691Z,15.10
2022-08-29T01:45:00.399Z,14.90
2022-08-29T01:50:09.050Z,14.90
2022-08-29T01:55:11.277Z,14.90
2022-08-29T02:00:13.617Z,14.80
2022-08-29T02:05:15.420Z,14.80
2022-08-29T02:10:17.711Z,14.70
2022-08-29T02:15:21.253Z,14.60
2022-08-29T02:20:23.033Z,14.50
2022-08-29T02:25:42.877Z,14.40
2022-08-29T02:30:54.077Z,14.30
2022-08-29T02:35:59.339Z,14.20
2022-08-29T02:41:01.868Z,14.20
2022-08-29T02:46:04.656Z,14.10
2022-08-29T02:51:06.623Z,14.10
2022-08-29T02:56:08.293Z,14.00
2022-08-29T03:01:14.698Z,13.90
2022-08-29T03:06:16.764Z,13.80
2022-08-29T03:11:19.512Z,13.90
2022-08-29T03:16:21.304Z,13.90
2022-08-29T03:21:25.692Z,13.70
2022-08-29T03:26:27.458Z,13.70
2022-08-29T03:31:29.380Z,13.70
2022-08-29T03:36:32.014Z,13.60
2022-08-29T03:41:34.651Z,13.50
2022-08-29T03:46:37.836Z,13.50
2022-08-29T03:51:39.973Z,13.40
2022-08-29T03:56:42.159Z,13.40
2022-08-29T04:01:47.314Z,13.40
2022-08-29T04:06:49.194Z,13.40
2022-08-29T04:11:51.384Z,13.30
2022-08-29T04:16:53.109Z,13.20
2022-08-29T04:21:54.891Z,13.20
2022-08-29T04:26:56.969Z,13.20
2022-08-29T04:31:58.748Z,13.20
2022-08-29T04:37:00.620Z,13.20
2022-08-29T04:42:02.544Z,13.10
2022-08-29T04:47:04.373Z,13.10
2022-08-29T04:52:06.377Z,13.10
2022-08-29T04:57:08.672Z,13.00
2022-08-29T05:02:14.041Z,13.10
2022-08-29T05:07:19.030Z,13.00
2022-08-29T05:12:20.849Z,13.00
2022-08-29T05:17:23.751Z,13.00
2022-08-29T05:22:25.776Z,13.00
2022-08-29T05:27:29.006Z,13.10
2022-08-29T05:32:30.793Z,13.10
2022-08-29T05:37:32.534Z,13.10
2022-08-29T05:42:34.348Z,13.10
2022-08-29T05:47:36.143Z,13.10
2022-08-29T05:52:38.327Z,13.20
2022-08-29T05:57:40.372Z,13.30
2022-08-29T06:02:42.315Z,13.40
2022-08-29T06:07:44.081Z,13.40
2022-08-29T06:12:46.300Z,13.50
2022-08-29T06:17:48.544Z,13.60
2022-08-29T06:22:50.324Z,13.70
2022-08-29T06:27:56.859Z,13.80
2022-08-29T06:33:00.890Z,13.80
2022-08-29T06:38:07.957Z,13.90
2022-08-29T06:43:13.019Z,14.00
2022-08-29T06:48:26.364Z,14.20
2022-08-29T06:53:44.732Z,14.30
2022-08-29T06:58:47.260Z,14.40
2022-08-29T07:03:49.980Z,14.50
2022-08-29T07:08:55.884Z,14.60
2022-08-29T07:14:00.541Z,14.70
2022-08-29T07:19:04.737Z,14.80
2022-08-29T07:24:07.904Z,14.90
2022-08-29T07:29:14.374Z,15.00
2022-08-29T07:34:20.745Z,15.00
2022-08-29T07:39:22.958Z,15.10
2022-08-29T07:44:26.199Z,15.30
2022-08-29T07:49:41.153Z,15.40
2022-08-29T07:54:45.591Z,15.60
2022-08-29T07:59:49.371Z,15.80
2022-08-29T08:04:52.583Z,16.00
2022-08-29T08:09:54.547Z,16.10
2022-08-29T08:14:56.996Z,16.30
2022-08-29T08:19:58.771Z,16.60
2022-08-29T08:25:00.580Z,16.60
2022-08-29T08:30:02.424Z,16.70
2022-08-29T08:35:04.478Z,16.90
2022-08-29T08:40:07.679Z,17.00
2022-08-29T08:45:16.925Z,17.10
2022-08-29T08:50:45.132Z,17.40
2022-08-29T08:55:54.414Z,17.50
2022-08-29T09:01:26.662Z,17.70
2022-08-29T09:06:47.195Z,17.80
2022-08-29T09:12:08.281Z,18.00
2022-08-29T09:17:19.924Z,18.50
2022-08-29T09:22:32.743Z,18.70
2022-08-29T09:27:37.266Z,18.70
2022-08-29T09:32:57.094Z,18.80
2022-08-29T09:38:02.721Z,19.00
2022-08-29T09:43:04.432Z,19.10
2022-08-29T09:48:18.444Z,19.30
2022-08-29T09:53:24.573Z,19.20
2022-08-29T09:58:31.177Z,19.40
2022-08-29T10:03:40.553Z,19.50
2022-08-29T10:09:15.053Z,19.60
2022-08-29T10:14:35.436Z,19.80
2022-08-29T10:19:37.275Z,19.90
2022-08-29T10:24:57.695Z,20.10
2022-08-29T10:30:18.030Z,20.30
2022-08-29T10:35:27.469Z,20.40
2022-08-29T10:40:44.118Z,20.50
2022-08-29T10:45:51.917Z,20.70
2022-08-29T10:51:36.432Z,20.80
2022-08-29T10:56:43.558Z,20.80
2022-08-29T11:02:03.697Z,20.90
2022-08-29T11:07:26.096Z,21.00
2022-08-29T11:12:46.485Z,21.10
2022-08-29T11:17:58.771Z,21.20
2022-08-29T11:23:15.448Z,21.30
2022-08-29T11:28:38.862Z,21.50
2022-08-29T11:34:03.163Z,21.50
2022-08-29T11:39:20.180Z,21.70
2022-08-29T11:44:48.208Z,21.80
2022-08-29T11:49:51.776Z,22.10
2022-08-29T11:55:16.141Z,22.20
2022-08-29T12:00:33.360Z,22.30
2022-08-29T12:05:56.366Z,22.40
2022-08-29T12:10:58.360Z,22.60
2022-08-29T12:16:09.315Z,22.70
2022-08-29T12:21:44.248Z,22.90
2022-08-29T12:26:46.637Z,23.10
2022-08-29T12:32:22.932Z,23.30
2022-08-29T12:37:45.943Z,23.60
2022-08-29T12:43:12.091Z,23.90
2022-08-29T12:48:40.122Z,24.00
2022-08-29T12:53:49.573Z,24.10
2022-08-29T12:59:04.326Z,24.30
2022-08-29T13:04:15.769Z,24.40
2022-08-29T13:09:34.847Z,24.50
2022-08-29T13:15:00.126Z,24.50
2022-08-29T13:20:37.342Z,24.70
2022-08-29T13:26:14.706Z,24.80
2022-08-29T13:31:16.716Z,24.90
2022-08-29T13:36:28.785Z,24.70
2022-08-29T13:41:32.624Z,24.70
2022-08-29T13:47:35.382Z,24.60
2022-08-29T13:52:37.511Z,24.60
2022-08-29T13:57:41.340Z,24.70
2022-08-29T14:02:45.442Z,24.70
2022-08-29T14:07:49.356Z,24.70
2022-08-29T14:12:51.418Z,24.70
2022-08-29T14:17:53.195Z,24.80
2022-08-29T14:22:54.976Z,24.90
2022-08-29T14:27:56.736Z,24.90
2022-08-29T14:32:58.480Z,25.00
2022-08-29T14:38:02.005Z,25.00
2022-08-29T14:43:03.877Z,24.90
2022-08-29T14:48:06.549Z,24.80
2022-08-29T14:53:10.049Z,24.70
2022-08-29T14:58:13.008Z,24.60
2022-08-29T15:03:15.385Z,24.50
2022-08-29T15:08:17.785Z,24.40
2022-08-29T15:13:19.648Z,24.40
2022-08-29T15:18:52.733Z,24.50
2022-08-29T15:23:45.078Z,24.50
2022-08-29T15:28:47.365Z,24.50
2022-08-29T15:33:49.351Z,24.60
2022-08-29T15:38:51.113Z,24.70
2022-08-29T15:43:52.761Z,24.70
2022-08-29T15:48:54.955Z,24.70
2022-08-29T15:53:56.689Z,24.60
2022-08-29T15:58:58.457Z,24.60
2022-08-29T16:04:00.520Z,24.60
2022-08-29T16:09:02.324Z,24.60
2022-08-29T16:14:40.896Z,24.60
2022-08-29T16:19:29.276Z,24.60
2022-08-29T16:24:32.269Z,24.50
2022-08-29T16:29:35.005Z,24.40
2022-08-29T16:34:36.715Z,24.40
2022-08-29T16:39:38.564Z,24.50
2022-08-29T16:44:41.436Z,24.50
2022-08-29T16:49:43.211Z,24.40
2022-08-29T16:54:45.016Z,24.40
2022-08-29T16:59:46.853Z,24.40
2022-08-29T17:04:49.687Z,24.30
2022-08-29T17:09:51.341Z,24.30
2022-08-29T17:14:54.983Z,24.20
2022-08-29T17:19:57.007Z,24.10
2022-08-29T17:24:59.317Z,24.00
2022-08-29T17:30:03.701Z,23.90
2022-08-29T17:35:06.724Z,23.90
2022-08-29T17:40:09.814Z,23.80
2022-08-29T17:45:15.568Z,23.80
2022-08-29T17:50:17.429Z,23.80
2022-08-29T17:55:20.096Z,23.70
2022-08-29T18:00:24.204Z,23.60
2022-08-29T18:05:26.451Z,23.50
2022-08-29T18:10:28.369Z,23.40
2022-08-29T18:15:30.335Z,23.30
2022-08-29T18:20:41.043Z,23.20
2022-08-29T18:25:42.796Z,23.10
2022-08-29T18:30:44.616Z,23.00
2022-08-29T18:35:47.767Z,22.90
2022-08-29T18:40:51.238Z,22.80
2022-08-29T18:45:58.172Z,22.60
2022-08-29T18:50:59.907Z,22.50
2022-08-29T18:56:01.776Z,22.40
2022-08-29T19:01:27.701Z,22.20
2022-08-29T19:06:30.133Z,22.10
2022-08-29T19:11:32.023Z,21.90
2022-08-29T19:16:34.248Z,21.80
2022-08-29T19:21:36.195Z,21.70
2022-08-29T19:26:39.865Z,21.60
2022-08-29T19:31:42.290Z,21.50
2022-08-29T19:36:46.939Z,21.30
2022-08-29T19:41:50.068Z,21.20
2022-08-29T19:46:52.461Z,21.10
2022-08-29T19:51:57.592Z,20.90
2022-08-29T19:56:59.997Z,20.80
2022-08-29T20:02:01.811Z,20.80
2022-08-29T20:07:04.109Z,20.70
2022-08-29T20:12:06.265Z,20.70
2022-08-29T20:17:09.310Z,20.60
2022-08-29T20:22:11.711Z,20.50
2022-08-29T20:27:14.077Z,20.40
2022-08-29T20:32:15.865Z,20.40
2022-08-29T20:37:19.112Z,20.30
2022-08-29T20:42:23.965Z,20.20
2022-08-29T20:47:25.881Z,20.20
2022-08-29T20:52:27.673Z,20.10
2022-08-29T20:57:29.647Z,20.10
2022-08-29T21:02:49.967Z,20.00
2022-08-29T21:07:51.625Z,19.90
2022-08-29T21:12:53.361Z,19.90
2022-08-29T21:17:55.133Z,19.90
2022-08-29T21:22:59.505Z,19.90
2022-08-29T21:28:01.320Z,19.90
2022-08-29T21:33:04.056Z,19.90
2022-08-29T21:38:06.944Z,19.90
2022-08-29T21:43:08.678Z,19.80
2022-08-29T21:48:10.416Z,19.80
2022-08-29T21:53:14.310Z,19.70
2022-08-29T21:58:16.668Z,19.70
2022-08-29T22:03:18.680Z,19.70
2022-08-29T22:08:21.180Z,19.70
2022-08-29T22:13:23.045Z,19.70
2022-08-29T22:18:27.881Z,19.70
2022-08-29T22:23:32.393Z,19.70
2022-08-29T22:28:34.192Z,19.60
2022-08-29T22:33:35.917Z,19.60
2022-08-29T22:38:37.699Z,19.50
2022-08-29T22:43:39.799Z,19.50
2022-08-29T22:48:42.167Z,19.40
2022-08-29T22:54:05.036Z,19.40
2022-08-29T22:59:08.008Z,19.40
2022-08-29T23:04:10.088Z,19.30
2022-08-29T23:09:12.840Z,19.30
2022-08-29T23:14:14.790Z,19.30
2022-08-29T23:19:18.008Z,19.20
2022-08-29T23:24:21.047Z,19.10
2022-08-29T23:29:22.784Z,19.10
2022-08-29T23:34:24.652Z,19.00
2022-08-29T23:39:26.693Z,19.00
2022-08-29T23:44:28.429Z,18.90
2022-08-29T23:49:30.529Z,18.90
2022-08-29T23:54:32.396Z,18.80
2022-08-29T23:59:53.345Z,18.70
