createdAt,value
2018-08-16T00:00:05.235Z,9.20
2018-08-16T00:01:05.248Z,9.30
2018-08-16T00:02:05.259Z,10.30
2018-08-16T00:03:05.258Z,10.10
2018-08-16T00:04:05.284Z,10.40
2018-08-16T00:05:05.262Z,9.60
2018-08-16T00:06:05.337Z,10.00
2018-08-16T00:07:05.307Z,9.90
2018-08-16T00:08:05.337Z,10.00
2018-08-16T00:09:05.521Z,10.80
2018-08-16T00:10:05.351Z,12.50
2018-08-16T00:11:05.398Z,11.60
2018-08-16T00:12:05.430Z,11.80
2018-08-16T00:13:05.386Z,10.40
2018-08-16T00:14:05.392Z,9.60
2018-08-16T00:15:05.421Z,10.10
2018-08-16T00:16:05.404Z,9.50
2018-08-16T00:17:05.494Z,8.90
2018-08-16T00:18:05.508Z,8.60
2018-08-16T00:19:05.443Z,9.20
2018-08-16T00:20:05.475Z,9.60
2018-08-16T00:21:05.476Z,10.80
2018-08-16T00:22:05.489Z,10.10
2018-08-16T00:23:05.549Z,9.80
2018-08-16T00:24:05.494Z,9.40
2018-08-16T00:25:05.557Z,10.60
2018-08-16T00:26:05.554Z,9.70
2018-08-16T00:27:05.550Z,9.90
2018-08-16T00:28:05.591Z,9.70
2018-08-16T00:29:05.575Z,13.00
2018-08-16T00:30:05.713Z,11.40
2018-08-16T00:31:05.627Z,10.90
2018-08-16T00:32:05.607Z,10.60
2018-08-16T00:33:05.638Z,10.30
2018-08-16T00:34:05.628Z,10.70
2018-08-16T00:35:05.654Z,10.20
2018-08-16T00:36:05.696Z,10.80
2018-08-16T00:37:05.731Z,11.00
2018-08-16T00:38:05.669Z,10.90
2018-08-16T00:39:05.693Z,10.90
2018-08-16T00:40:05.714Z,10.50
2018-08-16T00:41:05.709Z,11.20
2018-08-16T00:42:05.760Z,10.40
2018-08-16T00:43:05.753Z,10.20
2018-08-16T00:44:05.800Z,9.80
2018-08-16T00:45:05.790Z,9.90
2018-08-16T00:46:05.782Z,11.20
2018-08-16T00:47:05.812Z,11.20
2018-08-16T00:48:05.847Z,10.80
2018-08-16T00:49:05.806Z,11.60
2018-08-16T00:50:05.817Z,10.50
2018-08-16T00:51:05.836Z,10.20
2018-08-16T00:52:05.833Z,10.50
2018-08-16T00:53:05.899Z,10.60
2018-08-16T00:54:05.937Z,9.60
2018-08-16T00:55:05.880Z,9.70
2018-08-16T00:56:05.909Z,10.40
2018-08-16T00:57:05.935Z,10.20
2018-08-16T00:58:05.929Z,9.50
2018-08-16T00:59:05.982Z,9.60
2018-08-16T01:00:06.009Z,10.20
2018-08-16T01:01:05.943Z,10.50
2018-08-16T01:02:05.968Z,10.50
2018-08-16T01:03:05.969Z,10.50
2018-08-16T01:04:05.994Z,11.00
2018-08-16T01:05:06.041Z,9.80
2018-08-16T01:06:06.038Z,9.30
2018-08-16T01:07:06.044Z,9.60
2018-08-16T01:08:06.047Z,9.30
2018-08-16T01:09:06.058Z,9.90
2018-08-16T01:10:06.107Z,10.50
2018-08-16T01:11:06.084Z,10.30
2018-08-16T01:12:06.094Z,11.10
2018-08-16T01:13:06.133Z,10.40
2018-08-16T01:14:06.108Z,10.30
2018-08-16T01:15:06.166Z,9.50
2018-08-16T01:16:06.149Z,11.20
2018-08-16T01:17:06.150Z,10.60
2018-08-16T01:18:06.172Z,10.70
2018-08-16T01:19:06.171Z,10.60
2018-08-16T01:20:06.244Z,11.00
2018-08-16T01:21:06.248Z,10.20
2018-08-16T01:22:06.201Z,11.10
2018-08-16T01:23:06.214Z,12.50
2018-08-16T01:24:06.209Z,11.20
2018-08-16T01:25:06.344Z,9.50
2018-08-16T01:26:06.271Z,10.10
2018-08-16T01:27:06.290Z,10.40
2018-08-16T01:28:06.278Z,11.50
2018-08-16T01:29:06.281Z,12.60
2018-08-16T01:30:06.287Z,13.60
2018-08-16T01:31:06.342Z,11.40
2018-08-16T01:32:06.344Z,11.20
2018-08-16T01:33:06.334Z,11.10
2018-08-16T01:34:06.335Z,11.30
2018-08-16T01:35:06.391Z,11.20
2018-08-16T01:36:06.370Z,10.40
2018-08-16T01:37:06.396Z,10.20
2018-08-16T01:38:06.420Z,10.20
2018-08-16T01:39:06.415Z,11.40
2018-08-16T01:40:06.403Z,11.70
2018-08-16T01:41:06.445Z,11.50
2018-08-16T01:42:06.429Z,11.40
2018-08-16T01:43:06.500Z,10.80
2018-08-16T01:44:06.470Z,11.00
2018-08-16T01:45:06.487Z,10.40
2018-08-16T01:46:06.492Z,10.60
2018-08-16T01:47:06.541Z,11.30
2018-08-16T01:48:06.584Z,10.70
2018-08-16T01:49:06.529Z,11.30
2018-08-16T01:50:06.533Z,12.10
2018-08-16T01:51:06.577Z,13.00
2018-08-16T01:52:06.588Z,12.00
2018-08-16T01:53:06.594Z,11.40
2018-08-16T01:54:06.592Z,10.50
2018-08-16T01:55:06.606Z,10.60
2018-08-16T01:56:06.637Z,10.30
2018-08-16T01:57:06.649Z,10.20
2018-08-16T01:58:06.646Z,10.60
2018-08-16T01:59:06.648Z,10.20
2018-08-16T02:00:06.673Z,9.50
2018-08-16T02:01:06.726Z,9.90
2018-08-16T02:02:06.673Z,10.00
2018-08-16T02:03:06.681Z,8.90
2018-08-16T02:04:06.697Z,9.20
2018-08-16T02:05:06.720Z,9.50
2018-08-16T02:06:06.730Z,9.30
2018-08-16T02:07:06.749Z,9.20
2018-08-16T02:08:06.746Z,9.10
2018-08-16T02:09:06.748Z,9.10
2018-08-16T02:10:06.776Z,9.30
2018-08-16T02:11:06.827Z,10.00
2018-08-16T02:12:06.800Z,10.60
2018-08-16T02:13:06.826Z,11.40
2018-08-16T02:14:06.820Z,10.10
2018-08-16T02:15:06.827Z,9.60
2018-08-16T02:16:06.848Z,10.00
2018-08-16T02:17:06.842Z,9.40
2018-08-16T02:18:06.932Z,10.20
2018-08-16T02:19:06.881Z,9.20
2018-08-16T02:20:06.922Z,10.00
2018-08-16T02:21:06.912Z,9.50
2018-08-16T02:22:06.905Z,8.80
2018-08-16T02:23:06.988Z,8.90
2018-08-16T02:24:06.984Z,10.20
2018-08-16T02:25:06.961Z,10.60
2018-08-16T02:26:06.941Z,9.80
2018-08-16T02:27:07.004Z,10.20
2018-08-16T02:28:06.970Z,10.40
2018-08-16T02:29:07.012Z,9.30
2018-08-16T02:30:07.005Z,9.30
2018-08-16T02:31:07.082Z,9.70
2018-08-16T02:32:07.031Z,11.00
2018-08-16T02:33:07.052Z,9.30
2018-08-16T02:34:07.091Z,10.00
2018-08-16T02:35:07.069Z,9.10
2018-08-16T02:36:07.153Z,9.10
2018-08-16T02:37:07.098Z,10.40
2018-08-16T02:38:07.149Z,11.00
2018-08-16T02:39:07.107Z,9.80
2018-08-16T02:40:07.147Z,9.10
2018-08-16T02:41:07.158Z,8.70
2018-08-16T02:42:07.150Z,9.20
2018-08-16T02:43:07.205Z,9.40
2018-08-16T02:44:07.169Z,9.60
2018-08-16T02:45:07.174Z,10.10
2018-08-16T02:46:07.196Z,10.40
2018-08-16T02:47:07.185Z,9.70
2018-08-16T02:48:07.270Z,9.40
2018-08-16T02:49:07.219Z,9.80
2018-08-16T02:50:07.243Z,9.60
2018-08-16T02:51:07.255Z,9.20
2018-08-16T02:52:07.266Z,9.50
2018-08-16T02:53:07.305Z,10.10
2018-08-16T02:54:07.296Z,10.20
2018-08-16T02:55:07.344Z,9.40
2018-08-16T02:56:07.329Z,9.30
2018-08-16T02:57:07.337Z,10.50
2018-08-16T02:58:07.346Z,10.20
2018-08-16T02:59:07.347Z,9.70
2018-08-16T03:00:07.406Z,9.50
2018-08-16T03:01:07.359Z,9.30
2018-08-16T03:02:07.363Z,9.90
2018-08-16T03:03:07.398Z,9.80
2018-08-16T03:04:07.396Z,9.50
2018-08-16T03:05:07.449Z,9.30
2018-08-16T03:06:07.480Z,9.30
2018-08-16T03:07:07.480Z,10.40
2018-08-16T03:08:07.452Z,9.90
2018-08-16T03:09:07.449Z,9.50
2018-08-16T03:10:07.478Z,9.50
2018-08-16T03:11:07.507Z,10.20
2018-08-16T03:12:07.524Z,10.10
2018-08-16T03:13:15.696Z,9.30
2018-08-16T03:14:07.516Z,9.90
2018-08-16T03:15:07.515Z,10.40
2018-08-16T03:16:07.565Z,10.10
2018-08-16T03:17:07.541Z,9.40
2018-08-16T03:18:07.584Z,11.00
2018-08-16T03:19:07.569Z,11.00
2018-08-16T03:20:07.601Z,10.80
2018-08-16T03:21:07.657Z,10.60
2018-08-16T03:22:07.627Z,10.60
2018-08-16T03:23:07.681Z,11.50
2018-08-16T03:24:07.647Z,10.10
2018-08-16T03:25:07.644Z,10.00
2018-08-16T03:26:07.659Z,9.50
2018-08-16T03:27:07.701Z,9.10
2018-08-16T03:28:07.678Z,9.40
2018-08-16T03:29:07.711Z,8.90
2018-08-16T03:30:07.708Z,10.00
2018-08-16T03:31:07.718Z,10.20
2018-08-16T03:32:07.748Z,10.60
2018-08-16T03:33:07.790Z,10.00
2018-08-16T03:34:07.732Z,9.90
2018-08-16T03:35:07.761Z,9.70
2018-08-16T03:36:07.774Z,10.70
2018-08-16T03:37:07.779Z,10.10
2018-08-16T03:38:07.818Z,9.80
2018-08-16T03:39:07.800Z,10.30
2018-08-16T03:40:07.835Z,10.30
2018-08-16T03:41:07.849Z,10.40
2018-08-16T03:42:07.867Z,10.20
2018-08-16T03:43:07.909Z,9.80
2018-08-16T03:44:07.928Z,10.10
2018-08-16T03:45:07.889Z,10.30
2018-08-16T03:46:07.895Z,10.40
2018-08-16T03:47:07.911Z,10.60
2018-08-16T03:48:07.938Z,11.00
2018-08-16T03:49:07.963Z,10.50
2018-08-16T03:50:07.919Z,10.10
2018-08-16T03:51:07.971Z,9.70
2018-08-16T03:52:07.981Z,9.60
2018-08-16T03:53:07.991Z,9.20
2018-08-16T03:54:08.043Z,9.70
2018-08-16T03:55:08.022Z,10.50
2018-08-16T03:56:08.012Z,10.60
2018-08-16T03:57:08.023Z,10.80
2018-08-16T03:58:08.020Z,10.90
2018-08-16T03:59:08.074Z,10.40
2018-08-16T04:00:08.069Z,10.20
2018-08-16T04:01:08.060Z,9.80
2018-08-16T04:02:08.095Z,9.70
2018-08-16T04:03:08.112Z,9.60
2018-08-16T04:04:08.118Z,9.40
2018-08-16T04:05:08.113Z,10.00
2018-08-16T04:06:08.116Z,10.70
2018-08-16T04:07:08.121Z,10.40
2018-08-16T04:08:08.206Z,10.30
2018-08-16T04:09:08.153Z,11.20
2018-08-16T04:10:08.203Z,10.90
2018-08-16T04:11:08.170Z,11.20
2018-08-16T04:12:08.193Z,11.60
2018-08-16T04:13:08.227Z,11.10
2018-08-16T04:14:08.246Z,11.00
2018-08-16T04:15:08.248Z,10.30
2018-08-16T04:16:08.259Z,10.90
2018-08-16T04:17:08.245Z,11.20
2018-08-16T04:18:08.257Z,10.70
2018-08-16T04:19:08.260Z,11.20
2018-08-16T04:20:08.338Z,11.10
2018-08-16T04:21:08.353Z,10.90
2018-08-16T04:22:08.303Z,10.70
2018-08-16T04:23:08.353Z,9.90
2018-08-16T04:24:08.369Z,10.70
2018-08-16T04:25:08.348Z,10.90
2018-08-16T04:26:08.388Z,11.10
2018-08-16T04:27:08.394Z,10.50
2018-08-16T04:28:08.383Z,10.20
2018-08-16T04:29:08.411Z,9.30
2018-08-16T04:30:08.416Z,9.80
2018-08-16T04:31:08.402Z,10.00
2018-08-16T04:32:08.437Z,10.50
2018-08-16T04:33:08.441Z,9.80
2018-08-16T04:34:08.443Z,9.70
2018-08-16T04:35:08.554Z,9.60
2018-08-16T04:36:08.584Z,9.50
2018-08-16T04:37:08.491Z,9.40
2018-08-16T04:38:08.562Z,9.40
2018-08-16T04:39:08.510Z,9.30
2018-08-16T04:40:08.516Z,9.90
2018-08-16T04:41:08.534Z,9.80
2018-08-16T04:42:08.677Z,9.20
2018-08-16T04:43:08.603Z,9.70
2018-08-16T04:44:08.639Z,9.50
2018-08-16T04:45:08.630Z,10.00
2018-08-16T04:46:08.637Z,9.40
2018-08-16T04:47:08.597Z,10.40
2018-08-16T04:48:08.660Z,9.10
2018-08-16T04:49:08.627Z,9.90
2018-08-16T04:50:08.652Z,9.70
2018-08-16T04:51:08.673Z,10.20
2018-08-16T04:52:08.680Z,9.40
2018-08-16T04:53:08.683Z,9.70
2018-08-16T04:54:08.681Z,9.90
2018-08-16T04:55:08.670Z,10.20
2018-08-16T04:56:08.784Z,9.40
2018-08-16T04:57:08.717Z,10.80
2018-08-16T04:58:08.777Z,10.10
2018-08-16T04:59:08.727Z,10.00
2018-08-16T05:00:08.766Z,10.00
2018-08-16T05:01:08.753Z,10.00
2018-08-16T05:02:08.781Z,9.70
2018-08-16T05:03:08.833Z,9.60
2018-08-16T05:04:08.800Z,8.60
2018-08-16T05:05:08.821Z,8.50
2018-08-16T05:06:08.834Z,8.30
2018-08-16T05:07:08.852Z,8.50
2018-08-16T05:08:08.893Z,9.70
2018-08-16T05:09:08.866Z,9.40
2018-08-16T05:10:08.920Z,8.50
2018-08-16T05:11:08.943Z,8.50
2018-08-16T05:12:08.919Z,9.40
2018-08-16T05:13:08.927Z,10.00
2018-08-16T05:14:08.943Z,10.00
2018-08-16T05:15:08.996Z,9.30
2018-08-16T05:16:08.986Z,8.70
2018-08-16T05:17:08.984Z,8.90
2018-08-16T05:18:08.958Z,8.30
2018-08-16T05:19:09.080Z,9.10
2018-08-16T05:20:09.024Z,9.90
2018-08-16T05:21:09.013Z,12.80
2018-08-16T05:22:09.034Z,11.00
2018-08-16T05:23:09.114Z,9.60
2018-08-16T05:24:09.065Z,8.70
2018-08-16T05:25:09.130Z,9.00
2018-08-16T05:26:09.070Z,9.50
2018-08-16T05:27:09.109Z,9.40
2018-08-16T05:28:09.114Z,9.00
2018-08-16T05:29:09.115Z,9.50
2018-08-16T05:30:09.108Z,9.70
2018-08-16T05:31:09.185Z,9.60
2018-08-16T05:32:09.154Z,9.40
2018-08-16T05:33:09.187Z,8.70
2018-08-16T05:34:09.182Z,8.60
2018-08-16T05:35:09.207Z,8.50
2018-08-16T05:36:09.201Z,9.70
2018-08-16T05:37:09.200Z,9.10
2018-08-16T05:38:09.230Z,9.70
2018-08-16T05:39:09.300Z,12.80
2018-08-16T05:40:09.264Z,11.90
2018-08-16T05:41:09.278Z,11.60
2018-08-16T05:42:09.280Z,9.90
2018-08-16T05:43:09.382Z,9.30
2018-08-16T05:44:09.293Z,9.40
2018-08-16T05:45:09.402Z,9.20
2018-08-16T05:46:09.341Z,8.90
2018-08-16T05:47:09.334Z,9.40
2018-08-16T05:48:09.382Z,8.90
2018-08-16T05:49:09.382Z,10.00
2018-08-16T05:50:09.422Z,9.70
2018-08-16T05:51:09.427Z,9.40
2018-08-16T05:52:09.420Z,9.80
2018-08-16T05:53:09.485Z,9.80
2018-08-16T05:54:09.488Z,9.80
2018-08-16T05:55:09.465Z,10.40
2018-08-16T05:56:09.491Z,11.60
2018-08-16T05:57:09.495Z,10.20
2018-08-16T05:58:09.544Z,9.20
2018-08-16T05:59:09.504Z,9.50
2018-08-16T06:00:09.569Z,9.50
2018-08-16T06:01:09.539Z,9.70
2018-08-16T06:02:09.550Z,9.70
2018-08-16T06:03:09.653Z,9.50
2018-08-16T06:04:09.688Z,9.90
2018-08-16T06:05:09.594Z,9.40
2018-08-16T06:06:09.612Z,9.30
2018-08-16T06:07:09.598Z,9.30
2018-08-16T06:08:09.633Z,9.60
2018-08-16T06:09:09.669Z,9.70
2018-08-16T06:10:09.679Z,9.80
2018-08-16T06:11:09.682Z,9.70
2018-08-16T06:12:09.749Z,10.50
2018-08-16T06:13:09.720Z,10.20
2018-08-16T06:14:09.776Z,10.10
2018-08-16T06:15:09.813Z,10.50
2018-08-16T06:16:09.743Z,11.20
2018-08-16T06:17:09.743Z,12.90
2018-08-16T06:18:09.757Z,13.00
2018-08-16T06:19:09.793Z,11.30
2018-08-16T06:20:09.825Z,11.40
2018-08-16T06:21:09.796Z,13.10
2018-08-16T06:22:09.857Z,18.80
2018-08-16T06:23:09.867Z,16.30
2018-08-16T06:24:09.955Z,17.70
2018-08-16T06:25:09.877Z,11.50
2018-08-16T06:26:09.997Z,10.30
2018-08-16T06:27:09.899Z,9.40
2018-08-16T06:28:09.922Z,9.20
2018-08-16T06:29:09.942Z,9.70
2018-08-16T06:30:09.971Z,9.70
2018-08-16T06:31:10.020Z,9.40
2018-08-16T06:32:10.059Z,9.40
2018-08-16T06:33:09.967Z,8.70
2018-08-16T06:34:10.015Z,8.40
2018-08-16T06:35:09.997Z,8.00
2018-08-16T06:36:10.013Z,8.10
2018-08-16T06:37:10.093Z,8.20
2018-08-16T06:38:10.033Z,8.00
2018-08-16T06:39:10.067Z,8.40
2018-08-16T06:40:10.083Z,8.80
2018-08-16T06:41:10.111Z,8.80
2018-08-16T06:42:10.163Z,9.20
2018-08-16T06:43:10.165Z,8.90
2018-08-16T06:44:10.149Z,9.30
2018-08-16T06:45:10.134Z,8.50
2018-08-16T06:46:10.272Z,7.80
2018-08-16T06:47:10.186Z,8.10
2018-08-16T06:48:10.195Z,8.30
2018-08-16T06:49:10.266Z,8.40
2018-08-16T06:50:10.229Z,8.40
2018-08-16T06:51:10.265Z,8.50
2018-08-16T06:52:10.269Z,8.20
2018-08-16T06:53:10.274Z,8.30
2018-08-16T06:54:10.304Z,7.90
2018-08-16T06:55:10.291Z,8.00
2018-08-16T06:56:10.317Z,7.30
2018-08-16T06:57:10.338Z,7.70
2018-08-16T06:58:10.408Z,8.20
2018-08-16T06:59:10.386Z,7.60
2018-08-16T07:00:10.431Z,7.70
2018-08-16T07:01:10.398Z,7.60
2018-08-16T07:02:10.407Z,8.30
2018-08-16T07:03:10.406Z,7.50
2018-08-16T07:04:10.487Z,8.10
2018-08-16T07:05:10.506Z,7.80
2018-08-16T07:06:10.496Z,7.50
2018-08-16T07:07:10.468Z,7.90
2018-08-16T07:08:10.505Z,8.40
2018-08-16T07:09:10.973Z,8.00
2018-08-16T07:10:10.521Z,7.50
2018-08-16T07:11:10.529Z,7.50
2018-08-16T07:12:10.687Z,7.60
2018-08-16T07:13:10.550Z,7.20
2018-08-16T07:14:10.590Z,7.70
2018-08-16T07:15:10.663Z,7.60
2018-08-16T07:16:10.649Z,8.10
2018-08-16T07:17:10.614Z,7.60
2018-08-16T07:18:10.626Z,7.50
2018-08-16T07:19:10.687Z,8.20
2018-08-16T07:20:10.691Z,8.40
2018-08-16T07:21:10.689Z,8.00
2018-08-16T07:22:10.738Z,7.80
2018-08-16T07:23:10.706Z,7.70
2018-08-16T07:24:10.722Z,7.00
2018-08-16T07:25:10.766Z,7.20
2018-08-16T07:26:10.766Z,7.50
2018-08-16T07:27:10.809Z,7.40
2018-08-16T07:28:10.785Z,7.70
2018-08-16T07:29:10.847Z,6.50
2018-08-16T07:30:10.864Z,7.00
2018-08-16T07:31:10.838Z,7.30
2018-08-16T07:32:10.852Z,6.70
2018-08-16T07:33:10.842Z,6.80
2018-08-16T07:34:10.884Z,6.90
2018-08-16T07:35:10.906Z,7.40
2018-08-16T07:36:10.897Z,7.00
2018-08-16T07:37:10.938Z,6.70
2018-08-16T07:38:10.937Z,6.20
2018-08-16T07:39:10.914Z,6.50
2018-08-16T07:40:10.962Z,5.70
2018-08-16T07:41:10.969Z,5.70
2018-08-16T07:42:10.995Z,5.90
2018-08-16T07:43:11.000Z,6.40
2018-08-16T07:44:11.076Z,5.80
2018-08-16T07:45:11.063Z,6.00
2018-08-16T07:46:11.101Z,5.80
2018-08-16T07:47:11.121Z,6.00
2018-08-16T07:48:11.055Z,5.80
2018-08-16T07:49:11.089Z,5.20
2018-08-16T07:50:11.098Z,5.90
2018-08-16T07:51:11.193Z,5.70
2018-08-16T07:52:11.202Z,5.80
2018-08-16T07:53:11.127Z,6.10
2018-08-16T07:54:11.126Z,5.60
2018-08-16T07:55:11.146Z,7.00
2018-08-16T07:56:11.165Z,6.90
2018-08-16T07:57:11.209Z,7.00
2018-08-16T07:58:11.193Z,5.60
2018-08-16T07:59:11.253Z,5.60
2018-08-16T08:00:11.226Z,5.60
2018-08-16T08:01:11.245Z,6.00
2018-08-16T08:02:11.256Z,6.30
2018-08-16T08:03:11.257Z,6.10
2018-08-16T08:04:11.329Z,6.00
2018-08-16T08:05:11.341Z,5.50
2018-08-16T08:06:11.299Z,5.30
2018-08-16T08:07:11.357Z,5.30
2018-08-16T08:08:11.325Z,6.00
2018-08-16T08:09:11.476Z,6.50
2018-08-16T08:10:11.412Z,6.00
2018-08-16T08:11:11.360Z,5.90
2018-08-16T08:12:11.397Z,5.50
2018-08-16T08:13:11.413Z,4.90
2018-08-16T08:14:11.412Z,5.30
2018-08-16T08:15:11.489Z,5.20
2018-08-16T08:16:11.436Z,4.40
2018-08-16T08:17:11.464Z,4.70
2018-08-16T08:18:11.481Z,4.90
2018-08-16T08:19:11.575Z,4.90
2018-08-16T08:20:11.480Z,5.30
2018-08-16T08:21:11.500Z,4.90
2018-08-16T08:22:11.528Z,5.30
2018-08-16T08:23:11.532Z,4.90
2018-08-16T08:24:11.560Z,5.30
2018-08-16T08:25:11.591Z,5.90
2018-08-16T08:26:11.627Z,5.50
2018-08-16T08:27:11.588Z,6.10
2018-08-16T08:28:11.600Z,5.30
2018-08-16T08:29:11.659Z,5.30
2018-08-16T08:30:11.645Z,5.70
2018-08-16T08:31:11.697Z,7.50
2018-08-16T08:32:11.727Z,6.00
2018-08-16T08:33:11.688Z,5.70
2018-08-16T08:34:11.697Z,5.30
2018-08-16T08:35:11.726Z,4.80
2018-08-16T08:36:11.816Z,4.80
2018-08-16T08:37:11.732Z,4.80
2018-08-16T08:38:11.762Z,4.90
2018-08-16T08:39:11.780Z,5.30
2018-08-16T08:40:11.794Z,5.30
2018-08-16T08:41:11.845Z,5.10
2018-08-16T08:42:11.802Z,5.00
2018-08-16T08:43:11.866Z,4.90
2018-08-16T08:44:11.810Z,4.60
2018-08-16T08:45:11.864Z,4.70
2018-08-16T08:46:11.877Z,4.60
2018-08-16T08:47:11.858Z,5.20
2018-08-16T08:48:11.924Z,4.80
2018-08-16T08:49:11.935Z,4.60
2018-08-16T08:50:11.947Z,4.60
2018-08-16T08:51:11.915Z,5.10
2018-08-16T08:52:11.969Z,4.70
2018-08-16T08:53:11.943Z,4.50
2018-08-16T08:54:12.022Z,4.50
2018-08-16T08:55:11.999Z,4.40
2018-08-16T08:56:12.004Z,4.90
2018-08-16T08:57:12.013Z,4.50
2018-08-16T08:58:12.028Z,4.40
2018-08-16T08:59:12.123Z,4.20
2018-08-16T09:00:12.122Z,4.50
2018-08-16T09:01:12.067Z,4.60
2018-08-16T09:02:12.080Z,5.00
2018-08-16T09:03:12.106Z,4.50
2018-08-16T09:04:12.089Z,3.90
2018-08-16T09:05:12.266Z,4.20
2018-08-16T09:06:12.149Z,4.10
2018-08-16T09:07:12.170Z,4.10
2018-08-16T09:08:12.200Z,4.40
2018-08-16T09:09:12.194Z,4.40
2018-08-16T09:10:12.237Z,4.50
2018-08-16T09:11:12.198Z,5.70
2018-08-16T09:12:12.203Z,4.30
2018-08-16T09:13:12.211Z,4.40
2018-08-16T09:14:12.272Z,4.30
2018-08-16T09:15:12.357Z,4.60
2018-08-16T09:16:12.339Z,4.30
2018-08-16T09:17:12.292Z,4.10
2018-08-16T09:18:12.311Z,4.40
2018-08-16T09:19:12.359Z,3.90
2018-08-16T09:20:12.333Z,4.30
2018-08-16T09:21:12.632Z,4.40
2018-08-16T09:22:12.367Z,4.40
2018-08-16T09:23:12.376Z,4.70
2018-08-16T09:24:12.528Z,5.10
2018-08-16T09:25:12.393Z,4.30
2018-08-16T09:26:12.407Z,4.00
2018-08-16T09:27:12.480Z,4.10
2018-08-16T09:28:12.461Z,3.70
2018-08-16T09:29:12.470Z,3.90
2018-08-16T09:30:12.482Z,3.80
2018-08-16T09:31:12.519Z,3.90
2018-08-16T09:32:12.513Z,3.80
2018-08-16T09:33:12.539Z,4.30
2018-08-16T09:34:12.529Z,4.30
2018-08-16T09:35:12.587Z,3.90
2018-08-16T09:36:12.624Z,4.30
2018-08-16T09:37:12.615Z,3.60
2018-08-16T09:38:12.582Z,3.60
2018-08-16T09:39:12.615Z,3.70
2018-08-16T09:40:12.595Z,3.70
2018-08-16T09:41:12.671Z,4.20
2018-08-16T09:42:12.627Z,3.50
2018-08-16T09:43:12.661Z,3.30
2018-08-16T09:44:12.672Z,3.70
2018-08-16T09:45:12.734Z,3.80
2018-08-16T09:46:12.744Z,4.10
2018-08-16T09:47:12.702Z,3.70
2018-08-16T09:48:12.728Z,5.90
2018-08-16T09:49:12.724Z,3.60
2018-08-16T09:50:12.770Z,3.50
2018-08-16T09:51:12.837Z,3.40
2018-08-16T09:52:12.795Z,3.80
2018-08-16T09:53:12.811Z,4.30
2018-08-16T09:54:12.794Z,3.30
2018-08-16T09:55:12.822Z,4.40
2018-08-16T09:56:12.829Z,4.70
2018-08-16T09:57:12.829Z,5.30
2018-08-16T09:58:12.886Z,4.40
2018-08-16T09:59:12.874Z,3.60
2018-08-16T10:00:12.902Z,3.80
2018-08-16T10:01:12.907Z,4.70
2018-08-16T10:02:13.091Z,4.70
2018-08-16T10:03:12.970Z,3.50
2018-08-16T10:04:12.988Z,3.50
2018-08-16T10:05:12.992Z,2.90
2018-08-16T10:06:12.970Z,3.50
2018-08-16T10:07:12.991Z,3.40
2018-08-16T10:08:12.995Z,3.70
2018-08-16T10:09:13.000Z,4.70
2018-08-16T10:10:13.115Z,3.70
2018-08-16T10:11:13.076Z,4.10
2018-08-16T10:12:13.079Z,8.90
2018-08-16T10:13:13.088Z,4.40
2018-08-16T10:14:13.108Z,3.30
2018-08-16T10:15:13.144Z,2.80
2018-08-16T10:16:13.116Z,3.20
2018-08-16T10:17:13.119Z,3.50
2018-08-16T10:18:13.214Z,3.10
2018-08-16T10:19:13.148Z,2.90
2018-08-16T10:20:13.222Z,3.10
2018-08-16T10:21:13.191Z,3.80
2018-08-16T10:22:13.197Z,4.00
2018-08-16T10:23:13.247Z,4.10
2018-08-16T10:24:13.240Z,3.80
2018-08-16T10:25:13.277Z,3.80
2018-08-16T10:26:13.287Z,3.60
2018-08-16T10:27:13.346Z,3.30
2018-08-16T10:28:13.289Z,3.10
2018-08-16T10:29:13.293Z,3.10
2018-08-16T10:30:13.314Z,2.90
2018-08-16T10:31:13.310Z,2.80
2018-08-16T10:32:13.412Z,3.20
2018-08-16T10:33:13.376Z,3.50
2018-08-16T10:34:13.383Z,4.60
2018-08-16T10:35:13.383Z,4.00
2018-08-16T10:36:13.441Z,3.60
2018-08-16T10:37:13.557Z,3.60
2018-08-16T10:38:13.423Z,3.60
2018-08-16T10:39:13.449Z,3.60
2018-08-16T10:40:13.479Z,3.20
2018-08-16T10:41:13.452Z,3.70
2018-08-16T10:42:13.506Z,3.60
2018-08-16T10:43:13.512Z,3.10
2018-08-16T10:44:13.707Z,3.40
2018-08-16T10:45:13.515Z,3.10
2018-08-16T10:46:13.574Z,3.10
2018-08-16T10:47:13.566Z,3.40
2018-08-16T10:48:13.571Z,3.70
2018-08-16T10:49:13.595Z,3.50
2018-08-16T10:50:13.643Z,4.00
2018-08-16T10:51:13.665Z,4.10
2018-08-16T10:52:13.643Z,4.70
2018-08-16T10:53:13.634Z,5.50
2018-08-16T10:54:13.659Z,6.00
2018-08-16T10:55:13.702Z,4.60
2018-08-16T10:56:13.674Z,3.80
2018-08-16T10:57:13.754Z,3.60
2018-08-16T10:58:13.702Z,3.20
2018-08-16T10:59:13.751Z,3.80
2018-08-16T11:00:13.758Z,3.30
2018-08-16T11:01:13.817Z,3.50
2018-08-16T11:02:13.821Z,3.20
2018-08-16T11:03:13.832Z,3.70
2018-08-16T11:04:13.803Z,5.20
2018-08-16T11:05:13.813Z,4.30
2018-08-16T11:06:13.872Z,4.30
2018-08-16T11:07:13.844Z,3.90
2018-08-16T11:08:13.903Z,3.70
2018-08-16T11:09:13.913Z,4.10
2018-08-16T11:10:13.968Z,3.60
2018-08-16T11:11:13.926Z,3.40
2018-08-16T11:12:13.928Z,3.50
2018-08-16T11:13:13.941Z,3.80
2018-08-16T11:14:13.997Z,3.30
2018-08-16T11:15:13.954Z,4.60
2018-08-16T11:16:13.990Z,3.60
2018-08-16T11:17:14.027Z,3.20
2018-08-16T11:18:14.015Z,3.00
2018-08-16T11:19:14.082Z,3.70
2018-08-16T11:20:14.030Z,3.80
2018-08-16T11:21:14.057Z,3.60
2018-08-16T11:22:14.068Z,3.60
2018-08-16T11:23:14.072Z,3.40
2018-08-16T11:24:14.122Z,3.40
2018-08-16T11:25:14.096Z,3.70
2018-08-16T11:26:14.115Z,3.60
2018-08-16T11:27:14.138Z,3.50
2018-08-16T11:28:14.152Z,3.20
2018-08-16T11:29:14.195Z,3.00
2018-08-16T11:30:14.204Z,2.80
2018-08-16T11:31:14.232Z,3.50
2018-08-16T11:32:14.203Z,2.80
2018-08-16T11:33:14.234Z,3.00
2018-08-16T11:34:14.247Z,3.20
2018-08-16T11:35:14.328Z,3.30
2018-08-16T11:36:14.299Z,4.40
2018-08-16T11:37:14.322Z,3.90
2018-08-16T11:38:14.333Z,4.80
2018-08-16T11:39:14.308Z,3.80
2018-08-16T11:40:14.338Z,3.90
2018-08-16T11:41:14.341Z,3.90
2018-08-16T11:42:14.389Z,4.00
2018-08-16T11:43:14.480Z,4.40
2018-08-16T11:44:14.371Z,4.20
2018-08-16T11:45:14.378Z,4.80
2018-08-16T11:46:14.420Z,4.40
2018-08-16T11:47:14.438Z,3.50
2018-08-16T11:48:14.455Z,3.10
2018-08-16T11:49:14.484Z,2.70
2018-08-16T11:50:14.458Z,3.70
2018-08-16T11:51:14.507Z,4.70
2018-08-16T11:52:14.498Z,5.20
2018-08-16T11:53:14.504Z,5.50
2018-08-16T11:54:14.586Z,4.00
2018-08-16T11:55:14.594Z,4.00
2018-08-16T11:56:14.543Z,4.60
2018-08-16T11:57:14.563Z,3.90
2018-08-16T11:58:14.619Z,4.90
2018-08-16T11:59:14.609Z,6.00
2018-08-16T12:00:15.080Z,4.60
2018-08-16T12:01:14.667Z,3.40
2018-08-16T12:02:14.713Z,3.80
2018-08-16T12:03:14.704Z,4.20
2018-08-16T12:04:14.677Z,4.20
2018-08-16T12:05:14.703Z,4.90
2018-08-16T12:06:14.784Z,4.90
2018-08-16T12:07:14.792Z,4.00
2018-08-16T12:08:14.719Z,3.60
2018-08-16T12:09:14.745Z,4.00
2018-08-16T12:10:14.740Z,3.70
2018-08-16T12:11:14.796Z,3.60
2018-08-16T12:12:14.814Z,3.60
2018-08-16T12:13:14.873Z,3.10
2018-08-16T12:14:14.824Z,4.60
2018-08-16T12:15:14.908Z,4.40
2018-08-16T12:16:14.839Z,3.30
2018-08-16T12:17:14.910Z,2.90
2018-08-16T12:18:14.897Z,2.90
2018-08-16T12:19:14.892Z,3.00
2018-08-16T12:20:14.909Z,2.60
2018-08-16T12:21:14.918Z,3.70
2018-08-16T12:22:14.949Z,3.40
2018-08-16T12:23:14.994Z,3.30
2018-08-16T12:24:15.026Z,3.50
2018-08-16T12:25:14.958Z,3.20
2018-08-16T12:26:14.997Z,4.40
2018-08-16T12:27:15.016Z,4.50
2018-08-16T12:28:15.064Z,4.60
2018-08-16T12:29:15.088Z,4.30
2018-08-16T12:30:15.049Z,4.00
2018-08-16T12:31:15.057Z,3.30
2018-08-16T12:32:15.068Z,3.20
2018-08-16T12:33:15.093Z,3.20
2018-08-16T12:34:15.136Z,3.70
2018-08-16T12:35:15.172Z,4.10
2018-08-16T12:36:15.130Z,3.90
2018-08-16T12:37:15.152Z,4.70
2018-08-16T12:38:15.174Z,3.80
2018-08-16T12:39:15.204Z,3.50
2018-08-16T12:40:15.234Z,3.50
2018-08-16T12:41:15.263Z,4.60
2018-08-16T12:42:15.215Z,3.70
2018-08-16T12:43:15.224Z,3.30
2018-08-16T12:44:15.268Z,4.80
2018-08-16T12:45:15.339Z,5.40
2018-08-16T12:46:15.455Z,6.50
2018-08-16T12:47:15.369Z,3.80
2018-08-16T12:48:15.338Z,3.10
2018-08-16T12:49:15.348Z,3.50
2018-08-16T12:50:15.343Z,4.10
2018-08-16T12:51:15.390Z,3.50
2018-08-16T12:52:15.423Z,3.40
2018-08-16T12:53:15.393Z,3.10
2018-08-16T12:54:15.418Z,3.40
2018-08-16T12:55:15.397Z,3.90
2018-08-16T12:56:15.430Z,4.80
2018-08-16T12:57:15.474Z,6.60
2018-08-16T12:58:15.518Z,5.20
2018-08-16T12:59:15.488Z,4.30
2018-08-16T13:00:15.494Z,4.30
2018-08-16T13:01:15.522Z,4.20
2018-08-16T13:02:15.527Z,2.90
2018-08-16T13:03:15.586Z,4.70
2018-08-16T13:04:15.549Z,3.40
2018-08-16T13:05:15.583Z,3.40
2018-08-16T13:06:15.565Z,4.50
2018-08-16T13:07:15.582Z,3.50
2018-08-16T13:08:15.652Z,4.70
2018-08-16T13:09:15.651Z,4.10
2018-08-16T13:10:15.695Z,4.60
2018-08-16T13:11:15.638Z,5.00