createdAt,value
2019-02-14T00:00:38.921Z,18.80
2019-02-14T00:03:08.507Z,18.90
2019-02-14T00:05:38.028Z,17.67
2019-02-14T00:08:07.556Z,19.37
2019-02-14T00:10:37.619Z,18.50
2019-02-14T00:13:07.150Z,19.00
2019-02-14T00:15:36.841Z,19.43
2019-02-14T00:18:06.407Z,19.10
2019-02-14T00:20:35.922Z,20.10
2019-02-14T00:23:06.159Z,19.50
2019-02-14T00:25:35.850Z,19.83
2019-02-14T00:28:05.398Z,19.40
2019-02-14T00:30:34.945Z,20.27
2019-02-14T00:33:04.476Z,20.70
2019-02-14T00:35:34.465Z,21.63
2019-02-14T00:38:04.550Z,20.20
2019-02-14T00:40:34.143Z,20.90
2019-02-14T00:43:03.662Z,20.50
2019-02-14T00:45:34.685Z,23.77
2019-02-14T00:48:04.718Z,23.00
2019-02-14T00:50:34.240Z,21.23
2019-02-14T00:53:03.848Z,21.27
2019-02-14T00:55:33.365Z,23.67
2019-02-14T00:58:02.871Z,23.93
2019-02-14T01:00:32.920Z,24.43
2019-02-14T01:03:02.454Z,23.03
2019-02-14T01:05:33.857Z,24.40
2019-02-14T01:08:03.366Z,24.97
2019-02-14T01:10:32.954Z,24.90
2019-02-14T01:13:02.801Z,23.53
2019-02-14T01:15:32.630Z,26.73
2019-02-14T01:18:02.156Z,24.97
2019-02-14T01:20:31.668Z,24.63
2019-02-14T01:23:01.213Z,26.07
2019-02-14T01:25:30.739Z,25.80
2019-02-14T01:28:00.235Z,24.33
2019-02-14T01:30:30.150Z,26.83
2019-02-14T01:32:59.659Z,26.00
2019-02-14T01:35:29.178Z,25.37
2019-02-14T01:37:58.745Z,26.43
2019-02-14T01:40:28.250Z,26.97
2019-02-14T01:42:57.745Z,25.50
2019-02-14T01:45:27.453Z,25.70
2019-02-14T01:47:56.958Z,26.73
2019-02-14T01:50:26.466Z,26.50
2019-02-14T01:52:59.095Z,29.40
2019-02-14T01:55:28.601Z,26.60
2019-02-14T01:57:58.110Z,26.47
2019-02-14T02:00:27.820Z,28.23
2019-02-14T02:02:57.670Z,25.87
2019-02-14T02:05:27.331Z,25.60
2019-02-14T02:07:56.853Z,27.50
2019-02-14T02:10:26.513Z,28.83
2019-02-14T02:12:56.171Z,27.77
2019-02-14T02:15:26.843Z,29.53
2019-02-14T02:17:56.781Z,30.53
2019-02-14T02:20:33.241Z,27.93
2019-02-14T02:22:57.677Z,29.87
2019-02-14T02:25:27.187Z,30.00
2019-02-14T02:27:56.750Z,29.57
2019-02-14T02:30:26.294Z,28.60
2019-02-14T02:32:55.792Z,30.93
2019-02-14T02:35:25.328Z,29.00
2019-02-14T02:37:54.925Z,31.00
2019-02-14T02:40:24.427Z,28.50
2019-02-14T02:42:54.014Z,30.07
2019-02-14T02:45:23.547Z,30.70
2019-02-14T02:47:53.060Z,30.67
2019-02-14T02:50:22.579Z,31.03
2019-02-14T02:52:52.120Z,30.27
2019-02-14T02:55:21.627Z,29.83
2019-02-14T02:57:51.141Z,30.13
2019-02-14T03:00:20.782Z,30.80
2019-02-14T03:02:50.317Z,31.90
2019-02-14T03:05:19.838Z,30.77
2019-02-14T03:07:49.380Z,30.70
2019-02-14T03:10:19.478Z,32.53
2019-02-14T03:12:49.393Z,32.43
2019-02-14T03:15:18.938Z,32.53
2019-02-14T03:17:48.442Z,33.20
2019-02-14T03:20:18.055Z,32.77
2019-02-14T03:22:49.889Z,34.67
2019-02-14T03:25:20.624Z,32.70
2019-02-14T03:27:50.145Z,32.30
2019-02-14T03:30:19.680Z,33.93
2019-02-14T03:32:49.200Z,34.03
2019-02-14T03:35:18.767Z,33.73
2019-02-14T03:37:48.340Z,33.13
2019-02-14T03:40:17.856Z,34.20
2019-02-14T03:42:47.433Z,33.00
2019-02-14T03:45:20.337Z,32.80
2019-02-14T03:47:49.845Z,34.43
2019-02-14T03:50:19.373Z,36.40
2019-02-14T03:52:48.925Z,35.67
2019-02-14T03:55:18.499Z,34.77
2019-02-14T03:57:48.133Z,34.60
2019-02-14T04:00:18.924Z,34.80
2019-02-14T04:02:48.418Z,35.63
2019-02-14T04:05:17.945Z,36.13
2019-02-14T04:07:47.700Z,36.43
2019-02-14T04:10:17.331Z,37.00
2019-02-14T04:12:46.919Z,36.27
2019-02-14T04:15:18.562Z,36.60
2019-02-14T04:17:48.150Z,38.70
2019-02-14T04:20:18.154Z,36.57
2019-02-14T04:22:47.801Z,35.87
2019-02-14T04:25:17.379Z,38.83
2019-02-14T04:27:46.966Z,38.47
2019-02-14T04:30:17.087Z,38.73
2019-02-14T04:32:46.595Z,38.17
2019-02-14T04:35:16.097Z,40.10
2019-02-14T04:37:45.737Z,38.33
2019-02-14T04:40:15.308Z,39.67
2019-02-14T04:42:44.826Z,36.97
2019-02-14T04:45:15.105Z,41.00
2019-02-14T04:47:44.680Z,38.03
2019-02-14T04:50:14.335Z,40.23
2019-02-14T04:52:44.552Z,39.20
2019-02-14T04:55:14.125Z,40.60
2019-02-14T04:57:43.785Z,36.60
2019-02-14T05:00:15.836Z,39.10
2019-02-14T05:02:45.337Z,37.57
2019-02-14T05:05:14.928Z,37.83
2019-02-14T05:07:44.619Z,36.87
2019-02-14T05:10:14.311Z,36.87
2019-02-14T05:12:43.830Z,38.70
2019-02-14T05:15:13.984Z,39.17
2019-02-14T05:17:43.489Z,39.00
2019-02-14T05:20:13.787Z,38.70
2019-02-14T05:22:43.348Z,38.00
2019-02-14T05:25:12.937Z,39.03
2019-02-14T05:27:42.440Z,39.20
2019-02-14T05:30:21.254Z,38.67
2019-02-14T05:32:50.768Z,37.87
2019-02-14T05:35:20.280Z,37.97
2019-02-14T05:37:49.804Z,36.20
2019-02-14T05:40:19.370Z,38.97
2019-02-14T05:42:48.898Z,38.43
2019-02-14T05:45:18.434Z,38.83
2019-02-14T05:47:48.186Z,38.90
2019-02-14T05:50:17.754Z,41.37
2019-02-14T05:52:47.618Z,38.50
2019-02-14T05:55:17.125Z,41.10
2019-02-14T05:57:46.707Z,40.20
2019-02-14T06:00:18.831Z,41.93
2019-02-14T06:02:48.345Z,41.07
2019-02-14T06:05:17.864Z,39.67
2019-02-14T06:07:47.460Z,40.07
2019-02-14T06:10:16.960Z,39.13
2019-02-14T06:12:46.480Z,40.10
2019-02-14T06:15:16.491Z,40.93
2019-02-14T06:17:46.000Z,42.77
2019-02-14T06:20:15.647Z,40.27
2019-02-14T06:22:45.180Z,39.57
2019-02-14T06:25:15.441Z,39.40
2019-02-14T06:27:44.942Z,42.10
2019-02-14T06:30:16.396Z,39.60
2019-02-14T06:32:46.051Z,40.10
2019-02-14T06:35:15.649Z,40.10
2019-02-14T06:37:45.484Z,40.97
2019-02-14T06:40:15.498Z,40.80
2019-02-14T06:42:45.081Z,40.65
2019-02-14T06:45:19.293Z,38.05
2019-02-14T06:47:48.796Z,40.70
2019-02-14T06:50:18.382Z,41.37
2019-02-14T06:52:49.937Z,39.30
2019-02-14T06:55:19.880Z,40.40
2019-02-14T06:57:49.474Z,40.50
2019-02-14T07:00:19.492Z,42.75
2019-02-14T07:02:48.995Z,38.73
2019-02-14T07:05:18.504Z,40.70
2019-02-14T07:07:48.045Z,40.20
2019-02-14T07:10:17.631Z,41.77
2019-02-14T07:12:47.125Z,41.80
2019-02-14T07:15:18.345Z,40.12
2019-02-14T07:17:47.858Z,37.40
2019-02-14T07:20:18.303Z,40.90
2019-02-14T07:22:47.850Z,39.07
2019-02-14T07:25:17.339Z,39.40
2019-02-14T07:27:46.872Z,39.00
2019-02-14T07:30:23.145Z,40.13
2019-02-14T07:32:52.660Z,38.30
2019-02-14T07:35:22.319Z,38.30
2019-02-14T07:37:51.861Z,36.77
2019-02-14T07:40:21.363Z,37.33
2019-02-14T07:42:50.884Z,36.13
2019-02-14T07:45:20.482Z,36.50
2019-02-14T07:47:50.065Z,37.00
2019-02-14T07:50:19.733Z,36.77
2019-02-14T07:52:49.720Z,35.00
2019-02-14T07:55:19.351Z,34.20
2019-02-14T07:57:49.538Z,35.70
2019-02-14T08:00:20.616Z,35.50
2019-02-14T08:02:50.217Z,36.23
2019-02-14T08:05:19.798Z,38.10
2019-02-14T08:07:49.427Z,37.20
2019-02-14T08:10:20.430Z,39.10
2019-02-14T08:12:50.020Z,38.43
2019-02-14T08:15:19.995Z,37.57
2019-02-14T08:17:49.631Z,36.60
2019-02-14T08:20:22.937Z,37.60
2019-02-14T08:22:52.473Z,37.37
2019-02-14T08:25:22.073Z,35.90
2019-02-14T08:27:51.599Z,36.00
2019-02-14T08:30:24.832Z,36.83
2019-02-14T08:32:54.353Z,35.43
2019-02-14T08:35:23.954Z,37.13
2019-02-14T08:37:54.040Z,36.70
2019-02-14T08:40:28.423Z,36.10
2019-02-14T08:42:58.709Z,39.27
2019-02-14T08:45:28.594Z,35.50
2019-02-14T08:47:58.250Z,36.30
2019-02-14T08:50:28.217Z,35.20
2019-02-14T08:52:58.057Z,35.90
2019-02-14T08:55:27.657Z,36.10
2019-02-14T08:57:57.197Z,37.37
2019-02-14T09:00:26.982Z,35.50
2019-02-14T09:02:56.541Z,36.80
2019-02-14T09:05:26.184Z,38.27
2019-02-14T09:07:55.705Z,35.40
2019-02-14T09:10:25.285Z,36.23
2019-02-14T09:12:55.107Z,36.53
2019-02-14T09:15:25.101Z,36.27
2019-02-14T09:17:54.678Z,36.60
2019-02-14T09:20:24.747Z,37.60
2019-02-14T09:22:54.357Z,34.77
2019-02-14T09:25:23.966Z,36.70
2019-02-14T09:27:53.593Z,35.50
2019-02-14T09:30:23.229Z,35.93
2019-02-14T09:32:52.987Z,35.47
2019-02-14T09:35:22.576Z,36.17
2019-02-14T09:37:52.692Z,34.80
2019-02-14T09:40:22.203Z,35.90
2019-02-14T09:42:51.762Z,34.90
2019-02-14T09:45:21.266Z,35.03
2019-02-14T09:47:50.901Z,35.17
2019-02-14T09:50:20.444Z,35.17
2019-02-14T09:52:50.041Z,34.27
2019-02-14T09:55:19.676Z,34.30
2019-02-14T09:57:49.395Z,32.87
2019-02-14T10:00:20.119Z,33.97
2019-02-14T10:02:49.678Z,33.43
2019-02-14T10:05:19.413Z,35.33
2019-02-14T10:07:48.920Z,33.50
2019-02-14T10:10:24.378Z,32.63
2019-02-14T10:12:54.129Z,32.30
2019-02-14T10:15:23.783Z,33.10
2019-02-14T10:17:53.648Z,31.77
2019-02-14T10:20:23.147Z,30.90
2019-02-14T10:22:52.727Z,32.07
2019-02-14T10:25:22.398Z,33.83
2019-02-14T10:27:52.004Z,33.13
2019-02-14T10:30:25.246Z,30.63
2019-02-14T10:32:55.059Z,30.93
2019-02-14T10:35:24.712Z,29.70
2019-02-14T10:37:54.232Z,29.60
2019-02-14T10:40:23.759Z,30.67
2019-02-14T10:42:53.292Z,30.87
2019-02-14T10:45:24.717Z,29.67
2019-02-14T10:47:54.260Z,28.67
2019-02-14T10:50:23.783Z,30.40
2019-02-14T10:52:53.341Z,30.97
2019-02-14T10:55:23.032Z,30.57
2019-02-14T10:57:52.567Z,29.30
2019-02-14T11:00:28.408Z,30.50
2019-02-14T11:02:57.966Z,30.30
2019-02-14T11:05:27.756Z,28.40
2019-02-14T11:07:57.392Z,29.03
2019-02-14T11:10:27.054Z,28.40
2019-02-14T11:12:58.116Z,27.93
2019-02-14T11:15:28.143Z,27.90
2019-02-14T11:17:57.709Z,27.03
2019-02-14T11:20:27.311Z,26.63
2019-02-14T11:22:56.856Z,27.77
2019-02-14T11:25:33.975Z,26.23
2019-02-14T11:28:03.525Z,26.37
2019-02-14T11:30:33.212Z,25.40
2019-02-14T11:33:02.896Z,24.43
2019-02-14T11:35:32.639Z,23.60
2019-02-14T11:38:02.216Z,23.60
2019-02-14T11:40:31.856Z,22.97
2019-02-14T11:43:01.610Z,22.93
2019-02-14T11:45:31.246Z,21.20
2019-02-14T11:48:00.836Z,21.90
2019-02-14T11:50:30.381Z,20.80
2019-02-14T11:52:59.904Z,19.10
2019-02-14T11:55:29.405Z,19.63
2019-02-14T11:57:59.030Z,20.30
2019-02-14T12:00:28.690Z,17.43
2019-02-14T12:02:58.227Z,18.47
2019-02-14T12:05:27.791Z,15.80
2019-02-14T12:07:57.629Z,15.57
2019-02-14T12:10:27.163Z,16.70
2019-02-14T12:12:56.716Z,15.93
2019-02-14T12:15:26.773Z,15.27
2019-02-14T12:17:56.394Z,15.37
2019-02-14T12:20:26.466Z,14.60
2019-02-14T12:22:55.976Z,13.40
2019-02-14T12:25:29.276Z,13.53
2019-02-14T12:27:58.877Z,11.93
2019-02-14T12:30:28.525Z,11.30
2019-02-14T12:32:58.033Z,11.97
2019-02-14T12:35:29.672Z,11.67
2019-02-14T12:37:59.195Z,12.13
2019-02-14T12:40:28.753Z,11.33
2019-02-14T12:42:58.361Z,11.20
2019-02-14T12:45:28.213Z,11.10
2019-02-14T12:47:57.814Z,10.90
2019-02-14T12:50:27.439Z,11.90
2019-02-14T12:52:57.024Z,11.17
2019-02-14T12:55:26.693Z,10.87
2019-02-14T12:57:56.388Z,11.00
2019-02-14T13:00:26.205Z,10.90
2019-02-14T13:02:55.727Z,11.00
2019-02-14T13:05:25.442Z,9.60
2019-02-14T13:07:55.035Z,10.03
2019-02-14T13:10:24.744Z,9.60
2019-02-14T13:12:54.352Z,9.97
2019-02-14T13:15:27.406Z,9.97
2019-02-14T13:17:56.934Z,9.43
2019-02-14T13:20:26.930Z,9.67
2019-02-14T13:22:56.524Z,10.23
2019-02-14T13:25:26.044Z,9.60
2019-02-14T13:27:55.655Z,9.10
2019-02-14T13:30:27.428Z,8.33
2019-02-14T13:32:57.030Z,8.97
2019-02-14T13:35:26.596Z,8.43
2019-02-14T13:37:56.115Z,9.07
2019-02-14T13:40:25.660Z,8.80
2019-02-14T13:42:55.741Z,9.83
2019-02-14T13:45:25.930Z,8.60
2019-02-14T13:47:55.429Z,8.50
2019-02-14T13:50:25.051Z,8.10
2019-02-14T13:52:54.580Z,8.27
2019-02-14T13:55:24.078Z,7.90
2019-02-14T13:57:53.618Z,8.30
2019-02-14T14:00:30.572Z,8.30
2019-02-14T14:03:00.224Z,8.50
2019-02-14T14:05:29.719Z,8.17
2019-02-14T14:07:59.301Z,8.77
2019-02-14T14:10:28.933Z,8.23
2019-02-14T14:12:58.508Z,8.77
2019-02-14T14:15:28.083Z,7.30
2019-02-14T14:17:57.633Z,7.43
2019-02-14T14:20:27.147Z,8.43
2019-02-14T14:22:56.865Z,8.50
2019-02-14T14:25:26.627Z,8.50
2019-02-14T14:27:56.204Z,8.03
2019-02-14T14:30:25.789Z,8.80
2019-02-14T14:32:55.410Z,7.27
2019-02-14T14:35:24.939Z,8.13
2019-02-14T14:37:54.445Z,8.23
2019-02-14T14:40:23.978Z,8.33
2019-02-14T14:42:55.621Z,9.03
2019-02-14T14:45:37.229Z,8.93
2019-02-14T14:48:07.379Z,7.50
2019-02-14T14:50:36.868Z,7.57
2019-02-14T14:53:07.651Z,8.23
2019-02-14T14:55:37.409Z,7.47
2019-02-14T14:58:06.996Z,7.17
2019-02-14T15:00:36.545Z,6.73
2019-02-14T15:03:06.085Z,7.80
2019-02-14T15:05:35.578Z,8.07
2019-02-14T15:08:05.572Z,8.03
2019-02-14T15:10:35.074Z,7.70
2019-02-14T15:13:04.573Z,8.30
2019-02-14T15:15:34.126Z,8.93
2019-02-14T15:18:03.651Z,7.70
2019-02-14T15:20:33.167Z,8.17
2019-02-14T15:23:02.692Z,8.30
2019-02-14T15:25:32.223Z,8.40
2019-02-14T15:28:01.763Z,7.33
2019-02-14T15:30:33.026Z,7.40
2019-02-14T15:33:02.593Z,7.90
2019-02-14T15:35:32.122Z,7.60
2019-02-14T15:38:01.768Z,7.63
2019-02-14T15:40:31.275Z,8.30
2019-02-14T15:43:00.784Z,8.30
2019-02-14T15:45:30.387Z,7.87
2019-02-14T15:47:59.895Z,7.83
2019-02-14T15:50:32.063Z,7.90
2019-02-14T15:53:01.357Z,8.00
2019-02-14T15:55:30.866Z,8.03
2019-02-14T15:58:00.393Z,6.83
2019-02-14T16:00:30.756Z,7.00
2019-02-14T16:03:01.255Z,8.60
2019-02-14T16:05:30.791Z,7.00
2019-02-14T16:08:02.366Z,8.10
2019-02-14T16:10:31.752Z,8.10
2019-02-14T16:13:01.256Z,7.40
2019-02-14T16:15:33.597Z,7.40
2019-02-14T16:18:02.506Z,7.40
2019-02-14T16:20:32.094Z,7.90
2019-02-14T16:23:03.598Z,7.17
2019-02-14T16:25:32.955Z,7.57
2019-02-14T16:28:02.573Z,7.30
2019-02-14T16:30:33.383Z,7.77
2019-02-14T16:33:02.960Z,7.47
2019-02-14T16:35:32.642Z,7.50
2019-02-14T16:38:02.152Z,7.53
2019-02-14T16:40:38.304Z,7.63
2019-02-14T16:43:03.052Z,7.53
2019-02-14T16:45:33.056Z,7.77
2019-02-14T16:48:02.562Z,7.30
2019-02-14T16:50:32.117Z,7.57
2019-02-14T16:53:01.828Z,7.37
2019-02-14T16:55:31.404Z,7.70
2019-02-14T16:58:01.069Z,8.17
2019-02-14T17:00:30.686Z,8.27
2019-02-14T17:03:00.304Z,8.67
2019-02-14T17:05:29.939Z,9.33
2019-02-14T17:07:59.561Z,8.23
2019-02-14T17:10:36.670Z,8.37
2019-02-14T17:13:00.799Z,9.03
2019-02-14T17:15:30.853Z,7.80
2019-02-14T17:18:00.393Z,6.80
2019-02-14T17:20:29.907Z,7.43
2019-02-14T17:22:59.461Z,7.20
2019-02-14T17:25:29.051Z,8.70
2019-02-14T17:27:58.627Z,7.80
2019-02-14T17:30:28.202Z,8.63
2019-02-14T17:32:57.753Z,7.33
2019-02-14T17:35:27.277Z,7.90
2019-02-14T17:37:57.044Z,8.20
2019-02-14T17:40:26.565Z,7.10
2019-02-14T17:42:56.171Z,7.90
2019-02-14T17:45:25.785Z,7.47
2019-02-14T17:47:55.423Z,8.60
2019-02-14T17:50:25.058Z,8.20
2019-02-14T17:52:54.630Z,7.30
2019-02-14T17:55:24.295Z,8.43
2019-02-14T17:57:53.815Z,8.70
2019-02-14T18:00:24.154Z,8.30
2019-02-14T18:02:53.710Z,8.90
2019-02-14T18:05:27.016Z,9.70
2019-02-14T18:07:58.190Z,10.10
2019-02-14T18:10:27.806Z,9.87
2019-02-14T18:12:57.424Z,9.33
2019-02-14T18:15:27.186Z,11.63
2019-02-14T18:17:56.695Z,11.37
2019-02-14T18:20:26.213Z,12.90
2019-02-14T18:22:55.813Z,14.07
2019-02-14T18:25:25.380Z,17.43
2019-02-14T18:27:55.128Z,17.80
2019-02-14T18:30:24.688Z,11.67
2019-02-14T18:32:54.180Z,12.47
2019-02-14T18:35:23.674Z,14.40
2019-02-14T18:37:53.564Z,16.10
2019-02-14T18:40:23.103Z,13.80
2019-02-14T18:42:52.702Z,13.40
2019-02-14T18:45:22.309Z,12.47
2019-02-14T18:47:51.914Z,11.17
2019-02-14T18:50:24.149Z,13.00
2019-02-14T18:52:53.746Z,16.70
2019-02-14T18:55:23.256Z,14.93
2019-02-14T18:57:52.757Z,15.90
2019-02-14T19:00:22.492Z,20.00
2019-02-14T19:02:52.571Z,18.03
2019-02-14T19:05:22.461Z,13.50
2019-02-14T19:07:53.565Z,13.30
2019-02-14T19:10:23.457Z,10.73
2019-02-14T19:12:53.066Z,14.07
2019-02-14T19:15:22.687Z,12.80
2019-02-14T19:17:52.252Z,13.30
2019-02-14T19:20:21.857Z,10.27
2019-02-14T19:22:51.847Z,9.90
2019-02-14T19:25:23.005Z,8.97
2019-02-14T19:27:52.529Z,10.20
2019-02-14T19:30:22.598Z,13.77
2019-02-14T19:32:52.616Z,14.03
2019-02-14T19:35:23.320Z,15.07
2019-02-14T19:37:53.247Z,21.07
2019-02-14T19:40:22.774Z,15.87
2019-02-14T19:42:52.380Z,13.97
2019-02-14T19:45:21.928Z,15.60
2019-02-14T19:47:54.547Z,18.27
2019-02-14T19:50:24.092Z,16.67
2019-02-14T19:52:53.661Z,14.17
2019-02-14T19:55:23.179Z,11.63
2019-02-14T19:57:52.784Z,10.50
2019-02-14T20:00:23.686Z,10.77
2019-02-14T20:02:53.194Z,11.30
2019-02-14T20:05:22.710Z,10.70
2019-02-14T20:07:52.413Z,9.60
2019-02-14T20:10:22.035Z,9.70
2019-02-14T20:12:51.615Z,9.03
2019-02-14T20:15:21.913Z,10.13
2019-02-14T20:17:51.426Z,9.63
2019-02-14T20:20:21.021Z,9.17
2019-02-14T20:22:51.270Z,9.87
2019-02-14T20:25:29.473Z,9.40
2019-02-14T20:27:59.032Z,16.87
2019-02-14T20:30:30.349Z,9.50
2019-02-14T20:33:04.821Z,10.20
2019-02-14T20:35:31.238Z,10.50
2019-02-14T20:38:00.830Z,10.20
2019-02-14T20:40:32.030Z,9.10
2019-02-14T20:43:02.663Z,9.00
2019-02-14T20:45:32.235Z,9.40
2019-02-14T20:48:01.827Z,8.93
2019-02-14T20:50:31.446Z,9.00
2019-02-14T20:53:01.038Z,8.60
2019-02-14T20:55:30.623Z,8.17
2019-02-14T20:58:00.153Z,8.40
2019-02-14T21:00:38.842Z,9.27
2019-02-14T21:03:08.892Z,8.07
2019-02-14T21:05:38.500Z,9.50
2019-02-14T21:08:08.068Z,9.73
2019-02-14T21:10:37.679Z,9.90
2019-02-14T21:13:08.034Z,10.45
2019-02-14T21:15:37.653Z,10.23
2019-02-14T21:18:07.336Z,8.90
2019-02-14T21:20:36.998Z,9.45
2019-02-14T21:23:06.804Z,8.23
2019-02-14T21:25:38.502Z,8.97
2019-02-14T21:28:08.259Z,8.67
2019-02-14T21:30:37.873Z,9.00
2019-02-14T21:33:07.568Z,9.05
2019-02-14T21:35:37.232Z,9.20
2019-02-14T21:38:06.837Z,8.90
2019-02-14T21:40:36.481Z,10.00
2019-02-14T21:43:06.238Z,8.35
2019-02-14T21:45:35.949Z,8.80
2019-02-14T21:48:05.633Z,10.48
2019-02-14T21:50:35.232Z,9.85
2019-02-14T21:53:04.804Z,9.40
2019-02-14T21:55:34.369Z,9.20
2019-02-14T21:58:05.024Z,10.30
2019-02-14T22:00:35.188Z,10.00
2019-02-14T22:03:05.144Z,10.38
2019-02-14T22:05:34.766Z,10.75
2019-02-14T22:08:24.863Z,9.78
2019-02-14T22:10:54.454Z,9.15
2019-02-14T22:13:24.821Z,9.90
2019-02-14T22:15:54.811Z,9.15
2019-02-14T22:18:24.422Z,9.50
2019-02-14T22:20:53.942Z,8.75
2019-02-14T22:23:23.492Z,10.08
2019-02-14T22:25:53.453Z,9.53
2019-02-14T22:28:24.309Z,10.25
2019-02-14T22:30:54.018Z,9.75
2019-02-14T22:33:23.605Z,9.50
2019-02-14T22:35:53.269Z,10.32
2019-02-14T22:38:22.821Z,11.15
2019-02-14T22:40:52.413Z,10.68
2019-02-14T22:43:22.468Z,10.15
2019-02-14T22:45:52.340Z,9.40
2019-02-14T22:48:21.918Z,10.23
2019-02-14T22:50:52.503Z,10.10
2019-02-14T22:53:23.992Z,10.10
2019-02-14T22:55:54.842Z,8.90
2019-02-14T22:58:24.427Z,8.63
2019-02-14T23:00:59.259Z,9.33
2019-02-14T23:03:28.826Z,9.93
2019-02-14T23:05:58.644Z,8.93
2019-02-14T23:08:28.878Z,8.95
2019-02-14T23:10:58.475Z,9.15
2019-02-14T23:13:27.987Z,9.28
2019-02-14T23:15:57.516Z,9.03
2019-02-14T23:18:30.003Z,9.25
2019-02-14T23:21:00.282Z,8.08
2019-02-14T23:23:31.159Z,8.60
2019-02-14T23:26:00.702Z,9.23
2019-02-14T23:28:30.196Z,9.78
2019-02-14T23:31:00.200Z,8.90
2019-02-14T23:33:29.757Z,8.80
2019-02-14T23:35:59.425Z,8.68
2019-02-14T23:38:28.960Z,8.90
2019-02-14T23:40:59.141Z,8.65
2019-02-14T23:43:28.828Z,8.40
2019-02-14T23:45:58.473Z,8.95
2019-02-14T23:48:28.190Z,8.53
2019-02-14T23:50:57.783Z,9.25
2019-02-14T23:53:27.491Z,8.58
2019-02-14T23:55:57.039Z,8.38
2019-02-14T23:58:27.082Z,8.55
