createdAt,value
2018-10-15T00:00:18.658Z,15.10
2018-10-15T00:02:47.127Z,13.88
2018-10-15T00:05:16.001Z,12.83
2018-10-15T00:07:44.996Z,12.23
2018-10-15T00:10:13.977Z,13.20
2018-10-15T00:12:42.675Z,14.00
2018-10-15T00:15:21.803Z,13.37
2018-10-15T00:17:50.994Z,14.97
2018-10-15T00:20:20.290Z,13.00
2018-10-15T00:28:12.918Z,14.87
2018-10-15T00:30:41.581Z,15.30
2018-10-15T00:33:10.438Z,13.72
2018-10-15T00:35:39.417Z,14.50
2018-10-15T00:38:08.501Z,14.90
2018-10-15T00:40:37.607Z,15.70
2018-10-15T00:43:06.418Z,15.10
2018-10-15T00:45:35.052Z,13.70
2018-10-15T00:48:03.771Z,11.87
2018-10-15T00:50:32.378Z,13.90
2018-10-15T00:53:00.872Z,14.23
2018-10-15T00:55:29.384Z,15.10
2018-10-15T00:57:58.174Z,14.63
2018-10-15T01:00:27.180Z,14.03
2018-10-15T01:02:55.953Z,15.53
2018-10-15T01:05:24.674Z,14.13
2018-10-15T01:07:53.549Z,15.08
2018-10-15T01:10:22.585Z,15.90
2018-10-15T01:12:51.774Z,14.97
2018-10-15T01:15:20.628Z,14.00
2018-10-15T01:17:49.607Z,13.70
2018-10-15T01:20:18.375Z,13.70
2018-10-15T01:22:47.388Z,14.90
2018-10-15T01:25:16.326Z,13.50
2018-10-15T01:27:45.085Z,13.57
2018-10-15T01:30:13.898Z,15.17
2018-10-15T01:32:42.939Z,16.13
2018-10-15T01:35:11.971Z,14.87
2018-10-15T01:37:40.930Z,13.62
2018-10-15T01:40:14.193Z,13.57
2018-10-15T01:42:42.744Z,13.53
2018-10-15T01:45:11.514Z,14.20
2018-10-15T01:47:40.302Z,13.05
2018-10-15T01:50:10.222Z,18.13
2018-10-15T01:52:39.069Z,15.13
2018-10-15T01:55:08.087Z,15.10
2018-10-15T01:57:36.918Z,14.47
2018-10-15T02:00:07.056Z,13.13
2018-10-15T02:02:35.855Z,13.27
2018-10-15T02:05:04.856Z,15.43
2018-10-15T02:07:33.757Z,12.93
2018-10-15T02:10:03.081Z,13.30
2018-10-15T02:12:32.264Z,12.90
2018-10-15T02:15:00.999Z,13.00
2018-10-15T02:17:29.839Z,13.63
2018-10-15T02:19:58.562Z,13.00
2018-10-15T02:22:29.777Z,13.73
2018-10-15T02:24:59.373Z,14.07
2018-10-15T02:27:28.822Z,13.50
2018-10-15T02:29:57.691Z,13.77
2018-10-15T02:32:26.898Z,12.90
2018-10-15T02:34:55.984Z,14.33
2018-10-15T02:37:24.852Z,13.13
2018-10-15T02:39:53.871Z,13.80
2018-10-15T02:42:22.657Z,14.13
2018-10-15T02:44:51.294Z,13.13
2018-10-15T02:47:20.029Z,14.07
2018-10-15T02:49:48.888Z,14.10
2018-10-15T02:52:17.720Z,14.03
2018-10-15T02:54:46.599Z,13.13
2018-10-15T02:57:15.263Z,11.97
2018-10-15T02:59:44.109Z,15.63
2018-10-15T03:02:12.894Z,14.63
2018-10-15T03:04:41.854Z,13.90
2018-10-15T03:07:10.960Z,13.08
2018-10-15T03:09:40.000Z,14.43
2018-10-15T03:12:08.928Z,13.73
2018-10-15T03:14:38.679Z,13.70
2018-10-15T03:17:09.307Z,17.25
2018-10-15T03:19:38.631Z,14.30
2018-10-15T03:22:07.685Z,15.00
2018-10-15T03:24:36.891Z,15.47
2018-10-15T03:27:06.157Z,13.67
2018-10-15T03:29:38.984Z,13.33
2018-10-15T03:32:08.164Z,13.60
2018-10-15T03:34:36.714Z,16.20
2018-10-15T03:37:06.680Z,15.20
2018-10-15T03:39:35.547Z,12.90
2018-10-15T03:42:04.519Z,17.83
2018-10-15T03:44:33.086Z,11.80
2018-10-15T03:47:02.114Z,12.50
2018-10-15T03:49:31.112Z,13.80
2018-10-15T03:52:00.177Z,15.30
2018-10-15T03:54:29.450Z,13.63
2018-10-15T03:56:58.412Z,13.33
2018-10-15T03:59:27.185Z,14.13
2018-10-15T04:01:56.131Z,15.90
2018-10-15T04:04:25.151Z,14.03
2018-10-15T04:06:54.357Z,15.90
2018-10-15T04:09:23.783Z,15.17
2018-10-15T04:11:53.028Z,23.30
2018-10-15T04:14:22.596Z,12.70
2018-10-15T04:16:51.743Z,14.43
2018-10-15T04:19:20.681Z,18.93
2018-10-15T04:21:50.954Z,12.70
2018-10-15T04:24:19.710Z,14.73
2018-10-15T04:26:48.600Z,15.20
2018-10-15T04:29:17.555Z,14.60
2018-10-15T04:31:46.885Z,15.50
2018-10-15T04:34:15.708Z,15.30
2018-10-15T04:36:44.583Z,14.13
2018-10-15T04:39:13.497Z,15.77
2018-10-15T04:41:42.453Z,14.70
2018-10-15T04:44:11.676Z,16.07
2018-10-15T04:46:41.057Z,14.77
2018-10-15T04:49:10.258Z,15.75
2018-10-15T04:51:39.114Z,18.53
2018-10-15T04:54:08.249Z,17.07
2018-10-15T04:56:37.961Z,15.73
2018-10-15T04:59:07.191Z,18.30
2018-10-15T05:01:36.205Z,18.33
2018-10-15T05:04:06.451Z,18.83
2018-10-15T05:06:35.723Z,17.83
2018-10-15T05:09:06.582Z,18.70
2018-10-15T05:11:35.710Z,22.83
2018-10-15T05:14:04.985Z,19.12
2018-10-15T05:16:33.734Z,20.70
2018-10-15T05:19:02.769Z,18.33
2018-10-15T05:21:31.757Z,16.48
2018-10-15T05:24:00.914Z,20.87
2018-10-15T05:26:30.442Z,18.60
2018-10-15T05:28:59.543Z,14.10
2018-10-15T05:31:28.559Z,18.73
2018-10-15T05:33:57.086Z,15.10
2018-10-15T05:36:25.602Z,16.85
2018-10-15T05:38:55.134Z,18.77
2018-10-15T05:41:24.421Z,18.40
2018-10-15T05:43:53.597Z,14.83
2018-10-15T05:46:22.764Z,16.83
2018-10-15T05:48:52.326Z,16.55
2018-10-15T05:51:21.311Z,13.97
2018-10-15T05:53:51.090Z,15.30
2018-10-15T05:56:20.570Z,16.17
2018-10-15T05:58:53.884Z,19.23
2018-10-15T06:01:23.178Z,17.00
2018-10-15T06:03:53.696Z,19.40
2018-10-15T06:06:22.697Z,19.33
2018-10-15T06:08:52.049Z,16.63
2018-10-15T06:11:21.877Z,20.72
2018-10-15T06:13:50.743Z,18.77
2018-10-15T06:16:38.042Z,22.97
2018-10-15T06:31:18.350Z,22.73
2018-10-15T06:40:10.070Z,24.43
2018-10-15T06:42:40.575Z,23.33
2018-10-15T06:45:17.421Z,22.43
2018-10-15T06:47:51.014Z,23.20
2018-10-15T06:50:20.186Z,31.07
2018-10-15T06:52:49.334Z,28.13
2018-10-15T06:55:18.680Z,34.80
2018-10-15T06:57:47.909Z,39.07
2018-10-15T07:00:17.814Z,32.67
2018-10-15T07:02:46.925Z,45.00
2018-10-15T07:05:15.753Z,33.13
2018-10-15T07:07:45.004Z,43.57
2018-10-15T07:10:14.581Z,45.10
2018-10-15T07:12:44.006Z,36.10
2018-10-15T07:15:13.529Z,27.13
2018-10-15T07:17:43.461Z,41.13
2018-10-15T07:20:12.381Z,41.97
2018-10-15T07:22:44.009Z,23.23
2018-10-15T07:25:27.051Z,23.40
2018-10-15T07:27:56.457Z,23.63
2018-10-15T07:30:26.736Z,23.43
2018-10-15T07:32:55.707Z,30.85
2018-10-15T07:35:24.871Z,28.07
2018-10-15T07:37:54.266Z,26.90
2018-10-15T07:40:23.495Z,22.23
2018-10-15T07:42:53.259Z,21.27
2018-10-15T07:45:24.790Z,25.07
2018-10-15T07:48:01.341Z,23.23
2018-10-15T07:50:31.150Z,20.75
2018-10-15T07:53:03.804Z,18.90
2018-10-15T07:55:33.225Z,20.47
2018-10-15T07:58:02.872Z,26.17
2018-10-15T08:00:34.553Z,20.75
2018-10-15T08:03:03.587Z,25.03
2018-10-15T08:05:32.614Z,20.87
2018-10-15T08:08:01.945Z,24.87
2018-10-15T08:10:35.672Z,31.90
2018-10-15T08:13:05.729Z,20.10
2018-10-15T08:15:35.721Z,24.47
2018-10-15T08:18:04.947Z,23.83
2018-10-15T08:20:34.283Z,32.27
2018-10-15T08:23:03.590Z,32.53
2018-10-15T08:25:32.867Z,22.80
2018-10-15T08:28:01.894Z,29.90
2018-10-15T08:30:30.912Z,25.67
2018-10-15T08:32:59.822Z,22.00
2018-10-15T08:35:28.925Z,16.17
2018-10-15T08:37:57.882Z,24.53
2018-10-15T08:40:27.215Z,27.50
2018-10-15T08:42:57.030Z,21.35
2018-10-15T08:45:26.187Z,28.37
2018-10-15T08:47:55.692Z,23.37
2018-10-15T08:50:25.266Z,20.80
2018-10-15T08:52:54.524Z,28.57
2018-10-15T08:55:24.157Z,20.73
2018-10-15T08:57:53.376Z,23.07
2018-10-15T09:00:24.293Z,22.87
2018-10-15T09:02:53.348Z,24.97
2018-10-15T09:05:22.444Z,42.23
2018-10-15T09:07:52.007Z,24.70
2018-10-15T09:10:21.207Z,22.30
2018-10-15T09:12:50.052Z,17.57
2018-10-15T09:15:21.250Z,21.57
2018-10-15T09:17:50.424Z,20.80
2018-10-15T09:20:19.628Z,22.50
2018-10-15T09:22:48.280Z,25.97
2018-10-15T09:25:18.352Z,21.67
2018-10-15T09:27:47.556Z,23.40
2018-10-15T09:30:18.544Z,21.47
2018-10-15T09:32:47.771Z,19.43
2018-10-15T09:35:18.269Z,27.35
2018-10-15T09:37:47.432Z,25.43
2018-10-15T09:40:18.102Z,23.73
2018-10-15T09:42:47.932Z,28.57
2018-10-15T09:45:19.112Z,22.10
2018-10-15T09:47:49.429Z,23.77
2018-10-15T09:50:19.729Z,27.17
2018-10-15T09:52:49.229Z,16.93
2018-10-15T09:55:18.435Z,17.00
2018-10-15T09:57:47.785Z,17.83
2018-10-15T10:00:22.275Z,17.23
2018-10-15T10:02:54.981Z,22.50
2018-10-15T10:05:25.701Z,18.50
2018-10-15T10:07:55.224Z,20.33
2018-10-15T10:10:28.516Z,16.40
2018-10-15T10:12:58.669Z,16.50
2018-10-15T10:15:28.024Z,14.63
2018-10-15T10:17:58.406Z,14.47
2018-10-15T10:20:27.663Z,15.80
2018-10-15T10:22:58.433Z,17.37
2018-10-15T10:25:27.547Z,15.48
2018-10-15T10:27:56.615Z,15.00
2018-10-15T10:30:25.343Z,15.30
2018-10-15T10:32:54.263Z,17.90
2018-10-15T10:35:53.041Z,17.50
2018-10-15T10:38:34.361Z,14.77
2018-10-15T10:41:07.269Z,15.57
2018-10-15T10:43:36.760Z,19.13
2018-10-15T10:46:08.309Z,16.83
2018-10-15T10:48:40.099Z,16.00
2018-10-15T10:51:11.587Z,16.33
2018-10-15T10:53:41.358Z,17.50
2018-10-15T10:56:10.900Z,21.40
2018-10-15T10:58:42.120Z,22.80
2018-10-15T11:01:11.470Z,19.83
2018-10-15T11:03:41.341Z,21.93
2018-10-15T11:06:10.466Z,25.30
2018-10-15T11:08:40.079Z,20.37
2018-10-15T11:11:10.473Z,15.93
2018-10-15T11:13:40.481Z,20.70
2018-10-15T11:16:09.845Z,24.70
2018-10-15T11:18:39.422Z,16.33
2018-10-15T11:21:08.089Z,19.73
2018-10-15T11:23:36.991Z,21.23
2018-10-15T11:26:06.317Z,15.27
2018-10-15T11:28:35.604Z,19.33
2018-10-15T11:31:04.621Z,16.00
2018-10-15T11:33:34.136Z,17.83
2018-10-15T11:36:07.075Z,12.63
2018-10-15T11:38:36.822Z,12.77
2018-10-15T11:41:06.572Z,17.33
2018-10-15T11:43:36.218Z,13.83
2018-10-15T11:46:10.071Z,14.18
2018-10-15T12:03:05.971Z,16.80
2018-10-15T12:05:35.825Z,15.20
2018-10-15T12:08:09.479Z,13.70
2018-10-15T12:10:39.148Z,16.02
2018-10-15T12:13:12.345Z,13.87
2018-10-15T12:15:41.590Z,16.17
2018-10-15T12:18:10.658Z,11.90
2018-10-15T12:20:39.881Z,19.62
2018-10-15T12:23:09.330Z,20.73
2018-10-15T12:25:38.582Z,12.33
2018-10-15T12:28:07.778Z,12.73
2018-10-15T12:30:37.148Z,13.47
2018-10-15T12:33:06.791Z,16.00
2018-10-15T12:35:35.972Z,13.10
2018-10-15T12:38:05.343Z,19.07
2018-10-15T12:40:34.597Z,12.47
2018-10-15T12:43:03.879Z,12.50
2018-10-15T12:45:38.244Z,12.87
2018-10-15T12:48:08.443Z,12.27
2018-10-15T12:50:37.854Z,15.80
2018-10-15T12:53:07.040Z,13.20
2018-10-15T12:55:36.136Z,17.13
2018-10-15T12:58:05.668Z,12.03
2018-10-15T13:00:35.072Z,12.60
2018-10-15T13:03:09.712Z,13.43
2018-10-15T13:05:38.652Z,17.60
2018-10-15T13:08:07.747Z,16.07
2018-10-15T13:10:38.984Z,19.37
2018-10-15T13:13:08.903Z,16.13
2018-10-15T13:15:40.111Z,16.07
2018-10-15T13:18:14.062Z,12.50
2018-10-15T13:20:43.360Z,13.07
2018-10-15T13:23:16.029Z,15.08
2018-10-15T13:25:54.128Z,11.70
2018-10-15T13:28:24.305Z,13.60
2018-10-15T13:30:53.954Z,13.57
2018-10-15T13:33:23.165Z,13.77
2018-10-15T13:35:52.369Z,12.03
2018-10-15T13:38:21.650Z,13.30
2018-10-15T13:40:50.867Z,16.13
2018-10-15T13:43:21.053Z,12.70
2018-10-15T13:45:51.389Z,13.97
2018-10-15T13:48:23.092Z,14.13
2018-10-15T13:50:53.984Z,17.10
2018-10-15T13:53:23.631Z,16.42
2018-10-15T13:55:53.821Z,12.40
2018-10-15T13:58:25.218Z,13.57
2018-10-15T14:00:54.640Z,12.53
2018-10-15T14:03:24.232Z,12.30
2018-10-15T14:05:58.211Z,16.63
2018-10-15T14:08:27.663Z,12.40
2018-10-15T14:10:56.627Z,11.80
2018-10-15T14:13:49.317Z,13.00
2018-10-15T14:16:18.885Z,12.50
2018-10-15T14:18:48.508Z,12.07
2018-10-15T14:21:17.711Z,14.30
2018-10-15T14:23:47.572Z,13.10
2018-10-15T14:26:16.633Z,16.37
2018-10-15T14:28:45.840Z,12.17
2018-10-15T14:31:17.776Z,10.90
2018-10-15T14:33:46.520Z,14.30
2018-10-15T14:36:15.405Z,10.60
2018-10-15T14:38:47.896Z,13.67
2018-10-15T14:41:17.766Z,11.27
2018-10-15T14:43:46.972Z,11.43
2018-10-15T14:46:16.181Z,13.30
2018-10-15T14:48:46.941Z,11.33
2018-10-15T14:51:16.160Z,16.30
2018-10-15T14:53:45.232Z,11.78
2018-10-15T14:56:14.168Z,13.30
2018-10-15T14:58:43.678Z,11.67
2018-10-15T15:01:12.566Z,11.50
2018-10-15T15:03:41.820Z,9.93
2018-10-15T15:06:10.931Z,11.67
2018-10-15T15:08:41.012Z,13.40
2018-10-15T15:11:21.683Z,12.00
2018-10-15T15:14:03.670Z,10.67
2018-10-15T15:16:35.966Z,10.00
2018-10-15T15:19:05.882Z,11.43
2018-10-15T15:21:35.782Z,14.17
2018-10-15T15:24:04.719Z,11.50
2018-10-15T15:26:33.630Z,12.07
2018-10-15T15:29:02.694Z,14.60
2018-10-15T15:31:32.052Z,9.50
2018-10-15T15:34:01.454Z,10.53
2018-10-15T15:36:31.120Z,13.43
2018-10-15T15:39:00.010Z,11.23
2018-10-15T15:41:29.413Z,10.83
2018-10-15T15:43:58.516Z,15.70
2018-10-15T15:46:31.304Z,10.63
2018-10-15T15:49:09.052Z,11.22
2018-10-15T15:51:38.116Z,16.83
2018-10-15T15:54:07.257Z,12.23
2018-10-15T15:56:36.840Z,13.80
2018-10-15T15:59:06.146Z,10.53
2018-10-15T16:01:37.579Z,11.13
2018-10-15T16:04:08.218Z,17.30
2018-10-15T16:06:37.537Z,13.53
2018-10-15T16:09:10.436Z,12.50
2018-10-15T16:11:41.083Z,23.17
2018-10-15T16:17:03.319Z,14.43
2018-10-15T16:19:36.704Z,22.17
2018-10-15T16:22:12.524Z,16.17
2018-10-15T16:24:45.554Z,20.70
2018-10-15T16:27:14.844Z,14.63
2018-10-15T16:29:44.025Z,14.43
2018-10-15T16:32:13.132Z,18.80
2018-10-15T16:34:42.351Z,16.75
2018-10-15T16:37:11.315Z,18.53
2018-10-15T16:39:40.822Z,13.43
2018-10-15T16:42:10.544Z,16.87
2018-10-15T16:44:40.429Z,16.90
2018-10-15T16:47:10.677Z,13.07
2018-10-15T16:49:40.477Z,19.13
2018-10-15T16:52:09.906Z,16.80
2018-10-15T16:54:38.616Z,16.23
2018-10-15T16:57:23.224Z,18.30
2018-10-15T17:05:43.073Z,22.57
2018-10-15T17:08:12.649Z,14.37
2018-10-15T17:10:42.045Z,22.62
2018-10-15T17:13:11.471Z,17.17
2018-10-15T17:15:40.249Z,15.17
2018-10-15T17:18:09.510Z,14.90
2018-10-15T17:20:38.840Z,15.53
2018-10-15T17:23:08.088Z,15.63
2018-10-15T17:25:36.881Z,13.80
2018-10-15T17:28:06.434Z,23.57
2018-10-15T17:30:35.284Z,19.03
2018-10-15T17:33:04.214Z,17.15
2018-10-15T17:35:33.399Z,15.30
2018-10-15T17:38:02.824Z,19.97
2018-10-15T17:40:31.951Z,17.10
2018-10-15T17:43:01.300Z,15.70
2018-10-15T17:48:31.823Z,16.60
2018-10-15T17:51:02.088Z,18.27
2018-10-15T17:53:32.110Z,18.30
2018-10-15T17:56:11.346Z,20.00
2018-10-15T17:58:41.701Z,19.87
2018-10-15T18:01:12.084Z,18.97
2018-10-15T18:03:42.904Z,15.77
2018-10-15T18:06:13.769Z,17.77
2018-10-15T18:08:42.909Z,20.00
2018-10-15T18:11:11.642Z,17.17
2018-10-15T18:13:40.379Z,25.23
2018-10-15T18:16:09.598Z,15.30
2018-10-15T18:18:38.557Z,15.53
2018-10-15T18:21:07.921Z,16.80
2018-10-15T18:23:39.154Z,15.23
2018-10-15T18:26:09.020Z,14.80
2018-10-15T18:28:39.497Z,16.20
2018-10-15T18:31:08.586Z,14.68
2018-10-15T18:33:37.501Z,16.80
2018-10-15T18:36:06.648Z,18.57
2018-10-15T18:38:36.004Z,14.10
2018-10-15T18:41:05.938Z,14.20
2018-10-15T18:43:35.379Z,15.27
2018-10-15T18:46:04.692Z,18.37
2018-10-15T18:48:33.723Z,16.10
2018-10-15T18:51:02.618Z,16.43
2018-10-15T18:53:31.893Z,16.33
2018-10-15T18:56:00.762Z,20.30
2018-10-15T18:58:29.814Z,17.80
2018-10-15T19:00:58.822Z,18.60
2018-10-15T19:03:27.893Z,22.53
2018-10-15T19:05:56.823Z,19.30
2018-10-15T19:08:25.436Z,20.40
2018-10-15T19:10:54.587Z,19.23
2018-10-15T19:13:23.626Z,20.23
2018-10-15T19:15:52.493Z,16.73
2018-10-15T19:18:21.135Z,16.53
2018-10-15T19:20:50.174Z,20.10
2018-10-15T19:23:19.182Z,21.00
2018-10-15T19:25:48.090Z,25.53
2018-10-15T19:28:16.748Z,27.70
2018-10-15T19:30:45.940Z,23.23
2018-10-15T19:33:16.329Z,28.30
2018-10-15T19:35:49.672Z,20.50
2018-10-15T19:38:19.029Z,24.53
2018-10-15T19:40:48.167Z,29.70
2018-10-15T19:43:17.437Z,30.37
2018-10-15T19:45:46.326Z,23.73
2018-10-15T19:48:16.063Z,29.40
2018-10-15T19:50:45.565Z,26.30
2018-10-15T19:53:14.740Z,22.17
2018-10-15T19:55:46.608Z,23.20
2018-10-15T19:58:15.813Z,22.17
2018-10-15T20:00:44.638Z,19.10
2018-10-15T20:03:13.632Z,21.20
2018-10-15T20:05:42.279Z,21.27
2018-10-15T20:08:12.104Z,22.30
2018-10-15T20:10:40.721Z,21.63
2018-10-15T20:13:09.685Z,19.27
2018-10-15T20:15:38.985Z,22.80
2018-10-15T20:18:08.298Z,19.93
2018-10-15T20:20:39.380Z,20.40
2018-10-15T20:23:08.810Z,20.43
2018-10-15T20:25:37.551Z,21.33
2018-10-15T20:28:06.805Z,19.97
2018-10-15T20:30:36.021Z,20.00
2018-10-15T20:33:05.082Z,22.57
2018-10-15T20:35:34.603Z,19.93
2018-10-15T20:38:03.325Z,18.77
2018-10-15T20:40:32.813Z,17.70
2018-10-15T20:43:01.943Z,20.27
2018-10-15T20:45:30.827Z,19.50
2018-10-15T20:47:59.803Z,18.47
2018-10-15T20:50:30.638Z,16.70
2018-10-15T20:52:59.645Z,17.63
2018-10-15T20:55:28.614Z,20.40
2018-10-15T20:57:57.371Z,18.77
2018-10-15T21:00:26.340Z,20.50
2018-10-15T21:02:55.193Z,18.40
2018-10-15T21:05:24.345Z,21.27
2018-10-15T21:07:53.030Z,21.93
2018-10-15T21:10:22.205Z,20.50
2018-10-15T21:12:51.088Z,18.98
2018-10-15T21:15:20.139Z,18.77
2018-10-15T21:17:49.037Z,23.83
2018-10-15T21:20:17.881Z,19.53
2018-10-15T21:22:46.956Z,19.50
2018-10-15T21:25:16.820Z,17.83
2018-10-15T21:27:45.407Z,18.07
2018-10-15T21:30:14.606Z,17.00
2018-10-15T21:32:43.620Z,15.80
2018-10-15T21:35:12.718Z,19.67
2018-10-15T21:37:41.393Z,19.73
2018-10-15T21:40:10.501Z,19.10
2018-10-15T21:42:39.776Z,20.00
2018-10-15T21:45:09.544Z,17.80
2018-10-15T21:47:39.010Z,17.00
2018-10-15T21:50:09.688Z,18.53
2018-10-15T21:52:41.230Z,19.10
2018-10-15T21:55:11.174Z,16.02
2018-10-15T21:57:39.922Z,19.67
2018-10-15T22:00:15.278Z,16.20
2018-10-15T22:02:44.289Z,20.20
2018-10-15T22:05:13.215Z,19.10
2018-10-15T22:07:42.271Z,18.43
2018-10-15T22:10:16.348Z,20.93
2018-10-15T22:12:45.089Z,20.03
2018-10-15T22:15:15.297Z,20.40
2018-10-15T22:17:43.861Z,18.40
2018-10-15T22:20:13.205Z,17.43
2018-10-15T22:22:42.123Z,18.20
2018-10-15T22:25:11.558Z,17.90
2018-10-15T22:27:47.808Z,17.53
2018-10-15T22:30:16.788Z,17.63
2018-10-15T22:32:45.711Z,16.20
2018-10-15T22:35:14.854Z,20.00
2018-10-15T22:37:43.792Z,18.12
2018-10-15T22:40:12.435Z,19.13
2018-10-15T22:42:41.453Z,16.00
2018-10-15T22:45:11.859Z,16.50
2018-10-15T22:47:41.963Z,16.48
2018-10-15T22:50:10.676Z,18.77
2018-10-15T22:52:39.668Z,16.70
2018-10-15T22:55:09.110Z,18.83
2018-10-15T22:57:37.960Z,17.60
2018-10-15T23:00:08.626Z,15.17
2018-10-15T23:02:37.561Z,20.00
2018-10-15T23:05:06.912Z,17.70
2018-10-15T23:07:35.824Z,15.97
2018-10-15T23:10:04.882Z,16.37
2018-10-15T23:12:33.725Z,16.33
2018-10-15T23:15:02.401Z,17.50
2018-10-15T23:17:31.845Z,18.33
2018-10-15T23:20:00.588Z,16.40
2018-10-15T23:22:29.300Z,15.60
2018-10-15T23:24:57.876Z,15.15
2018-10-15T23:27:26.770Z,16.77
2018-10-15T23:29:55.635Z,17.25
2018-10-15T23:32:24.319Z,16.20
2018-10-15T23:34:53.419Z,15.60
2018-10-15T23:37:22.262Z,16.30
2018-10-15T23:39:50.973Z,18.37
2018-10-15T23:42:21.285Z,19.67
2018-10-15T23:44:50.270Z,16.63
2018-10-15T23:47:19.089Z,18.83
2018-10-15T23:49:47.518Z,18.53
2018-10-15T23:52:16.358Z,16.23
2018-10-15T23:54:45.010Z,18.67
2018-10-15T23:57:13.826Z,17.13
2018-10-15T23:59:42.678Z,17.30
