createdAt,value
2022-07-25T00:03:56.711Z,21.91
2022-07-25T00:09:01.590Z,21.86
2022-07-25T00:14:08.710Z,21.85
2022-07-25T00:19:13.002Z,21.86
2022-07-25T00:24:17.450Z,21.84
2022-07-25T00:29:19.246Z,21.82
2022-07-25T00:34:21.329Z,21.80
2022-07-25T00:39:23.349Z,21.76
2022-07-25T00:44:26.627Z,21.70
2022-07-25T00:49:30.655Z,21.69
2022-07-25T00:54:32.762Z,21.66
2022-07-25T00:59:41.830Z,21.60
2022-07-25T01:04:43.599Z,21.51
2022-07-25T01:09:59.390Z,21.48
2022-07-25T01:15:06.062Z,21.48
2022-07-25T01:20:17.155Z,21.44
2022-07-25T01:25:20.769Z,21.40
2022-07-25T01:30:25.249Z,21.37
2022-07-25T01:35:29.323Z,21.38
2022-07-25T01:40:33.919Z,21.37
2022-07-25T01:45:35.685Z,21.37
2022-07-25T01:50:43.229Z,21.34
2022-07-25T01:55:46.169Z,21.34
2022-07-25T02:00:48.973Z,21.31
2022-07-25T02:05:52.959Z,21.32
2022-07-25T02:10:55.906Z,21.26
2022-07-25T02:15:57.654Z,21.23
2022-07-25T02:21:07.219Z,21.20
2022-07-25T02:26:19.471Z,21.18
2022-07-25T02:31:21.270Z,21.16
2022-07-25T02:36:25.378Z,21.10
2022-07-25T02:41:29.699Z,21.08
2022-07-25T02:46:33.896Z,21.05
2022-07-25T02:51:38.028Z,21.03
2022-07-25T02:56:42.024Z,20.99
2022-07-25T03:01:43.820Z,20.98
2022-07-25T03:06:48.643Z,20.95
2022-07-25T03:11:52.118Z,20.97
2022-07-25T03:16:53.998Z,20.97
2022-07-25T03:22:02.372Z,20.96
2022-07-25T03:27:05.109Z,20.97
2022-07-25T03:32:07.687Z,20.96
2022-07-25T03:37:09.568Z,20.95
2022-07-25T03:42:11.851Z,21.05
2022-07-25T03:47:20.521Z,21.37
2022-07-25T03:52:25.679Z,21.16
2022-07-25T03:57:29.405Z,21.10
2022-07-25T04:02:33.703Z,21.06
2022-07-25T04:07:38.484Z,21.00
2022-07-25T04:12:40.193Z,21.05
2022-07-25T04:17:46.571Z,21.12
2022-07-25T04:22:48.348Z,21.18
2022-07-25T04:27:50.104Z,21.19
2022-07-25T04:32:52.418Z,21.20
2022-07-25T04:37:54.133Z,21.21
2022-07-25T04:42:55.909Z,21.20
2022-07-25T04:47:57.878Z,21.21
2022-07-25T04:53:04.426Z,21.21
2022-07-25T04:58:09.148Z,21.16
2022-07-25T05:03:11.081Z,21.14
2022-07-25T05:08:15.777Z,21.11
2022-07-25T05:13:22.435Z,21.14
2022-07-25T05:18:27.907Z,21.32
2022-07-25T05:23:32.050Z,21.23
2022-07-25T05:28:38.216Z,21.15
2022-07-25T05:33:40.056Z,21.12
2022-07-25T05:38:41.770Z,21.20
2022-07-25T05:43:49.571Z,21.24
2022-07-25T05:48:51.374Z,21.23
2022-07-25T05:53:56.135Z,21.27
2022-07-25T05:59:02.472Z,21.33
2022-07-25T06:04:05.320Z,21.46
2022-07-25T06:09:07.965Z,21.59
2022-07-25T06:14:10.725Z,21.84
2022-07-25T06:19:14.904Z,22.04
2022-07-25T06:24:18.842Z,22.22
2022-07-25T06:29:26.586Z,22.37
2022-07-25T06:34:28.992Z,22.44
2022-07-25T06:39:33.938Z,22.46
2022-07-25T06:44:35.713Z,22.66
2022-07-25T06:49:37.456Z,22.98
2022-07-25T06:54:41.797Z,23.09
2022-07-25T06:59:47.711Z,23.19
2022-07-25T07:04:53.404Z,23.43
2022-07-25T07:09:57.741Z,23.71
2022-07-25T07:14:59.973Z,24.06
2022-07-25T07:20:05.693Z,24.34
2022-07-25T07:25:10.240Z,24.59
2022-07-25T07:30:16.118Z,24.77
2022-07-25T07:35:20.933Z,24.51
2022-07-25T07:40:23.266Z,24.42
2022-07-25T07:45:25.854Z,24.55
2022-07-25T07:50:32.473Z,24.71
2022-07-25T07:55:45.913Z,24.88
2022-07-25T08:00:52.103Z,25.20
2022-07-25T08:05:55.244Z,25.39
2022-07-25T08:10:59.141Z,25.51
2022-07-25T08:16:05.073Z,25.70
2022-07-25T08:21:10.313Z,26.05
2022-07-25T08:26:17.109Z,26.27
2022-07-25T08:31:21.028Z,26.59
2022-07-25T08:36:25.219Z,26.62
2022-07-25T08:41:29.719Z,26.90
2022-07-25T08:46:35.363Z,27.21
2022-07-25T08:51:37.673Z,27.44
2022-07-25T08:56:39.569Z,27.61
2022-07-25T09:01:43.439Z,27.84
2022-07-25T09:06:51.890Z,27.94
2022-07-25T09:11:53.714Z,28.03
2022-07-25T09:17:22.649Z,28.03
2022-07-25T09:22:45.937Z,28.04
2022-07-25T09:27:48.240Z,27.98
2022-07-25T09:33:01.688Z,27.96
2022-07-25T09:38:12.926Z,27.96
2022-07-25T09:43:14.870Z,27.92
2022-07-25T09:48:18.763Z,27.77
2022-07-25T09:53:22.965Z,27.56
2022-07-25T09:58:25.434Z,27.37
2022-07-25T10:03:45.505Z,27.48
2022-07-25T10:08:49.379Z,27.78
2022-07-25T10:13:54.302Z,27.99
2022-07-25T10:19:01.380Z,27.87
2022-07-25T10:24:11.010Z,27.77
2022-07-25T10:29:16.060Z,27.64
2022-07-25T10:34:29.650Z,27.48
2022-07-25T10:39:38.715Z,27.19
2022-07-25T10:44:48.313Z,26.95
2022-07-25T10:55:28.839Z,26.61
2022-07-25T11:00:34.176Z,26.73
2022-07-25T11:05:45.604Z,27.03
2022-07-25T11:10:53.506Z,27.47
2022-07-25T11:16:01.215Z,27.62
2022-07-25T11:21:10.311Z,27.48
2022-07-25T11:26:15.653Z,27.32
2022-07-25T11:31:25.200Z,27.24
2022-07-25T11:36:31.007Z,26.82
2022-07-25T11:41:35.769Z,26.53
2022-07-25T11:46:44.681Z,26.24
2022-07-25T11:51:47.306Z,26.04
2022-07-25T11:56:54.298Z,26.05
2022-07-25T12:01:58.559Z,26.10
2022-07-25T12:07:05.680Z,26.30
2022-07-25T12:12:09.337Z,26.97
2022-07-25T12:17:16.495Z,26.81
2022-07-25T12:22:18.282Z,26.38
2022-07-25T12:27:22.470Z,26.17
2022-07-25T12:32:26.459Z,25.83
2022-07-25T12:37:30.624Z,25.62
2022-07-25T12:42:33.912Z,25.43
2022-07-25T12:47:36.226Z,25.29
2022-07-25T12:52:38.459Z,25.61
2022-07-25T12:57:40.250Z,26.06
2022-07-25T13:02:44.353Z,25.94
2022-07-25T13:07:46.290Z,25.67
2022-07-25T13:12:52.727Z,25.55
2022-07-25T13:17:54.911Z,25.62
2022-07-25T13:23:00.656Z,25.67
2022-07-25T13:28:10.889Z,25.87
2022-07-25T13:33:15.296Z,26.11
2022-07-25T13:38:17.860Z,26.31
2022-07-25T13:43:27.609Z,26.07
2022-07-25T13:48:35.092Z,25.59
2022-07-25T13:53:36.889Z,25.57
2022-07-25T13:58:38.821Z,25.77
2022-07-25T14:03:40.688Z,26.22
2022-07-25T14:08:45.036Z,28.43
2022-07-25T14:13:47.850Z,29.35
2022-07-25T14:18:52.105Z,27.46
2022-07-25T14:23:57.779Z,26.14
2022-07-25T14:29:01.933Z,25.54
2022-07-25T14:34:06.295Z,25.53
2022-07-25T14:39:08.639Z,26.87
2022-07-25T14:44:11.047Z,28.32
2022-07-25T14:49:16.713Z,27.72
2022-07-25T14:54:23.453Z,28.91
2022-07-25T14:59:30.823Z,29.66
2022-07-25T15:04:32.660Z,29.82
2022-07-25T15:09:38.460Z,27.86
2022-07-25T15:14:41.744Z,26.51
2022-07-25T15:19:44.513Z,25.85
2022-07-25T15:25:17.182Z,25.57
2022-07-25T15:30:09.501Z,25.59
2022-07-25T15:35:12.294Z,25.39
2022-07-25T15:40:14.290Z,24.99
2022-07-25T15:45:32.628Z,24.67
2022-07-25T15:50:39.716Z,24.49
2022-07-25T15:55:45.494Z,24.68
2022-07-25T16:00:47.986Z,25.54
2022-07-25T16:05:49.960Z,26.41
2022-07-25T16:10:54.497Z,25.51
2022-07-25T16:15:56.528Z,24.83
2022-07-25T16:20:58.571Z,26.24
2022-07-25T16:26:00.473Z,27.63
2022-07-25T16:31:08.443Z,26.73
2022-07-25T16:36:11.397Z,26.28
2022-07-25T16:41:13.385Z,25.78
2022-07-25T16:46:15.812Z,25.26
2022-07-25T16:51:17.683Z,24.99
2022-07-25T16:56:19.579Z,24.59
2022-07-25T17:01:25.036Z,24.72
2022-07-25T17:06:27.179Z,24.69
2022-07-25T17:11:30.167Z,25.11
2022-07-25T17:16:32.589Z,26.56
2022-07-25T17:21:37.047Z,26.15
2022-07-25T17:26:39.010Z,25.06
2022-07-25T17:31:50.358Z,24.40
2022-07-25T17:36:55.832Z,23.89
2022-07-25T17:41:58.938Z,23.59
2022-07-25T17:47:00.894Z,23.63
2022-07-25T17:52:04.025Z,23.57
2022-07-25T17:57:08.585Z,23.51
2022-07-25T18:02:10.513Z,23.34
2022-07-25T18:07:14.795Z,23.23
2022-07-25T18:12:18.801Z,23.21
2022-07-25T18:17:28.990Z,23.07
2022-07-25T18:22:31.179Z,22.85
2022-07-25T18:27:39.653Z,22.74
2022-07-25T18:32:47.661Z,22.54
2022-07-25T18:37:49.804Z,22.46
2022-07-25T18:42:51.643Z,22.20
2022-07-25T18:47:54.602Z,22.06
2022-07-25T18:52:57.345Z,21.87
2022-07-25T18:57:59.431Z,21.75
2022-07-25T19:03:01.726Z,21.70
2022-07-25T19:08:08.657Z,21.65
2022-07-25T19:13:32.736Z,21.69
2022-07-25T19:18:36.026Z,21.56
2022-07-25T19:23:40.367Z,21.45
2022-07-25T19:28:42.940Z,21.40
2022-07-25T19:33:48.119Z,21.35
2022-07-25T19:38:54.777Z,21.23
2022-07-25T19:44:06.043Z,21.13
2022-07-25T19:49:11.524Z,21.08
2022-07-25T19:54:15.893Z,21.03
2022-07-25T19:59:21.805Z,21.09
2022-07-25T20:04:23.794Z,21.06
2022-07-25T20:09:29.260Z,20.99
2022-07-25T20:14:33.822Z,21.01
2022-07-25T20:19:36.896Z,20.95
2022-07-25T20:24:38.760Z,20.83
2022-07-25T20:29:41.050Z,20.73
2022-07-25T20:34:45.371Z,20.54
2022-07-25T20:39:48.221Z,20.44
2022-07-25T20:44:56.774Z,20.36
2022-07-25T20:50:02.806Z,20.29
2022-07-25T20:55:09.123Z,20.26
2022-07-25T21:00:14.292Z,20.15
2022-07-25T21:05:19.855Z,20.10
2022-07-25T21:10:24.941Z,20.06
2022-07-25T21:15:30.841Z,20.01
2022-07-25T21:20:32.713Z,20.04
2022-07-25T21:25:34.515Z,20.06
2022-07-25T21:30:37.445Z,20.05
2022-07-25T21:35:49.183Z,19.88
2022-07-25T21:40:56.765Z,19.54
2022-07-25T21:46:02.763Z,19.34
2022-07-25T21:51:18.803Z,19.23
2022-07-25T21:56:27.363Z,19.12
2022-07-25T22:01:29.358Z,19.16
2022-07-25T22:06:31.506Z,19.17
2022-07-25T22:11:42.924Z,19.17
2022-07-25T22:16:48.251Z,19.18
2022-07-25T22:21:53.163Z,19.19
2022-07-25T22:26:57.100Z,19.17
2022-07-25T22:31:59.480Z,19.05
2022-07-25T22:37:05.391Z,18.94
2022-07-25T22:42:09.446Z,18.87
2022-07-25T22:47:14.529Z,18.75
2022-07-25T22:52:20.727Z,18.67
2022-07-25T22:57:22.525Z,18.53
2022-07-25T23:02:24.330Z,18.45
2022-07-25T23:07:26.093Z,18.39
2022-07-25T23:12:28.058Z,18.32
2022-07-25T23:17:34.661Z,18.26
2022-07-25T23:22:36.470Z,18.20
2022-07-25T23:27:42.983Z,18.08
2022-07-25T23:32:47.182Z,17.98
2022-07-25T23:37:49.014Z,17.95
2022-07-25T23:42:54.537Z,17.90
2022-07-25T23:48:00.091Z,17.91
2022-07-25T23:53:05.722Z,17.78
2022-07-25T23:58:10.047Z,17.77
