createdAt,value
2018-09-09T00:01:02.808Z,22.00
2018-09-09T00:03:32.838Z,22.00
2018-09-09T00:06:02.690Z,21.90
2018-09-09T00:08:32.651Z,21.90
2018-09-09T00:11:02.529Z,21.90
2018-09-09T00:13:32.368Z,21.80
2018-09-09T00:16:02.081Z,21.80
2018-09-09T00:18:32.159Z,21.80
2018-09-09T00:21:01.981Z,21.70
2018-09-09T00:23:31.976Z,21.70
2018-09-09T00:26:01.935Z,21.70
2018-09-09T00:28:32.015Z,21.70
2018-09-09T00:31:01.847Z,21.70
2018-09-09T00:33:31.795Z,21.60
2018-09-09T00:36:01.695Z,21.60
2018-09-09T00:38:31.630Z,21.60
2018-09-09T00:41:01.354Z,21.60
2018-09-09T00:43:31.433Z,21.60
2018-09-09T00:46:01.233Z,21.50
2018-09-09T00:48:31.262Z,21.50
2018-09-09T00:51:06.344Z,21.50
2018-09-09T00:53:41.196Z,21.50
2018-09-09T00:56:11.164Z,21.50
2018-09-09T00:58:41.108Z,21.50
2018-09-09T01:01:16.280Z,21.40
2018-09-09T01:03:47.283Z,21.40
2018-09-09T01:06:17.317Z,21.40
2018-09-09T01:08:47.319Z,21.40
2018-09-09T01:11:17.301Z,21.40
2018-09-09T01:13:47.262Z,21.40
2018-09-09T01:16:17.233Z,21.40
2018-09-09T01:18:47.152Z,21.40
2018-09-09T01:21:17.217Z,21.40
2018-09-09T01:23:47.017Z,21.40
2018-09-09T01:26:16.985Z,21.40
2018-09-09T01:28:46.791Z,21.30
2018-09-09T01:31:16.490Z,21.40
2018-09-09T01:33:46.364Z,21.30
2018-09-09T01:36:16.305Z,21.40
2018-09-09T01:38:46.192Z,21.40
2018-09-09T01:41:16.099Z,21.40
2018-09-09T01:43:45.916Z,21.40
2018-09-09T01:46:15.757Z,21.40
2018-09-09T01:48:45.605Z,21.30
2018-09-09T01:51:15.358Z,21.40
2018-09-09T01:53:45.232Z,21.40
2018-09-09T01:56:14.901Z,21.30
2018-09-09T01:58:44.793Z,21.30
2018-09-09T02:01:14.766Z,21.30
2018-09-09T02:03:44.641Z,21.30
2018-09-09T02:06:14.569Z,21.30
2018-09-09T02:08:44.465Z,21.30
2018-09-09T02:11:14.301Z,21.30
2018-09-09T02:13:44.010Z,21.30
2018-09-09T02:16:13.816Z,21.30
2018-09-09T02:18:43.616Z,21.30
2018-09-09T02:21:13.462Z,21.30
2018-09-09T02:23:43.271Z,21.30
2018-09-09T02:26:13.184Z,21.30
2018-09-09T02:28:43.048Z,21.30
2018-09-09T02:31:12.854Z,21.30
2018-09-09T02:33:42.738Z,21.30
2018-09-09T02:36:12.789Z,21.30
2018-09-09T02:38:42.774Z,21.20
2018-09-09T02:41:12.605Z,21.20
2018-09-09T02:43:42.510Z,21.20
2018-09-09T02:46:12.387Z,21.10
2018-09-09T02:48:42.161Z,21.10
2018-09-09T02:51:12.081Z,21.10
2018-09-09T02:53:41.991Z,21.10
2018-09-09T02:56:12.211Z,21.10
2018-09-09T02:58:42.148Z,21.00
2018-09-09T03:01:11.991Z,21.00
2018-09-09T03:03:41.889Z,21.00
2018-09-09T03:06:11.701Z,20.90
2018-09-09T03:08:41.535Z,20.90
2018-09-09T03:11:14.681Z,20.90
2018-09-09T03:13:45.859Z,20.90
2018-09-09T03:16:15.726Z,20.80
2018-09-09T03:18:45.678Z,20.80
2018-09-09T03:21:15.554Z,20.80
2018-09-09T03:23:46.113Z,20.70
2018-09-09T03:26:16.120Z,20.70
2018-09-09T03:28:46.013Z,20.70
2018-09-09T03:31:15.947Z,20.70
2018-09-09T03:33:45.755Z,20.60
2018-09-09T03:36:15.601Z,20.60
2018-09-09T03:38:45.428Z,20.60
2018-09-09T03:41:15.327Z,20.60
2018-09-09T03:43:45.163Z,20.50
2018-09-09T03:46:15.102Z,20.50
2018-09-09T03:48:45.031Z,20.50
2018-09-09T03:51:14.929Z,20.50
2018-09-09T03:53:44.856Z,20.50
2018-09-09T03:56:14.711Z,20.40
2018-09-09T03:58:44.616Z,20.40
2018-09-09T04:01:14.415Z,20.40
2018-09-09T04:03:44.324Z,20.40
2018-09-09T04:06:14.161Z,20.30
2018-09-09T04:08:44.151Z,20.30
2018-09-09T04:11:14.081Z,20.30
2018-09-09T04:13:44.304Z,20.30
2018-09-09T04:16:14.315Z,20.20
2018-09-09T04:18:44.441Z,20.30
2018-09-09T04:21:14.435Z,20.30
2018-09-09T04:23:44.306Z,20.30
2018-09-09T04:26:14.161Z,20.30
2018-09-09T04:28:43.964Z,20.30
2018-09-09T04:31:13.805Z,20.30
2018-09-09T04:33:43.638Z,20.20
2018-09-09T04:36:13.435Z,20.30
2018-09-09T04:38:43.385Z,20.30
2018-09-09T04:41:13.331Z,20.20
2018-09-09T04:43:43.262Z,20.20
2018-09-09T04:46:13.132Z,20.20
2018-09-09T04:48:43.107Z,20.20
2018-09-09T04:51:12.992Z,20.30
2018-09-09T04:53:42.916Z,20.30
2018-09-09T04:56:12.397Z,20.30
2018-09-09T04:58:42.286Z,20.20
2018-09-09T05:01:12.217Z,20.20
2018-09-09T05:03:42.098Z,20.20
2018-09-09T05:06:11.914Z,20.20
2018-09-09T05:08:41.490Z,20.30
2018-09-09T05:11:11.387Z,20.30
2018-09-09T05:13:41.270Z,20.30
2018-09-09T05:16:11.136Z,20.30
2018-09-09T05:18:41.342Z,20.30
2018-09-09T05:21:11.237Z,20.30
2018-09-09T05:23:40.995Z,20.30
2018-09-09T05:26:10.823Z,20.40
2018-09-09T05:28:40.646Z,20.40
2018-09-09T05:31:10.374Z,20.50
2018-09-09T05:33:40.130Z,20.50
2018-09-09T05:36:09.937Z,20.60
2018-09-09T05:38:39.928Z,20.60
2018-09-09T05:41:09.893Z,20.60
2018-09-09T05:43:39.807Z,20.70
2018-09-09T05:46:09.677Z,20.80
2018-09-09T05:48:39.600Z,20.80
2018-09-09T05:51:09.724Z,20.90
2018-09-09T05:53:39.580Z,21.00
2018-09-09T05:56:09.489Z,21.00
2018-09-09T05:58:39.386Z,21.10
2018-09-09T06:01:09.264Z,21.20
2018-09-09T06:03:39.246Z,21.20
2018-09-09T06:06:09.026Z,21.20
2018-09-09T06:08:38.951Z,21.30
2018-09-09T06:11:08.823Z,21.40
2018-09-09T06:13:38.637Z,21.40
2018-09-09T06:16:08.481Z,21.50
2018-09-09T06:18:38.488Z,21.50
2018-09-09T06:21:07.920Z,21.60
2018-09-09T06:23:37.698Z,21.60
2018-09-09T06:26:07.559Z,21.70
2018-09-09T06:28:37.399Z,21.70
2018-09-09T06:31:07.374Z,21.80
2018-09-09T06:33:37.292Z,21.80
2018-09-09T06:36:07.171Z,21.80
2018-09-09T06:38:37.069Z,21.80
2018-09-09T06:41:06.880Z,21.90
2018-09-09T06:43:38.768Z,21.90
2018-09-09T06:46:08.335Z,22.00
2018-09-09T06:48:37.815Z,22.10
2018-09-09T06:51:07.424Z,22.10
2018-09-09T06:53:37.197Z,22.20
2018-09-09T06:56:06.695Z,22.30
2018-09-09T06:58:36.254Z,22.30
2018-09-09T07:01:06.034Z,22.40
2018-09-09T07:03:35.481Z,22.40
2018-09-09T07:06:04.976Z,22.50
2018-09-09T07:08:34.450Z,22.50
2018-09-09T07:11:04.021Z,22.60
2018-09-09T07:13:33.435Z,22.70
2018-09-09T07:16:02.928Z,22.70
2018-09-09T07:18:32.423Z,22.80
2018-09-09T07:21:01.889Z,22.90
2018-09-09T07:23:31.418Z,23.00
2018-09-09T07:26:00.870Z,23.00
2018-09-09T07:28:30.442Z,23.10
2018-09-09T07:30:59.941Z,23.20
2018-09-09T07:33:29.442Z,23.20
2018-09-09T07:35:58.943Z,23.30
2018-09-09T07:38:28.406Z,23.40
2018-09-09T07:40:57.871Z,23.40
2018-09-09T07:43:27.353Z,23.50
2018-09-09T07:45:56.831Z,23.60
2018-09-09T07:48:26.298Z,23.60
2018-09-09T07:50:55.882Z,23.70
2018-09-09T07:53:25.349Z,23.80
2018-09-09T07:55:54.824Z,23.90
2018-09-09T07:58:24.294Z,24.00
2018-09-09T08:00:53.767Z,24.00
2018-09-09T08:03:23.225Z,24.10
2018-09-09T08:05:52.690Z,24.10
2018-09-09T08:08:22.160Z,24.20
2018-09-09T08:10:51.661Z,24.30
2018-09-09T08:13:21.129Z,24.30
2018-09-09T08:15:50.641Z,24.40
2018-09-09T08:18:20.150Z,24.50
2018-09-09T08:20:49.697Z,24.50
2018-09-09T08:23:19.254Z,24.60
2018-09-09T08:25:48.776Z,24.70
2018-09-09T08:28:18.284Z,24.80
2018-09-09T08:30:47.816Z,24.90
2018-09-09T08:33:17.350Z,25.10
2018-09-09T08:35:46.898Z,25.10
2018-09-09T08:38:16.484Z,25.20
2018-09-09T08:40:46.016Z,25.30
2018-09-09T08:43:15.504Z,25.40
2018-09-09T08:45:45.050Z,25.40
2018-09-09T08:48:14.681Z,25.50
2018-09-09T08:50:44.244Z,25.60
2018-09-09T08:53:13.795Z,25.60
2018-09-09T08:55:43.298Z,25.60
2018-09-09T08:58:12.856Z,25.70
2018-09-09T09:00:42.437Z,25.70
2018-09-09T09:03:11.942Z,25.80
2018-09-09T09:05:41.501Z,25.90
2018-09-09T09:08:11.220Z,25.90
2018-09-09T09:10:40.747Z,26.00
2018-09-09T09:13:10.254Z,26.10
2018-09-09T09:15:39.813Z,26.20
2018-09-09T09:18:09.376Z,26.40
2018-09-09T09:20:39.146Z,26.50
2018-09-09T09:23:09.154Z,26.70
2018-09-09T09:25:43.123Z,26.90
2018-09-09T09:28:12.873Z,27.10
2018-09-09T09:30:42.555Z,27.30
2018-09-09T09:33:12.529Z,27.50
2018-09-09T09:35:48.549Z,27.70
2018-09-09T09:38:19.799Z,27.90
2018-09-09T09:40:51.209Z,28.10
2018-09-09T09:43:21.112Z,28.30
2018-09-09T09:45:51.272Z,28.60
2018-09-09T09:48:21.387Z,28.90
2018-09-09T09:50:51.619Z,29.20
2018-09-09T09:53:21.931Z,29.40
2018-09-09T09:55:52.102Z,29.70
2018-09-09T09:58:22.370Z,29.90
2018-09-09T10:00:57.340Z,30.20
2018-09-09T10:03:27.418Z,30.40
2018-09-09T10:05:57.774Z,30.70
2018-09-09T10:08:27.991Z,31.00
2018-09-09T10:10:58.238Z,31.30
2018-09-09T10:13:28.445Z,31.60
2018-09-09T10:15:58.740Z,31.90
2018-09-09T10:18:29.050Z,32.20
2018-09-09T10:20:59.315Z,32.50
2018-09-09T10:23:29.564Z,32.90
2018-09-09T10:25:59.889Z,33.20
2018-09-09T10:28:30.329Z,33.50
2018-09-09T10:31:00.603Z,33.80
2018-09-09T10:33:30.903Z,34.10
2018-09-09T10:36:01.188Z,34.30
2018-09-09T10:38:32.334Z,34.70
2018-09-09T10:41:02.614Z,35.00
2018-09-09T10:43:32.970Z,35.20
2018-09-09T10:46:03.290Z,35.40
2018-09-09T10:48:33.988Z,35.70
2018-09-09T10:51:04.589Z,35.90
2018-09-09T10:53:34.919Z,36.20
2018-09-09T10:56:05.248Z,36.50
2018-09-09T10:58:35.601Z,36.80
2018-09-09T11:01:05.975Z,37.10
2018-09-09T11:03:36.397Z,37.40
2018-09-09T11:06:06.700Z,37.60
2018-09-09T11:08:37.001Z,37.70
2018-09-09T11:11:07.329Z,37.60
2018-09-09T11:13:37.653Z,37.60
2018-09-09T11:16:07.981Z,37.90
2018-09-09T11:18:38.305Z,38.10
2018-09-09T11:21:08.617Z,38.40
2018-09-09T11:23:38.977Z,38.60
2018-09-09T11:26:10.224Z,38.90
2018-09-09T11:28:40.559Z,39.20
2018-09-09T11:31:10.883Z,39.50
2018-09-09T11:33:41.270Z,39.80
2018-09-09T11:36:11.614Z,40.00
2018-09-09T11:38:41.877Z,40.30
2018-09-09T11:41:13.105Z,40.60
2018-09-09T11:43:43.497Z,40.80
2018-09-09T11:46:13.912Z,41.00
2018-09-09T11:48:44.261Z,41.20
2018-09-09T11:51:14.591Z,41.30
2018-09-09T11:53:45.015Z,41.40
2018-09-09T11:56:15.450Z,41.60
2018-09-09T11:58:45.875Z,41.70
2018-09-09T12:01:16.204Z,41.80
2018-09-09T12:03:46.597Z,42.00
2018-09-09T12:06:16.994Z,42.20
2018-09-09T12:08:47.378Z,42.40
2018-09-09T12:11:17.663Z,42.50
2018-09-09T12:13:48.020Z,42.40
2018-09-09T12:16:18.481Z,42.40
2018-09-09T12:18:48.816Z,42.30
2018-09-09T12:21:19.133Z,42.20
2018-09-09T12:23:49.457Z,42.00
2018-09-09T12:26:19.741Z,42.00
2018-09-09T12:28:50.140Z,41.90
2018-09-09T12:31:20.613Z,41.60
2018-09-09T12:33:50.924Z,41.30
2018-09-09T12:36:21.470Z,41.10
2018-09-09T12:38:51.800Z,40.60
2018-09-09T12:41:22.148Z,40.30
2018-09-09T12:43:57.410Z,39.80
2018-09-09T12:46:32.387Z,39.20
2018-09-09T12:49:05.837Z,38.60
2018-09-09T12:51:37.347Z,38.00
2018-09-09T12:54:07.776Z,37.50
2018-09-09T12:56:38.114Z,37.10
2018-09-09T12:59:08.515Z,36.70
2018-09-09T13:01:38.834Z,36.20
2018-09-09T13:04:09.105Z,35.70
2018-09-09T13:06:39.429Z,35.40
2018-09-09T13:09:10.474Z,35.10
2018-09-09T13:11:40.804Z,34.90
2018-09-09T13:14:11.151Z,34.70
2018-09-09T13:16:41.488Z,34.50
2018-09-09T13:19:11.914Z,34.20
2018-09-09T13:21:42.267Z,34.10
2018-09-09T13:24:12.596Z,33.90
2018-09-09T13:26:42.974Z,33.80
2018-09-09T13:29:13.307Z,33.60
2018-09-09T13:31:43.668Z,33.50
2018-09-09T13:34:14.001Z,33.40
2018-09-09T13:36:44.332Z,33.30
2018-09-09T13:39:14.676Z,33.20
2018-09-09T13:41:45.049Z,33.00
2018-09-09T13:44:15.415Z,32.90
2018-09-09T13:46:45.779Z,32.80
2018-09-09T13:49:16.110Z,32.80
2018-09-09T13:51:46.508Z,32.70
2018-09-09T13:54:16.855Z,32.60
2018-09-09T13:56:48.151Z,32.60
2018-09-09T13:59:18.650Z,32.50
2018-09-09T14:01:48.997Z,32.50
2018-09-09T14:04:19.353Z,32.40
2018-09-09T14:06:49.735Z,32.30
2018-09-09T14:09:26.349Z,32.30
2018-09-09T14:11:56.753Z,32.30
2018-09-09T14:14:27.033Z,32.20
2018-09-09T14:16:57.372Z,32.10
2018-09-09T14:19:27.642Z,32.10
2018-09-09T14:21:57.988Z,32.00
2018-09-09T14:24:28.334Z,32.00
2018-09-09T14:26:58.821Z,31.90
2018-09-09T14:29:29.128Z,31.90
2018-09-09T14:31:59.499Z,31.80
2018-09-09T14:34:29.840Z,31.80
2018-09-09T14:37:00.197Z,31.70
2018-09-09T14:39:30.585Z,31.70
2018-09-09T14:42:00.983Z,31.70
2018-09-09T14:44:31.320Z,31.60
2018-09-09T14:47:01.673Z,31.50
2018-09-09T14:49:32.198Z,31.50
2018-09-09T14:52:02.636Z,31.40
2018-09-09T14:54:33.010Z,31.40
2018-09-09T14:57:03.411Z,31.40
2018-09-09T14:59:33.767Z,31.30
2018-09-09T15:02:04.301Z,31.30
2018-09-09T15:04:34.614Z,31.20
2018-09-09T15:07:05.023Z,31.20
2018-09-09T15:09:35.295Z,31.10
2018-09-09T15:12:06.593Z,31.10
2018-09-09T15:14:36.943Z,31.00
2018-09-09T15:17:07.600Z,31.00
2018-09-09T15:19:37.946Z,30.90
2018-09-09T15:22:08.946Z,30.90
2018-09-09T15:24:39.263Z,30.90
2018-09-09T15:27:09.738Z,30.90
2018-09-09T15:29:40.122Z,30.80
2018-09-09T15:32:10.533Z,30.80
2018-09-09T15:34:40.887Z,30.80
2018-09-09T15:37:11.213Z,30.70
2018-09-09T15:39:41.520Z,30.70
2018-09-09T15:42:12.281Z,30.70
2018-09-09T15:44:43.374Z,30.60
2018-09-09T15:47:14.418Z,30.60
2018-09-09T15:49:45.481Z,30.50
2018-09-09T15:52:15.795Z,30.50
2018-09-09T15:54:47.886Z,30.50
2018-09-09T15:57:18.235Z,30.40
2018-09-09T15:59:48.753Z,30.40
2018-09-09T16:02:19.901Z,30.40
2018-09-09T16:04:50.233Z,30.30
2018-09-09T16:07:20.642Z,30.30
2018-09-09T16:09:51.033Z,30.20
2018-09-09T16:12:21.369Z,30.20
2018-09-09T16:14:51.752Z,30.20
2018-09-09T16:17:22.173Z,30.10
2018-09-09T16:19:52.535Z,30.10
2018-09-09T16:22:22.888Z,30.00
2018-09-09T16:24:53.207Z,30.00
2018-09-09T16:27:23.611Z,30.00
2018-09-09T16:29:53.893Z,29.90
2018-09-09T16:32:24.301Z,29.90
2018-09-09T16:34:54.763Z,29.80
2018-09-09T16:37:25.059Z,29.70
2018-09-09T16:39:55.503Z,29.70
2018-09-09T16:42:25.887Z,29.60
2018-09-09T16:44:56.277Z,29.60
2018-09-09T16:47:26.671Z,29.50
2018-09-09T16:49:56.997Z,29.40
2018-09-09T16:52:27.370Z,29.40
2018-09-09T16:54:57.681Z,29.30
2018-09-09T16:57:28.073Z,29.20
2018-09-09T16:59:58.479Z,29.20
2018-09-09T17:02:28.834Z,29.10
2018-09-09T17:04:59.207Z,29.10
2018-09-09T17:07:29.622Z,29.00
2018-09-09T17:09:59.958Z,28.90
2018-09-09T17:12:30.372Z,28.90
2018-09-09T17:15:00.713Z,28.80
2018-09-09T17:17:31.107Z,28.80
2018-09-09T17:20:01.422Z,28.70
2018-09-09T17:22:31.769Z,28.70
2018-09-09T17:25:02.972Z,28.60
2018-09-09T17:27:33.405Z,28.50
2018-09-09T17:30:03.822Z,28.40
2018-09-09T17:32:34.207Z,28.40
2018-09-09T17:35:04.615Z,28.30
2018-09-09T17:37:35.040Z,28.20
2018-09-09T17:40:06.380Z,28.10
2018-09-09T17:42:36.725Z,28.00
2018-09-09T17:45:08.330Z,28.00
2018-09-09T17:47:41.726Z,27.90
2018-09-09T17:50:12.100Z,27.80
2018-09-09T17:52:42.440Z,27.70
2018-09-09T17:55:12.766Z,27.60
2018-09-09T17:57:43.818Z,27.50
2018-09-09T18:00:15.021Z,27.50
2018-09-09T18:02:45.505Z,27.40
2018-09-09T18:05:15.835Z,27.30
2018-09-09T18:07:46.244Z,27.20
2018-09-09T18:10:16.619Z,27.20
2018-09-09T18:12:47.976Z,27.10
2018-09-09T18:15:18.349Z,27.10
2018-09-09T18:17:48.765Z,27.00
2018-09-09T18:20:19.141Z,27.00
2018-09-09T18:22:49.538Z,26.90
2018-09-09T18:25:20.000Z,26.90
2018-09-09T18:27:50.423Z,26.80
2018-09-09T18:30:20.835Z,26.80
2018-09-09T18:32:51.196Z,26.70
2018-09-09T18:35:21.678Z,26.60
2018-09-09T18:37:52.075Z,26.60
2018-09-09T18:40:22.614Z,26.60
2018-09-09T18:42:53.035Z,26.50
2018-09-09T18:45:23.560Z,26.50
2018-09-09T18:47:53.892Z,26.40
2018-09-09T18:50:24.324Z,26.40
2018-09-09T18:52:54.699Z,26.30
2018-09-09T18:55:25.125Z,26.30
2018-09-09T18:57:55.591Z,26.20
2018-09-09T19:00:26.759Z,26.20
2018-09-09T19:02:57.840Z,26.10
2018-09-09T19:05:28.857Z,26.10
2018-09-09T19:08:00.080Z,26.00
2018-09-09T19:10:31.209Z,26.00
2018-09-09T19:13:02.216Z,25.90
2018-09-09T19:15:33.545Z,25.90
2018-09-09T19:18:04.620Z,25.90
2018-09-09T19:20:37.380Z,25.80
2018-09-09T19:23:08.397Z,25.80
2018-09-09T19:25:40.600Z,25.80
2018-09-09T19:28:12.088Z,25.70
2018-09-09T19:30:43.525Z,25.70
2018-09-09T19:33:14.761Z,25.60
2018-09-09T19:35:47.044Z,25.60
2018-09-09T19:38:18.188Z,25.60
2018-09-09T19:40:49.943Z,25.50
2018-09-09T19:43:22.090Z,25.50
2018-09-09T19:45:53.843Z,25.40
2018-09-09T19:48:24.839Z,25.40
2018-09-09T19:50:56.207Z,25.40
2018-09-09T19:53:29.402Z,25.30
2018-09-09T19:56:00.693Z,25.30
2018-09-09T19:58:32.143Z,25.30
2018-09-09T20:01:03.600Z,25.30
2018-09-09T20:03:34.307Z,25.20
2018-09-09T20:06:06.240Z,25.20
2018-09-09T20:08:37.646Z,25.10
2018-09-09T20:11:09.528Z,25.10
2018-09-09T20:13:40.756Z,25.10
2018-09-09T20:16:12.930Z,25.10
2018-09-09T20:18:45.080Z,25.00
2018-09-09T20:21:16.233Z,25.00
2018-09-09T20:23:48.395Z,24.90
2018-09-09T20:26:19.431Z,24.90
2018-09-09T20:28:50.556Z,24.90
2018-09-09T20:31:21.937Z,24.90
2018-09-09T20:33:53.373Z,24.80
2018-09-09T20:36:25.234Z,24.80
2018-09-09T20:38:56.236Z,24.70
2018-09-09T20:41:27.168Z,24.80
2018-09-09T20:43:58.578Z,24.70
2018-09-09T20:46:30.235Z,24.70
2018-09-09T20:49:01.608Z,24.70
2018-09-09T20:51:32.798Z,24.70
2018-09-09T20:54:03.735Z,24.70
2018-09-09T20:56:34.946Z,24.70
2018-09-09T20:59:06.012Z,24.70
2018-09-09T21:01:37.097Z,24.70
2018-09-09T21:04:08.514Z,24.70
2018-09-09T21:06:39.562Z,24.70
2018-09-09T21:09:12.861Z,24.70
2018-09-09T21:11:44.294Z,24.70
2018-09-09T21:14:15.308Z,24.70
2018-09-09T21:16:46.157Z,24.60
2018-09-09T21:19:17.418Z,24.60
2018-09-09T21:21:48.496Z,24.60
2018-09-09T21:24:19.471Z,24.60
2018-09-09T21:26:50.859Z,24.50
2018-09-09T21:29:21.906Z,24.50
2018-09-09T21:31:52.845Z,24.50
2018-09-09T21:34:23.782Z,24.50
2018-09-09T21:36:54.758Z,24.50
2018-09-09T21:39:25.973Z,24.40
2018-09-09T21:41:57.129Z,24.50
2018-09-09T21:44:28.356Z,24.40
2018-09-09T21:46:59.177Z,24.40
2018-09-09T21:49:29.457Z,24.30
2018-09-09T21:51:59.433Z,24.30
2018-09-09T21:54:29.419Z,24.30
2018-09-09T21:56:59.401Z,24.30
2018-09-09T21:59:29.339Z,24.30
2018-09-09T22:02:07.282Z,24.20
2018-09-09T22:04:37.723Z,24.20
2018-09-09T22:07:13.587Z,24.20
2018-09-09T22:09:44.706Z,24.20
2018-09-09T22:12:14.666Z,24.20
2018-09-09T22:14:44.580Z,24.20
2018-09-09T22:17:20.814Z,24.20
2018-09-09T22:19:50.747Z,24.20
2018-09-09T22:22:20.533Z,24.20
2018-09-09T22:24:50.511Z,24.20
2018-09-09T22:27:20.572Z,24.20
2018-09-09T22:29:50.491Z,24.10
2018-09-09T22:32:20.509Z,24.20
2018-09-09T22:34:50.403Z,24.20
2018-09-09T22:37:20.438Z,24.10
2018-09-09T22:39:50.337Z,24.10
2018-09-09T22:42:20.317Z,24.10
2018-09-09T22:44:50.270Z,24.20
2018-09-09T22:47:20.272Z,24.10
2018-09-09T22:49:50.198Z,24.10
2018-09-09T22:52:20.169Z,24.10
2018-09-09T22:54:49.979Z,24.00
2018-09-09T22:57:19.890Z,24.00
2018-09-09T22:59:49.756Z,24.00
2018-09-09T23:02:19.755Z,24.00
2018-09-09T23:04:49.688Z,23.90
2018-09-09T23:07:19.680Z,23.90
2018-09-09T23:09:49.569Z,23.90
2018-09-09T23:12:26.087Z,23.90
2018-09-09T23:14:56.165Z,23.80
2018-09-09T23:17:25.990Z,23.80
2018-09-09T23:19:56.048Z,23.80
2018-09-09T23:22:25.983Z,23.70
2018-09-09T23:24:55.910Z,23.70
2018-09-09T23:27:25.732Z,23.70
2018-09-09T23:29:55.790Z,23.60
2018-09-09T23:32:25.851Z,23.60
2018-09-09T23:34:55.803Z,23.60
2018-09-09T23:37:25.763Z,23.60
2018-09-09T23:39:55.592Z,23.60
2018-09-09T23:42:25.432Z,23.50
2018-09-09T23:44:55.281Z,23.50
2018-09-09T23:47:25.144Z,23.50
2018-09-09T23:49:55.182Z,23.50
2018-09-09T23:52:25.183Z,23.40
2018-09-09T23:54:55.197Z,23.40
2018-09-09T23:57:25.173Z,23.40
2018-09-09T23:59:55.132Z,23.40
