createdAt,value
2019-03-08T00:00:55.105Z,99515.09
2019-03-08T00:03:21.803Z,99509.42
2019-03-08T00:05:48.836Z,99513.59
2019-03-08T00:08:16.563Z,99510.78
2019-03-08T00:10:43.262Z,99508.83
2019-03-08T00:13:10.262Z,99502.05
2019-03-08T00:15:37.149Z,99509.41
2019-03-08T00:18:04.041Z,99502.62
2019-03-08T00:20:30.898Z,99511.84
2019-03-08T00:22:57.475Z,99510.05
2019-03-08T00:25:24.062Z,99513.61
2019-03-08T00:27:50.780Z,99523.66
2019-03-08T00:30:17.436Z,99524.33
2019-03-08T00:32:44.317Z,99527.70
2019-03-08T00:35:11.390Z,99532.11
2019-03-08T00:37:38.147Z,99528.66
2019-03-08T00:40:09.255Z,99533.91
2019-03-08T00:42:35.948Z,99529.47
2019-03-08T00:45:07.255Z,99535.27
2019-03-08T00:47:34.034Z,99536.39
2019-03-08T00:50:00.594Z,99542.06
2019-03-08T00:52:27.226Z,99542.76
2019-03-08T00:54:53.798Z,99547.02
2019-03-08T00:57:20.364Z,99558.53
2019-03-08T00:59:46.980Z,99555.06
2019-03-08T01:02:13.658Z,99567.01
2019-03-08T01:04:41.200Z,99569.30
2019-03-08T01:07:07.963Z,99567.91
2019-03-08T01:09:34.655Z,99578.04
2019-03-08T01:12:01.533Z,99575.14
2019-03-08T01:14:28.931Z,99568.56
2019-03-08T01:16:55.792Z,99572.52
2019-03-08T01:19:22.433Z,99575.93
2019-03-08T01:21:49.028Z,99578.14
2019-03-08T01:24:15.788Z,99584.20
2019-03-08T01:26:42.469Z,99585.95
2019-03-08T01:29:09.396Z,99591.74
2019-03-08T01:31:36.352Z,99582.77
2019-03-08T01:34:03.290Z,99584.17
2019-03-08T01:36:32.082Z,99586.58
2019-03-08T01:38:59.154Z,99587.31
2019-03-08T01:41:25.948Z,99590.91
2019-03-08T01:43:52.560Z,99589.68
2019-03-08T01:46:19.277Z,99590.94
2019-03-08T01:48:45.907Z,99589.94
2019-03-08T01:51:12.565Z,99594.58
2019-03-08T01:53:39.205Z,99597.13
2019-03-08T01:56:06.468Z,99595.28
2019-03-08T01:58:33.150Z,99606.38
2019-03-08T02:01:00.016Z,99604.48
2019-03-08T02:03:29.870Z,99604.09
2019-03-08T02:05:56.539Z,99604.73
2019-03-08T02:08:23.184Z,99601.56
2019-03-08T02:10:53.012Z,99608.05
2019-03-08T02:13:19.601Z,99606.98
2019-03-08T02:15:46.174Z,99606.91
2019-03-08T02:18:12.751Z,99604.64
2019-03-08T02:20:39.426Z,99604.56
2019-03-08T02:23:06.032Z,99593.91
2019-03-08T02:25:32.838Z,99602.39
2019-03-08T02:27:59.615Z,99600.38
2019-03-08T02:30:26.699Z,99606.01
2019-03-08T02:32:53.651Z,99609.82
2019-03-08T02:35:20.352Z,99611.84
2019-03-08T02:37:48.837Z,99610.99
2019-03-08T02:40:21.624Z,99607.13
2019-03-08T02:42:50.355Z,99617.18
2019-03-08T02:45:17.310Z,99613.23
2019-03-08T02:47:43.935Z,99617.28
2019-03-08T02:50:10.774Z,99621.51
2019-03-08T02:52:37.394Z,99616.27
2019-03-08T02:55:04.177Z,99614.09
2019-03-08T02:57:30.907Z,99609.20
2019-03-08T02:59:57.497Z,99611.72
2019-03-08T03:02:24.659Z,99610.42
2019-03-08T03:04:51.214Z,99607.80
2019-03-08T03:07:18.185Z,99606.34
2019-03-08T03:09:46.800Z,99619.00
2019-03-08T03:12:13.410Z,99614.12
2019-03-08T03:14:39.975Z,99618.30
2019-03-08T03:17:06.759Z,99618.02
2019-03-08T03:19:33.452Z,99614.83
2019-03-08T03:22:00.004Z,99621.38
2019-03-08T03:24:26.536Z,99624.11
2019-03-08T03:26:56.561Z,99631.23
2019-03-08T03:29:23.192Z,99630.12
2019-03-08T03:31:49.937Z,99629.98
2019-03-08T03:34:16.698Z,99629.27
2019-03-08T03:36:43.283Z,99627.21
2019-03-08T03:39:10.031Z,99633.53
2019-03-08T03:41:36.878Z,99636.41
2019-03-08T03:44:04.701Z,99647.05
2019-03-08T03:46:31.276Z,99644.34
2019-03-08T03:48:57.870Z,99648.77
2019-03-08T03:51:24.419Z,99643.99
2019-03-08T03:53:50.980Z,99642.91
2019-03-08T03:56:17.683Z,99644.42
2019-03-08T03:58:44.561Z,99637.70
2019-03-08T04:01:13.278Z,99635.80
2019-03-08T04:03:39.863Z,99633.33
2019-03-08T04:06:06.440Z,99635.08
2019-03-08T04:08:33.332Z,99645.30
2019-03-08T04:11:00.079Z,99642.36
2019-03-08T04:13:26.610Z,99644.03
2019-03-08T04:15:53.215Z,99642.97
2019-03-08T04:18:19.777Z,99643.20
2019-03-08T04:20:46.412Z,99646.90
2019-03-08T04:23:12.961Z,99646.42
2019-03-08T04:25:39.569Z,99655.62
2019-03-08T04:28:06.167Z,99653.16
2019-03-08T04:30:35.835Z,99651.92
2019-03-08T04:33:02.646Z,99652.39
2019-03-08T04:35:29.201Z,99657.56
2019-03-08T04:37:55.805Z,99656.33
2019-03-08T04:40:22.403Z,99655.29
2019-03-08T04:42:49.015Z,99656.01
2019-03-08T04:45:15.886Z,99666.91
2019-03-08T04:47:42.920Z,99671.53
2019-03-08T04:50:13.155Z,99660.42
2019-03-08T04:52:41.631Z,99662.50
2019-03-08T04:55:14.050Z,99671.17
2019-03-08T04:57:40.633Z,99675.88
2019-03-08T05:00:12.279Z,99669.86
2019-03-08T05:02:39.096Z,99670.45
2019-03-08T05:05:06.615Z,99672.11
2019-03-08T05:07:33.201Z,99672.80
2019-03-08T05:09:59.856Z,99673.05
2019-03-08T05:12:31.006Z,99664.40
2019-03-08T05:14:57.951Z,99664.98
2019-03-08T05:17:24.626Z,99671.59
2019-03-08T05:21:06.231Z,99667.00
2019-03-08T05:23:32.841Z,99663.86
2019-03-08T05:25:59.421Z,99662.17
2019-03-08T05:28:25.991Z,99671.95
2019-03-08T05:30:52.589Z,99663.06
2019-03-08T05:33:19.470Z,99671.19
2019-03-08T05:35:46.105Z,99674.00
2019-03-08T05:38:12.768Z,99666.47
2019-03-08T05:40:39.373Z,99666.75
2019-03-08T05:43:06.130Z,99666.08
2019-03-08T05:45:32.736Z,99664.86
2019-03-08T05:47:59.315Z,99659.23
2019-03-08T05:50:26.638Z,99657.87
2019-03-08T05:52:53.481Z,99664.77
2019-03-08T05:55:20.031Z,99660.86
2019-03-08T05:57:46.783Z,99664.78
2019-03-08T06:00:17.414Z,99656.59
2019-03-08T06:02:44.182Z,99657.46
2019-03-08T06:05:11.384Z,99658.16
2019-03-08T06:07:40.120Z,99659.20
2019-03-08T06:10:12.528Z,99656.17
2019-03-08T06:12:41.016Z,99662.41
2019-03-08T06:15:07.995Z,99665.45
2019-03-08T06:17:36.053Z,99667.66
2019-03-08T06:20:04.727Z,99665.44
2019-03-08T06:22:31.962Z,99669.89
2019-03-08T06:24:58.661Z,99674.00
2019-03-08T06:27:25.239Z,99674.32
2019-03-08T06:29:52.035Z,99669.15
2019-03-08T06:32:18.604Z,99672.56
2019-03-08T06:34:46.498Z,99682.23
2019-03-08T06:37:14.187Z,99679.73
2019-03-08T06:39:41.284Z,99680.83
2019-03-08T06:42:08.001Z,99675.59
2019-03-08T06:44:34.605Z,99671.02
2019-03-08T06:47:01.311Z,99662.19
2019-03-08T06:49:28.029Z,99666.29
2019-03-08T06:51:54.630Z,99664.86
2019-03-08T06:54:21.184Z,99658.59
2019-03-08T06:56:47.894Z,99654.66
2019-03-08T06:59:16.564Z,99659.23
2019-03-08T07:01:43.355Z,99655.27
2019-03-08T07:04:10.101Z,99658.63
2019-03-08T07:06:36.773Z,99655.92
2019-03-08T07:09:05.946Z,99654.02
2019-03-08T07:11:34.509Z,99646.03
2019-03-08T07:14:01.153Z,99658.70
2019-03-08T07:16:27.781Z,99656.91
2019-03-08T07:18:55.403Z,99656.30
2019-03-08T07:21:24.163Z,99649.97
2019-03-08T07:23:52.778Z,99659.52
2019-03-08T07:27:17.726Z,99655.17
2019-03-08T07:29:46.318Z,99653.48
2019-03-08T07:33:11.191Z,99649.83
2019-03-08T07:35:40.331Z,99655.12
2019-03-08T07:38:11.235Z,99653.93
2019-03-08T07:40:39.771Z,99654.73
2019-03-08T07:43:08.372Z,99647.73
2019-03-08T07:45:36.969Z,99645.75
2019-03-08T07:48:05.701Z,99645.11
2019-03-08T07:50:38.405Z,99645.18
2019-03-08T07:53:07.103Z,99643.01
2019-03-08T07:55:35.631Z,99652.53
2019-03-08T07:58:04.452Z,99643.05
2019-03-08T08:00:33.170Z,99641.56
2019-03-08T08:03:03.898Z,99647.72
2019-03-08T08:05:32.164Z,99642.55
2019-03-08T08:08:00.712Z,99631.41
2019-03-08T08:10:31.136Z,99632.87
2019-03-08T08:13:02.772Z,99636.97
2019-03-08T08:15:31.534Z,99634.90
2019-03-08T08:18:00.326Z,99635.00
2019-03-08T08:20:28.903Z,99628.31
2019-03-08T08:22:57.684Z,99642.41
2019-03-08T08:25:26.394Z,99638.38
2019-03-08T08:27:54.871Z,99638.31
2019-03-08T08:30:23.578Z,99628.37
2019-03-08T08:32:52.152Z,99636.19
2019-03-08T08:35:20.816Z,99632.91
2019-03-08T08:37:49.503Z,99629.83
2019-03-08T08:40:18.193Z,99632.36
2019-03-08T08:42:48.815Z,99627.30
2019-03-08T08:45:17.300Z,99641.13
2019-03-08T08:47:46.311Z,99640.47
2019-03-08T08:50:14.873Z,99628.73
2019-03-08T08:52:43.841Z,99620.17
2019-03-08T08:55:12.610Z,99615.03
2019-03-08T08:57:41.285Z,99630.23
2019-03-08T09:01:06.219Z,99613.85
2019-03-08T09:03:34.853Z,99607.70
2019-03-08T09:06:03.803Z,99597.97
2019-03-08T09:08:32.267Z,99605.33
2019-03-08T09:11:00.863Z,99604.83
2019-03-08T09:13:29.708Z,99598.17
2019-03-08T09:15:58.246Z,99603.23
2019-03-08T09:18:26.941Z,99599.38
2019-03-08T09:20:55.856Z,99596.59
2019-03-08T09:23:24.609Z,99594.04
2019-03-08T09:25:53.191Z,99602.77
2019-03-08T09:28:21.778Z,99577.34
2019-03-08T09:31:44.893Z,99606.42
2019-03-08T09:34:13.663Z,99610.41
2019-03-08T09:36:42.145Z,99600.94
2019-03-08T09:39:10.851Z,99595.00
2019-03-08T09:41:39.426Z,99603.38
2019-03-08T09:44:08.150Z,99595.89
2019-03-08T09:46:36.631Z,99587.25
2019-03-08T09:49:05.431Z,99594.83
2019-03-08T09:51:32.319Z,99584.98
2019-03-08T09:54:02.014Z,99594.29
2019-03-08T09:56:30.813Z,99599.36
2019-03-08T09:58:59.599Z,99598.38
2019-03-08T10:01:28.174Z,99588.73
2019-03-08T10:03:57.131Z,99589.64
2019-03-08T10:06:25.609Z,99592.25
2019-03-08T10:08:56.296Z,99598.53
2019-03-08T10:11:24.786Z,99579.70
2019-03-08T10:13:53.435Z,99577.83
2019-03-08T10:16:21.910Z,99573.38
2019-03-08T10:18:52.448Z,99569.29
2019-03-08T10:22:16.859Z,99575.63
2019-03-08T10:24:45.352Z,99580.20
2019-03-08T10:27:14.672Z,99584.05
2019-03-08T10:29:43.495Z,99587.13
2019-03-08T10:32:13.282Z,99577.94
2019-03-08T10:34:41.974Z,99580.27
2019-03-08T10:37:10.479Z,99573.75
2019-03-08T10:39:38.969Z,99569.55
2019-03-08T10:42:07.854Z,99579.48
2019-03-08T10:44:36.578Z,99578.16
2019-03-08T10:47:05.680Z,99565.89
2019-03-08T10:49:34.252Z,99577.14
2019-03-08T10:52:02.999Z,99572.16
2019-03-08T10:54:31.548Z,99566.63
2019-03-08T10:57:00.301Z,99567.25
2019-03-08T10:59:28.860Z,99559.03
2019-03-08T11:01:57.664Z,99568.57
2019-03-08T11:04:26.174Z,99580.14
2019-03-08T11:06:54.741Z,99578.08
2019-03-08T11:09:23.319Z,99586.92
2019-03-08T11:11:51.928Z,99588.17
2019-03-08T11:14:20.478Z,99591.67
2019-03-08T11:16:49.150Z,99590.91
2019-03-08T11:19:17.644Z,99573.85
2019-03-08T11:21:47.356Z,99585.97
2019-03-08T11:24:13.888Z,99579.59
2019-03-08T11:26:42.593Z,99578.92
2019-03-08T11:29:11.068Z,99578.19
2019-03-08T11:31:39.555Z,99576.38
2019-03-08T11:34:08.104Z,99571.55
2019-03-08T11:36:36.892Z,99592.63
2019-03-08T11:39:19.933Z,99598.38
2019-03-08T11:41:48.412Z,99580.95
2019-03-08T11:44:15.171Z,99592.97
2019-03-08T11:46:43.804Z,99582.63
2019-03-08T11:49:12.346Z,99589.42
2019-03-08T11:51:40.961Z,99590.70
2019-03-08T11:54:09.963Z,99584.56
2019-03-08T11:56:38.800Z,99577.16
2019-03-08T11:59:07.764Z,99582.76
2019-03-08T12:01:36.694Z,99581.05
2019-03-08T12:04:05.411Z,99572.49
2019-03-08T12:06:34.951Z,99579.48
2019-03-08T12:09:03.643Z,99575.44
2019-03-08T12:11:34.342Z,99574.75
2019-03-08T12:14:04.154Z,99570.58
2019-03-08T12:16:33.972Z,99586.23
2019-03-08T12:19:02.572Z,99577.74
2019-03-08T12:21:31.328Z,99588.91
2019-03-08T12:24:00.128Z,99581.83
2019-03-08T12:26:28.658Z,99568.28
2019-03-08T12:28:57.241Z,99580.64
2019-03-08T12:31:25.720Z,99578.16
2019-03-08T12:33:54.406Z,99582.03
2019-03-08T12:36:23.090Z,99574.73
2019-03-08T12:38:51.751Z,99575.17
2019-03-08T12:41:20.336Z,99576.01
2019-03-08T12:43:48.963Z,99565.02
2019-03-08T12:46:17.520Z,99579.70
2019-03-08T12:48:45.960Z,99580.10
2019-03-08T12:51:12.632Z,99578.48
2019-03-08T12:53:41.073Z,99583.81
2019-03-08T12:56:09.607Z,99590.44
2019-03-08T12:58:38.080Z,99591.87
2019-03-08T13:01:06.927Z,99588.31
2019-03-08T13:03:35.724Z,99590.20
2019-03-08T13:06:04.718Z,99595.88
2019-03-08T13:08:33.281Z,99605.11
2019-03-08T13:10:59.830Z,99595.49
2019-03-08T13:13:26.445Z,99602.23
2019-03-08T13:15:53.135Z,99608.62
2019-03-08T13:18:19.755Z,99620.80
2019-03-08T13:20:46.308Z,99620.17
2019-03-08T13:23:13.007Z,99622.66
2019-03-08T13:25:39.595Z,99624.47
2019-03-08T13:28:06.282Z,99629.43
2019-03-08T13:30:33.178Z,99626.58
2019-03-08T13:32:59.739Z,99633.79
2019-03-08T13:35:27.765Z,99641.34
2019-03-08T13:37:54.714Z,99639.97
2019-03-08T13:40:21.396Z,99636.56
2019-03-08T13:42:48.079Z,99637.59
2019-03-08T13:45:18.884Z,99647.14
2019-03-08T13:47:45.794Z,99642.28
2019-03-08T13:50:14.021Z,99647.95
2019-03-08T13:52:40.814Z,99650.92
2019-03-08T13:55:12.716Z,99655.34
2019-03-08T13:57:39.481Z,99649.70
2019-03-08T14:00:11.563Z,99669.02
2019-03-08T14:02:38.427Z,99661.86
2019-03-08T14:05:06.696Z,99658.27
2019-03-08T14:07:33.732Z,99671.11
2019-03-08T14:10:00.329Z,99663.77
2019-03-08T14:12:26.999Z,99661.24
2019-03-08T14:14:55.345Z,99663.77
2019-03-08T14:17:22.180Z,99664.22
2019-03-08T14:19:50.631Z,99662.22
2019-03-08T14:22:17.346Z,99668.75
2019-03-08T14:24:44.104Z,99662.73
2019-03-08T14:27:11.099Z,99670.27
2019-03-08T14:29:37.711Z,99672.08
2019-03-08T14:32:04.656Z,99679.46
2019-03-08T14:34:31.211Z,99682.29
2019-03-08T14:36:57.834Z,99681.98
2019-03-08T14:39:24.600Z,99687.05
2019-03-08T14:41:53.422Z,99671.59
2019-03-08T14:44:22.777Z,99685.03
2019-03-08T14:46:53.055Z,99688.19
2019-03-08T14:49:22.764Z,99681.08
2019-03-08T14:51:49.625Z,99685.00
2019-03-08T14:54:16.551Z,99697.07
2019-03-08T14:56:43.264Z,99689.41
2019-03-08T14:59:11.221Z,99705.23
2019-03-08T15:01:39.962Z,99712.89
2019-03-08T15:04:07.189Z,99716.52
2019-03-08T15:06:33.781Z,99719.78
2019-03-08T15:09:00.544Z,99714.28
2019-03-08T15:11:27.124Z,99730.84
2019-03-08T15:13:57.909Z,99713.91
2019-03-08T15:16:22.422Z,99720.23
2019-03-08T15:18:49.068Z,99714.08
2019-03-08T15:21:15.751Z,99719.22
2019-03-08T15:23:42.320Z,99716.32
2019-03-08T15:26:09.456Z,99727.75
2019-03-08T15:28:36.101Z,99739.19
2019-03-08T15:31:02.974Z,99729.43
2019-03-08T15:33:29.877Z,99735.02
2019-03-08T15:35:56.478Z,99745.37
2019-03-08T15:38:23.388Z,99735.60
2019-03-08T15:40:50.022Z,99746.70
2019-03-08T15:43:16.614Z,99753.86
2019-03-08T15:45:44.406Z,99743.28
2019-03-08T15:48:14.629Z,99751.14
2019-03-08T15:50:42.853Z,99764.88
2019-03-08T15:53:09.403Z,99761.41
2019-03-08T15:55:35.973Z,99752.78
2019-03-08T15:58:03.002Z,99754.49
2019-03-08T16:00:29.803Z,99762.89
2019-03-08T16:02:56.512Z,99777.17
2019-03-08T16:05:23.982Z,99777.52
2019-03-08T16:07:52.118Z,99772.70
2019-03-08T16:10:22.028Z,99772.81
2019-03-08T16:12:49.088Z,99784.81
2019-03-08T16:15:16.280Z,99778.11
2019-03-08T16:17:43.217Z,99782.52
2019-03-08T16:20:15.596Z,99788.37
2019-03-08T16:22:43.014Z,99792.64
2019-03-08T16:25:13.686Z,99799.14
2019-03-08T16:27:41.182Z,99796.95
2019-03-08T16:30:13.483Z,99804.42
2019-03-08T16:32:42.399Z,99799.98
2019-03-08T16:35:09.166Z,99809.90
2019-03-08T16:37:38.185Z,99815.38
2019-03-08T16:40:07.901Z,99816.59
2019-03-08T16:42:36.996Z,99825.36
2019-03-08T16:45:06.066Z,99824.61
2019-03-08T16:47:34.762Z,99840.46
2019-03-08T16:50:03.518Z,99835.08
2019-03-08T16:52:33.743Z,99835.53
2019-03-08T16:55:07.992Z,99854.80
2019-03-08T16:57:37.705Z,99859.55
2019-03-08T17:00:08.373Z,99860.07
2019-03-08T17:02:37.029Z,99866.56
2019-03-08T17:05:06.822Z,99866.28
2019-03-08T17:07:35.599Z,99876.83
2019-03-08T17:10:05.229Z,99876.34
2019-03-08T17:12:34.712Z,99887.40
2019-03-08T17:15:04.097Z,99887.01
2019-03-08T17:17:33.796Z,99896.54
2019-03-08T17:20:02.364Z,99908.30
2019-03-08T17:22:31.402Z,99894.92
2019-03-08T17:24:59.933Z,99898.23
2019-03-08T17:27:28.589Z,99906.39
2019-03-08T17:29:57.220Z,99902.50
2019-03-08T17:32:25.973Z,99911.77
2019-03-08T17:34:54.756Z,99943.36
2019-03-08T17:37:23.380Z,99984.01
2019-03-08T17:39:52.185Z,99993.67
2019-03-08T17:42:20.738Z,99989.61
2019-03-08T17:44:49.390Z,99995.86
2019-03-08T17:47:18.324Z,99990.16
2019-03-08T17:49:46.838Z,99998.69
2019-03-08T17:52:15.326Z,99999.35
2019-03-08T17:54:43.824Z,100004.05
2019-03-08T17:57:12.822Z,100005.90
2019-03-08T17:59:43.553Z,100011.10
2019-03-08T18:02:12.323Z,100009.78
2019-03-08T18:04:41.863Z,100012.42
2019-03-08T18:07:10.554Z,100019.80
2019-03-08T18:09:39.219Z,100027.00
2019-03-08T18:12:09.725Z,100025.92
2019-03-08T18:14:38.404Z,100026.92
2019-03-08T18:17:07.331Z,100033.59
2019-03-08T18:19:35.777Z,100028.08
2019-03-08T18:22:04.582Z,100048.75
2019-03-08T18:24:33.776Z,100037.29
2019-03-08T18:27:03.901Z,100043.80
2019-03-08T18:29:32.586Z,100049.54
2019-03-08T18:32:01.430Z,100063.06
2019-03-08T18:34:30.209Z,100069.66
2019-03-08T18:36:59.911Z,100058.23
2019-03-08T18:42:34.066Z,100079.66
2019-03-08T18:45:02.645Z,100080.20
2019-03-08T18:47:33.446Z,100080.33
2019-03-08T18:50:01.820Z,100085.99
2019-03-08T18:52:30.629Z,100087.34
2019-03-08T18:55:02.368Z,100076.86
2019-03-08T18:57:32.036Z,100087.16
2019-03-08T19:00:02.443Z,100086.42
2019-03-08T19:02:32.377Z,100085.11
2019-03-08T19:05:01.263Z,100087.45
2019-03-08T19:07:29.976Z,100088.73
2019-03-08T19:09:58.560Z,100110.02
2019-03-08T19:12:27.522Z,100104.83
2019-03-08T19:14:56.160Z,100116.26
2019-03-08T19:17:24.897Z,100122.00
2019-03-08T19:19:53.618Z,100121.96
2019-03-08T19:22:26.459Z,100128.27
2019-03-08T19:24:52.707Z,100135.59
2019-03-08T19:27:21.521Z,100144.98
2019-03-08T19:29:50.299Z,100151.91
2019-03-08T19:32:18.867Z,100151.24
2019-03-08T19:34:47.857Z,100148.01
2019-03-08T19:37:18.229Z,100157.98
2019-03-08T19:39:46.857Z,100159.79
2019-03-08T19:42:17.456Z,100165.83
2019-03-08T19:44:44.137Z,100165.42
2019-03-08T19:47:12.906Z,100167.45
2019-03-08T19:49:42.250Z,100172.91
2019-03-08T19:52:11.072Z,100170.41
2019-03-08T19:54:39.672Z,100173.38
2019-03-08T19:57:08.583Z,100176.44
2019-03-08T19:59:37.236Z,100177.39
2019-03-08T20:02:07.849Z,100181.77
2019-03-08T20:04:36.678Z,100201.03
2019-03-08T20:07:06.049Z,100204.94
2019-03-08T20:09:35.021Z,100209.89
2019-03-08T20:12:04.325Z,100210.39
2019-03-08T20:14:33.112Z,100208.30
2019-03-08T20:17:02.327Z,100211.53
2019-03-08T20:19:32.690Z,100215.05
2019-03-08T20:22:01.282Z,100220.11
2019-03-08T20:24:31.050Z,100227.12
2019-03-08T20:26:57.768Z,100233.73
2019-03-08T20:29:27.328Z,100236.98
2019-03-08T20:31:56.541Z,100233.70
2019-03-08T20:34:25.737Z,100245.63
2019-03-08T20:36:54.386Z,100244.48
2019-03-08T20:39:23.821Z,100257.09
2019-03-08T20:41:52.373Z,100251.90
2019-03-08T20:44:22.317Z,100247.55
2019-03-08T20:46:51.220Z,100260.31
2019-03-08T20:49:17.979Z,100259.96
2019-03-08T20:51:44.931Z,100271.22
2019-03-08T20:54:12.182Z,100270.64
2019-03-08T20:56:38.829Z,100274.63
2019-03-08T20:59:05.798Z,100279.62
2019-03-08T21:01:32.718Z,100279.72
2019-03-08T21:04:01.075Z,100283.81
2019-03-08T21:06:27.861Z,100286.62
2019-03-08T21:08:54.771Z,100280.08
2019-03-08T21:11:21.531Z,100290.78
2019-03-08T21:13:48.862Z,100289.66
2019-03-08T21:16:16.277Z,100294.16
2019-03-08T21:18:43.087Z,100298.94
2019-03-08T21:21:10.492Z,100302.38
2019-03-08T21:23:37.172Z,100299.46
2019-03-08T21:26:04.311Z,100303.44
2019-03-08T21:28:31.228Z,100315.59
2019-03-08T21:30:58.256Z,100311.98
2019-03-08T21:33:25.077Z,100319.19
2019-03-08T21:35:51.662Z,100326.42
2019-03-08T21:38:18.591Z,100326.48
2019-03-08T21:40:45.340Z,100325.28
2019-03-08T21:43:12.434Z,100333.69
2019-03-08T21:45:39.585Z,100350.59
2019-03-08T21:48:06.701Z,100354.44
2019-03-08T21:50:33.734Z,100350.86
2019-03-08T21:53:00.497Z,100351.84
2019-03-08T21:55:27.187Z,100349.02
2019-03-08T21:57:53.913Z,100358.27
2019-03-08T22:00:25.140Z,100365.47
2019-03-08T22:02:51.867Z,100365.84
2019-03-08T22:05:20.458Z,100367.44
2019-03-08T22:07:47.076Z,100365.64
2019-03-08T22:10:15.926Z,100359.29
2019-03-08T22:12:42.511Z,100364.28
2019-03-08T22:15:10.033Z,100366.13
2019-03-08T22:17:36.713Z,100373.85
2019-03-08T22:20:05.736Z,100376.54
2019-03-08T22:22:32.645Z,100377.48
2019-03-08T22:24:59.355Z,100384.05
2019-03-08T22:27:26.031Z,100386.33
2019-03-08T22:29:53.154Z,100388.83
2019-03-08T22:32:19.854Z,100384.90
2019-03-08T22:34:46.954Z,100397.17
2019-03-08T22:37:13.799Z,100399.94
2019-03-08T22:40:37.072Z,100397.46
2019-03-08T22:43:03.762Z,100400.44
2019-03-08T22:46:27.262Z,100407.53
2019-03-08T22:48:54.044Z,100408.72
2019-03-08T22:51:20.893Z,100414.98
2019-03-08T22:53:47.791Z,100411.47
2019-03-08T22:56:14.690Z,100407.89
2019-03-08T22:58:41.297Z,100418.17
2019-03-08T23:01:11.589Z,100418.16
2019-03-08T23:03:40.290Z,100411.20
2019-03-08T23:06:07.350Z,100419.97
2019-03-08T23:08:34.006Z,100414.50
2019-03-08T23:11:00.867Z,100419.33
2019-03-08T23:13:28.148Z,100411.73
2019-03-08T23:15:54.816Z,100409.72
2019-03-08T23:18:21.507Z,100416.91
2019-03-08T23:20:48.265Z,100414.94
2019-03-08T23:23:15.204Z,100414.20
2019-03-08T23:25:43.162Z,100416.56
2019-03-08T23:28:11.927Z,100416.91
2019-03-08T23:30:38.561Z,100419.17
2019-03-08T23:33:05.214Z,100421.28
2019-03-08T23:35:45.065Z,100422.77
2019-03-08T23:38:11.720Z,100422.16
2019-03-08T23:40:38.307Z,100414.40
2019-03-08T23:43:04.978Z,100420.63
2019-03-08T23:45:32.217Z,100425.46
2019-03-08T23:47:58.785Z,100430.02
2019-03-08T23:50:28.630Z,100431.84
2019-03-08T23:52:55.216Z,100434.88
2019-03-08T23:55:21.799Z,100434.17
2019-03-08T23:57:48.404Z,100440.51
