createdAt,value
2023-11-19T00:00:03.578Z,1015.66
2023-11-19T00:05:03.990Z,1015.68
2023-11-19T00:10:03.150Z,1015.68
2023-11-19T00:15:03.242Z,1015.57
2023-11-19T00:20:02.890Z,1015.46
2023-11-19T00:25:03.715Z,1015.4
2023-11-19T00:30:03.351Z,1015.44
2023-11-19T00:35:03.028Z,1015.31
2023-11-19T00:40:03.120Z,1015.03
2023-11-19T00:45:03.787Z,1014.92
2023-11-19T00:50:03.309Z,1014.84
2023-11-19T00:55:03.632Z,1014.86
2023-11-19T01:00:03.206Z,1014.59
2023-11-19T01:05:03.171Z,1014.54
2023-11-19T01:10:03.994Z,1014.28
2023-11-19T01:15:03.456Z,1014.16
2023-11-19T01:20:03.137Z,1013.73
2023-11-19T01:25:02.919Z,1013.78
2023-11-19T01:30:03.576Z,1013.66
2023-11-19T01:35:03.082Z,1013.53
2023-11-19T01:40:03.275Z,1013.37
2023-11-19T01:45:03.718Z,1013.65
2023-11-19T01:50:03.461Z,1013.35
2023-11-19T01:55:04.052Z,1013.08
2023-11-19T02:00:03.013Z,1012.96
2023-11-19T02:05:03.971Z,1013
2023-11-19T02:10:04.017Z,1012.76
2023-11-19T02:15:03.060Z,1012.55
2023-11-19T02:20:03.022Z,1012.44
2023-11-19T02:25:03.812Z,1012.28
2023-11-19T02:30:03.345Z,1012.1
2023-11-19T02:40:03.938Z,1011.97
2023-11-19T02:45:03.472Z,1011.93
2023-11-19T02:50:03.372Z,1011.75
2023-11-19T02:55:02.898Z,1011.43
2023-11-19T03:00:03.751Z,1011.39
2023-11-19T03:05:03.089Z,1011
2023-11-19T03:10:03.475Z,1010.87
2023-11-19T03:20:03.761Z,1010.77
2023-11-19T03:25:03.661Z,1010.74
2023-11-19T03:30:03.212Z,1010.61
2023-11-19T03:35:02.991Z,1010.49
2023-11-19T03:40:04.370Z,1010.61
2023-11-19T03:45:03.353Z,1010.48
2023-11-19T03:50:03.119Z,1010.41
2023-11-19T03:55:03.336Z,1010.17
2023-11-19T04:00:03.047Z,1010.19
2023-11-19T04:05:03.757Z,1009.99
2023-11-19T04:10:04.095Z,1009.91
2023-11-19T04:15:03.383Z,1009.79
2023-11-19T04:20:03.494Z,1009.66
2023-11-19T04:25:03.286Z,1009.49
2023-11-19T04:30:03.818Z,1009.24
2023-11-19T04:35:03.446Z,1009.23
2023-11-19T04:40:03.993Z,1009.05
2023-11-19T04:45:02.990Z,1009.06
2023-11-19T04:50:03.667Z,1008.93
2023-11-19T04:55:03.753Z,1008.6
2023-11-19T05:05:03.671Z,1008.42
2023-11-19T05:10:03.875Z,1008.49
2023-11-19T05:15:03.601Z,1008.62
2023-11-19T05:20:03.201Z,1008.41
2023-11-19T05:25:03.269Z,1008.25
2023-11-19T05:30:03.579Z,1008.04
2023-11-19T05:35:03.632Z,1008.21
2023-11-19T05:45:03.725Z,1008.22
2023-11-19T05:50:03.373Z,1007.94
2023-11-19T05:55:04.387Z,1008.01
2023-11-19T06:05:03.002Z,1007.92
2023-11-19T06:10:03.071Z,1007.94
2023-11-19T06:15:03.618Z,1007.83
2023-11-19T06:20:03.425Z,1007.9
2023-11-19T06:25:03.332Z,1007.86
2023-11-19T06:30:02.978Z,1007.76
2023-11-19T06:35:03.533Z,1007.89
2023-11-19T06:40:03.520Z,1007.77
2023-11-19T06:45:03.274Z,1007.57
2023-11-19T06:50:03.046Z,1007.59
2023-11-19T07:00:03.376Z,1007.68
2023-11-19T07:05:03.091Z,1007.67
2023-11-19T07:10:03.841Z,1007.86
2023-11-19T07:15:03.467Z,1007.9
2023-11-19T07:20:03.635Z,1007.77
2023-11-19T07:25:03.287Z,1007.9
2023-11-19T07:30:03.362Z,1007.94
2023-11-19T07:35:03.644Z,1007.76
2023-11-19T07:40:03.477Z,1007.83
2023-11-19T07:45:03.165Z,1008.09
2023-11-19T07:50:03.504Z,1008.06
2023-11-19T07:55:03.217Z,1008.05
2023-11-19T08:00:02.883Z,1007.97
2023-11-19T08:05:04.303Z,1008.11
2023-11-19T08:10:03.500Z,1008.12
2023-11-19T08:15:03.234Z,1008.1
2023-11-19T08:20:02.907Z,1008.05
2023-11-19T08:25:03.573Z,1008
2023-11-19T08:30:03.360Z,1008.1
2023-11-19T08:35:03.093Z,1008.11
2023-11-19T08:40:03.717Z,1008.07
2023-11-19T08:45:03.475Z,1008.07
2023-11-19T08:50:05.198Z,1008.09
2023-11-19T08:55:03.842Z,1008.13
2023-11-19T09:00:03.648Z,1008.11
2023-11-19T09:05:03.698Z,1008.25
2023-11-19T09:10:03.368Z,1008.19
2023-11-19T09:15:03.104Z,1008.3
2023-11-19T09:20:02.785Z,1008.3
2023-11-19T09:25:03.506Z,1008.23
2023-11-19T09:30:03.417Z,1008.17
2023-11-19T09:35:03.272Z,1008.13
2023-11-19T09:40:02.887Z,1008.11
2023-11-19T09:45:03.585Z,1008.14
2023-11-19T09:50:03.338Z,1008.17
2023-11-19T09:55:03.175Z,1008.29
2023-11-19T10:00:03.771Z,1008.22
2023-11-19T10:05:03.467Z,1008.14
2023-11-19T10:10:03.190Z,1008.16
2023-11-19T10:15:03.161Z,1008.05
2023-11-19T10:20:02.774Z,1008.11
2023-11-19T10:25:03.534Z,1008.04
2023-11-19T10:30:03.399Z,1007.91
2023-11-19T10:35:03.146Z,1007.89
2023-11-19T10:40:02.238Z,1008.03
2023-11-19T10:45:03.623Z,1008.09
2023-11-19T10:50:03.403Z,1008.04
2023-11-19T10:55:03.192Z,1008.14
2023-11-19T11:00:04.668Z,1008.12
2023-11-19T11:05:03.339Z,1007.91
2023-11-19T11:10:03.245Z,1007.97
2023-11-19T11:15:02.866Z,1007.92
2023-11-19T11:20:03.356Z,1008.05
2023-11-19T11:25:03.295Z,1007.88
2023-11-19T11:30:02.931Z,1007.98
2023-11-19T11:35:03.604Z,1007.89
2023-11-19T11:40:03.749Z,1007.74
2023-11-19T11:45:06.757Z,1007.78
2023-11-19T11:50:03.650Z,1007.68
2023-11-19T11:55:04.224Z,1007.65
2023-11-19T12:00:03.166Z,1007.73
2023-11-19T12:05:03.528Z,1007.72
2023-11-19T12:10:03.768Z,1007.76
2023-11-19T12:15:03.599Z,1007.69
2023-11-19T12:20:03.299Z,1007.67
2023-11-19T12:25:02.960Z,1007.59
2023-11-19T12:30:03.718Z,1007.6
2023-11-19T12:35:03.436Z,1007.66
2023-11-19T12:40:08.081Z,1007.68
2023-11-19T12:45:02.987Z,1007.62
2023-11-19T12:50:03.894Z,1007.65
2023-11-19T12:55:03.889Z,1007.59
2023-11-19T13:00:03.414Z,1007.55
2023-11-19T13:05:03.039Z,1007.53
2023-11-19T13:10:03.780Z,1007.58
2023-11-19T13:15:03.255Z,1007.6
2023-11-19T13:20:03.001Z,1007.51
2023-11-19T13:25:03.080Z,1007.54
2023-11-19T13:30:03.677Z,1007.53
2023-11-19T13:35:02.894Z,1007.58
2023-11-19T13:40:03.338Z,1007.45
2023-11-19T13:45:02.811Z,1007.57
2023-11-19T13:50:03.576Z,1007.51
2023-11-19T13:55:04.072Z,1007.55
2023-11-19T14:00:03.140Z,1007.61
2023-11-19T14:05:02.833Z,1007.65
2023-11-19T14:10:03.754Z,1007.62
2023-11-19T14:15:03.337Z,1007.72
2023-11-19T14:20:03.385Z,1007.65
2023-11-19T14:25:03.198Z,1007.6
2023-11-19T14:30:03.740Z,1007.58
2023-11-19T14:35:03.660Z,1007.52
2023-11-19T14:40:03.428Z,1007.61
2023-11-19T14:45:02.999Z,1007.57
2023-11-19T14:50:03.675Z,1007.67
2023-11-19T14:55:04.062Z,1007.67
2023-11-19T15:00:03.467Z,1007.8
2023-11-19T15:05:03.312Z,1007.69
2023-11-19T15:10:03.693Z,1007.69
2023-11-19T15:15:03.227Z,1007.66
2023-11-19T15:20:03.405Z,1007.67
2023-11-19T15:25:03.690Z,1007.72
2023-11-19T15:30:03.617Z,1007.7
2023-11-19T15:35:03.424Z,1007.7
2023-11-19T15:40:03.048Z,1007.67
2023-11-19T15:45:02.854Z,1007.74
2023-11-19T15:50:03.775Z,1007.83
2023-11-19T15:55:03.421Z,1007.87
2023-11-19T16:00:02.985Z,1007.83
2023-11-19T16:05:03.789Z,1007.96
2023-11-19T16:10:03.362Z,1007.95
2023-11-19T16:15:03.011Z,1007.95
2023-11-19T16:20:04.178Z,1007.96
2023-11-19T16:25:03.518Z,1007.98
2023-11-19T16:30:03.647Z,1007.99
2023-11-19T16:35:03.163Z,1007.99
2023-11-19T16:40:02.869Z,1007.98
2023-11-19T16:45:03.653Z,1007.99
2023-11-19T16:50:03.575Z,1008.14
2023-11-19T16:55:03.660Z,1008.14
2023-11-19T17:00:04.046Z,1008.11
2023-11-19T17:05:03.363Z,1008.15
2023-11-19T17:10:03.313Z,1008.1
2023-11-19T17:15:03.581Z,1008.15
2023-11-19T17:20:03.318Z,1008.15
2023-11-19T17:25:03.826Z,1008.03
2023-11-19T17:30:03.531Z,1008.15
2023-11-19T17:35:03.798Z,1008.15
2023-11-19T17:40:03.224Z,1008.22
2023-11-19T17:45:03.100Z,1008.15
2023-11-19T17:50:03.728Z,1008.17
2023-11-19T17:55:03.333Z,1008.2
2023-11-19T18:00:03.164Z,1008.06
2023-11-19T18:05:03.817Z,1008.13
2023-11-19T18:10:03.493Z,1008.14
2023-11-19T18:15:03.703Z,1008.09
2023-11-19T18:20:03.446Z,1008.11
2023-11-19T18:25:03.178Z,1008.06
2023-11-19T18:30:03.768Z,1008.04
2023-11-19T18:35:03.652Z,1008.09
2023-11-19T18:40:03.348Z,1008.19
2023-11-19T18:45:03.182Z,1008.28
2023-11-19T18:50:02.889Z,1008.35
2023-11-19T18:55:03.701Z,1008.4
2023-11-19T19:00:03.409Z,1008.46
2023-11-19T19:05:04.029Z,1008.54
2023-11-19T19:10:03.486Z,1008.47
2023-11-19T19:20:03.822Z,1008.35
2023-11-19T19:25:03.218Z,1008.31
2023-11-19T19:30:12.338Z,1008.32
2023-11-19T19:35:03.567Z,1008.32
2023-11-19T19:40:28.536Z,1008.48
2023-11-19T19:45:03.657Z,1008.53
2023-11-19T19:50:03.203Z,1008.55
2023-11-19T19:55:03.080Z,1008.59
2023-11-19T20:00:03.491Z,1008.8
2023-11-19T20:05:03.243Z,1008.69
2023-11-19T20:10:02.868Z,1008.68
2023-11-19T20:15:03.692Z,1008.75
2023-11-19T20:20:03.309Z,1008.82
2023-11-19T20:25:03.245Z,1008.77
2023-11-19T20:30:03.802Z,1008.76
2023-11-19T20:35:04.555Z,1008.7
2023-11-19T20:40:03.481Z,1008.66
2023-11-19T20:45:03.208Z,1008.68
2023-11-19T20:50:03.008Z,1008.6
2023-11-19T20:55:04.795Z,1008.63
2023-11-19T21:00:03.377Z,1008.56
2023-11-19T21:05:03.007Z,1008.58
2023-11-19T21:10:04.111Z,1008.55
2023-11-19T21:15:03.840Z,1008.55
2023-11-19T21:20:04.445Z,1008.5
2023-11-19T21:25:03.337Z,1008.52
2023-11-19T21:30:02.945Z,1008.46
2023-11-19T21:35:03.675Z,1008.55
2023-11-19T21:40:03.774Z,1008.41
2023-11-19T21:45:03.978Z,1008.43
2023-11-19T21:50:03.298Z,1008.39
2023-11-19T21:55:03.893Z,1008.37
2023-11-19T22:00:03.823Z,1008.38
2023-11-19T22:05:03.483Z,1008.37
2023-11-19T22:10:03.187Z,1008.32
2023-11-19T22:15:02.904Z,1008.28
2023-11-19T22:25:02.986Z,1008.35
2023-11-19T22:30:03.619Z,1008.4
2023-11-19T22:35:03.331Z,1008.43
2023-11-19T22:40:03.091Z,1008.28
2023-11-19T22:45:02.944Z,1008.34
2023-11-19T22:50:03.583Z,1008.34
2023-11-19T22:55:03.563Z,1008.29
2023-11-19T23:00:03.668Z,1008.27
2023-11-19T23:05:03.481Z,1008.29
2023-11-19T23:15:02.960Z,1008.27
2023-11-19T23:20:09.510Z,1008.26
2023-11-19T23:25:03.422Z,1008.21
2023-11-19T23:30:03.268Z,1008.26
2023-11-19T23:35:03.827Z,1008.18
2023-11-19T23:40:03.644Z,1008.21
2023-11-19T23:45:03.389Z,1008.19
2023-11-19T23:50:02.916Z,1008.14
2023-11-19T23:55:03.770Z,1008.03
