createdAt,value
2023-04-06T00:00:56.657Z,61.7
2023-04-06T00:02:56.727Z,62.6
2023-04-06T00:04:56.647Z,62.4
2023-04-06T00:06:56.666Z,62.5
2023-04-06T00:08:56.658Z,62.2
2023-04-06T00:10:58.372Z,62.5
2023-04-06T00:12:56.626Z,62.8
2023-04-06T00:14:56.625Z,63.6
2023-04-06T00:16:56.639Z,63.4
2023-04-06T00:18:56.669Z,63.2
2023-04-06T00:20:56.657Z,63.5
2023-04-06T00:22:56.665Z,63.3
2023-04-06T00:24:56.604Z,63.5
2023-04-06T00:26:56.642Z,63.7
2023-04-06T00:28:56.654Z,63.4
2023-04-06T00:30:56.642Z,63.6
2023-04-06T00:32:56.805Z,63.6
2023-04-06T00:34:56.634Z,63.9
2023-04-06T00:36:56.585Z,63.8
2023-04-06T00:38:56.638Z,63.9
2023-04-06T00:40:56.641Z,64.1
2023-04-06T00:42:56.619Z,64.4
2023-04-06T00:44:56.589Z,64.7
2023-04-06T00:46:56.647Z,64.4
2023-04-06T00:48:56.631Z,64.5
2023-04-06T00:50:56.622Z,64.5
2023-04-06T00:52:56.578Z,64.7
2023-04-06T00:54:56.613Z,64.7
2023-04-06T00:56:56.611Z,64.9
2023-04-06T00:58:56.625Z,65.2
2023-04-06T01:00:56.622Z,64.8
2023-04-06T01:02:56.705Z,65
2023-04-06T01:04:56.601Z,65.3
2023-04-06T01:06:56.615Z,65.1
2023-04-06T01:08:56.591Z,65.2
2023-04-06T01:10:56.593Z,65.3
2023-04-06T01:12:56.587Z,65.2
2023-04-06T01:14:56.600Z,65.9
2023-04-06T01:16:56.567Z,65.5
2023-04-06T01:18:56.550Z,65.9
2023-04-06T01:20:56.554Z,65.9
2023-04-06T01:22:56.558Z,65.9
2023-04-06T01:24:56.583Z,66.2
2023-04-06T01:26:56.564Z,66
2023-04-06T01:28:56.568Z,66.7
2023-04-06T01:30:56.606Z,66.5
2023-04-06T01:32:56.649Z,66.4
2023-04-06T01:34:56.575Z,66.9
2023-04-06T01:36:56.536Z,66.7
2023-04-06T01:38:56.547Z,67
2023-04-06T01:40:56.550Z,67
2023-04-06T01:42:56.550Z,66.8
2023-04-06T01:44:56.544Z,66.8
2023-04-06T01:46:56.769Z,67
2023-04-06T01:48:56.553Z,67.1
2023-04-06T01:50:56.538Z,67.4
2023-04-06T01:52:56.551Z,67.3
2023-04-06T01:54:56.534Z,67.6
2023-04-06T01:56:56.530Z,67.9
2023-04-06T01:58:56.536Z,67.8
2023-04-06T02:00:56.525Z,68.4
2023-04-06T02:02:56.566Z,68
2023-04-06T02:04:56.522Z,68.4
2023-04-06T02:06:56.531Z,68.2
2023-04-06T02:08:56.536Z,68.3
2023-04-06T02:10:56.535Z,68.7
2023-04-06T02:12:56.532Z,69.2
2023-04-06T02:14:56.543Z,68.8
2023-04-06T02:16:56.585Z,69.3
2023-04-06T02:18:56.498Z,68.9
2023-04-06T02:20:56.510Z,69
2023-04-06T02:22:56.510Z,69.1
2023-04-06T02:24:56.514Z,69.4
2023-04-06T02:26:56.509Z,69.2
2023-04-06T02:28:56.515Z,69.2
2023-04-06T02:30:56.535Z,69.3
2023-04-06T02:32:56.511Z,69.3
2023-04-06T02:34:56.495Z,69.4
2023-04-06T02:36:56.509Z,69.8
2023-04-06T02:38:56.477Z,69.9
2023-04-06T02:40:56.475Z,69.3
2023-04-06T02:42:56.471Z,69.3
2023-04-06T02:44:56.484Z,69.8
2023-04-06T02:46:56.490Z,70
2023-04-06T02:48:56.741Z,69.7
2023-04-06T02:50:56.459Z,70
2023-04-06T02:52:56.471Z,70
2023-04-06T02:54:56.484Z,69.9
2023-04-06T02:56:56.503Z,70
2023-04-06T02:58:56.725Z,70
2023-04-06T03:00:56.574Z,70
2023-04-06T03:02:56.542Z,69.9
2023-04-06T03:04:56.455Z,70
2023-04-06T03:06:56.701Z,69.9
2023-04-06T03:08:56.447Z,69.8
2023-04-06T03:10:56.499Z,70.1
2023-04-06T03:12:56.462Z,70.5
2023-04-06T03:14:56.458Z,70.1
2023-04-06T03:16:56.501Z,70.2
2023-04-06T03:18:56.462Z,70
2023-04-06T03:20:56.472Z,70
2023-04-06T03:22:56.452Z,70.1
2023-04-06T03:24:56.467Z,69.9
2023-04-06T03:26:56.447Z,69.8
2023-04-06T03:28:56.507Z,69.8
2023-04-06T03:30:56.472Z,69.9
2023-04-06T03:32:56.504Z,69.6
2023-04-06T03:34:56.451Z,69.6
2023-04-06T03:37:07.038Z,69.4
2023-04-06T03:38:56.418Z,69.5
2023-04-06T03:40:56.472Z,69.5
2023-04-06T03:42:56.403Z,69.5
2023-04-06T03:44:56.406Z,69.5
2023-04-06T03:46:56.455Z,69.3
2023-04-06T03:48:56.428Z,69.8
2023-04-06T03:50:56.419Z,69.3
2023-04-06T03:52:56.518Z,69.3
2023-04-06T03:54:56.382Z,69.4
2023-04-06T03:56:56.427Z,69.3
2023-04-06T03:58:56.405Z,69.2
2023-04-06T04:00:56.437Z,69.5
2023-04-06T04:02:56.584Z,69.3
2023-04-06T04:04:56.410Z,69.3
2023-04-06T04:06:56.398Z,69.2
2023-04-06T04:08:56.387Z,69.2
2023-04-06T04:10:56.379Z,69.3
2023-04-06T04:12:56.408Z,69.5
2023-04-06T04:14:56.388Z,69.9
2023-04-06T04:16:56.502Z,69.5
2023-04-06T04:18:56.400Z,69.8
2023-04-06T04:20:56.398Z,70.2
2023-04-06T04:22:56.358Z,69.9
2023-04-06T04:24:56.382Z,70
2023-04-06T04:26:56.350Z,69.9
2023-04-06T04:28:56.389Z,69.9
2023-04-06T04:30:56.372Z,70
2023-04-06T04:32:56.416Z,70.1
2023-04-06T04:34:56.367Z,70.9
2023-04-06T04:36:56.351Z,70.4
2023-04-06T04:38:56.388Z,70.9
2023-04-06T04:40:56.353Z,70.7
2023-04-06T04:42:56.360Z,70.9
2023-04-06T04:44:56.358Z,71.6
2023-04-06T04:46:56.337Z,71.1
2023-04-06T04:48:56.363Z,71.3
2023-04-06T04:50:56.386Z,71.2
2023-04-06T04:52:56.510Z,71.5
2023-04-06T04:54:56.354Z,72.2
2023-04-06T04:56:56.354Z,71.7
2023-04-06T04:58:56.395Z,71.7
2023-04-06T05:00:56.612Z,71.6
2023-04-06T05:02:56.813Z,72.2
2023-04-06T05:04:56.365Z,72.8
2023-04-06T05:06:56.421Z,72.4
2023-04-06T05:08:56.898Z,72.3
2023-04-06T05:10:56.712Z,72.6
2023-04-06T05:12:56.406Z,73.3
2023-04-06T05:14:56.761Z,72.7
2023-04-06T05:16:56.752Z,73
2023-04-06T05:18:56.696Z,73
2023-04-06T05:20:56.389Z,72.9
2023-04-06T05:22:56.756Z,74
2023-04-06T05:24:56.655Z,73.4
2023-04-06T05:26:56.749Z,73.4
2023-04-06T05:28:56.841Z,74
2023-04-06T05:30:56.689Z,73.6
2023-04-06T05:32:56.691Z,73.4
2023-04-06T05:34:56.590Z,74
2023-04-06T05:36:56.711Z,73.9
2023-04-06T05:38:56.696Z,73.8
2023-04-06T05:40:56.742Z,73.6
2023-04-06T05:42:56.627Z,73.8
2023-04-06T05:44:56.664Z,74
2023-04-06T05:46:56.848Z,74.4
2023-04-06T05:48:56.555Z,74.3
2023-04-06T05:50:56.630Z,75
2023-04-06T05:52:56.664Z,74.4
2023-04-06T05:54:56.756Z,75
2023-04-06T05:56:56.627Z,75
2023-04-06T05:58:56.653Z,74.8
2023-04-06T06:00:56.666Z,74.9
2023-04-06T06:02:56.660Z,75
2023-04-06T06:04:56.722Z,75.1
2023-04-06T06:06:56.691Z,75.3
2023-04-06T06:08:56.650Z,75.6
2023-04-06T06:10:56.669Z,75.2
2023-04-06T06:12:56.694Z,75.1
2023-04-06T06:14:56.682Z,76.2
2023-04-06T06:16:56.666Z,75.6
2023-04-06T06:18:56.710Z,75.9
2023-04-06T06:20:56.687Z,75.7
2023-04-06T06:22:56.630Z,76
2023-04-06T06:24:56.723Z,76.1
2023-04-06T06:26:56.560Z,76.2
2023-04-06T06:28:56.624Z,76.5
2023-04-06T06:30:56.737Z,76.1
2023-04-06T06:32:56.706Z,75.9
2023-04-06T06:34:56.678Z,76.3
2023-04-06T06:36:56.629Z,76.7
2023-04-06T06:38:56.568Z,76.6
2023-04-06T06:40:56.572Z,76.7
2023-04-06T06:42:56.620Z,77.3
2023-04-06T06:44:56.646Z,77.2
2023-04-06T06:46:56.684Z,77.3
2023-04-06T06:48:56.647Z,77
2023-04-06T06:50:56.621Z,77.2
2023-04-06T06:52:56.676Z,77.6
2023-04-06T06:54:57.659Z,78
2023-04-06T06:56:56.418Z,77.9
2023-04-06T06:58:56.755Z,77.8
2023-04-06T07:00:56.724Z,77.7
2023-04-06T07:02:56.673Z,77.9
2023-04-06T07:04:56.917Z,78.1
2023-04-06T07:06:56.627Z,78.3
2023-04-06T07:08:56.431Z,78.5
2023-04-06T07:10:56.582Z,78.4
2023-04-06T07:12:56.478Z,78.2
2023-04-06T07:14:56.450Z,78.7
2023-04-06T07:16:56.648Z,78.8
2023-04-06T07:18:56.594Z,78.5
2023-04-06T07:20:56.629Z,79.1
2023-04-06T07:22:56.664Z,79.1
2023-04-06T07:24:56.621Z,79.6
2023-04-06T07:26:56.700Z,79.3
2023-04-06T07:28:56.619Z,79
2023-04-06T07:30:56.573Z,79
2023-04-06T07:32:56.684Z,79.2
2023-04-06T07:34:56.482Z,79.1
2023-04-06T07:36:56.575Z,78.9
2023-04-06T07:38:56.598Z,79.3
2023-04-06T07:40:56.481Z,79.4
2023-04-06T07:42:58.059Z,79.4
2023-04-06T07:44:56.506Z,79.1
2023-04-06T07:46:56.549Z,79.2
2023-04-06T07:48:56.533Z,79.6
2023-04-06T07:50:56.421Z,79.3
2023-04-06T07:52:56.672Z,79.8
2023-04-06T07:54:56.533Z,79.4
2023-04-06T07:56:56.531Z,79.2
2023-04-06T07:58:56.368Z,79.2
2023-04-06T08:00:56.562Z,79.3
2023-04-06T08:02:56.506Z,79.3
2023-04-06T08:04:56.537Z,79.2
2023-04-06T08:06:56.522Z,79.2
2023-04-06T08:08:56.508Z,79.4
2023-04-06T08:10:56.560Z,79.2
2023-04-06T08:12:56.631Z,79.5
2023-04-06T08:14:56.481Z,79.3
2023-04-06T08:16:56.570Z,79.3
2023-04-06T08:18:56.572Z,79.5
2023-04-06T08:20:56.581Z,79.5
2023-04-06T08:22:56.542Z,79.7
2023-04-06T08:24:56.532Z,80.1
2023-04-06T08:26:56.476Z,79.9
2023-04-06T08:28:56.496Z,79.8
2023-04-06T08:30:56.546Z,79.8
2023-04-06T08:32:56.556Z,79.6
2023-04-06T08:34:56.594Z,80
2023-04-06T08:36:56.557Z,79.7
2023-04-06T08:38:56.509Z,79.7
2023-04-06T08:40:56.572Z,79.7
2023-04-06T08:42:56.507Z,79.7
2023-04-06T08:44:56.454Z,80
2023-04-06T08:46:56.522Z,79.8
2023-04-06T08:48:56.542Z,79.8
2023-04-06T08:50:56.479Z,79.8
2023-04-06T08:52:56.561Z,80
2023-04-06T08:54:56.448Z,79.8
2023-04-06T08:56:56.538Z,79.9
2023-04-06T08:58:56.576Z,80
2023-04-06T09:00:56.506Z,80.2
2023-04-06T09:02:56.795Z,80.1
2023-04-06T09:04:56.549Z,80.4
2023-04-06T09:06:56.453Z,80.4
2023-04-06T09:08:56.500Z,80.3
2023-04-06T09:10:56.479Z,80.2
2023-04-06T09:12:56.481Z,80.4
2023-04-06T09:14:56.514Z,80.4
2023-04-06T09:16:56.534Z,80.6
2023-04-06T09:18:56.469Z,80.4
2023-04-06T09:20:56.465Z,80.4
2023-04-06T09:22:56.399Z,80.4
2023-04-06T09:24:56.282Z,80.5
2023-04-06T09:26:56.493Z,81.4
2023-04-06T09:28:56.358Z,80.6
2023-04-06T09:30:56.447Z,80.6
2023-04-06T09:32:56.527Z,80.5
2023-04-06T09:34:56.428Z,80.6
2023-04-06T09:36:56.514Z,80.6
2023-04-06T09:38:56.629Z,80.5
2023-04-06T09:41:01.010Z,80.5
2023-04-06T09:42:56.450Z,80.5
2023-04-06T09:44:56.286Z,80.4
2023-04-06T09:47:00.664Z,80.6
2023-04-06T09:48:56.557Z,80.8
2023-04-06T09:50:56.501Z,80.7
2023-04-06T09:52:56.509Z,81
2023-04-06T09:54:56.555Z,81
2023-04-06T09:56:56.493Z,80.8
2023-04-06T09:58:56.282Z,80.6
2023-04-06T10:00:56.630Z,81.3
2023-04-06T10:02:56.645Z,81
2023-04-06T10:04:56.496Z,80.8
2023-04-06T10:06:56.297Z,80.8
2023-04-06T10:08:56.403Z,80.7
2023-04-06T10:10:56.402Z,80.9
2023-04-06T10:12:56.421Z,80.8
2023-04-06T10:14:56.465Z,80.7
2023-04-06T10:16:56.340Z,80.8
2023-04-06T10:18:56.419Z,81.1
2023-04-06T10:20:56.403Z,80.8
2023-04-06T10:22:56.260Z,80.8
2023-04-06T10:24:56.197Z,80.8
2023-04-06T10:26:56.223Z,80.8
2023-04-06T10:28:56.238Z,80.9
2023-04-06T10:30:56.272Z,81
2023-04-06T10:32:56.249Z,80.8
2023-04-06T10:34:56.236Z,80.8
2023-04-06T10:36:56.326Z,80.9
2023-04-06T10:38:56.391Z,80.9
2023-04-06T10:40:56.221Z,80.9
2023-04-06T10:42:56.335Z,80.9
2023-04-06T10:44:56.229Z,81.2
2023-04-06T10:46:56.173Z,80.9
2023-04-06T10:48:56.238Z,80.7
2023-04-06T10:50:56.227Z,80.7
2023-04-06T10:52:56.268Z,80.6
2023-04-06T10:54:56.179Z,80.5
2023-04-06T10:56:56.274Z,80.5
2023-04-06T10:58:56.187Z,80.6
2023-04-06T11:00:56.173Z,80.8
2023-04-06T11:02:56.255Z,80.6
2023-04-06T11:04:56.154Z,80.7
2023-04-06T11:06:55.950Z,80.6
2023-04-06T11:08:55.910Z,80.3
2023-04-06T11:10:55.920Z,80.1
2023-04-06T11:12:55.948Z,80.1
2023-04-06T11:14:55.931Z,79.9
2023-04-06T11:16:55.950Z,79.7
2023-04-06T11:18:55.927Z,79.5
2023-04-06T11:20:55.942Z,79.5
2023-04-06T11:22:55.940Z,79.4
2023-04-06T11:24:55.952Z,79.3
2023-04-06T11:26:55.925Z,79.2
2023-04-06T11:28:55.916Z,79
2023-04-06T11:30:55.902Z,79
2023-04-06T11:32:55.925Z,79
2023-04-06T11:34:55.873Z,79
2023-04-06T11:36:55.896Z,78.9
2023-04-06T11:38:55.997Z,78.8
2023-04-06T11:40:55.916Z,78.8
2023-04-06T11:42:55.888Z,78.7
2023-04-06T11:44:55.880Z,78.7
2023-04-06T11:46:55.891Z,78.7
2023-04-06T11:48:55.910Z,78.4
2023-04-06T11:50:55.930Z,78.3
2023-04-06T11:52:55.928Z,78.2
2023-04-06T11:54:55.876Z,78.1
2023-04-06T11:56:55.909Z,78
2023-04-06T11:58:55.925Z,77.7
2023-04-06T12:00:55.865Z,77.8
2023-04-06T12:02:55.874Z,77.8
2023-04-06T12:04:55.856Z,77.6
2023-04-06T12:06:55.881Z,77.6
2023-04-06T12:08:55.879Z,77.4
2023-04-06T12:10:55.879Z,77.4
2023-04-06T12:12:55.881Z,77.3
2023-04-06T12:14:55.933Z,77.2
2023-04-06T12:16:55.865Z,77.4
2023-04-06T12:18:55.944Z,77.1
2023-04-06T12:20:55.880Z,77.1
2023-04-06T12:22:55.887Z,76.6
2023-04-06T12:24:55.915Z,76.4
2023-04-06T12:27:06.813Z,76
2023-04-06T12:28:55.837Z,75.5
2023-04-06T12:30:55.895Z,75.5
2023-04-06T12:32:55.890Z,75.4
2023-04-06T12:34:55.851Z,75.2
2023-04-06T12:36:55.844Z,75.1
2023-04-06T12:38:55.829Z,74.3
2023-04-06T12:40:55.846Z,74
2023-04-06T12:42:55.899Z,73.8
2023-04-06T12:44:55.858Z,73.1
2023-04-06T12:46:55.860Z,73.3
2023-04-06T12:48:55.837Z,73.2
2023-04-06T12:50:55.813Z,72.5
2023-04-06T12:52:55.811Z,72.7
2023-04-06T12:54:55.829Z,72.1
2023-04-06T12:56:55.797Z,72.8
2023-04-06T12:58:55.889Z,71.7
2023-04-06T13:00:55.836Z,71.3
2023-04-06T13:02:55.955Z,71.4
2023-04-06T13:04:55.794Z,71.2
2023-04-06T13:06:55.869Z,70.7
2023-04-06T13:08:55.783Z,70.6
2023-04-06T13:10:55.804Z,70.5
2023-04-06T13:12:55.813Z,70.2
2023-04-06T13:14:55.844Z,69.9
2023-04-06T13:16:55.861Z,69.9
2023-04-06T13:18:55.772Z,69.8
2023-04-06T13:20:55.845Z,69.1
2023-04-06T13:22:55.807Z,69.1
2023-04-06T13:24:55.782Z,69.2
2023-04-06T13:26:55.762Z,69
2023-04-06T13:28:55.788Z,68.8
2023-04-06T13:30:55.806Z,68.8
2023-04-06T13:32:55.806Z,68.2
2023-04-06T13:34:55.811Z,68
2023-04-06T13:36:55.836Z,67.5
2023-04-06T13:38:55.752Z,66.2
2023-04-06T13:40:55.827Z,66.2
2023-04-06T13:42:55.748Z,65.5
2023-04-06T13:44:55.782Z,65.1
2023-04-06T13:46:55.788Z,65.6
2023-04-06T13:48:55.778Z,64.4
2023-04-06T13:50:55.788Z,64.9
2023-04-06T13:52:55.731Z,65.4
2023-04-06T13:54:55.783Z,64.7
2023-04-06T13:56:55.769Z,64.8
2023-04-06T13:58:55.806Z,65.3
2023-04-06T14:00:55.856Z,65.2
2023-04-06T14:02:55.989Z,65.8
2023-04-06T14:04:55.858Z,65.7
2023-04-06T14:06:55.735Z,65.6
2023-04-06T14:08:55.751Z,64.7
2023-04-06T14:10:55.782Z,65
2023-04-06T14:12:55.753Z,65
2023-04-06T14:14:55.772Z,64.6
2023-04-06T14:16:58.879Z,64.2
2023-04-06T14:18:57.434Z,63.9
2023-04-06T14:20:55.766Z,63.8
2023-04-06T14:22:55.738Z,63.2
2023-04-06T14:24:55.751Z,63.1
2023-04-06T14:26:55.730Z,62.9
2023-04-06T14:28:55.984Z,62.7
2023-04-06T14:30:55.782Z,63.4
2023-04-06T14:32:55.745Z,63.4
2023-04-06T14:34:55.701Z,63.8
2023-04-06T14:36:55.721Z,64.1
2023-04-06T14:38:55.721Z,63.7
2023-04-06T14:40:55.693Z,64.1
2023-04-06T14:42:55.690Z,63.9
2023-04-06T14:44:55.743Z,62.9
2023-04-06T14:46:55.706Z,63.5
2023-04-06T14:48:55.719Z,62.4
2023-04-06T14:50:55.682Z,62.6
2023-04-06T14:52:55.674Z,62.9
2023-04-06T14:54:55.765Z,62.9
2023-04-06T14:56:55.706Z,62.9
2023-04-06T14:58:55.691Z,62.4
2023-04-06T15:00:55.707Z,61.8
2023-04-06T15:02:55.851Z,61.8
2023-04-06T15:04:55.677Z,61.7
2023-04-06T15:06:55.674Z,61.5
2023-04-06T15:08:55.670Z,61.2
2023-04-06T15:10:55.711Z,61.5
2023-04-06T15:12:55.997Z,62.1
2023-04-06T15:14:55.649Z,61
2023-04-06T15:16:55.654Z,60.3
2023-04-06T15:18:55.662Z,59.3
2023-04-06T15:20:55.664Z,60.6
2023-04-06T15:22:55.642Z,60.5
2023-04-06T15:24:55.650Z,61.2
2023-04-06T15:26:55.647Z,60.5
2023-04-06T15:28:55.678Z,60.1
2023-04-06T15:30:55.742Z,60.5
2023-04-06T15:32:55.652Z,60.7
2023-04-06T15:34:55.652Z,60.6
2023-04-06T15:36:55.628Z,59.8
2023-04-06T15:38:55.640Z,59.6
2023-04-06T15:40:55.640Z,59.5
2023-04-06T15:42:55.644Z,59.3
2023-04-06T15:44:55.642Z,59
2023-04-06T15:46:55.685Z,57.6
2023-04-06T15:48:55.656Z,58.6
2023-04-06T15:50:55.622Z,59.2
2023-04-06T15:52:55.647Z,58.9
2023-04-06T15:54:55.617Z,58.5
2023-04-06T15:56:55.653Z,58.7
2023-04-06T15:58:55.691Z,57.2
2023-04-06T16:00:55.606Z,57.4
2023-04-06T16:02:55.923Z,57.2
2023-04-06T16:04:55.704Z,56.6
2023-04-06T16:06:55.603Z,55.8
2023-04-06T16:08:55.725Z,56.5
2023-04-06T16:10:55.973Z,57.5
2023-04-06T16:12:55.651Z,56.2
2023-04-06T16:14:55.595Z,53.9
2023-04-06T16:16:55.615Z,52.9
2023-04-06T16:18:55.575Z,52.3
2023-04-06T16:20:55.612Z,52.8
2023-04-06T16:22:55.624Z,53.2
2023-04-06T16:24:55.605Z,53.9
2023-04-06T16:26:55.570Z,53
2023-04-06T16:28:55.556Z,53.2
2023-04-06T16:30:55.601Z,53.1
2023-04-06T16:32:55.663Z,53.9
2023-04-06T16:34:55.609Z,53.5
2023-04-06T16:36:55.638Z,54.4
2023-04-06T16:38:55.590Z,55
2023-04-06T16:40:55.588Z,54.7
2023-04-06T16:42:55.596Z,56
2023-04-06T16:44:55.583Z,55.4
2023-04-06T16:46:55.581Z,55.4
2023-04-06T16:48:55.610Z,56.2
2023-04-06T16:50:55.575Z,56.4
2023-04-06T16:52:55.586Z,56.8
2023-04-06T16:54:55.612Z,55.9
2023-04-06T16:56:55.573Z,55.7
2023-04-06T16:58:55.590Z,56
2023-04-06T17:00:55.610Z,56.6
2023-04-06T17:02:55.719Z,55.7
2023-04-06T17:04:55.588Z,56.8
2023-04-06T17:06:55.579Z,56.9
2023-04-06T17:08:55.592Z,57.2
2023-04-06T17:10:59.396Z,56.4
2023-04-06T17:12:55.562Z,56.3
2023-04-06T17:14:55.537Z,56.7
2023-04-06T17:16:55.574Z,55.1
2023-04-06T17:18:55.541Z,55.2
2023-04-06T17:20:55.521Z,55.3
2023-04-06T17:22:55.555Z,55.2
2023-04-06T17:24:55.574Z,55.6
2023-04-06T17:26:55.566Z,55.8
2023-04-06T17:28:55.558Z,55.4
2023-04-06T17:30:55.573Z,54.9
2023-04-06T17:32:55.615Z,54.6
2023-04-06T17:34:55.526Z,55.3
2023-04-06T17:36:55.551Z,55.1
2023-04-06T17:38:55.529Z,55.6
2023-04-06T17:40:55.530Z,55.5
2023-04-06T17:42:55.501Z,55
2023-04-06T17:44:55.527Z,54.9
2023-04-06T17:46:55.582Z,54.8
2023-04-06T17:48:55.500Z,54.7
2023-04-06T17:50:55.495Z,54.5
2023-04-06T17:52:55.526Z,53.7
2023-04-06T17:54:55.528Z,54.2
2023-04-06T17:56:55.544Z,54.6
2023-04-06T17:58:55.550Z,54.8
2023-04-06T18:00:55.480Z,53.6
2023-04-06T18:02:55.565Z,53.6
2023-04-06T18:04:55.516Z,52.8
2023-04-06T18:06:55.522Z,53.2
2023-04-06T18:08:55.545Z,52.7
2023-04-06T18:10:55.560Z,53
2023-04-06T18:12:55.522Z,53.1
2023-04-06T18:14:55.554Z,52.5
2023-04-06T18:16:55.496Z,53.1
2023-04-06T18:18:55.567Z,52.4
2023-04-06T18:20:55.485Z,52.5
2023-04-06T18:22:55.467Z,53.2
2023-04-06T18:24:55.530Z,53
2023-04-06T18:26:55.476Z,53.1
2023-04-06T18:28:55.472Z,52.6
2023-04-06T18:30:55.581Z,52.8
2023-04-06T18:32:55.496Z,52.3
2023-04-06T18:34:55.530Z,50.6
2023-04-06T18:36:55.523Z,50.6
2023-04-06T18:38:55.488Z,51.3
2023-04-06T18:40:55.497Z,51.2
2023-04-06T18:42:55.447Z,51.3
2023-04-06T18:44:55.455Z,50.6
2023-04-06T18:46:55.856Z,50.6
2023-04-06T18:48:55.540Z,51.7
2023-04-06T18:50:55.480Z,51
2023-04-06T18:52:55.469Z,50.2
2023-04-06T18:54:55.442Z,50.9
2023-04-06T18:56:55.417Z,50.4
2023-04-06T18:58:55.702Z,50.9
2023-04-06T19:00:55.460Z,51
2023-04-06T19:02:56.800Z,50.5
2023-04-06T19:04:55.625Z,50.4
2023-04-06T19:06:55.436Z,50.4
2023-04-06T19:08:55.621Z,50.7
2023-04-06T19:10:55.432Z,50.1
2023-04-06T19:12:55.428Z,50.2
2023-04-06T19:14:55.518Z,49.9
2023-04-06T19:16:55.563Z,50.5
2023-04-06T19:18:55.438Z,50.7
2023-04-06T19:20:55.423Z,50.1
2023-04-06T19:24:55.457Z,49.9
2023-04-06T19:26:55.517Z,50.2
2023-04-06T19:28:55.460Z,50.4
2023-04-06T19:30:55.453Z,50.5
2023-04-06T19:32:55.415Z,50.6
2023-04-06T19:34:55.430Z,49.9
2023-04-06T19:36:55.397Z,50.1
2023-04-06T19:38:55.457Z,50.3
2023-04-06T19:40:55.480Z,50.2
2023-04-06T19:42:55.410Z,50.8
2023-04-06T19:44:56.044Z,50.6
2023-04-06T19:46:55.391Z,50.4
2023-04-06T19:48:55.428Z,50.5
2023-04-06T19:50:55.381Z,50.5
2023-04-06T19:52:55.401Z,49.2
2023-04-06T19:54:55.404Z,48.9
2023-04-06T19:56:55.434Z,48.6
2023-04-06T19:58:55.364Z,48.7
2023-04-06T20:00:55.383Z,49.4
2023-04-06T20:02:55.443Z,50.8
2023-04-06T20:04:55.409Z,50.3
2023-04-06T20:06:55.388Z,51.5
2023-04-06T20:08:55.423Z,52
2023-04-06T20:10:55.354Z,51.6
2023-04-06T20:12:55.415Z,52
2023-04-06T20:14:55.498Z,52.2
2023-04-06T20:16:55.440Z,52.7
2023-04-06T20:18:55.947Z,53.2
2023-04-06T20:20:55.357Z,53.2
2023-04-06T20:22:55.341Z,53.5
2023-04-06T20:24:55.386Z,53.7
2023-04-06T20:26:55.357Z,53.3
2023-04-06T20:28:55.337Z,53.4
2023-04-06T20:30:55.350Z,53.1
2023-04-06T20:32:55.439Z,54
2023-04-06T20:34:55.377Z,53.5
2023-04-06T20:36:55.445Z,53.7
2023-04-06T20:38:55.346Z,53.7
2023-04-06T20:40:55.353Z,53.6
2023-04-06T20:42:55.343Z,54.1
2023-04-06T20:44:55.358Z,54.2
2023-04-06T20:46:55.519Z,54.4
2023-04-06T20:48:55.356Z,54.3
2023-04-06T20:50:55.308Z,54.2
2023-04-06T20:52:55.319Z,54.6
2023-04-06T20:54:55.363Z,54.5
2023-04-06T20:56:55.392Z,54.1
2023-04-06T20:58:55.316Z,54.8
2023-04-06T21:00:55.321Z,54.3
2023-04-06T21:02:55.777Z,54.3
2023-04-06T21:04:55.330Z,54.2
2023-04-06T21:06:55.345Z,54.8
2023-04-06T21:08:55.370Z,54.9
2023-04-06T21:10:55.317Z,55.1
2023-04-06T21:12:55.317Z,54.9
2023-04-06T21:14:55.310Z,55.1
2023-04-06T21:16:55.332Z,54.5
2023-04-06T21:18:55.309Z,54.5
2023-04-06T21:20:55.309Z,55
2023-04-06T21:22:55.321Z,55
2023-04-06T21:24:55.316Z,55.4
2023-04-06T21:26:55.341Z,55.4
2023-04-06T21:28:55.328Z,55.7
2023-04-06T21:30:55.336Z,55.3
2023-04-06T21:32:55.394Z,56
2023-04-06T21:34:55.322Z,55.8
2023-04-06T21:36:55.338Z,55.9
2023-04-06T21:38:55.303Z,56.2
2023-04-06T21:40:55.305Z,55.9
2023-04-06T21:42:55.267Z,56.1
2023-04-06T21:44:55.293Z,56.3
2023-04-06T21:46:55.333Z,56.2
2023-04-06T21:48:55.278Z,56.3
2023-04-06T21:50:55.269Z,56.1
2023-04-06T21:52:55.273Z,56.2
2023-04-06T21:54:55.241Z,56.2
2023-04-06T21:56:55.267Z,55.9
2023-04-06T21:58:55.280Z,56.3
2023-04-06T22:00:55.262Z,55.7
2023-04-06T22:02:55.625Z,55.4
2023-04-06T22:04:55.378Z,55.6
2023-04-06T22:06:55.282Z,55.8
2023-04-06T22:08:55.275Z,56
2023-04-06T22:10:55.286Z,55.9
2023-04-06T22:12:55.482Z,55.9
2023-04-06T22:14:55.297Z,56.1
2023-04-06T22:16:55.283Z,56.2
2023-04-06T22:18:55.256Z,56.4
2023-04-06T22:20:55.239Z,56.1
2023-04-06T22:22:55.266Z,56.3
2023-04-06T22:24:55.234Z,56.4
2023-04-06T22:26:55.295Z,56.6
2023-04-06T22:28:55.257Z,56.7
2023-04-06T22:30:55.287Z,56.6
2023-04-06T22:32:55.312Z,56.7
2023-04-06T22:34:55.241Z,56.8
2023-04-06T22:36:55.226Z,56.9
2023-04-06T22:38:55.210Z,56.9
2023-04-06T22:40:55.239Z,57
2023-04-06T22:42:55.208Z,57.2
2023-04-06T22:44:55.284Z,57.3
2023-04-06T22:46:55.266Z,57.4
2023-04-06T22:48:55.237Z,57.6
2023-04-06T22:50:55.226Z,57.5
2023-04-06T22:52:55.247Z,57.6
2023-04-06T22:54:55.254Z,57.8
2023-04-06T22:56:55.231Z,58
2023-04-06T22:58:55.235Z,57.9
2023-04-06T23:00:55.224Z,57.9
2023-04-06T23:02:55.405Z,58.2
2023-04-06T23:04:55.262Z,58.1
2023-04-06T23:06:55.242Z,58.2
2023-04-06T23:08:55.547Z,58.3
2023-04-06T23:10:55.206Z,58.3
2023-04-06T23:12:55.205Z,58.6
2023-04-06T23:14:55.227Z,58.5
2023-04-06T23:16:55.212Z,58.6
2023-04-06T23:18:55.219Z,58.8
2023-04-06T23:20:55.197Z,58.7
2023-04-06T23:22:55.208Z,59
2023-04-06T23:24:55.152Z,59
2023-04-06T23:26:55.198Z,59.1
2023-04-06T23:28:55.181Z,59.1
2023-04-06T23:30:55.136Z,59.2
2023-04-06T23:32:55.228Z,59.4
2023-04-06T23:34:55.166Z,59.5
2023-04-06T23:36:55.273Z,59.6
2023-04-06T23:38:55.168Z,59.7
2023-04-06T23:40:55.142Z,59.5
2023-04-06T23:42:55.158Z,59.7
2023-04-06T23:44:55.162Z,59.6
2023-04-06T23:46:55.159Z,59.7
2023-04-06T23:48:55.186Z,59.9
2023-04-06T23:50:55.203Z,59.8
2023-04-06T23:52:55.150Z,59.9
2023-04-06T23:54:55.167Z,59.9
2023-04-06T23:56:55.209Z,60
2023-04-06T23:58:55.243Z,60
