createdAt,value
2018-07-07T00:00:43.351Z,54.10
2018-07-07T00:03:13.012Z,54.30
2018-07-07T00:05:42.765Z,54.00
2018-07-07T00:08:12.453Z,53.70
2018-07-07T00:10:42.089Z,54.00
2018-07-07T00:13:11.752Z,54.40
2018-07-07T00:15:43.033Z,54.80
2018-07-07T00:18:12.609Z,54.20
2018-07-07T00:20:42.324Z,54.70
2018-07-07T00:23:11.962Z,54.40
2018-07-07T00:25:41.527Z,54.50
2018-07-07T00:28:11.131Z,54.50
2018-07-07T00:33:11.129Z,55.00
2018-07-07T00:35:40.802Z,54.80
2018-07-07T00:38:10.430Z,54.90
2018-07-07T00:40:40.091Z,54.50
2018-07-07T00:43:10.673Z,54.60
2018-07-07T00:45:41.828Z,54.60
2018-07-07T00:48:12.273Z,54.90
2018-07-07T00:50:42.108Z,55.50
2018-07-07T00:53:11.735Z,55.10
2018-07-07T00:55:41.367Z,55.50
2018-07-07T00:58:10.982Z,55.60
2018-07-07T01:00:53.541Z,55.30
2018-07-07T01:03:23.456Z,55.50
2018-07-07T01:05:53.197Z,55.90
2018-07-07T01:08:22.828Z,56.30
2018-07-07T01:10:52.476Z,56.00
2018-07-07T01:13:22.131Z,56.30
2018-07-07T01:15:51.949Z,56.70
2018-07-07T01:18:21.634Z,56.60
2018-07-07T01:20:51.364Z,56.60
2018-07-07T01:23:21.060Z,56.60
2018-07-07T01:25:50.665Z,57.10
2018-07-07T01:28:20.250Z,56.50
2018-07-07T01:30:49.896Z,56.50
2018-07-07T01:33:19.646Z,56.80
2018-07-07T01:35:49.552Z,57.10
2018-07-07T01:38:19.119Z,57.30
2018-07-07T01:40:48.949Z,56.90
2018-07-07T01:43:18.761Z,57.30
2018-07-07T01:45:48.476Z,57.70
2018-07-07T01:48:18.165Z,57.10
2018-07-07T01:50:48.257Z,57.20
2018-07-07T01:53:17.875Z,57.40
2018-07-07T01:55:47.652Z,57.10
2018-07-07T01:58:17.406Z,57.40
2018-07-07T02:00:47.039Z,57.50
2018-07-07T02:03:16.658Z,57.30
2018-07-07T02:05:46.337Z,57.80
2018-07-07T02:08:15.991Z,57.60
2018-07-07T02:10:45.664Z,57.50
2018-07-07T02:13:15.314Z,57.90
2018-07-07T02:15:45.174Z,58.20
2018-07-07T02:18:14.935Z,58.10
2018-07-07T02:20:44.827Z,58.20
2018-07-07T02:23:14.505Z,58.30
2018-07-07T02:25:44.182Z,58.60
2018-07-07T02:28:13.787Z,58.80
2018-07-07T02:30:43.786Z,58.90
2018-07-07T02:33:13.383Z,59.40
2018-07-07T02:35:43.548Z,59.30
2018-07-07T02:38:13.184Z,59.10
2018-07-07T02:40:42.783Z,59.40
2018-07-07T02:43:12.758Z,59.80
2018-07-07T02:45:43.274Z,59.70
2018-07-07T02:48:13.119Z,59.90
2018-07-07T02:50:43.450Z,60.00
2018-07-07T02:53:13.338Z,60.30
2018-07-07T02:55:42.958Z,60.20
2018-07-07T02:58:13.234Z,60.70
2018-07-07T03:00:43.217Z,61.30
2018-07-07T03:03:13.592Z,61.60
2018-07-07T03:05:43.596Z,62.20
2018-07-07T03:08:14.344Z,62.50
2018-07-07T03:10:44.025Z,62.50
2018-07-07T03:13:14.685Z,62.80
2018-07-07T03:15:44.484Z,63.30
2018-07-07T03:18:14.666Z,63.30
2018-07-07T03:20:44.530Z,63.80
2018-07-07T03:23:14.805Z,64.00
2018-07-07T03:25:44.471Z,64.40
2018-07-07T03:28:15.060Z,64.60
2018-07-07T03:30:44.899Z,64.50
2018-07-07T03:33:15.245Z,64.60
2018-07-07T03:35:44.917Z,64.80
2018-07-07T03:38:15.172Z,65.20
2018-07-07T03:40:44.786Z,65.20
2018-07-07T03:43:15.209Z,65.40
2018-07-07T03:45:45.227Z,65.60
2018-07-07T03:48:15.440Z,65.40
2018-07-07T03:50:45.439Z,65.50
2018-07-07T03:53:15.928Z,65.50
2018-07-07T03:55:45.551Z,65.30
2018-07-07T03:58:16.206Z,65.50
2018-07-07T04:00:46.204Z,64.90
2018-07-07T04:03:16.353Z,65.10
2018-07-07T04:05:46.002Z,65.20
2018-07-07T04:08:16.524Z,65.40
2018-07-07T04:10:46.197Z,65.90
2018-07-07T04:13:16.736Z,65.80
2018-07-07T04:15:46.619Z,65.40
2018-07-07T04:18:20.281Z,65.40
2018-07-07T04:20:49.899Z,65.80
2018-07-07T04:23:19.524Z,65.60
2018-07-07T04:25:49.182Z,65.80
2018-07-07T04:28:18.855Z,65.50
2018-07-07T04:30:48.534Z,65.50
2018-07-07T04:33:18.544Z,65.90
2018-07-07T04:35:49.008Z,65.30
2018-07-07T04:38:19.615Z,65.30
2018-07-07T04:40:49.839Z,64.60
2018-07-07T04:43:19.943Z,64.80
2018-07-07T04:45:50.097Z,65.40
2018-07-07T04:48:19.921Z,65.40
2018-07-07T04:50:49.496Z,65.20
2018-07-07T04:53:19.472Z,64.70
2018-07-07T04:55:49.191Z,64.00
2018-07-07T04:58:19.509Z,64.10
2018-07-07T05:00:49.125Z,63.20
2018-07-07T05:03:19.449Z,63.10
2018-07-07T05:05:49.086Z,62.70
2018-07-07T05:08:19.592Z,63.00
2018-07-07T05:10:49.249Z,63.40
2018-07-07T05:13:19.778Z,62.90
2018-07-07T05:15:49.479Z,62.40
2018-07-07T05:18:19.783Z,62.40
2018-07-07T05:20:49.338Z,62.40
2018-07-07T05:23:19.606Z,62.10
2018-07-07T05:25:49.233Z,61.70
2018-07-07T05:28:19.271Z,61.40
2018-07-07T05:30:48.894Z,61.40
2018-07-07T05:33:19.113Z,60.50
2018-07-07T05:35:48.867Z,60.00
2018-07-07T05:38:18.879Z,60.00
2018-07-07T05:41:01.148Z,59.60
2018-07-07T05:43:31.047Z,57.90
2018-07-07T05:46:00.822Z,57.80
2018-07-07T05:48:30.430Z,57.80
2018-07-07T05:51:00.043Z,59.10
2018-07-07T05:53:30.239Z,59.30
2018-07-07T05:55:59.939Z,59.20
2018-07-07T05:58:29.620Z,58.40
2018-07-07T06:00:59.254Z,58.90
2018-07-07T06:03:28.909Z,59.30
2018-07-07T06:05:58.707Z,60.50
2018-07-07T06:08:28.271Z,60.70
2018-07-07T06:10:57.883Z,60.80
2018-07-07T06:13:27.470Z,61.20
2018-07-07T06:15:57.097Z,59.80
2018-07-07T06:18:28.715Z,59.60
2018-07-07T06:20:58.417Z,59.40
2018-07-07T06:23:28.215Z,59.00
2018-07-07T06:25:58.357Z,58.90
2018-07-07T06:28:28.038Z,58.80
2018-07-07T06:30:57.734Z,57.40
2018-07-07T06:33:27.337Z,57.10
2018-07-07T06:35:57.398Z,56.30
2018-07-07T06:38:27.048Z,57.90
2018-07-07T06:40:56.656Z,59.20
2018-07-07T06:43:26.361Z,59.60
2018-07-07T06:45:56.048Z,60.30
2018-07-07T06:48:25.928Z,59.70
2018-07-07T06:50:55.592Z,61.80
2018-07-07T06:53:25.676Z,59.10
2018-07-07T06:55:55.372Z,58.50
2018-07-07T06:58:25.849Z,57.30
2018-07-07T07:00:55.543Z,56.30
2018-07-07T07:03:25.939Z,54.60
2018-07-07T07:05:55.898Z,56.00
2018-07-07T07:08:26.541Z,57.80
2018-07-07T07:10:56.228Z,57.00
2018-07-07T07:13:26.814Z,58.70
2018-07-07T07:15:56.675Z,58.50
2018-07-07T07:18:27.120Z,58.50
2018-07-07T07:20:56.779Z,56.40
2018-07-07T07:23:27.241Z,56.80
2018-07-07T07:25:56.951Z,57.30
2018-07-07T07:28:27.564Z,56.60
2018-07-07T07:33:27.354Z,54.60
2018-07-07T07:35:57.053Z,55.30
2018-07-07T07:38:27.817Z,55.30
2018-07-07T07:40:57.461Z,55.60
2018-07-07T07:43:28.007Z,55.50
2018-07-07T07:45:57.722Z,55.10
2018-07-07T07:48:28.289Z,54.40
2018-07-07T07:50:57.942Z,54.90
2018-07-07T07:53:28.183Z,55.20
2018-07-07T07:55:57.821Z,55.60
2018-07-07T07:58:28.375Z,56.80
2018-07-07T08:00:57.995Z,56.20
2018-07-07T08:03:28.227Z,56.20
2018-07-07T08:05:57.836Z,57.70
2018-07-07T08:08:28.306Z,55.30
2018-07-07T08:11:00.446Z,56.30
2018-07-07T08:13:30.409Z,55.10
2018-07-07T08:16:00.112Z,54.20
2018-07-07T08:18:29.973Z,54.50
2018-07-07T08:20:59.664Z,53.90
2018-07-07T08:23:41.027Z,53.70
2018-07-07T08:26:21.111Z,54.10
2018-07-07T08:29:00.692Z,55.40
2018-07-07T08:31:40.975Z,55.60
2018-07-07T08:34:20.095Z,55.30
2018-07-07T08:36:59.781Z,55.60
2018-07-07T08:39:39.645Z,55.70
2018-07-07T08:42:20.179Z,55.90
2018-07-07T08:45:00.473Z,54.60
2018-07-07T08:47:40.835Z,53.90
2018-07-07T08:50:20.518Z,53.60
2018-07-07T08:53:00.175Z,54.20
2018-07-07T08:55:39.851Z,53.80
2018-07-07T08:58:19.923Z,52.10
2018-07-07T09:00:56.450Z,51.20
2018-07-07T09:03:37.582Z,51.30
2018-07-07T09:06:17.253Z,50.70
2018-07-07T09:08:55.980Z,51.00
2018-07-07T09:11:32.339Z,50.80
2018-07-07T09:14:12.073Z,50.80
2018-07-07T09:16:51.566Z,50.50
2018-07-07T09:19:31.537Z,49.80
2018-07-07T09:22:11.171Z,48.90
2018-07-07T09:24:50.340Z,49.30
2018-07-07T09:27:30.369Z,47.70
2018-07-07T09:30:07.995Z,47.40
2018-07-07T09:32:46.939Z,48.40
2018-07-07T09:35:27.279Z,47.60
2018-07-07T09:38:07.583Z,47.60
2018-07-07T09:40:49.611Z,48.40
2018-07-07T09:43:29.550Z,48.20
2018-07-07T09:46:10.535Z,49.10
2018-07-07T09:48:47.629Z,47.00
2018-07-07T09:51:23.013Z,46.50
2018-07-07T09:54:02.559Z,48.20
2018-07-07T09:56:43.508Z,46.00
2018-07-07T09:59:23.016Z,47.10
2018-07-07T10:02:02.777Z,46.70
2018-07-07T10:04:42.093Z,44.80
2018-07-07T10:07:21.627Z,45.70
2018-07-07T10:10:02.764Z,45.00
2018-07-07T10:12:42.861Z,43.20
2018-07-07T10:15:23.662Z,44.20
2018-07-07T10:18:01.250Z,42.50
2018-07-07T10:20:37.627Z,43.20
2018-07-07T10:23:19.590Z,41.10
2018-07-07T10:25:55.581Z,39.70
2018-07-07T10:28:35.014Z,39.20
2018-07-07T10:31:14.842Z,41.60
2018-07-07T10:33:52.905Z,40.10
2018-07-07T10:36:32.890Z,41.10
2018-07-07T10:39:10.616Z,39.20
2018-07-07T10:41:46.456Z,38.90
2018-07-07T10:44:25.811Z,40.50
2018-07-07T10:47:05.268Z,41.70
2018-07-07T10:49:44.010Z,40.00
2018-07-07T10:52:23.346Z,38.10
2018-07-07T10:55:03.692Z,37.10
2018-07-07T10:57:42.629Z,38.10
2018-07-07T11:00:22.618Z,38.10
2018-07-07T11:03:02.615Z,39.20
2018-07-07T11:05:40.973Z,36.50
2018-07-07T11:08:20.523Z,35.90
2018-07-07T11:11:00.372Z,34.60
2018-07-07T11:13:39.749Z,34.00
2018-07-07T11:16:19.257Z,32.60
2018-07-07T11:18:58.713Z,34.20
2018-07-07T11:21:38.258Z,32.90
2018-07-07T11:24:20.135Z,33.00
2018-07-07T11:26:59.897Z,33.70
2018-07-07T11:29:39.323Z,34.20
2018-07-07T11:32:19.289Z,35.20
2018-07-07T11:35:01.952Z,36.10
2018-07-07T11:37:43.806Z,34.00
2018-07-07T11:40:23.464Z,33.80
2018-07-07T11:43:03.100Z,33.60
2018-07-07T11:45:33.198Z,34.10
2018-07-07T11:48:02.876Z,35.10
2018-07-07T11:50:32.796Z,35.00
2018-07-07T11:53:02.497Z,34.00
2018-07-07T11:55:32.140Z,35.00
2018-07-07T11:58:01.760Z,34.60
2018-07-07T12:00:31.371Z,34.10
2018-07-07T12:05:30.979Z,35.80
2018-07-07T12:08:13.640Z,36.30
2018-07-07T12:12:59.624Z,35.50
2018-07-07T12:15:29.228Z,36.20
2018-07-07T12:17:58.880Z,35.40
2018-07-07T12:20:29.209Z,35.00
2018-07-07T12:22:58.868Z,33.60
2018-07-07T12:25:28.607Z,33.70
2018-07-07T12:27:58.270Z,34.60
2018-07-07T12:32:57.223Z,34.30
2018-07-07T12:35:28.391Z,34.00
2018-07-07T12:37:57.967Z,33.10
2018-07-07T12:40:27.707Z,33.30
2018-07-07T12:42:57.348Z,32.30
2018-07-07T12:45:26.961Z,31.60
2018-07-07T12:47:56.596Z,31.20
2018-07-07T12:50:27.319Z,32.20
2018-07-07T12:52:56.939Z,32.60
2018-07-07T12:55:26.559Z,31.10
2018-07-07T12:57:56.178Z,31.50
2018-07-07T13:12:53.870Z,31.60
2018-07-07T13:15:23.753Z,29.10
2018-07-07T13:17:53.557Z,28.90
2018-07-07T13:20:24.285Z,29.80
2018-07-07T13:22:54.297Z,28.70
2018-07-07T13:25:24.201Z,29.00
2018-07-07T13:27:54.075Z,29.70
2018-07-07T13:30:23.926Z,28.50
2018-07-07T13:32:54.084Z,29.20
2018-07-07T13:35:23.944Z,29.30
2018-07-07T13:37:53.736Z,29.50
2018-07-07T13:40:23.730Z,29.40
2018-07-07T13:42:53.580Z,29.50
2018-07-07T13:45:23.423Z,29.20
2018-07-07T13:47:53.277Z,30.20
2018-07-07T13:50:23.050Z,31.30
2018-07-07T13:52:52.908Z,31.20
2018-07-07T13:55:22.672Z,30.50
2018-07-07T13:57:52.467Z,31.20
2018-07-07T14:00:22.595Z,30.60
2018-07-07T14:02:52.579Z,29.90
2018-07-07T14:05:22.468Z,30.00
2018-07-07T14:07:52.311Z,30.20
2018-07-07T14:10:22.145Z,30.00
2018-07-07T14:12:51.843Z,29.80
2018-07-07T19:49:06.106Z,32.00
2018-07-07T21:52:12.049Z,51.90
