createdAt,value
2022-11-03T00:01:45.078Z,1.1
2022-11-03T00:03:48.996Z,1.8
2022-11-03T00:08:00.146Z,0.4
2022-11-03T00:10:04.150Z,0.7
2022-11-03T00:13:11.737Z,0.7
2022-11-03T00:15:15.813Z,0.4
2022-11-03T00:17:19.864Z,3.5
2022-11-03T00:21:31.004Z,0.4
2022-11-03T00:23:35.026Z,0.4
2022-11-03T00:27:43.121Z,1
2022-11-03T00:29:47.187Z,0.4
2022-11-03T00:31:51.233Z,0.9
2022-11-03T00:33:58.312Z,0.7
2022-11-03T00:36:02.349Z,0.8
2022-11-03T00:38:06.403Z,0.6
2022-11-03T00:40:10.451Z,1.1
2022-11-03T00:42:14.505Z,0.6
2022-11-03T00:44:18.561Z,0.8
2022-11-03T00:46:22.610Z,0.4
2022-11-03T00:48:29.675Z,2.2
2022-11-03T00:50:33.710Z,1.3
2022-11-03T00:52:37.763Z,0.9
2022-11-03T00:54:45.265Z,0.7
2022-11-03T00:56:45.874Z,1.2
2022-11-03T01:00:53.983Z,1.2
2022-11-03T01:03:01.019Z,0.9
2022-11-03T01:05:05.065Z,0.7
2022-11-03T01:08:12.634Z,1.1
2022-11-03T01:12:20.742Z,0.7
2022-11-03T01:14:24.780Z,1.2
2022-11-03T01:16:31.837Z,1.5
2022-11-03T01:18:35.872Z,0.9
2022-11-03T01:22:43.965Z,1.1
2022-11-03T01:26:52.059Z,0.2
2022-11-03T01:31:03.155Z,0.7
2022-11-03T01:33:07.376Z,0.8
2022-11-03T01:35:11.224Z,1.6
2022-11-03T01:37:15.263Z,0.7
2022-11-03T01:39:19.297Z,1.6
2022-11-03T01:41:23.361Z,1.5
2022-11-03T01:47:38.501Z,1.8
2022-11-03T01:49:42.513Z,1.4
2022-11-03T01:51:46.571Z,1.2
2022-11-03T01:53:50.612Z,3.8
2022-11-03T01:55:54.666Z,0.8
2022-11-03T01:57:58.684Z,1.8
2022-11-03T02:00:05.734Z,0.6
2022-11-03T02:02:09.968Z,1.2
2022-11-03T02:04:13.799Z,1
2022-11-03T02:05:17.336Z,0.8
2022-11-03T02:09:25.395Z,1.3
2022-11-03T02:11:29.441Z,0.5
2022-11-03T02:13:36.492Z,1.5
2022-11-03T02:15:40.540Z,1
2022-11-03T02:17:44.594Z,1.9
2022-11-03T02:19:48.616Z,0.9
2022-11-03T02:21:52.659Z,0.8
2022-11-03T02:23:56.700Z,0.6
2022-11-03T02:26:00.730Z,0.9
2022-11-03T02:30:11.810Z,0.8
2022-11-03T02:32:15.878Z,1.2
2022-11-03T02:34:19.885Z,1
2022-11-03T02:36:23.924Z,1.5
2022-11-03T02:38:27.958Z,1
2022-11-03T02:40:31.990Z,1.3
2022-11-03T02:42:39.038Z,1.3
2022-11-03T02:44:43.110Z,0.7
2022-11-03T02:46:47.131Z,1.7
2022-11-03T02:48:51.192Z,0.3
2022-11-03T02:50:55.218Z,0.8
2022-11-03T02:55:03.301Z,1.1
2022-11-03T02:57:10.344Z,1
2022-11-03T02:59:14.386Z,0.4
2022-11-03T03:01:18.596Z,0.6
2022-11-03T03:05:41.161Z,1.1
2022-11-03T03:07:45.193Z,0.4
2022-11-03T03:09:52.241Z,1.6
2022-11-03T03:11:56.283Z,0.5
2022-11-03T03:14:00.318Z,0.6
2022-11-03T03:18:08.398Z,0.5
2022-11-03T03:20:12.440Z,0.9
2022-11-03T03:24:23.530Z,0.9
2022-11-03T03:26:27.585Z,0.9
2022-11-03T03:28:31.616Z,1.7
2022-11-03T03:30:35.658Z,1.1
2022-11-03T03:32:39.702Z,0.6
2022-11-03T03:34:43.727Z,1.2
2022-11-03T03:36:47.760Z,1.2
2022-11-03T03:38:54.839Z,2
2022-11-03T03:40:58.890Z,1.3
2022-11-03T03:43:02.923Z,1
2022-11-03T03:45:06.931Z,2.6
2022-11-03T03:47:10.996Z,1.3
2022-11-03T03:49:15.014Z,0.5
2022-11-03T03:51:19.069Z,1.4
2022-11-03T03:53:26.097Z,1.3
2022-11-03T03:55:30.170Z,0.9
2022-11-03T03:57:34.179Z,0.9
2022-11-03T03:58:37.739Z,1.1
2022-11-03T04:00:41.845Z,0.7
2022-11-03T04:02:45.767Z,0.6
2022-11-03T04:04:49.822Z,0.8
2022-11-03T04:06:57.002Z,0.8
2022-11-03T04:09:00.913Z,1.7
2022-11-03T04:11:04.923Z,1
2022-11-03T04:13:08.971Z,2.1
2022-11-03T04:15:13.003Z,0.3
2022-11-03T04:17:17.045Z,0.9
2022-11-03T04:19:21.120Z,1
2022-11-03T04:21:28.160Z,0.9
2022-11-03T04:23:32.207Z,0.9
2022-11-03T04:25:36.287Z,0.8
2022-11-03T04:27:40.287Z,1
2022-11-03T04:29:44.335Z,1.6
2022-11-03T04:31:48.381Z,1.2
2022-11-03T04:33:52.429Z,0.5
2022-11-03T04:35:59.473Z,0.8
2022-11-03T04:38:03.779Z,0.5
2022-11-03T04:40:07.565Z,1.3
2022-11-03T04:42:11.594Z,1.5
2022-11-03T04:44:15.642Z,1.1
2022-11-03T04:46:19.712Z,2.1
2022-11-03T04:48:23.756Z,1.9
2022-11-03T04:50:30.806Z,0.7
2022-11-03T04:52:34.876Z,1
2022-11-03T04:54:38.908Z,1.8
2022-11-03T04:55:42.433Z,2
2022-11-03T04:57:46.490Z,0.6
2022-11-03T04:59:50.526Z,1.3
2022-11-03T05:01:54.762Z,0.7
2022-11-03T05:04:03.181Z,1
2022-11-03T05:06:07.234Z,1
2022-11-03T05:08:11.254Z,1.8
2022-11-03T05:10:15.293Z,4
2022-11-03T05:12:19.345Z,0.5
2022-11-03T05:14:23.409Z,0.9
2022-11-03T05:16:27.437Z,0.4
2022-11-03T05:18:34.503Z,1.3
2022-11-03T05:20:38.539Z,1.2
2022-11-03T05:22:42.590Z,0.4
2022-11-03T05:24:46.642Z,0.8
2022-11-03T05:26:50.697Z,1.4
2022-11-03T05:28:54.701Z,1.4
2022-11-03T05:30:58.752Z,1.3
2022-11-03T05:33:05.794Z,0.9
2022-11-03T05:35:09.838Z,1.6
2022-11-03T05:37:13.880Z,1
2022-11-03T05:39:17.913Z,0.9
2022-11-03T05:41:21.969Z,1.8
2022-11-03T05:43:26.018Z,0.7
2022-11-03T05:45:30.043Z,2.7
2022-11-03T05:47:37.096Z,1.5
2022-11-03T05:49:41.144Z,0.4
2022-11-03T05:51:45.215Z,1.7
2022-11-03T05:52:48.726Z,0.2
2022-11-03T05:54:52.770Z,1.1
2022-11-03T05:56:56.780Z,1.2
2022-11-03T05:59:00.781Z,0.1
2022-11-03T06:01:07.897Z,0.7
2022-11-03T06:05:15.948Z,1.6
2022-11-03T06:07:19.986Z,0.3
2022-11-03T06:09:24.021Z,0.5
2022-11-03T06:11:28.073Z,0.8
2022-11-03T06:13:32.108Z,1.1
2022-11-03T06:17:43.203Z,0.5
2022-11-03T06:19:47.261Z,1
2022-11-03T06:21:51.296Z,0.8
2022-11-03T06:23:55.331Z,1.3
2022-11-03T06:25:59.373Z,1.9
2022-11-03T06:28:03.429Z,2.4
2022-11-03T06:30:10.469Z,1
2022-11-03T06:32:14.525Z,2.5
2022-11-03T06:34:18.571Z,0.8
2022-11-03T06:36:22.611Z,0.5
2022-11-03T06:38:26.657Z,0.8
2022-11-03T06:40:30.701Z,0.6
2022-11-03T06:42:34.754Z,1.2
2022-11-03T06:44:41.817Z,0.3
2022-11-03T06:46:45.864Z,1.1
2022-11-03T06:51:08.742Z,0.9
2022-11-03T06:53:12.775Z,1.2
2022-11-03T06:55:17.299Z,0.7
2022-11-03T06:57:23.901Z,0.7
2022-11-03T06:59:27.963Z,1.2
2022-11-03T07:01:32.177Z,1.3
2022-11-03T07:03:36.054Z,1.8
2022-11-03T07:05:40.104Z,0.5
2022-11-03T07:07:44.148Z,1
2022-11-03T07:09:48.216Z,0.5
2022-11-03T07:11:55.250Z,2.4
2022-11-03T07:13:59.309Z,0.3
2022-11-03T07:16:03.364Z,0.5
2022-11-03T07:18:07.661Z,0.3
2022-11-03T07:20:11.467Z,0.3
2022-11-03T07:22:15.559Z,0.9
2022-11-03T07:24:19.587Z,1.1
2022-11-03T07:26:26.661Z,0.9
2022-11-03T07:28:30.688Z,1.7
2022-11-03T07:30:34.742Z,0.6
2022-11-03T07:32:38.803Z,2.1
2022-11-03T07:34:42.851Z,0.7
2022-11-03T07:36:51.252Z,0.5
2022-11-03T07:38:50.956Z,0.4
2022-11-03T07:40:58.023Z,0.6
2022-11-03T07:43:02.096Z,1.5
2022-11-03T07:45:06.134Z,0.8
2022-11-03T07:52:21.867Z,0.7
2022-11-03T08:00:41.104Z,1
2022-11-03T08:06:53.309Z,0.9
2022-11-03T08:09:00.381Z,1.2
2022-11-03T08:11:04.473Z,0.4
2022-11-03T08:13:08.820Z,0.4
2022-11-03T08:15:12.554Z,0.9
2022-11-03T08:17:16.627Z,1.1
2022-11-03T08:19:20.700Z,1
2022-11-03T08:21:24.772Z,1.7
2022-11-03T08:23:32.185Z,0.9
2022-11-03T08:25:35.936Z,0.6
2022-11-03T08:27:39.989Z,1.2
2022-11-03T08:29:44.069Z,1
2022-11-03T08:31:48.132Z,1
2022-11-03T08:33:52.204Z,1.5
2022-11-03T08:35:56.288Z,0.8
2022-11-03T08:38:03.536Z,0.5
2022-11-03T08:40:07.455Z,0.3
2022-11-03T08:42:11.523Z,0.8
2022-11-03T08:51:34.386Z,1.1
2022-11-03T08:53:38.517Z,1.9
2022-11-03T08:55:42.539Z,1.5
2022-11-03T08:57:46.623Z,1.1
2022-11-03T09:01:54.898Z,0.7
2022-11-03T09:03:58.967Z,1.1
2022-11-03T09:06:05.979Z,0.9
2022-11-03T09:14:22.326Z,1.1
2022-11-03T09:16:26.405Z,0.8
2022-11-03T09:18:30.502Z,0.8
2022-11-03T09:20:37.605Z,0.1
2022-11-03T09:22:41.692Z,0.3
2022-11-03T09:24:45.786Z,1.5
2022-11-03T09:26:50.059Z,1.5
2022-11-03T09:28:53.966Z,2
2022-11-03T09:30:58.060Z,0.6
2022-11-03T09:33:02.152Z,1.5
2022-11-03T09:35:09.275Z,1.5
2022-11-03T09:37:13.354Z,1.3
2022-11-03T09:39:17.447Z,0.4
2022-11-03T09:40:21.168Z,0.7
2022-11-03T09:42:25.089Z,1.9
2022-11-03T09:46:33.292Z,0.8
2022-11-03T09:48:40.388Z,0.7
2022-11-03T09:50:44.496Z,0.9
2022-11-03T09:52:51.598Z,0.5
2022-11-03T09:54:52.732Z,0.9
2022-11-03T09:56:56.959Z,1
2022-11-03T09:59:00.896Z,1.8
2022-11-03T10:01:05.027Z,0.6
2022-11-03T10:03:12.106Z,1.5
2022-11-03T10:09:24.409Z,0.6
2022-11-03T10:11:28.514Z,0.4
2022-11-03T10:13:32.617Z,2.3
2022-11-03T10:15:36.714Z,0.5
2022-11-03T10:17:43.830Z,0.3
2022-11-03T10:19:47.946Z,0.4
2022-11-03T10:21:52.046Z,0.6
2022-11-03T10:23:56.169Z,0.5
2022-11-03T10:26:00.269Z,0.6
2022-11-03T10:28:04.396Z,1.4
2022-11-03T10:30:08.504Z,1.5
2022-11-03T10:32:15.648Z,1.2
2022-11-03T10:34:19.752Z,1.6
2022-11-03T10:36:23.855Z,0.9
2022-11-03T10:38:48.474Z,2.2
2022-11-03T10:40:52.603Z,0.6
2022-11-03T10:42:56.710Z,1.8
2022-11-03T10:45:03.852Z,1.5
2022-11-03T10:47:07.937Z,0.9
2022-11-03T10:49:12.037Z,1.4
2022-11-03T10:51:16.177Z,0.9
2022-11-03T10:53:20.363Z,0.8
2022-11-03T10:55:25.407Z,0.3
2022-11-03T10:57:28.523Z,0.8
2022-11-03T10:59:37.194Z,1.2
2022-11-03T11:01:41.374Z,1.3
2022-11-03T11:03:45.375Z,0.5
2022-11-03T11:12:01.834Z,0.9
2022-11-03T11:16:13.039Z,0.6
2022-11-03T11:18:17.200Z,0.7
2022-11-03T11:20:21.567Z,0.8
2022-11-03T11:22:25.388Z,0.6
2022-11-03T11:26:33.616Z,0.5
2022-11-03T11:28:40.775Z,0.3
2022-11-03T11:30:44.863Z,0.4
2022-11-03T11:32:48.966Z,0.5
2022-11-03T11:33:52.518Z,1
2022-11-03T11:38:00.750Z,0.5
2022-11-03T11:42:12.212Z,1.1
2022-11-03T11:44:16.126Z,0.5
2022-11-03T11:48:24.361Z,0.7
2022-11-03T11:50:28.475Z,0.3
2022-11-03T11:52:32.605Z,1
2022-11-03T11:54:36.719Z,0.3
2022-11-03T11:56:43.873Z,0.8
2022-11-03T11:58:47.999Z,0.5
2022-11-03T12:00:52.115Z,0.6
2022-11-03T12:02:56.232Z,1.7
2022-11-03T12:05:00.366Z,1
2022-11-03T12:07:04.487Z,0.7
2022-11-03T12:09:09.514Z,0.8
2022-11-03T12:11:16.573Z,1.6
2022-11-03T12:13:20.697Z,0.7
2022-11-03T12:15:24.795Z,0.7
2022-11-03T12:17:28.936Z,0.6
2022-11-03T12:19:33.087Z,1.2
2022-11-03T12:21:37.174Z,1.3
2022-11-03T12:23:41.315Z,0.5
2022-11-03T12:25:48.443Z,0.4
2022-11-03T12:27:52.585Z,0.6
2022-11-03T12:29:56.703Z,1
2022-11-03T12:33:04.613Z,0.7
2022-11-03T12:35:08.699Z,0.4
2022-11-03T12:37:12.668Z,0.5
2022-11-03T12:41:23.928Z,0.5
2022-11-03T12:43:28.075Z,0.4
2022-11-03T12:45:32.188Z,0.4
2022-11-03T12:47:36.313Z,0.8
2022-11-03T13:00:04.099Z,0.4
2022-11-03T13:02:08.577Z,1
2022-11-03T13:04:12.329Z,0.6
2022-11-03T13:06:16.700Z,0.5
2022-11-03T13:08:23.627Z,0.6
2022-11-03T13:10:27.739Z,0.5
2022-11-03T13:12:31.883Z,0.3
2022-11-03T13:14:35.989Z,0.5
2022-11-03T13:16:40.157Z,0.3
2022-11-03T13:18:44.263Z,0.8
2022-11-03T13:20:48.403Z,0.6
2022-11-03T13:22:55.540Z,0.3
2022-11-03T13:24:59.675Z,0.3
2022-11-03T13:27:03.917Z,0.3
2022-11-03T13:28:07.366Z,0.7
2022-11-03T13:30:11.487Z,0.6
2022-11-03T13:34:19.760Z,0.6
2022-11-03T13:36:26.923Z,1.2
2022-11-03T13:38:31.026Z,0.7
2022-11-03T13:40:55.484Z,0.6
2022-11-03T13:42:39.287Z,0.6
2022-11-03T13:44:43.506Z,0.6
2022-11-03T13:46:47.553Z,0.6
2022-11-03T13:49:43.860Z,0.7
2022-11-03T13:50:58.930Z,0.5
2022-11-03T13:59:28.732Z,0.7
2022-11-03T14:01:19.669Z,0.7
2022-11-03T14:05:30.756Z,0.1
2022-11-03T14:07:34.916Z,0.6
2022-11-03T14:09:39.087Z,0.4
2022-11-03T14:11:43.129Z,0.6
2022-11-03T14:13:47.264Z,1.1
2022-11-03T14:15:51.402Z,0.3
2022-11-03T14:17:55.529Z,0.8
2022-11-03T14:20:04.910Z,0.4
2022-11-03T14:22:06.776Z,1.2
2022-11-03T14:24:10.928Z,0.5
2022-11-03T14:26:41.630Z,0.9
2022-11-03T14:28:37.357Z,0.5
2022-11-03T14:30:41.485Z,1.6
2022-11-03T14:32:48.640Z,0.3
2022-11-03T14:34:52.809Z,0.8
2022-11-03T14:36:56.953Z,0.7
2022-11-03T14:39:00.976Z,0.2
2022-11-03T14:41:05.177Z,0.6
2022-11-03T14:43:09.526Z,0.8
2022-11-03T14:45:13.357Z,0.9
2022-11-03T14:47:20.475Z,0.7
2022-11-03T14:49:24.602Z,0.7
2022-11-03T14:51:28.780Z,1.1
2022-11-03T14:53:32.897Z,1.1
2022-11-03T14:55:37.018Z,0.7
2022-11-03T14:57:41.203Z,0.8
2022-11-03T14:59:49.175Z,0.6
2022-11-03T15:01:52.577Z,0.7
2022-11-03T15:03:56.486Z,0.5
2022-11-03T15:06:00.655Z,0.5
2022-11-03T15:08:05.098Z,0.3
2022-11-03T15:10:08.837Z,0.7
2022-11-03T15:12:12.966Z,0.8
2022-11-03T15:14:17.081Z,0.7
2022-11-03T15:16:24.421Z,0.5
2022-11-03T15:18:28.320Z,0.5
2022-11-03T15:20:32.439Z,0.5
2022-11-03T15:21:36.011Z,1.5
2022-11-03T15:25:44.265Z,1.2
2022-11-03T15:27:48.389Z,1.1
2022-11-03T15:29:55.470Z,0.4
2022-11-03T15:36:07.857Z,0.8
2022-11-03T15:40:16.032Z,0.4
2022-11-03T15:42:20.653Z,0.7
2022-11-03T15:44:27.770Z,0.4
2022-11-03T15:46:31.876Z,0.9
2022-11-03T15:48:35.986Z,0.2
2022-11-03T15:52:44.210Z,0.4
2022-11-03T15:54:48.316Z,0.9
2022-11-03T15:56:52.456Z,1.1
2022-11-03T15:58:59.529Z,0.6
2022-11-03T16:01:03.720Z,0.6
2022-11-03T16:03:07.934Z,0.9
2022-11-03T16:05:11.852Z,1.3
2022-11-03T16:07:15.949Z,0.6
2022-11-03T16:09:20.049Z,1.2
2022-11-03T16:11:24.155Z,0.7
2022-11-03T16:13:31.263Z,0.9
2022-11-03T16:15:35.373Z,1.2
2022-11-03T16:17:45.217Z,3.6
2022-11-03T16:18:43.007Z,0.8
2022-11-03T16:20:47.107Z,1.4
2022-11-03T16:24:55.301Z,1.4
2022-11-03T16:27:02.383Z,1.5
2022-11-03T16:29:06.473Z,0.8
2022-11-03T16:31:10.543Z,0.7
2022-11-03T16:33:14.645Z,0.4
2022-11-03T16:37:22.819Z,0.8
2022-11-03T16:39:26.916Z,1.2
2022-11-03T16:43:38.113Z,1.7
2022-11-03T16:45:42.200Z,1.7
2022-11-03T16:47:46.269Z,1.4
2022-11-03T16:49:52.961Z,1.4
2022-11-03T16:51:54.445Z,1.6
2022-11-03T16:56:05.700Z,1.3
2022-11-03T16:58:11.369Z,1.7
2022-11-03T17:00:15.423Z,1.8
2022-11-03T17:02:19.550Z,1.2
2022-11-03T17:04:23.548Z,1.4
2022-11-03T17:06:27.745Z,1.7
2022-11-03T17:08:51.807Z,1.6
2022-11-03T17:10:38.835Z,1.1
2022-11-03T17:12:42.912Z,1.1
2022-11-03T17:14:50.080Z,1.2
2022-11-03T17:15:50.572Z,1.2
2022-11-03T17:17:54.628Z,1.6
2022-11-03T17:19:58.772Z,1.1
2022-11-03T17:22:02.811Z,0.9
2022-11-03T17:24:09.904Z,1.6
2022-11-03T17:26:13.972Z,1.9
2022-11-03T17:28:18.057Z,1
2022-11-03T17:30:22.132Z,1.2
2022-11-03T17:32:26.243Z,2
2022-11-03T17:34:31.369Z,1.8
2022-11-03T17:36:34.380Z,2
2022-11-03T17:38:41.479Z,3.1
2022-11-03T17:40:45.528Z,1.7
2022-11-03T17:44:53.689Z,2.4
2022-11-03T17:46:57.778Z,2.4
2022-11-03T17:49:01.909Z,1.9
2022-11-03T17:51:09.545Z,2
2022-11-03T17:55:17.061Z,2.8
2022-11-03T17:57:21.100Z,3.1
2022-11-03T17:59:25.179Z,3.5
2022-11-03T18:03:33.294Z,7.7
2022-11-03T18:07:44.471Z,13.1
2022-11-03T18:09:48.492Z,5.1
2022-11-03T18:14:17.019Z,8.6
2022-11-03T18:18:25.116Z,3.2
2022-11-03T18:22:36.253Z,10.4
2022-11-03T18:24:40.321Z,10.3
2022-11-03T18:26:44.923Z,15.9
2022-11-03T18:28:49.007Z,17.5
2022-11-03T18:30:53.077Z,25.7
2022-11-03T18:32:57.176Z,17.6
2022-11-03T18:35:04.199Z,43.5
2022-11-03T18:37:08.274Z,49.8
2022-11-03T18:39:12.337Z,46.3
2022-11-03T18:41:16.461Z,49.1
2022-11-03T18:43:20.450Z,53.8
2022-11-03T18:45:24.505Z,61.7
2022-11-03T18:47:28.557Z,65.6
2022-11-03T18:49:35.646Z,90.4
2022-11-03T18:51:39.689Z,90.1
2022-11-03T18:59:55.944Z,66.4
2022-11-03T19:02:00.114Z,79.6
2022-11-03T19:04:07.085Z,101.4
2022-11-03T19:08:15.180Z,96.8
2022-11-03T19:09:18.729Z,121.6
2022-11-03T19:11:22.795Z,119.3
2022-11-03T19:13:26.854Z,129.7
2022-11-03T19:15:30.908Z,126.1
2022-11-03T19:17:37.966Z,153.1
2022-11-03T19:19:42.074Z,141.2
2022-11-03T19:21:46.110Z,142
2022-11-03T19:23:54.090Z,137.6
2022-11-03T19:25:54.227Z,129
2022-11-03T19:27:58.288Z,140.1
2022-11-03T19:30:02.365Z,148.1
2022-11-03T19:32:09.461Z,163.3
2022-11-03T19:34:13.514Z,162.2
2022-11-03T19:36:17.707Z,148.7
2022-11-03T19:38:21.631Z,155.9
2022-11-03T19:40:25.699Z,142.8
2022-11-03T19:42:29.774Z,138.9
2022-11-03T19:46:40.915Z,169.6
2022-11-03T19:48:44.970Z,169.3
2022-11-03T19:50:49.071Z,161
2022-11-03T19:54:57.592Z,136.3
2022-11-03T19:59:05.704Z,143.5
2022-11-03T20:01:12.958Z,166.3
2022-11-03T20:06:24.463Z,174.3
2022-11-03T20:08:28.531Z,172.2
2022-11-03T20:10:35.858Z,171
2022-11-03T20:12:36.672Z,163.7
2022-11-03T20:14:43.760Z,191.9
2022-11-03T20:16:47.812Z,179.1
2022-11-03T20:18:51.897Z,174.8
2022-11-03T20:20:55.946Z,164.1
2022-11-03T20:23:00.033Z,174.5
2022-11-03T20:25:04.102Z,176.2
2022-11-03T20:27:08.165Z,172.3
2022-11-03T20:29:15.233Z,184.7
2022-11-03T20:33:23.363Z,182.4
2022-11-03T20:35:27.457Z,177
2022-11-03T20:39:35.586Z,149.5
2022-11-03T20:41:39.667Z,143.1
2022-11-03T20:43:46.741Z,155.4
2022-11-03T20:47:54.860Z,154.6
2022-11-03T20:49:58.932Z,118
2022-11-03T20:52:03.022Z,117.7
2022-11-03T20:54:07.089Z,133.7
2022-11-03T20:56:14.394Z,129.7
2022-11-03T20:58:18.220Z,141.8
2022-11-03T21:02:26.593Z,133.3
2022-11-03T21:03:45.015Z,133
2022-11-03T21:05:33.998Z,133.4
2022-11-03T21:07:38.031Z,130.1
2022-11-03T21:09:42.143Z,81
2022-11-03T21:11:49.199Z,105.9
2022-11-03T21:13:53.248Z,98.5
2022-11-03T21:16:18.605Z,111.2
2022-11-03T21:18:01.377Z,111.2
2022-11-03T21:20:05.470Z,102.7
2022-11-03T21:22:19.846Z,104.6
2022-11-03T21:24:13.619Z,123.2
2022-11-03T21:26:20.681Z,123.7
2022-11-03T21:28:24.738Z,122.1
2022-11-03T21:30:28.816Z,113.8
2022-11-03T21:32:32.875Z,114.5
2022-11-03T21:34:36.953Z,114.2
2022-11-03T21:36:41.014Z,116
2022-11-03T21:38:45.081Z,109.9
2022-11-03T21:42:56.248Z,108.1
2022-11-03T21:45:00.317Z,97.2
2022-11-03T21:47:04.384Z,91.7
2022-11-03T21:49:08.430Z,92.5
2022-11-03T21:51:12.524Z,84.8
2022-11-03T21:53:16.593Z,84.3
2022-11-03T21:55:23.647Z,88.8
2022-11-03T21:57:27.734Z,87.8
2022-11-03T22:01:56.153Z,85.7
2022-11-03T22:06:04.181Z,74.1
2022-11-03T22:08:11.265Z,79.5
2022-11-03T22:10:15.353Z,71.9
2022-11-03T22:12:19.413Z,69.5
2022-11-03T22:14:23.471Z,66.4
2022-11-03T22:16:27.555Z,68.5
2022-11-03T22:18:31.626Z,81.8
2022-11-03T22:20:35.758Z,83.5
2022-11-03T22:24:46.853Z,76.2
2022-11-03T22:28:54.998Z,66.8
2022-11-03T22:30:59.059Z,61.8
2022-11-03T22:35:07.198Z,48.2
2022-11-03T22:39:18.359Z,45.8
2022-11-03T22:41:22.455Z,43.8
2022-11-03T22:43:26.486Z,46.9
2022-11-03T22:45:30.573Z,41.9
2022-11-03T22:49:38.683Z,45.1
2022-11-03T22:51:45.768Z,50.6
2022-11-03T22:53:49.833Z,51.6
2022-11-03T22:55:55.469Z,50.2
2022-11-03T22:56:58.951Z,52.6
2022-11-03T22:59:03.006Z,53.2
2022-11-03T23:01:07.151Z,51.6
2022-11-03T23:03:11.324Z,53.8
2022-11-03T23:05:18.226Z,65.1
2022-11-03T23:11:30.408Z,78.2
2022-11-03T23:13:34.457Z,82.4
2022-11-03T23:15:38.504Z,87.6
2022-11-03T23:17:42.554Z,90.7
2022-11-03T23:19:49.627Z,107.9
2022-11-03T23:23:57.789Z,115.7
2022-11-03T23:26:01.788Z,105.4
2022-11-03T23:28:05.854Z,113.1
2022-11-03T23:30:09.917Z,98.5
2022-11-03T23:32:13.975Z,105.3
2022-11-03T23:34:21.011Z,115.6
2022-11-03T23:36:25.071Z,126.4
2022-11-03T23:38:29.144Z,132.8
2022-11-03T23:40:33.209Z,139.3
2022-11-03T23:42:37.250Z,140.5
2022-11-03T23:44:41.295Z,141.1
2022-11-03T23:46:45.471Z,155.3
2022-11-03T23:48:52.409Z,159.1
2022-11-03T23:50:56.455Z,172.4
2022-11-03T23:53:00.520Z,173.3
2022-11-03T23:54:04.065Z,177.9
2022-11-03T23:56:08.116Z,181.3
2022-11-03T23:58:12.159Z,183.6
