createdAt,value
2023-04-29T00:01:42.123Z,98468.17
2023-04-29T00:04:09.564Z,98463.45
2023-04-29T00:06:37.389Z,98460.66
2023-04-29T00:09:04.687Z,98456.60
2023-04-29T00:11:31.724Z,98452.12
2023-04-29T00:13:58.601Z,98450.27
2023-04-29T00:16:26.206Z,98446.77
2023-04-29T00:18:53.150Z,98443.14
2023-04-29T00:21:21.050Z,98444.48
2023-04-29T00:23:48.046Z,98446.20
2023-04-29T00:26:15.241Z,98443.77
2023-04-29T00:28:43.178Z,98443.73
2023-04-29T00:31:10.389Z,98442.98
2023-04-29T00:33:37.295Z,98438.86
2023-04-29T00:36:04.712Z,98437.98
2023-04-29T00:38:31.607Z,98437.16
2023-04-29T00:40:58.475Z,98438.48
2023-04-29T00:43:25.333Z,98439.36
2023-04-29T00:45:52.332Z,98433.39
2023-04-29T00:48:19.369Z,98433.90
2023-04-29T00:50:46.287Z,98437.25
2023-04-29T00:53:13.419Z,98437.89
2023-04-29T00:55:41.161Z,98432.55
2023-04-29T00:58:10.046Z,98431.73
2023-04-29T01:00:37.218Z,98432.56
2023-04-29T01:03:05.325Z,98426.75
2023-04-29T01:05:33.025Z,98427.57
2023-04-29T01:08:29.164Z,98428.52
2023-04-29T01:11:16.500Z,98426.74
2023-04-29T01:13:50.156Z,98429.00
2023-04-29T01:16:42.727Z,98430.40
2023-04-29T01:19:20.038Z,98429.66
2023-04-29T01:21:50.991Z,98426.66
2023-04-29T01:24:18.121Z,98427.16
2023-04-29T01:26:52.709Z,98429.81
2023-04-29T01:29:45.872Z,98429.60
2023-04-29T01:32:15.682Z,98431.27
2023-04-29T01:35:19.113Z,98431.50
2023-04-29T01:38:05.434Z,98429.27
2023-04-29T01:40:37.704Z,98430.19
2023-04-29T01:43:11.898Z,98426.75
2023-04-29T01:45:41.431Z,98428.41
2023-04-29T01:48:09.122Z,98428.29
2023-04-29T01:50:36.026Z,98428.09
2023-04-29T01:53:12.131Z,98425.92
2023-04-29T01:55:39.393Z,98423.48
2023-04-29T01:58:20.998Z,98423.54
2023-04-29T02:01:14.348Z,98419.57
2023-04-29T02:03:41.639Z,98418.94
2023-04-29T02:06:10.013Z,98422.48
2023-04-29T02:08:37.487Z,98420.42
2023-04-29T02:11:04.455Z,98418.11
2023-04-29T02:13:34.047Z,98420.91
2023-04-29T02:16:08.870Z,98423.19
2023-04-29T02:18:36.405Z,98420.04
2023-04-29T02:21:04.564Z,98421.63
2023-04-29T02:23:34.018Z,98423.65
2023-04-29T02:26:01.823Z,98423.55
2023-04-29T02:28:28.995Z,98418.70
2023-04-29T02:30:55.968Z,98417.19
2023-04-29T02:33:22.895Z,98416.38
2023-04-29T02:35:49.787Z,98416.30
2023-04-29T02:38:16.885Z,98416.49
2023-04-29T02:40:46.512Z,98419.30
2023-04-29T02:43:13.366Z,98420.56
2023-04-29T02:45:40.317Z,98420.98
2023-04-29T02:48:07.319Z,98420.00
2023-04-29T02:50:34.436Z,98421.19
2023-04-29T02:53:01.537Z,98422.05
2023-04-29T02:55:28.486Z,98419.93
2023-04-29T02:57:58.251Z,98414.55
2023-04-29T03:00:25.503Z,98414.53
2023-04-29T03:02:52.544Z,98414.77
2023-04-29T03:05:19.740Z,98416.03
2023-04-29T03:07:46.728Z,98412.66
2023-04-29T03:10:14.008Z,98416.58
2023-04-29T03:12:41.099Z,98418.56
2023-04-29T03:15:08.377Z,98414.69
2023-04-29T03:17:35.409Z,98414.83
2023-04-29T03:20:02.460Z,98416.64
2023-04-29T03:22:29.539Z,98417.30
2023-04-29T03:24:56.519Z,98414.89
2023-04-29T03:27:23.464Z,98414.02
2023-04-29T03:32:03.008Z,98416.27
2023-04-29T03:34:30.505Z,98425.86
2023-04-29T03:37:14.142Z,98428.27
2023-04-29T03:39:46.295Z,98432.25
2023-04-29T03:42:14.104Z,98431.19
2023-04-29T03:44:41.039Z,98435.25
2023-04-29T03:47:09.497Z,98433.09
2023-04-29T03:49:36.536Z,98429.45
2023-04-29T03:52:04.846Z,98434.74
2023-04-29T03:54:31.699Z,98433.77
2023-04-29T03:56:58.720Z,98434.64
2023-04-29T03:59:25.800Z,98435.96
2023-04-29T04:01:54.387Z,98435.48
2023-04-29T04:04:22.180Z,98441.95
2023-04-29T04:06:51.774Z,98443.61
2023-04-29T04:09:20.681Z,98443.93
2023-04-29T04:11:47.776Z,98444.48
2023-04-29T04:14:14.887Z,98444.95
2023-04-29T04:16:41.997Z,98440.96
2023-04-29T04:19:09.849Z,98440.60
2023-04-29T04:21:37.921Z,98436.11
2023-04-29T04:24:07.112Z,98432.33
2023-04-29T04:26:35.359Z,98436.35
2023-04-29T04:29:08.436Z,98440.52
2023-04-29T04:31:46.918Z,98438.59
2023-04-29T04:34:14.500Z,98442.15
2023-04-29T04:36:42.357Z,98444.66
2023-04-29T04:39:09.436Z,98443.27
2023-04-29T04:41:36.331Z,98437.65
2023-04-29T04:44:03.454Z,98438.35
2023-04-29T04:46:40.181Z,98440.78
2023-04-29T04:49:16.017Z,98441.63
2023-04-29T04:51:49.134Z,98442.98
2023-04-29T04:54:15.983Z,98441.59
2023-04-29T04:56:43.188Z,98438.36
2023-04-29T04:59:10.099Z,98433.77
2023-04-29T05:01:37.645Z,98435.70
2023-04-29T05:04:04.774Z,98435.36
2023-04-29T05:06:31.841Z,98437.98
2023-04-29T05:08:59.474Z,98436.94
2023-04-29T05:11:26.393Z,98433.02
2023-04-29T05:14:08.934Z,98429.95
2023-04-29T05:16:36.017Z,98431.73
2023-04-29T05:19:02.937Z,98429.60
2023-04-29T05:21:32.551Z,98431.81
2023-04-29T05:23:59.715Z,98430.20
2023-04-29T05:26:26.611Z,98430.09
2023-04-29T05:28:55.516Z,98427.24
2023-04-29T05:31:22.535Z,98422.70
2023-04-29T05:33:49.641Z,98420.70
2023-04-29T05:36:16.792Z,98424.06
2023-04-29T05:38:45.372Z,98420.55
2023-04-29T05:41:14.239Z,98422.04
2023-04-29T05:44:00.027Z,98419.91
2023-04-29T05:46:27.076Z,98421.95
2023-04-29T05:48:54.095Z,98422.80
2023-04-29T05:51:21.041Z,98427.23
2023-04-29T05:53:49.092Z,98429.02
2023-04-29T05:56:16.672Z,98428.23
2023-04-29T05:58:43.553Z,98425.70
2023-04-29T06:01:10.683Z,98424.67
2023-04-29T06:03:37.874Z,98425.98
2023-04-29T06:06:43.837Z,98429.08
2023-04-29T06:09:46.268Z,98431.63
2023-04-29T06:12:13.457Z,98430.23
2023-04-29T06:14:42.372Z,98435.08
2023-04-29T06:17:09.279Z,98435.91
2023-04-29T06:19:36.323Z,98431.31
2023-04-29T06:22:03.365Z,98431.95
2023-04-29T06:24:30.950Z,98432.86
2023-04-29T06:26:58.103Z,98431.64
2023-04-29T06:29:26.216Z,98427.13
2023-04-29T06:31:54.418Z,98430.71
2023-04-29T06:34:21.481Z,98426.55
2023-04-29T06:37:08.719Z,98429.32
2023-04-29T06:40:08.591Z,98423.69
2023-04-29T06:42:58.882Z,98424.52
2023-04-29T06:46:00.950Z,98424.90
2023-04-29T06:48:39.727Z,98419.80
2023-04-29T06:51:07.149Z,98418.48
2023-04-29T06:53:36.806Z,98417.85
2023-04-29T06:56:03.804Z,98416.21
2023-04-29T06:58:30.825Z,98420.33
2023-04-29T07:00:57.760Z,98416.06
2023-04-29T07:03:24.791Z,98415.40
2023-04-29T07:05:51.898Z,98414.48
2023-04-29T07:08:18.910Z,98412.91
2023-04-29T07:10:54.607Z,98417.26
2023-04-29T07:13:24.095Z,98415.34
2023-04-29T07:15:51.159Z,98413.50
2023-04-29T07:18:18.451Z,98413.45
2023-04-29T07:20:46.118Z,98405.52
2023-04-29T07:23:13.173Z,98402.20
2023-04-29T07:25:41.264Z,98396.45
2023-04-29T07:28:11.021Z,98395.02
2023-04-29T07:30:37.858Z,98393.17
2023-04-29T07:33:04.890Z,98398.95
2023-04-29T07:35:32.077Z,98394.92
2023-04-29T07:37:58.955Z,98396.57
2023-04-29T07:40:26.397Z,98394.89
2023-04-29T07:42:56.614Z,98390.70
2023-04-29T07:45:23.456Z,98389.94
2023-04-29T07:47:50.482Z,98387.69
2023-04-29T07:50:17.488Z,98383.66
2023-04-29T07:52:44.414Z,98383.13
2023-04-29T07:55:11.314Z,98377.80
2023-04-29T07:57:38.839Z,98374.15
2023-04-29T08:00:07.203Z,98378.14
2023-04-29T08:02:42.723Z,98372.81
2023-04-29T08:05:12.201Z,98376.48
2023-04-29T08:07:39.346Z,98374.80
2023-04-29T08:10:06.868Z,98370.75
2023-04-29T08:12:37.118Z,98365.42
2023-04-29T08:15:05.042Z,98363.27
2023-04-29T08:17:32.078Z,98364.07
2023-04-29T08:20:01.423Z,98358.86
2023-04-29T08:22:28.284Z,98360.84
2023-04-29T08:24:55.191Z,98360.85
2023-04-29T08:27:22.085Z,98351.66
2023-04-29T08:29:49.230Z,98353.33
2023-04-29T08:35:08.640Z,98354.02
2023-04-29T08:37:35.504Z,98350.23
2023-04-29T08:40:03.801Z,98348.48
2023-04-29T08:42:34.365Z,98346.80
2023-04-29T08:45:01.594Z,98349.95
2023-04-29T08:47:31.933Z,98342.98
2023-04-29T08:50:05.983Z,98338.39
2023-04-29T08:52:33.119Z,98340.68
2023-04-29T08:55:02.520Z,98340.52
2023-04-29T08:57:30.258Z,98339.07
2023-04-29T08:59:59.584Z,98336.64
2023-04-29T09:02:26.486Z,98337.05
2023-04-29T09:05:06.088Z,98334.48
2023-04-29T09:07:33.307Z,98331.73
2023-04-29T09:10:00.183Z,98331.96
2023-04-29T09:12:27.090Z,98322.31
2023-04-29T09:14:54.192Z,98324.73
2023-04-29T09:17:42.387Z,98318.95
2023-04-29T09:20:21.841Z,98320.05
2023-04-29T09:22:52.955Z,98316.89
2023-04-29T09:25:20.878Z,98307.65
2023-04-29T09:27:47.864Z,98309.43
2023-04-29T09:30:16.637Z,98309.60
2023-04-29T09:32:45.170Z,98304.46
2023-04-29T09:35:21.329Z,98301.11
2023-04-29T09:37:48.245Z,98295.92
2023-04-29T09:40:31.761Z,98291.48
2023-04-29T09:42:59.249Z,98290.55
2023-04-29T09:45:58.778Z,98284.48
2023-04-29T09:48:27.129Z,98279.63
2023-04-29T09:51:02.276Z,98276.71
2023-04-29T09:53:31.769Z,98278.94
2023-04-29T09:56:02.451Z,98278.45
2023-04-29T09:58:40.408Z,98269.45
2023-04-29T10:01:07.586Z,98268.14
2023-04-29T10:03:36.054Z,98261.36
2023-04-29T10:06:04.640Z,98262.90
2023-04-29T10:08:31.901Z,98258.81
2023-04-29T10:11:02.924Z,98258.63
2023-04-29T10:13:29.914Z,98253.66
2023-04-29T10:16:27.852Z,98251.00
2023-04-29T10:18:56.540Z,98250.57
2023-04-29T10:21:27.790Z,98249.55
2023-04-29T10:23:54.755Z,98249.84
2023-04-29T10:26:21.621Z,98250.15
2023-04-29T10:28:48.631Z,98251.33
2023-04-29T10:31:16.883Z,98249.54
2023-04-29T10:33:46.037Z,98248.38
2023-04-29T10:36:13.198Z,98253.27
2023-04-29T10:38:41.822Z,98249.56
2023-04-29T10:41:10.696Z,98245.06
2023-04-29T10:43:37.603Z,98247.69
2023-04-29T10:46:16.718Z,98248.61
2023-04-29T10:48:44.387Z,98245.09
2023-04-29T10:51:11.283Z,98241.55
2023-04-29T10:54:07.654Z,98239.95
2023-04-29T10:56:38.708Z,98238.93
2023-04-29T10:59:08.357Z,98233.84
2023-04-29T11:01:51.926Z,98232.91
2023-04-29T11:04:20.246Z,98226.66
2023-04-29T11:06:54.843Z,98231.02
2023-04-29T11:09:27.645Z,98228.51
2023-04-29T11:12:03.685Z,98227.16
2023-04-29T11:14:38.950Z,98223.71
2023-04-29T11:17:09.405Z,98226.27
2023-04-29T11:19:45.562Z,98224.67
2023-04-29T11:22:18.783Z,98222.26
2023-04-29T11:25:02.231Z,98217.58
2023-04-29T11:27:33.490Z,98220.39
2023-04-29T11:30:00.951Z,98217.47
2023-04-29T11:32:29.038Z,98216.20
2023-04-29T11:34:56.528Z,98211.70
2023-04-29T11:37:26.210Z,98207.02
2023-04-29T11:39:59.599Z,98205.70
2023-04-29T11:42:27.342Z,98197.06
2023-04-29T11:44:58.063Z,98200.73
2023-04-29T11:47:29.560Z,98195.52
2023-04-29T11:50:07.984Z,98194.95
2023-04-29T11:52:39.194Z,98189.16
2023-04-29T11:55:09.031Z,98195.45
2023-04-29T11:57:36.746Z,98196.63
2023-04-29T12:00:07.289Z,98195.73
2023-04-29T12:02:35.812Z,98191.33
2023-04-29T12:07:35.044Z,98193.39
2023-04-29T12:10:01.967Z,98186.29
2023-04-29T12:12:31.086Z,98185.84
2023-04-29T12:15:00.846Z,98181.37
2023-04-29T12:17:30.429Z,98179.77
2023-04-29T12:19:59.547Z,98175.70
2023-04-29T12:22:39.165Z,98167.70
2023-04-29T12:25:07.426Z,98164.07
2023-04-29T12:27:35.834Z,98163.31
2023-04-29T12:30:05.375Z,98162.39
2023-04-29T12:32:34.444Z,98161.84
2023-04-29T12:35:06.363Z,98158.10
2023-04-29T12:37:36.342Z,98153.36
2023-04-29T12:40:03.970Z,98155.17
2023-04-29T12:42:34.532Z,98150.00
2023-04-29T12:45:01.463Z,98150.85
2023-04-29T12:47:33.900Z,98149.59
2023-04-29T12:50:01.028Z,98149.77
2023-04-29T12:52:28.390Z,98146.77
2023-04-29T12:54:56.575Z,98142.27
2023-04-29T12:57:25.237Z,98141.77
2023-04-29T12:59:52.582Z,98137.02
2023-04-29T13:02:19.653Z,98139.83
2023-04-29T13:04:49.304Z,98139.29
2023-04-29T13:07:19.482Z,98133.41
2023-04-29T13:09:46.618Z,98130.80
2023-04-29T13:12:13.494Z,98124.34
2023-04-29T13:14:40.444Z,98123.98
2023-04-29T13:17:07.346Z,98118.80
2023-04-29T13:19:49.616Z,98112.05
2023-04-29T13:22:18.424Z,98106.45
2023-04-29T13:24:45.980Z,98104.09
2023-04-29T13:27:12.967Z,98099.56
2023-04-29T13:29:40.207Z,98098.87
2023-04-29T13:32:08.379Z,98097.40
2023-04-29T13:34:36.057Z,98100.16
2023-04-29T13:37:02.951Z,98102.00
2023-04-29T13:39:29.921Z,98100.79
2023-04-29T13:41:59.279Z,98099.23
2023-04-29T13:44:33.227Z,98094.61
2023-04-29T13:47:06.955Z,98095.48
2023-04-29T13:56:15.557Z,98095.11
2023-04-29T14:10:32.907Z,98077.82
2023-04-29T14:12:59.898Z,98079.04
2023-04-29T14:15:27.034Z,98076.58
2023-04-29T14:17:55.252Z,98067.69
2023-04-29T14:20:22.393Z,98071.60
2023-04-29T14:22:49.246Z,98067.42
2023-04-29T14:25:16.246Z,98065.30
2023-04-29T14:27:43.155Z,98071.34
2023-04-29T14:30:10.496Z,98068.74
2023-04-29T14:32:37.449Z,98064.10
2023-04-29T14:35:04.986Z,98068.48
2023-04-29T14:37:31.888Z,98064.48
2023-04-29T14:39:58.826Z,98066.61
2023-04-29T14:42:25.752Z,98070.06
2023-04-29T14:44:54.560Z,98065.80
2023-04-29T14:47:21.968Z,98070.15
2023-04-29T14:49:48.849Z,98066.02
2023-04-29T14:52:16.208Z,98070.53
2023-04-29T14:54:43.113Z,98069.40
2023-04-29T14:57:10.864Z,98067.96
2023-04-29T14:59:37.776Z,98065.85
2023-04-29T15:02:04.810Z,98066.37
2023-04-29T15:04:31.850Z,98069.53
2023-04-29T15:06:58.822Z,98069.59
2023-04-29T15:09:27.019Z,98073.91
2023-04-29T15:11:53.959Z,98069.98
2023-04-29T15:14:21.019Z,98073.27
2023-04-29T15:16:49.118Z,98073.39
2023-04-29T15:19:16.127Z,98068.38
2023-04-29T15:21:43.037Z,98066.05
2023-04-29T15:24:09.944Z,98065.61
2023-04-29T15:26:37.269Z,98062.52
2023-04-29T15:29:04.249Z,98065.17
2023-04-29T15:31:31.204Z,98065.96
2023-04-29T15:33:58.636Z,98064.16
2023-04-29T15:36:32.513Z,98065.33
2023-04-29T15:39:04.408Z,98067.08
2023-04-29T15:41:31.271Z,98066.25
2023-04-29T15:43:58.263Z,98065.67
2023-04-29T15:49:31.199Z,98067.58
2023-04-29T15:51:59.168Z,98068.08
2023-04-29T15:54:26.232Z,98063.67
2023-04-29T15:56:53.432Z,98064.47
2023-04-29T15:59:20.432Z,98061.03
2023-04-29T16:01:47.403Z,98061.34
2023-04-29T16:04:16.896Z,98056.39
2023-04-29T16:06:43.960Z,98060.50
2023-04-29T16:09:12.384Z,98063.08
2023-04-29T16:11:39.352Z,98063.95
2023-04-29T16:14:06.518Z,98065.45
2023-04-29T16:16:33.493Z,98068.04
2023-04-29T16:19:00.388Z,98066.34
2023-04-29T16:21:27.756Z,98070.88
2023-04-29T16:23:54.722Z,98074.08
2023-04-29T16:26:21.670Z,98078.16
2023-04-29T16:28:48.537Z,98076.98
2023-04-29T16:31:15.809Z,98076.83
2023-04-29T16:33:42.830Z,98078.92
2023-04-29T16:36:09.916Z,98076.88
2023-04-29T16:38:38.344Z,98077.02
2023-04-29T16:48:45.899Z,98079.35
2023-04-29T16:51:12.879Z,98076.13
2023-04-29T16:53:39.843Z,98073.23
2023-04-29T16:56:07.520Z,98076.88
2023-04-29T16:58:41.060Z,98080.03
2023-04-29T17:01:09.383Z,98081.33
2023-04-29T17:03:36.676Z,98083.54
2023-04-29T17:06:05.069Z,98083.16
2023-04-29T17:08:32.038Z,98085.42
2023-04-29T17:11:03.816Z,98084.81
2023-04-29T17:13:30.760Z,98083.36
2023-04-29T17:15:57.764Z,98084.49
2023-04-29T17:18:28.272Z,98083.88
2023-04-29T17:20:55.892Z,98083.38
2023-04-29T17:23:22.743Z,98084.62
2023-04-29T17:25:49.736Z,98085.96
2023-04-29T17:28:21.346Z,98088.00
2023-04-29T17:30:59.749Z,98092.99
2023-04-29T17:33:35.060Z,98093.13
2023-04-29T17:36:03.595Z,98094.92
2023-04-29T17:38:30.738Z,98093.61
2023-04-29T17:40:57.940Z,98094.09
2023-04-29T17:43:25.232Z,98095.58
2023-04-29T17:45:52.256Z,98096.33
2023-04-29T17:48:20.502Z,98095.00
2023-04-29T17:50:49.543Z,98091.00
2023-04-29T17:53:16.831Z,98091.21
2023-04-29T17:55:47.154Z,98098.77
2023-04-29T17:58:14.068Z,98098.02
2023-04-29T18:00:41.866Z,98099.06
2023-04-29T18:03:08.896Z,98102.29
2023-04-29T18:05:35.902Z,98103.02
2023-04-29T18:08:02.900Z,98105.77
2023-04-29T18:10:30.358Z,98107.80
2023-04-29T18:12:57.533Z,98113.55
2023-04-29T18:15:24.456Z,98111.36
2023-04-29T18:17:56.300Z,98116.56
2023-04-29T18:20:23.393Z,98118.05
2023-04-29T18:22:50.740Z,98116.88
2023-04-29T18:25:17.754Z,98118.52
2023-04-29T18:27:44.577Z,98116.47
2023-04-29T18:30:11.749Z,98119.02
2023-04-29T18:32:41.419Z,98112.34
2023-04-29T18:35:10.625Z,98113.78
2023-04-29T18:37:37.738Z,98113.38
2023-04-29T18:40:05.784Z,98118.66
2023-04-29T18:42:33.224Z,98117.23
2023-04-29T18:45:00.167Z,98113.55
2023-04-29T18:47:27.175Z,98114.02
2023-04-29T18:49:57.517Z,98115.46
2023-04-29T18:52:24.631Z,98115.39
2023-04-29T18:54:57.008Z,98116.08
2023-04-29T18:57:26.829Z,98116.52
2023-04-29T18:59:56.903Z,98116.86
2023-04-29T19:02:27.732Z,98114.88
2023-04-29T19:04:57.633Z,98117.27
2023-04-29T19:07:24.650Z,98116.00
2023-04-29T19:09:51.668Z,98115.52
2023-04-29T19:12:18.605Z,98112.80
2023-04-29T19:14:45.446Z,98111.44
2023-04-29T19:17:12.274Z,98110.67
2023-04-29T19:19:39.240Z,98109.15
2023-04-29T19:22:09.010Z,98110.48
2023-04-29T19:24:37.165Z,98109.05
2023-04-29T19:27:04.217Z,98108.36
2023-04-29T19:29:35.819Z,98107.77
2023-04-29T19:32:03.678Z,98107.18
2023-04-29T19:34:30.947Z,98104.45
2023-04-29T19:36:57.990Z,98103.27
2023-04-29T19:39:25.498Z,98104.00
2023-04-29T19:41:52.364Z,98096.88
2023-04-29T19:44:19.226Z,98101.39
2023-04-29T19:46:46.866Z,98103.27
2023-04-29T19:51:53.186Z,98108.48
2023-04-29T19:54:20.129Z,98109.91
2023-04-29T19:56:47.027Z,98108.92
2023-04-29T19:59:13.911Z,98109.14
2023-04-29T20:01:41.384Z,98109.09
2023-04-29T20:04:09.227Z,98106.66
2023-04-29T20:06:37.751Z,98105.45
2023-04-29T20:09:04.808Z,98105.60
2023-04-29T20:11:31.995Z,98104.05
2023-04-29T20:13:58.999Z,98100.71
2023-04-29T20:16:27.878Z,98095.06
2023-04-29T20:18:54.879Z,98097.62
2023-04-29T20:21:21.763Z,98093.72
2023-04-29T20:23:49.257Z,98095.02
2023-04-29T20:26:17.321Z,98095.98
2023-04-29T20:28:49.863Z,98096.86
2023-04-29T20:31:18.000Z,98095.31
2023-04-29T20:33:44.813Z,98093.20
2023-04-29T20:36:12.047Z,98089.90
2023-04-29T20:38:39.361Z,98088.09
2023-04-29T20:41:06.295Z,98088.41
2023-04-29T20:43:33.204Z,98091.71
2023-04-29T20:46:00.867Z,98094.55
2023-04-29T20:48:28.470Z,98089.74
2023-04-29T20:50:55.660Z,98093.64
2023-04-29T20:53:22.669Z,98092.60
2023-04-29T20:55:49.681Z,98091.84
2023-04-29T20:58:16.547Z,98089.59
2023-04-29T21:00:43.787Z,98086.59
2023-04-29T21:03:10.895Z,98084.09
2023-04-29T21:05:37.806Z,98081.05
2023-04-29T21:08:04.993Z,98078.95
2023-04-29T21:10:31.923Z,98076.66
2023-04-29T21:12:58.980Z,98078.77
2023-04-29T21:15:27.066Z,98080.38
2023-04-29T21:17:54.018Z,98080.79
2023-04-29T21:20:21.932Z,98083.02
2023-04-29T21:22:48.954Z,98082.09
2023-04-29T21:25:15.925Z,98080.35
2023-04-29T21:27:42.874Z,98079.48
2023-04-29T21:30:10.295Z,98077.02
2023-04-29T21:32:37.222Z,98079.00
2023-04-29T21:35:04.263Z,98076.57
2023-04-29T21:37:31.284Z,98076.16
2023-04-29T21:40:00.431Z,98074.84
2023-04-29T21:42:27.301Z,98076.35
2023-04-29T21:44:55.573Z,98078.61
2023-04-29T21:47:22.495Z,98077.98
2023-04-29T21:49:50.499Z,98076.30
2023-04-29T21:52:17.572Z,98076.25
2023-04-29T21:54:44.676Z,98080.05
2023-04-29T21:57:11.797Z,98077.69
2023-04-29T21:59:38.849Z,98079.40
2023-04-29T22:02:21.985Z,98077.58
2023-04-29T22:04:49.980Z,98081.75
2023-04-29T22:07:17.442Z,98080.02
2023-04-29T22:09:49.565Z,98077.19
2023-04-29T22:12:17.970Z,98078.27
2023-04-29T22:14:45.018Z,98075.65
2023-04-29T22:17:13.030Z,98077.73
2023-04-29T22:19:40.048Z,98076.96
2023-04-29T22:22:07.880Z,98078.02
2023-04-29T22:24:34.854Z,98079.75
2023-04-29T22:27:03.615Z,98076.90
2023-04-29T22:29:30.764Z,98077.61
2023-04-29T22:31:57.840Z,98073.16
2023-04-29T22:34:24.985Z,98068.36
2023-04-29T22:36:51.853Z,98066.02
2023-04-29T22:39:18.836Z,98063.86
2023-04-29T22:41:45.832Z,98063.67
2023-04-29T22:44:12.804Z,98067.41
2023-04-29T22:46:39.734Z,98068.92
2023-04-29T22:49:06.800Z,98066.89
2023-04-29T22:51:33.686Z,98069.20
2023-04-29T22:54:00.658Z,98066.09
2023-04-29T22:56:28.994Z,98064.73
2023-04-29T22:58:56.051Z,98059.85
2023-04-29T23:01:23.008Z,98055.52
2023-04-29T23:03:50.058Z,98055.33
2023-04-29T23:06:17.015Z,98050.27
2023-04-29T23:08:44.688Z,98050.24
2023-04-29T23:11:12.167Z,98047.91
2023-04-29T23:13:39.400Z,98047.02
2023-04-29T23:16:08.568Z,98045.00
2023-04-29T23:18:37.130Z,98044.73
2023-04-29T23:21:04.366Z,98046.77
2023-04-29T23:23:31.492Z,98048.33
2023-04-29T23:25:58.457Z,98048.10
2023-04-29T23:28:25.495Z,98050.29
2023-04-29T23:30:52.417Z,98049.31
2023-04-29T23:33:19.282Z,98050.93
2023-04-29T23:35:50.504Z,98055.81
2023-04-29T23:38:18.068Z,98054.61
2023-04-29T23:40:46.456Z,98052.20
2023-04-29T23:43:15.057Z,98053.20
2023-04-29T23:45:44.268Z,98052.77
2023-04-29T23:48:12.244Z,98048.20
2023-04-29T23:50:39.245Z,98052.92
2023-04-29T23:53:06.385Z,98052.00
2023-04-29T23:55:33.586Z,98051.01
2023-04-29T23:58:00.801Z,98052.44
