createdAt,value
2023-10-26T00:00:14.470Z,6.10
2023-10-26T00:01:06.470Z,6.00
2023-10-26T00:01:40.619Z,7.00
2023-10-26T00:02:12.463Z,6.60
2023-10-26T00:02:44.212Z,6.70
2023-10-26T00:03:16.089Z,6.90
2023-10-26T00:03:48.274Z,7.40
2023-10-26T00:04:20.458Z,7.70
2023-10-26T00:04:52.774Z,7.60
2023-10-26T00:05:25.351Z,6.90
2023-10-26T00:05:57.249Z,6.90
2023-10-26T00:06:29.166Z,6.50
2023-10-26T00:07:01.697Z,6.80
2023-10-26T00:07:33.551Z,7.00
2023-10-26T00:08:05.389Z,6.70
2023-10-26T00:08:37.265Z,6.50
2023-10-26T00:09:09.058Z,6.90
2023-10-26T00:09:40.941Z,6.90
2023-10-26T00:10:12.637Z,6.90
2023-10-26T00:10:44.351Z,6.90
2023-10-26T00:11:16.046Z,6.70
2023-10-26T00:11:49.000Z,6.90
2023-10-26T00:12:20.801Z,6.60
2023-10-26T00:12:52.672Z,7.00
2023-10-26T00:13:24.412Z,7.20
2023-10-26T00:13:56.116Z,7.10
2023-10-26T00:14:27.864Z,6.70
2023-10-26T00:15:01.115Z,6.90
2023-10-26T00:15:33.571Z,6.70
2023-10-26T00:16:05.403Z,6.70
2023-10-26T00:16:37.207Z,6.80
2023-10-26T00:17:08.965Z,6.50
2023-10-26T00:17:40.818Z,6.80
2023-10-26T00:18:14.098Z,7.20
2023-10-26T00:18:46.144Z,6.30
2023-10-26T00:19:17.970Z,6.80
2023-10-26T00:19:50.051Z,7.60
2023-10-26T00:20:21.854Z,7.10
2023-10-26T00:20:57.542Z,7.10
2023-10-26T00:21:29.426Z,6.80
2023-10-26T00:22:01.080Z,6.70
2023-10-26T00:22:32.744Z,7.00
2023-10-26T00:23:05.273Z,6.50
2023-10-26T00:23:37.104Z,7.70
2023-10-26T00:24:09.030Z,6.50
2023-10-26T00:24:40.794Z,7.40
2023-10-26T00:25:12.590Z,7.90
2023-10-26T00:25:44.304Z,6.90
2023-10-26T00:26:16.005Z,6.30
2023-10-26T00:26:47.803Z,6.30
2023-10-26T00:27:19.764Z,6.40
2023-10-26T00:27:52.173Z,7.20
2023-10-26T00:28:23.863Z,6.60
2023-10-26T00:28:55.600Z,7.00
2023-10-26T00:29:27.758Z,7.00
2023-10-26T00:29:59.663Z,6.60
2023-10-26T00:30:31.621Z,6.80
2023-10-26T00:31:03.422Z,6.60
2023-10-26T00:31:35.424Z,6.30
2023-10-26T00:32:08.318Z,6.80
2023-10-26T00:32:41.409Z,6.30
2023-10-26T00:33:13.339Z,6.70
2023-10-26T00:33:45.167Z,6.80
2023-10-26T00:34:17.034Z,7.50
2023-10-26T00:34:48.868Z,7.40
2023-10-26T00:35:20.733Z,7.50
2023-10-26T00:35:53.771Z,8.00
2023-10-26T00:36:25.550Z,7.70
2023-10-26T00:36:57.296Z,7.60
2023-10-26T00:37:29.066Z,7.10
2023-10-26T00:38:00.834Z,6.90
2023-10-26T00:38:32.685Z,7.30
2023-10-26T00:39:04.395Z,6.70
2023-10-26T00:39:36.228Z,7.10
2023-10-26T00:40:08.428Z,6.50
2023-10-26T00:40:41.133Z,6.50
2023-10-26T00:41:12.872Z,6.80
2023-10-26T00:41:44.594Z,6.50
2023-10-26T00:42:16.407Z,7.30
2023-10-26T00:42:48.233Z,6.70
2023-10-26T00:43:23.639Z,6.40
2023-10-26T00:43:55.495Z,7.00
2023-10-26T00:44:27.357Z,6.60
2023-10-26T00:44:59.174Z,7.00
2023-10-26T00:45:40.103Z,6.40
2023-10-26T00:46:12.466Z,7.60
2023-10-26T00:46:44.253Z,6.20
2023-10-26T00:47:16.308Z,6.50
2023-10-26T00:47:48.146Z,6.40
2023-10-26T00:48:20.699Z,6.20
2023-10-26T00:48:53.150Z,6.70
2023-10-26T00:49:25.044Z,6.20
2023-10-26T00:49:56.950Z,6.80
2023-10-26T00:50:28.873Z,6.70
2023-10-26T00:51:00.777Z,6.60
2023-10-26T00:51:32.625Z,6.90
2023-10-26T00:52:04.442Z,6.20
2023-10-26T00:52:37.465Z,6.10
2023-10-26T00:53:13.164Z,6.10
2023-10-26T00:53:45.055Z,6.50
2023-10-26T00:54:17.852Z,5.80
2023-10-26T00:54:49.792Z,6.40
2023-10-26T00:55:22.230Z,6.60
2023-10-26T00:55:54.141Z,5.60
2023-10-26T00:56:26.413Z,6.50
2023-10-26T00:56:58.807Z,5.50
2023-10-26T00:57:30.973Z,6.00
2023-10-26T00:58:02.626Z,5.60
2023-10-26T00:58:34.427Z,6.20
2023-10-26T00:59:06.227Z,5.60
2023-10-26T00:59:39.035Z,5.60
2023-10-26T01:00:11.461Z,5.80
2023-10-26T01:00:44.161Z,5.90
2023-10-26T01:01:16.081Z,5.30
2023-10-26T01:01:48.882Z,5.90
2023-10-26T01:02:20.768Z,5.10
2023-10-26T01:02:53.013Z,5.90
2023-10-26T01:03:28.171Z,5.10
2023-10-26T01:04:00.529Z,5.50
2023-10-26T01:04:32.280Z,5.10
2023-10-26T01:05:04.510Z,5.30
2023-10-26T01:05:36.252Z,5.10
2023-10-26T01:06:09.381Z,5.60
2023-10-26T01:06:41.638Z,4.90
2023-10-26T01:07:13.383Z,4.60
2023-10-26T01:07:45.039Z,4.80
2023-10-26T01:08:16.891Z,5.20
2023-10-26T01:08:49.254Z,5.00
2023-10-26T01:09:21.951Z,5.50
2023-10-26T01:09:53.844Z,6.30
2023-10-26T01:10:27.153Z,5.20
2023-10-26T01:10:59.119Z,5.30
2023-10-26T01:11:30.739Z,5.00
2023-10-26T01:12:02.573Z,5.30
2023-10-26T01:12:34.478Z,4.70
2023-10-26T01:13:06.236Z,5.60
2023-10-26T01:13:37.921Z,5.90
2023-10-26T01:14:09.714Z,5.90
2023-10-26T01:14:42.015Z,6.10
2023-10-26T01:15:14.038Z,6.00
2023-10-26T01:15:45.737Z,5.80
2023-10-26T01:16:18.752Z,6.10
2023-10-26T01:16:50.642Z,5.30
2023-10-26T01:17:24.375Z,7.40
2023-10-26T01:17:56.240Z,6.20
2023-10-26T01:18:28.142Z,5.80
2023-10-26T01:19:00.464Z,5.40
2023-10-26T01:19:39.304Z,5.60
2023-10-26T01:20:16.792Z,5.60
2023-10-26T01:20:48.601Z,5.20
2023-10-26T01:21:20.237Z,5.60
2023-10-26T01:21:52.963Z,5.50
2023-10-26T01:22:31.302Z,5.70
2023-10-26T01:23:04.238Z,5.60
2023-10-26T01:23:35.960Z,6.10
2023-10-26T01:24:08.016Z,5.70
2023-10-26T01:24:39.936Z,5.30
2023-10-26T01:25:11.551Z,5.70
2023-10-26T01:25:43.540Z,6.00
2023-10-26T01:26:15.232Z,6.20
2023-10-26T01:26:47.080Z,5.80
2023-10-26T01:27:19.020Z,6.30
2023-10-26T01:27:51.268Z,6.40
2023-10-26T01:28:24.112Z,6.20
2023-10-26T01:28:55.938Z,6.40
2023-10-26T01:29:27.839Z,7.10
2023-10-26T01:29:59.712Z,6.70
2023-10-26T01:30:33.617Z,6.40
2023-10-26T01:31:05.438Z,6.20
2023-10-26T01:31:37.340Z,6.60
2023-10-26T01:32:09.334Z,6.40
2023-10-26T01:32:41.085Z,6.90
2023-10-26T01:33:12.978Z,6.30
2023-10-26T01:33:45.357Z,6.60
2023-10-26T01:34:17.136Z,6.20
2023-10-26T01:34:48.920Z,6.00
2023-10-26T01:35:20.771Z,6.10
2023-10-26T01:35:52.580Z,6.10
2023-10-26T01:36:24.536Z,6.50
2023-10-26T01:36:56.319Z,5.90
2023-10-26T01:37:27.988Z,6.30
2023-10-26T01:37:59.685Z,5.90
2023-10-26T01:38:31.549Z,6.60
2023-10-26T01:39:04.630Z,5.30
2023-10-26T01:39:36.433Z,5.40
2023-10-26T01:40:08.862Z,5.50
2023-10-26T01:40:41.002Z,5.90
2023-10-26T01:41:12.733Z,6.40
2023-10-26T01:41:45.039Z,5.60
2023-10-26T01:42:16.675Z,6.20
2023-10-26T01:42:48.526Z,5.80
2023-10-26T01:43:20.360Z,5.80
2023-10-26T01:43:52.138Z,5.70
2023-10-26T01:44:24.038Z,5.40
2023-10-26T01:44:56.232Z,5.40
2023-10-26T01:45:27.959Z,5.50
2023-10-26T01:45:59.617Z,5.50
2023-10-26T01:46:31.356Z,5.70
2023-10-26T01:47:03.192Z,5.60
2023-10-26T01:47:34.938Z,6.30
2023-10-26T01:48:06.703Z,5.40
2023-10-26T01:48:38.699Z,5.80
2023-10-26T01:49:11.286Z,5.20
2023-10-26T01:49:45.182Z,5.50
2023-10-26T01:50:16.998Z,5.50
2023-10-26T01:50:48.990Z,4.90
2023-10-26T01:51:20.818Z,5.40
2023-10-26T01:51:52.610Z,5.20
2023-10-26T01:52:24.413Z,5.60
2023-10-26T01:52:56.226Z,5.90
2023-10-26T01:53:27.967Z,6.60
2023-10-26T01:53:59.720Z,7.00
2023-10-26T01:54:31.529Z,7.20
2023-10-26T01:55:03.779Z,8.30
2023-10-26T01:55:36.084Z,8.20
2023-10-26T01:56:07.835Z,7.80
2023-10-26T01:56:39.468Z,7.80
2023-10-26T01:57:11.255Z,7.50
2023-10-26T01:57:43.014Z,6.90
2023-10-26T01:58:14.736Z,7.80
2023-10-26T01:58:46.451Z,6.40
2023-10-26T01:59:18.150Z,7.00
2023-10-26T01:59:49.940Z,8.00
2023-10-26T02:00:21.678Z,6.30
2023-10-26T02:00:53.585Z,6.70
2023-10-26T02:01:25.570Z,6.20
2023-10-26T02:01:57.351Z,6.20
2023-10-26T02:02:28.996Z,6.50
2023-10-26T02:03:01.075Z,7.00
2023-10-26T02:03:33.234Z,7.30
2023-10-26T02:04:05.043Z,6.60
2023-10-26T02:04:36.798Z,6.20
2023-10-26T02:05:08.752Z,6.50
2023-10-26T02:05:40.646Z,6.30
2023-10-26T02:06:12.761Z,6.00
2023-10-26T02:06:44.665Z,5.80
2023-10-26T02:07:16.475Z,5.70
2023-10-26T02:07:48.313Z,6.90
2023-10-26T02:08:20.075Z,6.30
2023-10-26T02:08:51.866Z,6.30
2023-10-26T02:09:23.653Z,6.30
2023-10-26T02:09:56.265Z,6.20
2023-10-26T02:10:30.776Z,6.50
2023-10-26T02:11:02.621Z,5.70
2023-10-26T02:11:34.303Z,5.90
2023-10-26T02:12:05.994Z,5.90
2023-10-26T02:12:37.546Z,5.60
2023-10-26T02:13:10.086Z,5.40
2023-10-26T02:13:41.653Z,5.90
2023-10-26T02:14:13.646Z,5.80
2023-10-26T02:14:45.332Z,6.20
2023-10-26T02:15:17.068Z,5.40
2023-10-26T02:15:48.678Z,5.40
2023-10-26T02:16:21.154Z,5.10
2023-10-26T02:16:52.766Z,4.90
2023-10-26T02:17:24.437Z,5.20
2023-10-26T02:17:56.162Z,4.60
2023-10-26T02:18:28.533Z,4.50
2023-10-26T02:19:00.472Z,4.90
2023-10-26T02:19:32.371Z,5.10
2023-10-26T02:20:04.482Z,5.00
2023-10-26T02:20:36.140Z,4.90
2023-10-26T02:21:07.925Z,4.50
2023-10-26T02:21:39.758Z,5.30
2023-10-26T02:22:11.480Z,4.60
2023-10-26T02:22:43.287Z,4.80
2023-10-26T02:23:15.145Z,4.90
2023-10-26T02:23:46.729Z,4.70
2023-10-26T02:24:19.642Z,4.40
2023-10-26T02:24:51.322Z,4.60
2023-10-26T02:25:23.049Z,4.50
2023-10-26T02:25:54.751Z,4.50
2023-10-26T02:26:26.381Z,4.80
2023-10-26T02:26:58.286Z,4.40
2023-10-26T02:27:31.836Z,3.80
2023-10-26T02:28:03.676Z,4.80
2023-10-26T02:28:35.526Z,4.70
2023-10-26T02:29:07.360Z,5.50
2023-10-26T02:29:39.096Z,4.10
2023-10-26T02:30:11.515Z,4.30
2023-10-26T02:30:44.422Z,4.30
2023-10-26T02:31:17.726Z,4.60
2023-10-26T02:31:50.390Z,4.10
2023-10-26T02:32:22.200Z,4.50
2023-10-26T02:32:54.082Z,4.60
2023-10-26T02:33:25.856Z,4.70
2023-10-26T02:33:57.707Z,4.70
2023-10-26T02:34:29.525Z,4.50
2023-10-26T02:35:01.438Z,4.70
2023-10-26T02:35:33.237Z,4.50
2023-10-26T02:36:07.290Z,3.90
2023-10-26T02:36:39.171Z,4.40
2023-10-26T02:37:11.073Z,4.30
2023-10-26T02:37:43.050Z,4.40
2023-10-26T02:38:14.846Z,5.30
2023-10-26T02:38:46.752Z,4.60
2023-10-26T02:39:18.505Z,4.80
2023-10-26T02:39:50.331Z,4.50
2023-10-26T02:40:22.174Z,5.20
2023-10-26T02:40:53.979Z,4.60
2023-10-26T02:41:25.740Z,4.00
2023-10-26T02:41:57.797Z,4.30
2023-10-26T02:42:29.557Z,4.40
2023-10-26T02:43:01.349Z,4.20
2023-10-26T02:43:33.078Z,4.50
2023-10-26T02:44:04.776Z,5.00
2023-10-26T02:44:36.421Z,4.00
2023-10-26T02:45:09.470Z,3.70
2023-10-26T02:45:41.569Z,4.20
2023-10-26T02:46:13.356Z,5.00
2023-10-26T02:46:45.089Z,4.50
2023-10-26T02:47:16.800Z,4.40
2023-10-26T02:47:48.553Z,3.50
2023-10-26T02:48:20.375Z,4.10
2023-10-26T02:48:52.231Z,4.00
2023-10-26T02:49:24.045Z,3.60
2023-10-26T02:49:55.829Z,3.60
2023-10-26T02:50:28.185Z,3.30
2023-10-26T02:51:00.370Z,3.60
2023-10-26T02:51:32.401Z,4.10
2023-10-26T02:52:04.362Z,3.40
2023-10-26T02:52:37.057Z,3.20
2023-10-26T02:53:08.884Z,3.60
2023-10-26T02:53:40.630Z,3.50
2023-10-26T02:54:12.439Z,3.50
2023-10-26T02:54:44.491Z,3.90
2023-10-26T02:55:16.527Z,3.30
2023-10-26T02:55:48.329Z,3.60
2023-10-26T02:56:20.055Z,3.10
2023-10-26T02:56:51.835Z,3.20
2023-10-26T02:57:23.645Z,3.60
2023-10-26T02:57:55.665Z,3.00
2023-10-26T02:58:27.471Z,3.60
2023-10-26T02:58:59.152Z,3.90
2023-10-26T02:59:30.878Z,3.30
2023-10-26T03:00:03.671Z,3.90
2023-10-26T03:00:35.416Z,4.00
2023-10-26T03:01:07.052Z,3.30
2023-10-26T03:01:38.766Z,3.50
2023-10-26T03:02:10.587Z,4.10
2023-10-26T03:02:42.522Z,3.00
2023-10-26T03:03:14.290Z,3.90
2023-10-26T03:03:46.427Z,3.10
2023-10-26T03:04:18.168Z,3.50
2023-10-26T03:04:50.006Z,3.10
2023-10-26T03:05:21.684Z,2.80
2023-10-26T03:05:53.494Z,3.50
2023-10-26T03:06:25.354Z,3.50
2023-10-26T03:06:57.770Z,3.30
2023-10-26T03:07:31.031Z,3.00
2023-10-26T03:08:02.884Z,3.30
2023-10-26T03:08:34.597Z,3.10
2023-10-26T03:09:08.769Z,2.70
2023-10-26T03:09:40.641Z,3.70
2023-10-26T03:10:12.799Z,2.80
2023-10-26T03:10:44.650Z,2.80
2023-10-26T03:11:16.633Z,2.80
2023-10-26T03:11:49.441Z,3.60
2023-10-26T03:12:23.275Z,3.30
2023-10-26T03:12:54.905Z,3.90
2023-10-26T03:13:26.662Z,4.50
2023-10-26T03:13:58.313Z,4.20
2023-10-26T03:14:30.183Z,4.00
2023-10-26T03:15:01.884Z,4.10
2023-10-26T03:15:33.730Z,3.20
2023-10-26T03:16:07.946Z,4.20
2023-10-26T03:16:41.693Z,3.80
2023-10-26T03:17:16.286Z,3.30
2023-10-26T03:17:48.018Z,3.60
2023-10-26T03:18:19.714Z,3.30
2023-10-26T03:18:51.362Z,2.90
2023-10-26T03:19:23.092Z,2.60
2023-10-26T03:19:54.888Z,2.60
2023-10-26T03:20:26.792Z,2.50
2023-10-26T03:20:59.385Z,2.60
2023-10-26T03:21:31.710Z,3.70
2023-10-26T03:22:03.635Z,3.20
2023-10-26T03:22:35.367Z,2.80
2023-10-26T03:23:06.970Z,2.90
2023-10-26T03:23:38.761Z,3.00
2023-10-26T03:24:10.436Z,2.90
2023-10-26T03:24:42.374Z,2.90
2023-10-26T03:25:16.015Z,2.50
2023-10-26T03:25:47.754Z,2.50
2023-10-26T03:26:19.960Z,3.00
2023-10-26T03:26:51.675Z,2.70
2023-10-26T03:27:23.562Z,3.00
2023-10-26T03:27:55.272Z,2.80
2023-10-26T03:28:26.955Z,2.70
2023-10-26T03:28:58.741Z,3.00
2023-10-26T03:29:30.363Z,2.70
2023-10-26T03:30:02.119Z,3.10
2023-10-26T03:30:34.497Z,2.40
2023-10-26T03:31:10.583Z,2.60
2023-10-26T03:31:44.280Z,2.90
2023-10-26T03:32:15.947Z,3.00
2023-10-26T03:32:47.673Z,2.50
2023-10-26T03:33:19.340Z,2.70
2023-10-26T03:33:51.075Z,2.70
2023-10-26T03:34:22.867Z,2.40
2023-10-26T03:34:54.556Z,2.80
2023-10-26T03:35:26.179Z,2.70
2023-10-26T03:35:57.896Z,2.40
2023-10-26T03:36:29.683Z,2.40
2023-10-26T03:37:01.632Z,2.70
2023-10-26T03:37:33.390Z,2.90
2023-10-26T03:38:05.104Z,2.40
2023-10-26T03:38:36.925Z,2.40
2023-10-26T03:39:08.595Z,2.60
2023-10-26T03:39:40.340Z,2.40
2023-10-26T03:40:14.156Z,2.60
2023-10-26T03:40:45.808Z,2.80
2023-10-26T03:41:20.325Z,2.50
2023-10-26T03:41:53.070Z,2.90
2023-10-26T03:42:24.886Z,2.50
2023-10-26T03:42:56.579Z,2.40
2023-10-26T03:43:28.781Z,2.60
2023-10-26T03:44:00.839Z,2.50
2023-10-26T03:44:32.941Z,2.50
2023-10-26T03:45:04.836Z,2.90
2023-10-26T03:45:36.567Z,2.50
2023-10-26T03:46:08.709Z,3.10
2023-10-26T03:46:40.561Z,2.40
2023-10-26T03:47:12.285Z,2.60
2023-10-26T03:47:44.274Z,2.60
2023-10-26T03:48:16.087Z,2.60
2023-10-26T03:48:48.040Z,2.20
2023-10-26T03:49:20.287Z,2.60
2023-10-26T03:49:52.898Z,2.90
2023-10-26T03:50:24.545Z,2.70
2023-10-26T03:50:56.285Z,2.30
2023-10-26T03:51:28.067Z,2.30
2023-10-26T03:51:59.897Z,2.50
2023-10-26T03:52:31.613Z,2.40
2023-10-26T03:53:03.946Z,2.30
2023-10-26T03:53:35.680Z,2.60
2023-10-26T03:54:07.740Z,2.70
2023-10-26T03:54:39.854Z,2.30
2023-10-26T03:55:11.536Z,2.50
2023-10-26T03:55:43.265Z,2.40
2023-10-26T03:56:15.037Z,2.60
2023-10-26T03:56:46.756Z,2.50
2023-10-26T03:57:18.565Z,2.40
2023-10-26T03:57:50.611Z,2.60
2023-10-26T03:58:22.422Z,2.20
2023-10-26T03:58:54.165Z,2.40
2023-10-26T03:59:26.054Z,2.40
2023-10-26T03:59:57.920Z,2.40
2023-10-26T04:00:29.759Z,2.50
2023-10-26T04:01:01.841Z,2.50
2023-10-26T04:01:33.748Z,2.10
2023-10-26T04:02:05.639Z,3.00
2023-10-26T04:02:37.752Z,2.40
2023-10-26T04:03:09.570Z,2.90
2023-10-26T04:03:41.456Z,2.10
2023-10-26T04:04:13.210Z,2.30
2023-10-26T04:04:45.282Z,2.10
2023-10-26T04:05:17.311Z,2.60
2023-10-26T04:05:49.085Z,2.60
2023-10-26T04:06:20.776Z,2.30
2023-10-26T04:06:52.498Z,2.50
2023-10-26T04:07:24.609Z,3.10
2023-10-26T04:07:57.456Z,2.90
2023-10-26T04:08:29.200Z,2.40
2023-10-26T04:09:01.035Z,2.40
2023-10-26T04:09:33.025Z,2.50
2023-10-26T04:10:06.436Z,2.60
2023-10-26T04:10:38.227Z,2.10
2023-10-26T04:11:15.528Z,2.10
2023-10-26T04:11:47.150Z,2.60
2023-10-26T04:12:18.834Z,3.10
2023-10-26T04:12:50.479Z,2.60
2023-10-26T04:13:22.285Z,2.20
2023-10-26T04:13:55.051Z,2.50
2023-10-26T04:14:27.125Z,2.70
2023-10-26T04:14:58.962Z,2.20
2023-10-26T04:15:30.640Z,2.10
2023-10-26T04:16:02.722Z,2.70
2023-10-26T04:16:34.368Z,2.40
2023-10-26T04:17:05.950Z,2.40
2023-10-26T04:17:37.765Z,2.40
2023-10-26T04:18:09.556Z,2.60
2023-10-26T04:18:41.592Z,2.50
2023-10-26T04:19:13.282Z,2.40
2023-10-26T04:19:44.853Z,2.20
2023-10-26T04:20:16.438Z,2.70
2023-10-26T04:20:48.137Z,2.50
2023-10-26T04:21:19.893Z,2.40
2023-10-26T04:21:51.557Z,2.30
2023-10-26T04:22:23.611Z,2.30
2023-10-26T04:22:55.457Z,2.70
2023-10-26T04:23:27.984Z,2.20
2023-10-26T04:23:59.966Z,2.50
2023-10-26T04:24:32.119Z,2.70
2023-10-26T04:25:03.922Z,2.60
2023-10-26T04:25:53.015Z,2.50
2023-10-26T04:26:26.813Z,2.50
2023-10-26T04:26:58.427Z,3.00
2023-10-26T04:27:30.211Z,2.30
2023-10-26T04:28:01.934Z,2.60
2023-10-26T04:28:36.824Z,3.30
2023-10-26T04:29:16.324Z,2.90
2023-10-26T04:29:48.031Z,2.70
2023-10-26T04:30:19.756Z,2.10
2023-10-26T04:30:53.090Z,2.30
2023-10-26T04:31:25.842Z,3.10
2023-10-26T04:31:57.970Z,2.50
2023-10-26T04:32:29.790Z,2.40
2023-10-26T04:33:01.637Z,2.50
2023-10-26T04:33:33.787Z,2.50
2023-10-26T04:34:05.448Z,2.50
2023-10-26T04:34:37.375Z,2.50
2023-10-26T04:35:09.377Z,2.60
2023-10-26T04:35:42.592Z,3.40
2023-10-26T04:36:14.410Z,3.20
2023-10-26T04:36:46.481Z,3.60
2023-10-26T04:37:18.281Z,3.90
2023-10-26T04:37:50.519Z,3.00
2023-10-26T04:38:22.624Z,3.80
2023-10-26T04:38:54.336Z,4.10
2023-10-26T04:39:26.154Z,4.50
2023-10-26T04:39:58.125Z,4.90
2023-10-26T04:40:30.458Z,4.40
2023-10-26T04:41:02.159Z,5.30
2023-10-26T04:41:34.346Z,4.60
2023-10-26T04:42:06.266Z,4.90
2023-10-26T04:42:38.220Z,4.40
2023-10-26T04:43:10.019Z,4.90
2023-10-26T04:43:41.780Z,4.30
2023-10-26T04:44:14.259Z,4.20
2023-10-26T04:44:46.683Z,4.20
2023-10-26T04:45:18.582Z,4.30
2023-10-26T04:45:50.466Z,4.30
2023-10-26T04:46:22.263Z,4.50
2023-10-26T04:46:53.968Z,4.20
2023-10-26T04:47:25.796Z,4.20
2023-10-26T04:47:57.879Z,3.60
2023-10-26T04:48:30.551Z,4.90
2023-10-26T04:49:02.357Z,4.00
2023-10-26T04:49:37.054Z,4.20
2023-10-26T04:50:09.240Z,4.50
2023-10-26T04:50:41.171Z,4.50
2023-10-26T04:51:13.027Z,4.30
2023-10-26T04:51:44.811Z,4.80
2023-10-26T04:52:19.200Z,4.70
2023-10-26T04:52:51.055Z,4.80
2023-10-26T04:53:22.814Z,5.20
2023-10-26T04:53:54.495Z,4.40
2023-10-26T04:54:28.343Z,4.80
2023-10-26T04:55:00.265Z,4.60
2023-10-26T04:55:34.564Z,4.40
2023-10-26T04:56:06.467Z,4.50
2023-10-26T04:56:38.100Z,4.10
2023-10-26T04:57:09.808Z,4.30
2023-10-26T04:57:41.544Z,4.20
2023-10-26T04:58:14.365Z,4.20
2023-10-26T04:58:46.238Z,4.40
2023-10-26T04:59:18.013Z,4.30
2023-10-26T04:59:49.702Z,5.20
2023-10-26T05:00:21.685Z,4.60
2023-10-26T05:00:53.601Z,4.50
2023-10-26T05:01:25.489Z,4.10
2023-10-26T05:01:57.342Z,4.90
2023-10-26T05:02:29.153Z,6.80
2023-10-26T05:03:00.939Z,9.70
2023-10-26T05:03:33.018Z,11.20
2023-10-26T05:04:05.205Z,11.20
2023-10-26T05:04:37.039Z,11.50
2023-10-26T05:05:08.897Z,10.60
2023-10-26T05:05:40.595Z,10.60
2023-10-26T05:06:12.592Z,8.00
2023-10-26T05:06:44.554Z,8.10
2023-10-26T05:07:16.631Z,8.00
2023-10-26T05:07:48.339Z,7.10
2023-10-26T05:08:20.151Z,6.90
2023-10-26T05:08:52.011Z,8.60
2023-10-26T05:09:23.647Z,14.10
2023-10-26T05:09:55.371Z,11.70
2023-10-26T05:10:28.291Z,11.10
2023-10-26T05:11:00.078Z,10.80
2023-10-26T05:11:32.186Z,11.20
2023-10-26T05:12:04.148Z,12.20
2023-10-26T05:12:36.056Z,11.90
2023-10-26T05:13:08.841Z,10.80
2023-10-26T05:13:40.589Z,11.50
2023-10-26T05:14:12.254Z,12.20
2023-10-26T05:14:44.120Z,10.50
2023-10-26T05:15:16.186Z,11.00
2023-10-26T05:15:48.213Z,11.90
2023-10-26T05:16:20.190Z,9.10
2023-10-26T05:16:52.066Z,8.40
2023-10-26T05:17:23.720Z,8.80
2023-10-26T05:17:55.646Z,7.80
2023-10-26T05:18:27.476Z,7.50
2023-10-26T05:18:59.379Z,6.90
2023-10-26T05:19:31.116Z,6.70
2023-10-26T05:20:03.998Z,5.80
2023-10-26T05:20:35.748Z,5.50
2023-10-26T05:21:07.520Z,5.60
2023-10-26T05:21:39.152Z,4.70
2023-10-26T05:22:11.204Z,5.10
2023-10-26T05:22:43.144Z,4.40
2023-10-26T05:23:14.886Z,4.40
2023-10-26T05:23:48.032Z,4.40
2023-10-26T05:24:19.906Z,5.40
2023-10-26T05:24:51.610Z,5.10
2023-10-26T05:25:23.280Z,6.70
2023-10-26T05:25:55.079Z,6.50
2023-10-26T05:26:26.873Z,7.00
2023-10-26T05:26:58.603Z,6.80
2023-10-26T05:27:30.411Z,6.80
2023-10-26T05:28:02.104Z,6.80
2023-10-26T05:28:33.791Z,8.80
2023-10-26T05:29:05.553Z,8.10
2023-10-26T05:29:37.418Z,7.10
2023-10-26T05:30:09.392Z,7.70
2023-10-26T05:30:41.671Z,6.50
2023-10-26T05:31:13.621Z,7.90
2023-10-26T05:31:46.469Z,6.60
2023-10-26T05:32:18.236Z,7.30
2023-10-26T05:32:50.102Z,7.00
2023-10-26T05:33:22.167Z,6.80
2023-10-26T05:33:54.106Z,6.30
2023-10-26T05:34:25.905Z,6.40
2023-10-26T05:34:58.253Z,6.20
2023-10-26T05:35:30.000Z,5.70
2023-10-26T05:36:01.725Z,6.40
2023-10-26T05:36:33.716Z,6.00
2023-10-26T05:37:05.593Z,5.80
2023-10-26T05:37:37.892Z,5.40
2023-10-26T05:38:10.526Z,5.60
2023-10-26T05:38:42.502Z,5.20
2023-10-26T05:39:16.057Z,4.30
2023-10-26T05:39:47.826Z,4.30
2023-10-26T05:40:19.684Z,5.90
2023-10-26T05:40:57.796Z,5.60
2023-10-26T05:41:29.807Z,4.80
2023-10-26T05:42:04.781Z,4.40
2023-10-26T05:42:36.631Z,5.30
2023-10-26T05:43:09.758Z,5.20
2023-10-26T05:43:41.321Z,5.00
2023-10-26T05:44:12.926Z,4.90
2023-10-26T05:44:44.970Z,5.20
2023-10-26T05:45:16.956Z,5.10
2023-10-26T05:45:48.900Z,4.70
2023-10-26T05:46:20.705Z,4.90
2023-10-26T05:46:52.511Z,5.10
2023-10-26T05:47:24.563Z,5.50
2023-10-26T05:47:56.423Z,4.90
2023-10-26T05:48:30.656Z,4.80
2023-10-26T05:49:02.475Z,5.10
2023-10-26T05:49:34.525Z,4.20
2023-10-26T05:50:06.651Z,4.80
2023-10-26T05:50:42.445Z,4.20
2023-10-26T05:51:14.153Z,4.90
2023-10-26T05:51:45.931Z,4.50
2023-10-26T05:52:17.735Z,4.30
2023-10-26T05:52:49.496Z,4.60
2023-10-26T05:53:21.330Z,4.20
2023-10-26T05:53:53.350Z,4.60
2023-10-26T05:54:25.113Z,4.50
2023-10-26T05:54:56.859Z,4.30
2023-10-26T05:55:28.534Z,4.20
2023-10-26T05:56:00.328Z,5.00
2023-10-26T05:56:32.085Z,4.30
2023-10-26T05:57:05.009Z,4.20
2023-10-26T05:57:36.775Z,4.30
2023-10-26T05:58:11.447Z,4.60
2023-10-26T05:58:44.388Z,4.50
2023-10-26T05:59:16.217Z,5.60
2023-10-26T05:59:48.461Z,5.40
2023-10-26T06:00:20.225Z,4.70
2023-10-26T06:00:52.388Z,5.10
2023-10-26T06:01:24.190Z,5.00
2023-10-26T06:01:55.929Z,4.80
2023-10-26T06:02:27.805Z,4.80
2023-10-26T06:03:00.045Z,4.50
2023-10-26T06:03:32.125Z,5.10
2023-10-26T06:04:04.019Z,5.20
2023-10-26T06:04:35.831Z,5.80
2023-10-26T06:05:08.832Z,4.80
2023-10-26T06:05:40.541Z,5.10
2023-10-26T06:06:13.083Z,5.20
2023-10-26T06:06:44.844Z,5.60
2023-10-26T06:07:16.603Z,6.00
2023-10-26T06:07:48.304Z,5.40
2023-10-26T06:08:19.976Z,4.80
2023-10-26T06:08:51.893Z,5.10
2023-10-26T06:09:24.866Z,5.10
2023-10-26T06:09:56.622Z,4.90
2023-10-26T06:10:28.452Z,4.50
2023-10-26T06:11:00.302Z,4.90
2023-10-26T06:11:32.009Z,5.90
2023-10-26T06:12:03.744Z,5.40
2023-10-26T06:12:35.572Z,5.00
2023-10-26T06:13:10.548Z,4.80
2023-10-26T06:13:42.379Z,5.30
2023-10-26T06:14:14.756Z,4.90
2023-10-26T06:14:46.709Z,5.20
2023-10-26T06:15:18.328Z,5.10
2023-10-26T06:15:50.109Z,5.70
2023-10-26T06:16:21.896Z,5.70
2023-10-26T06:16:53.543Z,6.10
2023-10-26T06:17:25.567Z,5.30
2023-10-26T06:17:57.293Z,5.50
2023-10-26T06:18:29.141Z,4.60
2023-10-26T06:19:00.850Z,4.70
2023-10-26T06:19:34.503Z,5.10
2023-10-26T06:20:06.525Z,4.80
2023-10-26T06:20:38.278Z,4.80
2023-10-26T06:21:10.416Z,5.50
2023-10-26T06:21:41.976Z,4.80
2023-10-26T06:22:13.652Z,5.00
2023-10-26T06:22:45.324Z,5.90
2023-10-26T06:23:17.335Z,4.80
2023-10-26T06:23:49.045Z,4.50
2023-10-26T06:24:20.717Z,4.70
2023-10-26T06:24:52.448Z,4.80
2023-10-26T06:25:26.205Z,4.60
2023-10-26T06:25:59.094Z,4.30
2023-10-26T06:26:30.797Z,4.80
2023-10-26T06:27:04.024Z,5.40
2023-10-26T06:27:35.824Z,7.20
2023-10-26T06:28:07.517Z,8.10
2023-10-26T06:28:39.173Z,6.00
2023-10-26T06:29:10.858Z,5.40
2023-10-26T06:29:44.231Z,5.30
2023-10-26T06:30:16.896Z,5.40
2023-10-26T06:30:48.682Z,5.90
2023-10-26T06:31:20.382Z,5.60
2023-10-26T06:31:52.333Z,5.10
2023-10-26T06:32:24.124Z,5.30
2023-10-26T06:32:55.991Z,4.90
2023-10-26T06:33:27.695Z,5.80
2023-10-26T06:33:59.739Z,5.10
2023-10-26T06:34:31.844Z,6.50
2023-10-26T06:35:03.693Z,6.00
2023-10-26T06:35:35.340Z,5.60
2023-10-26T06:36:08.555Z,6.20
2023-10-26T06:36:40.408Z,6.70
2023-10-26T06:37:12.070Z,5.70
2023-10-26T06:37:44.198Z,5.10
2023-10-26T06:38:16.867Z,7.20
2023-10-26T06:38:48.605Z,6.40
2023-10-26T06:39:20.346Z,8.20
2023-10-26T06:39:51.975Z,9.50
2023-10-26T06:40:23.875Z,9.10
2023-10-26T06:40:55.700Z,6.70
2023-10-26T06:41:27.581Z,7.10
2023-10-26T06:41:59.288Z,7.20
2023-10-26T06:42:31.261Z,6.30
2023-10-26T06:43:03.076Z,6.60
2023-10-26T06:43:35.302Z,6.10
2023-10-26T06:44:07.056Z,5.50
2023-10-26T06:44:39.994Z,5.60
2023-10-26T06:45:11.811Z,5.20
2023-10-26T06:45:43.714Z,4.80
2023-10-26T06:46:15.634Z,4.90
2023-10-26T06:46:47.444Z,7.20
2023-10-26T06:47:19.289Z,6.10
2023-10-26T06:47:51.158Z,4.60
2023-10-26T06:48:22.894Z,5.80
2023-10-26T06:48:55.183Z,6.80
2023-10-26T06:49:30.613Z,7.50
2023-10-26T06:50:03.655Z,7.20
2023-10-26T06:50:35.372Z,8.40
2023-10-26T06:51:07.671Z,7.90
2023-10-26T06:51:39.661Z,8.00
2023-10-26T06:52:11.403Z,7.90
2023-10-26T06:52:43.021Z,8.10
2023-10-26T06:53:15.394Z,8.00
2023-10-26T06:53:47.093Z,8.30
2023-10-26T06:54:19.356Z,8.60
2023-10-26T06:54:51.089Z,7.20
2023-10-26T06:55:30.208Z,7.00
2023-10-26T06:56:03.040Z,6.80
2023-10-26T06:56:36.929Z,7.60
2023-10-26T06:57:08.600Z,7.30
2023-10-26T06:57:40.324Z,7.40
2023-10-26T06:58:12.028Z,6.40
2023-10-26T06:58:44.109Z,6.50
2023-10-26T06:59:15.817Z,5.70
2023-10-26T06:59:47.407Z,6.50
2023-10-26T07:00:19.262Z,7.30
2023-10-26T07:00:53.634Z,5.60
2023-10-26T07:01:25.639Z,6.10
2023-10-26T07:02:06.349Z,6.00
2023-10-26T07:02:42.020Z,4.10
2023-10-26T07:03:14.269Z,5.10
2023-10-26T07:03:46.008Z,3.80
2023-10-26T07:04:17.850Z,4.50
2023-10-26T07:04:49.960Z,4.60
2023-10-26T07:05:21.672Z,4.70
2023-10-26T07:05:53.452Z,4.40
2023-10-26T07:06:25.314Z,4.60
2023-10-26T07:06:57.110Z,4.90
2023-10-26T07:07:29.501Z,4.90
2023-10-26T07:08:02.237Z,6.10