createdAt,value
2022-08-14T08:56:50.135Z,16.80
2022-08-14T09:01:58.252Z,17.20
2022-08-14T09:07:10.844Z,15.60
2022-08-14T09:12:15.116Z,17.10
2022-08-14T09:17:17.228Z,17.30
2022-08-14T09:22:35.509Z,20.10
2022-08-14T09:27:45.662Z,19.50
2022-08-14T09:33:23.107Z,20.10
2022-08-14T09:38:46.349Z,20.80
2022-08-14T09:44:20.952Z,17.30
2022-08-14T09:49:39.955Z,14.00
2022-08-14T09:54:48.355Z,16.30
2022-08-14T09:59:50.750Z,14.60
2022-08-14T10:05:10.227Z,15.20
2022-08-14T10:10:23.586Z,9.90
2022-08-14T10:15:30.083Z,8.60
2022-08-14T10:20:40.714Z,9.50
2022-08-14T10:25:49.288Z,9.50
2022-08-14T10:30:54.952Z,10.70
2022-08-14T10:36:00.779Z,8.60
2022-08-14T10:41:14.918Z,9.80
2022-08-14T10:47:37.037Z,9.50
2022-08-14T10:51:42.453Z,8.30
2022-08-14T10:56:58.441Z,9.90
2022-08-14T11:02:00.900Z,7.60
2022-08-14T11:07:02.978Z,7.30
2022-08-14T11:12:36.408Z,7.90
2022-08-14T11:17:32.737Z,7.90
2022-08-14T11:22:52.376Z,7.80
2022-08-14T11:28:00.460Z,8.10
2022-08-14T11:33:05.361Z,7.60
2022-08-14T11:38:08.224Z,9.50
2022-08-14T11:43:10.386Z,8.30
2022-08-14T11:48:58.998Z,8.40
2022-08-14T11:53:42.302Z,8.10
2022-08-14T11:58:51.252Z,7.40
2022-08-14T12:03:57.308Z,7.20
2022-08-14T12:09:00.560Z,7.00
2022-08-14T12:14:13.502Z,6.80
2022-08-14T12:19:43.890Z,6.80
2022-08-14T12:24:50.356Z,5.90
2022-08-14T12:29:54.034Z,6.30
2022-08-14T12:34:56.052Z,6.40
2022-08-14T12:40:20.759Z,6.80
2022-08-14T12:45:33.257Z,6.60
2022-08-14T12:50:42.103Z,7.20
2022-08-14T12:56:22.862Z,6.90
2022-08-14T13:01:27.861Z,7.60
2022-08-14T13:06:30.756Z,6.70
2022-08-14T13:11:45.734Z,7.00
2022-08-14T13:16:50.240Z,7.30
2022-08-14T13:22:04.779Z,8.10
2022-08-14T13:27:12.471Z,7.20
2022-08-14T13:32:18.767Z,7.00
2022-08-14T13:37:22.951Z,6.40
2022-08-14T13:42:31.588Z,7.20
2022-08-14T13:47:33.663Z,6.20
2022-08-14T13:53:05.757Z,7.20
2022-08-14T14:03:37.796Z,6.70
2022-08-14T14:08:54.346Z,6.80
2022-08-14T14:14:01.042Z,7.10
2022-08-14T14:19:09.770Z,7.30
2022-08-14T14:24:15.340Z,6.60
2022-08-14T14:29:23.980Z,6.80
2022-08-14T14:34:30.863Z,6.80
2022-08-14T14:39:37.592Z,7.50
2022-08-14T14:45:04.690Z,7.30
2022-08-14T14:50:11.387Z,6.60
2022-08-14T14:55:17.014Z,7.20
2022-08-14T15:00:20.239Z,7.40
2022-08-14T15:05:22.426Z,6.90
2022-08-14T15:10:27.074Z,6.70
2022-08-14T15:15:36.822Z,6.70
2022-08-14T15:20:41.114Z,7.40
2022-08-14T15:30:57.866Z,6.90
2022-08-14T15:36:02.389Z,7.50
2022-08-14T15:41:08.639Z,7.30
2022-08-14T15:46:10.830Z,7.60
2022-08-14T15:51:32.994Z,8.00
2022-08-14T15:56:43.235Z,8.00
2022-08-14T16:01:55.379Z,6.40
2022-08-14T16:06:58.107Z,8.30
2022-08-14T16:12:00.038Z,7.50
2022-08-14T16:17:03.327Z,9.10
2022-08-14T16:22:59.351Z,9.00
2022-08-14T16:28:03.553Z,8.50
2022-08-14T16:33:59.723Z,8.40
2022-08-14T16:38:53.451Z,8.60
2022-08-14T16:44:31.644Z,7.60
2022-08-14T16:50:05.041Z,7.90
2022-08-14T16:54:58.547Z,7.10
2022-08-14T17:00:07.036Z,7.80
2022-08-14T17:05:29.062Z,6.20
2022-08-14T17:10:32.659Z,7.70
2022-08-14T17:15:36.810Z,8.70
2022-08-14T17:21:01.736Z,7.60
2022-08-14T17:26:06.290Z,8.00
2022-08-14T17:31:09.810Z,10.70
2022-08-14T17:36:26.202Z,16.20
2022-08-14T17:41:36.286Z,8.40
2022-08-14T17:46:55.138Z,8.90
2022-08-14T17:52:17.134Z,9.40
2022-08-14T17:57:29.500Z,10.00
2022-08-14T18:02:39.578Z,9.40
2022-08-14T18:07:59.396Z,8.20
2022-08-14T18:13:02.995Z,8.70
2022-08-14T18:18:08.813Z,9.40
2022-08-14T18:28:51.303Z,9.50
2022-08-14T18:33:56.899Z,9.10
2022-08-14T18:39:34.772Z,13.40
2022-08-14T18:44:58.795Z,27.20
2022-08-14T18:50:26.988Z,11.10
2022-08-14T18:55:30.024Z,10.00
2022-08-14T19:00:33.898Z,10.30
2022-08-14T19:05:47.460Z,10.60
2022-08-14T19:10:57.682Z,10.20
2022-08-14T19:16:16.518Z,8.80
2022-08-14T19:21:42.369Z,9.60
2022-08-14T19:27:26.397Z,10.70
2022-08-14T19:32:40.978Z,11.20
2022-08-14T19:38:03.441Z,10.50
2022-08-14T19:43:55.755Z,11.00
2022-08-14T19:48:56.757Z,10.90
2022-08-14T19:54:13.666Z,10.80
2022-08-14T19:59:21.454Z,12.10
2022-08-14T20:04:45.863Z,13.00
2022-08-14T20:11:03.251Z,13.10
2022-08-14T20:15:15.579Z,12.80
2022-08-14T20:20:31.765Z,13.80
2022-08-14T20:25:45.345Z,13.20
2022-08-14T20:31:36.440Z,14.00
2022-08-14T20:36:40.796Z,15.10
2022-08-14T20:41:49.839Z,15.40
2022-08-14T20:47:00.670Z,14.80
2022-08-14T20:52:18.799Z,15.50
2022-08-14T20:57:22.552Z,14.50
2022-08-14T21:02:50.633Z,15.30
2022-08-14T21:07:57.204Z,16.30
2022-08-14T21:14:08.915Z,15.60
2022-08-14T21:18:44.950Z,15.60
2022-08-14T21:23:55.860Z,14.50
2022-08-14T21:28:59.350Z,13.50
2022-08-14T21:34:02.493Z,14.00
2022-08-14T21:39:16.413Z,12.90
2022-08-14T21:44:20.356Z,16.00
2022-08-14T21:49:40.128Z,17.90
2022-08-14T21:54:49.273Z,16.40
2022-08-14T21:59:52.595Z,14.70
2022-08-14T22:04:57.115Z,19.30
2022-08-14T22:09:59.276Z,18.90
2022-08-14T22:15:01.949Z,20.00
2022-08-14T22:20:07.167Z,20.40
2022-08-14T22:25:10.572Z,21.90
2022-08-14T22:30:19.804Z,22.30
2022-08-14T22:35:23.625Z,21.80
2022-08-14T22:40:56.685Z,22.50
2022-08-14T22:45:55.632Z,23.30
2022-08-14T22:50:58.880Z,24.20
2022-08-14T22:56:04.394Z,24.30
2022-08-14T23:01:12.439Z,23.10
2022-08-14T23:07:02.606Z,25.90
2022-08-14T23:11:59.746Z,26.90
2022-08-14T23:17:12.041Z,26.90
2022-08-14T23:22:16.752Z,21.80
2022-08-14T23:27:20.971Z,23.10
2022-08-14T23:32:35.707Z,25.80
2022-08-14T23:37:38.393Z,25.80
2022-08-14T23:43:03.034Z,26.80
2022-08-14T23:48:09.910Z,28.90
2022-08-14T23:53:48.592Z,29.20
2022-08-14T23:58:53.136Z,28.30
