createdAt,value
2023-02-22T00:00:18.615Z,100.00
2023-02-22T00:02:47.600Z,100.00
2023-02-22T00:05:19.453Z,100.00
2023-02-22T00:07:46.937Z,100.00
2023-02-22T00:10:19.795Z,100.00
2023-02-22T00:12:49.941Z,100.00
2023-02-22T00:15:17.468Z,100.00
2023-02-22T00:17:44.203Z,100.00
2023-02-22T00:20:14.586Z,100.00
2023-02-22T00:22:42.062Z,100.00
2023-02-22T00:25:08.472Z,100.00
2023-02-22T00:27:34.542Z,100.00
2023-02-22T00:30:00.405Z,100.00
2023-02-22T00:32:26.287Z,100.00
2023-02-22T00:34:53.680Z,100.00
2023-02-22T00:37:20.600Z,100.00
2023-02-22T00:39:48.189Z,100.00
2023-02-22T00:42:15.246Z,100.00
2023-02-22T00:44:41.259Z,100.00
2023-02-22T00:47:07.935Z,100.00
2023-02-22T00:49:34.354Z,100.00
2023-02-22T00:52:00.470Z,100.00
2023-02-22T00:54:26.611Z,100.00
2023-02-22T00:56:52.489Z,100.00
2023-02-22T00:59:18.348Z,100.00
2023-02-22T01:01:44.265Z,100.00
2023-02-22T01:04:10.146Z,100.00
2023-02-22T01:06:36.143Z,100.00
2023-02-22T01:09:03.075Z,100.00
2023-02-22T01:11:29.893Z,100.00
2023-02-22T01:13:57.080Z,100.00
2023-02-22T01:16:23.243Z,100.00
2023-02-22T01:18:49.053Z,100.00
2023-02-22T01:21:15.297Z,100.00
2023-02-22T01:23:44.408Z,100.00
2023-02-22T01:26:10.344Z,100.00
2023-02-22T01:28:37.269Z,100.00
2023-02-22T01:31:03.766Z,100.00
2023-02-22T01:33:30.768Z,100.00
2023-02-22T01:35:57.240Z,100.00
2023-02-22T01:38:23.041Z,100.00
2023-02-22T01:40:50.512Z,100.00
2023-02-22T01:43:27.369Z,100.00
2023-02-22T01:45:54.880Z,100.00
2023-02-22T01:48:50.228Z,100.00
2023-02-22T01:51:21.483Z,100.00
2023-02-22T01:54:07.658Z,100.00
2023-02-22T01:56:37.826Z,100.00
2023-02-22T01:59:07.600Z,100.00
2023-02-22T02:04:24.632Z,100.00
2023-02-22T02:06:53.726Z,100.00
2023-02-22T02:09:42.772Z,100.00
2023-02-22T02:12:11.598Z,100.00
2023-02-22T02:14:40.976Z,100.00
2023-02-22T02:17:09.932Z,100.00
2023-02-22T02:19:47.512Z,100.00
2023-02-22T02:23:00.153Z,100.00
2023-02-22T02:25:44.723Z,100.00
2023-02-22T02:28:33.365Z,100.00
2023-02-22T02:31:25.760Z,100.00
2023-02-22T02:34:10.352Z,100.00
2023-02-22T02:36:46.632Z,100.00
2023-02-22T02:39:37.288Z,100.00
2023-02-22T02:42:07.245Z,100.00
2023-02-22T02:44:40.691Z,100.00
2023-02-22T02:47:29.280Z,100.00
2023-02-22T02:50:13.973Z,100.00
2023-02-22T02:52:41.441Z,100.00
2023-02-22T02:55:10.631Z,100.00
2023-02-22T02:57:38.176Z,100.00
2023-02-22T03:00:24.577Z,100.00
2023-02-22T03:03:27.483Z,100.00
2023-02-22T03:05:56.067Z,100.00
2023-02-22T03:08:31.790Z,100.00
2023-02-22T03:11:19.613Z,100.00
2023-02-22T03:14:17.857Z,100.00
2023-02-22T03:16:57.640Z,100.00
2023-02-22T03:19:48.232Z,100.00
2023-02-22T03:22:24.091Z,100.00
2023-02-22T03:25:06.790Z,100.00
2023-02-22T03:27:59.268Z,100.00
2023-02-22T03:30:33.169Z,100.00
2023-02-22T03:33:08.300Z,100.00
2023-02-22T03:35:42.765Z,100.00
2023-02-22T03:38:12.618Z,100.00
2023-02-22T03:40:45.273Z,100.00
2023-02-22T03:43:17.787Z,100.00
2023-02-22T03:45:46.718Z,100.00
2023-02-22T03:48:35.599Z,100.00
2023-02-22T03:51:03.875Z,100.00
2023-02-22T03:53:32.153Z,100.00
2023-02-22T03:55:59.655Z,100.00
2023-02-22T03:58:30.428Z,100.00
2023-02-22T04:00:56.411Z,100.00
2023-02-22T04:03:22.644Z,100.00
2023-02-22T04:05:49.368Z,100.00
2023-02-22T04:08:16.438Z,100.00
2023-02-22T04:10:42.428Z,100.00
2023-02-22T04:13:09.500Z,100.00
2023-02-22T04:15:35.413Z,100.00
2023-02-22T04:18:01.239Z,100.00
2023-02-22T04:20:27.033Z,100.00
2023-02-22T04:22:54.585Z,100.00
2023-02-22T04:25:22.462Z,100.00
2023-02-22T04:27:48.630Z,100.00
2023-02-22T04:30:18.030Z,100.00
2023-02-22T04:32:44.469Z,100.00
2023-02-22T04:35:10.359Z,100.00
2023-02-22T04:37:36.397Z,100.00
2023-02-22T04:40:07.018Z,100.00
2023-02-22T04:42:38.022Z,100.00
2023-02-22T04:45:07.295Z,100.00
2023-02-22T04:47:33.963Z,100.00
2023-02-22T04:49:59.812Z,100.00
2023-02-22T04:52:27.063Z,100.00
2023-02-22T04:54:53.632Z,100.00
2023-02-22T04:57:19.559Z,100.00
2023-02-22T04:59:45.350Z,100.00
2023-02-22T05:02:11.355Z,100.00
2023-02-22T05:04:38.423Z,100.00
2023-02-22T05:07:04.508Z,100.00
2023-02-22T05:09:30.275Z,100.00
2023-02-22T05:11:56.138Z,100.00
2023-02-22T05:14:22.294Z,100.00
2023-02-22T05:16:49.152Z,100.00
2023-02-22T05:19:15.019Z,100.00
2023-02-22T05:21:40.931Z,100.00
2023-02-22T05:24:06.943Z,100.00
2023-02-22T05:26:33.052Z,100.00
2023-02-22T05:28:58.803Z,100.00
2023-02-22T05:31:24.701Z,100.00
2023-02-22T05:33:50.584Z,100.00
2023-02-22T05:36:16.422Z,100.00
2023-02-22T05:38:43.986Z,100.00
2023-02-22T05:41:11.501Z,100.00
2023-02-22T05:43:38.377Z,100.00
2023-02-22T05:46:04.325Z,100.00
2023-02-22T05:48:30.518Z,100.00
2023-02-22T05:50:57.473Z,100.00
2023-02-22T05:53:23.583Z,100.00
2023-02-22T05:55:50.677Z,100.00
2023-02-22T05:58:16.780Z,100.00
2023-02-22T06:00:42.661Z,100.00
2023-02-22T06:03:10.318Z,100.00
2023-02-22T06:05:36.714Z,100.00
2023-02-22T06:08:03.552Z,100.00
2023-02-22T06:10:29.798Z,100.00
2023-02-22T06:12:56.156Z,100.00
2023-02-22T06:15:23.607Z,100.00
2023-02-22T06:17:49.994Z,100.00
2023-02-22T06:20:19.098Z,100.00
2023-02-22T06:22:51.949Z,100.00
2023-02-22T06:25:24.278Z,100.00
2023-02-22T06:27:50.094Z,100.00
2023-02-22T06:30:18.899Z,100.00
2023-02-22T06:32:44.679Z,100.00
2023-02-22T06:35:10.517Z,100.00
2023-02-22T06:37:39.470Z,100.00
2023-02-22T06:40:06.014Z,100.00
2023-02-22T06:42:32.132Z,100.00
2023-02-22T06:44:57.978Z,100.00
2023-02-22T06:47:24.138Z,100.00
2023-02-22T06:49:53.996Z,100.00
2023-02-22T06:52:20.303Z,100.00
2023-02-22T06:54:46.150Z,100.00
2023-02-22T06:57:12.021Z,100.00
2023-02-22T06:59:37.847Z,100.00
2023-02-22T07:02:03.806Z,100.00
2023-02-22T07:04:29.841Z,100.00
2023-02-22T07:06:55.715Z,100.00
2023-02-22T07:09:21.503Z,100.00
2023-02-22T07:11:47.325Z,100.00
2023-02-22T07:14:15.362Z,100.00
2023-02-22T07:16:41.139Z,100.00
2023-02-22T07:19:06.985Z,100.00
2023-02-22T07:21:32.988Z,100.00
2023-02-22T07:23:58.829Z,100.00
2023-02-22T07:26:25.974Z,100.00
2023-02-22T07:28:51.891Z,100.00
2023-02-22T07:31:18.553Z,100.00
2023-02-22T07:33:48.159Z,100.00
2023-02-22T07:36:17.010Z,100.00
2023-02-22T07:38:45.523Z,100.00
2023-02-22T07:41:12.577Z,100.00
2023-02-22T07:43:38.458Z,100.00
2023-02-22T07:46:04.431Z,100.00
2023-02-22T07:48:30.919Z,100.00
2023-02-22T07:50:58.063Z,100.00
2023-02-22T07:53:29.577Z,100.00
2023-02-22T07:55:59.672Z,100.00
2023-02-22T07:58:28.424Z,100.00
2023-02-22T08:00:54.596Z,100.00
2023-02-22T08:03:23.718Z,100.00
2023-02-22T08:05:52.539Z,100.00
2023-02-22T08:08:19.914Z,100.00
2023-02-22T08:10:46.608Z,100.00
2023-02-22T08:13:12.555Z,100.00
2023-02-22T08:15:40.215Z,100.00
2023-02-22T08:18:12.924Z,100.00
2023-02-22T08:20:41.118Z,100.00
2023-02-22T08:23:08.216Z,100.00
2023-02-22T08:25:34.746Z,100.00
2023-02-22T08:28:22.727Z,100.00
2023-02-22T08:30:49.146Z,100.00
2023-02-22T08:33:18.550Z,100.00
2023-02-22T08:35:50.869Z,100.00
2023-02-22T08:38:18.917Z,100.00
2023-02-22T08:40:44.861Z,100.00
2023-02-22T08:43:12.697Z,100.00
2023-02-22T08:45:39.025Z,100.00
2023-02-22T08:48:05.056Z,100.00
2023-02-22T08:50:35.449Z,100.00
2023-02-22T08:53:03.672Z,100.00
2023-02-22T08:55:35.100Z,100.00
2023-02-22T08:58:02.576Z,100.00
2023-02-22T09:00:32.180Z,100.00
2023-02-22T09:03:02.841Z,100.00
2023-02-22T09:05:31.209Z,100.00
2023-02-22T09:07:57.517Z,100.00
2023-02-22T09:10:28.568Z,100.00
2023-02-22T09:12:55.209Z,100.00
2023-02-22T09:15:22.445Z,100.00
2023-02-22T09:17:48.385Z,100.00
2023-02-22T09:20:17.172Z,100.00
2023-02-22T09:22:44.981Z,100.00
2023-02-22T09:25:16.827Z,100.00
2023-02-22T09:27:43.676Z,100.00
2023-02-22T09:30:22.846Z,100.00
2023-02-22T09:33:00.447Z,100.00
2023-02-22T09:35:26.550Z,100.00
2023-02-22T09:37:57.512Z,100.00
2023-02-22T09:40:25.130Z,100.00
2023-02-22T09:43:14.455Z,100.00
2023-02-22T09:45:47.508Z,100.00
2023-02-22T09:48:22.005Z,100.00
2023-02-22T09:50:50.910Z,100.00
2023-02-22T09:53:28.845Z,99.76
2023-02-22T09:56:00.553Z,99.22
2023-02-22T09:58:36.052Z,98.47
2023-02-22T10:01:26.230Z,95.70
2023-02-22T10:04:03.533Z,95.10
2023-02-22T10:06:30.695Z,95.42
2023-02-22T10:09:00.551Z,91.51
2023-02-22T10:11:51.628Z,88.42
2023-02-22T10:14:35.173Z,82.37
2023-02-22T10:17:09.778Z,78.60
2023-02-22T10:20:12.675Z,74.19
2023-02-22T10:23:01.558Z,71.18
2023-02-22T10:25:34.237Z,71.88
2023-02-22T10:28:05.708Z,68.86
2023-02-22T10:30:55.315Z,69.30
2023-02-22T10:33:25.905Z,68.61
2023-02-22T10:35:54.548Z,66.63
2023-02-22T10:38:26.067Z,63.86
2023-02-22T10:40:57.369Z,64.96
2023-02-22T10:43:25.000Z,66.70
2023-02-22T10:45:55.163Z,64.67
2023-02-22T10:48:23.444Z,62.91
2023-02-22T10:50:52.653Z,65.04
2023-02-22T10:53:18.544Z,62.49
2023-02-22T10:56:15.443Z,59.33
2023-02-22T10:58:48.455Z,61.07
2023-02-22T11:01:21.788Z,61.26
2023-02-22T11:04:16.304Z,62.31
2023-02-22T11:06:48.546Z,59.46
2023-02-22T11:09:23.030Z,61.25
2023-02-22T11:12:06.487Z,63.40
2023-02-22T11:14:32.596Z,65.95
2023-02-22T11:17:00.814Z,62.87
2023-02-22T11:19:29.041Z,61.22
2023-02-22T11:21:58.639Z,59.09
2023-02-22T11:24:27.408Z,53.67
2023-02-22T11:27:00.587Z,54.98
2023-02-22T11:29:33.026Z,50.97
2023-02-22T11:32:20.783Z,48.34
2023-02-22T11:34:50.830Z,48.27
2023-02-22T11:37:21.878Z,46.14
2023-02-22T11:39:59.150Z,47.70
2023-02-22T11:42:27.509Z,46.62
2023-02-22T11:45:13.832Z,43.89
2023-02-22T11:48:02.557Z,43.93
2023-02-22T11:50:59.339Z,40.00
2023-02-22T11:53:49.981Z,40.74
2023-02-22T11:56:38.074Z,45.30
2023-02-22T11:59:25.734Z,50.61
2023-02-22T12:01:59.197Z,54.44
2023-02-22T12:04:56.179Z,60.00
2023-02-22T12:07:21.928Z,64.33
2023-02-22T12:10:12.635Z,63.81
2023-02-22T12:13:01.391Z,58.60
2023-02-22T12:16:12.174Z,52.59
2023-02-22T12:18:40.614Z,50.24
2023-02-22T12:21:17.478Z,52.21
2023-02-22T12:23:49.936Z,51.76
2023-02-22T12:26:23.935Z,50.52
2023-02-22T12:28:49.679Z,53.35
2023-02-22T12:31:38.108Z,52.99
2023-02-22T12:34:16.460Z,51.78
2023-02-22T12:36:57.786Z,52.29
2023-02-22T12:39:53.119Z,52.70
2023-02-22T12:42:39.796Z,59.08
2023-02-22T12:45:16.988Z,62.52
2023-02-22T12:47:53.068Z,63.61
2023-02-22T12:50:27.824Z,59.24
2023-02-22T12:53:19.353Z,55.54
2023-02-22T12:55:52.172Z,56.88
2023-02-22T12:58:22.387Z,59.23
2023-02-22T13:01:13.323Z,53.01
2023-02-22T13:03:41.505Z,53.09
2023-02-22T13:06:28.568Z,45.31
2023-02-22T13:09:29.421Z,43.49
2023-02-22T13:12:11.468Z,42.53
2023-02-22T13:15:10.310Z,46.23
2023-02-22T13:17:45.254Z,49.69
2023-02-22T13:20:17.764Z,51.99
2023-02-22T13:23:04.198Z,55.81
2023-02-22T13:25:35.673Z,59.52
2023-02-22T13:28:10.586Z,62.65
2023-02-22T13:30:45.007Z,64.39
2023-02-22T13:33:29.525Z,68.84
2023-02-22T13:36:24.361Z,70.43
2023-02-22T13:38:53.147Z,71.69
2023-02-22T13:41:32.300Z,72.69
2023-02-22T13:44:22.532Z,66.70
2023-02-22T13:47:19.138Z,62.90
2023-02-22T13:49:44.918Z,55.21
2023-02-22T13:52:17.266Z,53.05
2023-02-22T13:54:50.687Z,48.12
2023-02-22T13:57:28.401Z,48.04
2023-02-22T14:00:16.118Z,49.75
2023-02-22T14:03:07.341Z,51.29
2023-02-22T14:05:42.134Z,51.97
2023-02-22T14:08:28.194Z,54.88
2023-02-22T14:11:01.488Z,56.55
2023-02-22T14:13:29.457Z,57.00
2023-02-22T14:16:07.105Z,58.55
2023-02-22T14:18:43.180Z,58.90
2023-02-22T14:21:10.583Z,59.36
2023-02-22T14:23:41.449Z,60.90
2023-02-22T14:26:18.611Z,64.64
2023-02-22T14:28:49.883Z,65.01
2023-02-22T14:31:34.583Z,65.65
2023-02-22T14:34:10.667Z,67.42
2023-02-22T14:36:57.179Z,69.13
2023-02-22T14:39:52.640Z,70.64
2023-02-22T14:42:30.725Z,71.18
2023-02-22T14:45:11.786Z,73.47
2023-02-22T14:47:43.047Z,73.02
2023-02-22T14:50:40.176Z,73.59
2023-02-22T14:53:17.556Z,72.83
2023-02-22T14:55:51.961Z,74.50
2023-02-22T14:58:25.039Z,76.54
2023-02-22T15:00:53.202Z,76.54
2023-02-22T15:03:39.239Z,78.24
2023-02-22T15:06:14.105Z,75.75
2023-02-22T15:08:41.409Z,75.63
2023-02-22T15:11:25.876Z,75.06
2023-02-22T15:13:54.193Z,75.04
2023-02-22T15:16:22.676Z,75.72
2023-02-22T15:19:00.285Z,74.52
2023-02-22T15:21:28.035Z,74.78
2023-02-22T15:23:59.391Z,75.24
2023-02-22T15:26:34.424Z,77.23
2023-02-22T15:29:01.674Z,77.98
2023-02-22T15:31:33.706Z,78.35
2023-02-22T15:34:24.084Z,80.46
2023-02-22T15:36:53.836Z,82.40
2023-02-22T15:39:26.194Z,83.92
2023-02-22T15:42:07.198Z,84.26
2023-02-22T15:44:39.511Z,84.20
2023-02-22T15:47:06.585Z,85.66
2023-02-22T15:49:37.013Z,86.90
2023-02-22T15:52:31.212Z,87.41
2023-02-22T15:54:57.072Z,88.56
2023-02-22T15:57:24.824Z,88.56
2023-02-22T15:59:55.127Z,89.13
2023-02-22T16:02:39.736Z,89.20
2023-02-22T16:05:10.982Z,89.60
2023-02-22T16:07:44.743Z,90.13
2023-02-22T16:10:27.590Z,91.17
2023-02-22T16:13:31.423Z,93.03
2023-02-22T16:16:29.022Z,93.96
2023-02-22T16:19:26.212Z,93.16
2023-02-22T16:21:56.078Z,93.46
2023-02-22T16:24:27.806Z,93.50
2023-02-22T16:27:11.923Z,93.54
2023-02-22T16:29:38.151Z,93.26
2023-02-22T16:32:04.228Z,93.72
2023-02-22T16:34:30.246Z,94.62
2023-02-22T16:36:56.397Z,95.72
2023-02-22T16:39:31.064Z,96.77
2023-02-22T16:41:59.533Z,96.02
2023-02-22T16:44:26.240Z,97.16
2023-02-22T16:46:53.450Z,98.17
2023-02-22T16:49:19.912Z,98.43
2023-02-22T16:52:00.727Z,99.08
2023-02-22T16:54:33.543Z,100.00
2023-02-22T16:57:01.627Z,99.76
2023-02-22T16:59:27.745Z,100.00
2023-02-22T17:01:54.949Z,100.00
2023-02-22T17:04:24.096Z,100.00
2023-02-22T17:06:50.026Z,100.00
2023-02-22T17:09:16.104Z,100.00
2023-02-22T17:11:43.145Z,100.00
2023-02-22T17:14:21.749Z,100.00
2023-02-22T17:16:53.543Z,100.00
2023-02-22T17:19:22.935Z,100.00
2023-02-22T17:21:49.578Z,100.00
2023-02-22T17:24:22.275Z,100.00
2023-02-22T17:26:49.020Z,100.00
2023-02-22T17:29:16.983Z,100.00
2023-02-22T17:31:43.039Z,100.00
2023-02-22T17:34:08.882Z,100.00
2023-02-22T17:36:38.075Z,100.00
2023-02-22T17:39:05.189Z,100.00
2023-02-22T17:41:31.400Z,100.00
2023-02-22T17:44:00.059Z,100.00
2023-02-22T17:46:25.990Z,100.00
2023-02-22T17:48:54.746Z,100.00
2023-02-22T17:51:23.670Z,100.00
2023-02-22T17:53:49.583Z,100.00
2023-02-22T17:56:17.977Z,100.00
2023-02-22T17:58:45.630Z,100.00
2023-02-22T18:01:31.142Z,100.00
2023-02-22T18:04:01.659Z,100.00
2023-02-22T18:06:29.502Z,100.00
2023-02-22T18:08:57.055Z,100.00
2023-02-22T18:11:25.562Z,100.00
2023-02-22T18:13:53.501Z,100.00
2023-02-22T18:16:19.760Z,100.00
2023-02-22T18:18:46.952Z,100.00
2023-02-22T18:21:14.792Z,100.00
2023-02-22T18:23:40.783Z,100.00
2023-02-22T18:26:11.722Z,100.00
2023-02-22T18:28:39.064Z,100.00
2023-02-22T18:31:13.734Z,100.00
2023-02-22T18:33:42.493Z,100.00
2023-02-22T18:36:10.719Z,100.00
2023-02-22T18:38:44.121Z,100.00
2023-02-22T18:41:12.242Z,100.00
2023-02-22T18:43:39.036Z,100.00
2023-02-22T18:46:06.261Z,100.00
2023-02-22T18:48:32.458Z,100.00
2023-02-22T18:51:05.169Z,100.00
2023-02-22T18:53:31.911Z,100.00
2023-02-22T18:56:05.779Z,100.00
2023-02-22T18:58:35.006Z,100.00
2023-02-22T19:01:02.629Z,100.00
2023-02-22T19:03:29.655Z,100.00
2023-02-22T19:06:09.700Z,100.00
2023-02-22T19:08:38.743Z,100.00
2023-02-22T19:11:10.711Z,100.00
2023-02-22T19:13:37.356Z,100.00
2023-02-22T19:16:06.432Z,100.00
2023-02-22T19:18:32.527Z,100.00
2023-02-22T19:21:02.906Z,100.00
2023-02-22T19:23:34.250Z,100.00
2023-02-22T19:26:01.580Z,100.00
2023-02-22T19:28:33.150Z,100.00
2023-02-22T19:31:20.039Z,100.00
2023-02-22T19:33:50.501Z,100.00
2023-02-22T19:36:17.649Z,100.00
2023-02-22T19:38:43.712Z,100.00
2023-02-22T19:41:18.618Z,100.00
2023-02-22T19:43:46.677Z,100.00
2023-02-22T19:46:12.679Z,100.00
2023-02-22T19:48:39.187Z,100.00
2023-02-22T19:51:08.121Z,100.00
2023-02-22T19:53:35.135Z,100.00
2023-02-22T19:56:08.901Z,100.00
2023-02-22T19:58:38.995Z,100.00
2023-02-22T20:01:23.300Z,100.00
2023-02-22T20:03:55.577Z,100.00
2023-02-22T20:06:27.286Z,100.00
2023-02-22T20:08:54.727Z,100.00
2023-02-22T20:11:21.842Z,100.00
2023-02-22T20:13:48.082Z,100.00
2023-02-22T20:16:17.119Z,100.00
2023-02-22T20:18:44.667Z,100.00
2023-02-22T20:21:17.347Z,100.00
2023-02-22T20:23:43.635Z,100.00
2023-02-22T20:26:19.146Z,100.00
2023-02-22T20:28:45.649Z,100.00
2023-02-22T20:31:16.175Z,100.00
2023-02-22T20:33:44.994Z,100.00
2023-02-22T20:36:13.516Z,100.00
2023-02-22T20:38:39.428Z,100.00
2023-02-22T20:41:06.963Z,100.00
2023-02-22T20:43:33.844Z,100.00
2023-02-22T20:46:04.590Z,100.00
2023-02-22T20:48:30.837Z,100.00
2023-02-22T20:51:03.787Z,100.00
2023-02-22T20:53:29.885Z,100.00
2023-02-22T20:55:58.479Z,100.00
2023-02-22T20:58:25.128Z,100.00
2023-02-22T21:00:51.162Z,100.00
2023-02-22T21:03:17.082Z,100.00
2023-02-22T21:05:44.537Z,100.00
2023-02-22T21:08:12.169Z,100.00
2023-02-22T21:10:42.738Z,100.00
2023-02-22T21:13:11.505Z,100.00
2023-02-22T21:15:42.729Z,100.00
2023-02-22T21:18:10.583Z,100.00
2023-02-22T21:20:40.499Z,100.00
2023-02-22T21:23:07.518Z,100.00
2023-02-22T21:25:33.729Z,100.00
2023-02-22T21:27:59.654Z,100.00
2023-02-22T21:30:26.473Z,100.00
2023-02-22T21:32:54.136Z,100.00
2023-02-22T21:35:24.103Z,100.00
2023-02-22T21:37:54.508Z,100.00
2023-02-22T21:40:20.602Z,100.00
2023-02-22T21:42:48.315Z,100.00
2023-02-22T21:45:17.610Z,100.00
2023-02-22T21:47:47.920Z,100.00
2023-02-22T21:50:15.798Z,100.00
2023-02-22T21:52:46.335Z,100.00
2023-02-22T21:55:13.132Z,100.00
2023-02-22T21:57:42.228Z,100.00
2023-02-22T22:00:16.419Z,100.00
2023-02-22T22:02:47.276Z,100.00
2023-02-22T22:05:25.698Z,100.00
2023-02-22T22:07:51.507Z,100.00
2023-02-22T22:10:23.770Z,100.00
2023-02-22T22:12:49.804Z,100.00
2023-02-22T22:15:16.125Z,100.00
2023-02-22T22:17:42.978Z,100.00
2023-02-22T22:20:10.842Z,100.00
2023-02-22T22:22:38.355Z,100.00
2023-02-22T22:25:04.639Z,100.00
2023-02-22T22:27:30.455Z,100.00
2023-02-22T22:29:58.713Z,100.00
2023-02-22T22:32:24.546Z,100.00
2023-02-22T22:34:50.589Z,100.00
2023-02-22T22:37:16.498Z,100.00
2023-02-22T22:39:42.384Z,100.00
2023-02-22T22:42:08.716Z,100.00
2023-02-22T22:44:41.238Z,100.00
2023-02-22T22:47:11.476Z,100.00
2023-02-22T22:49:41.746Z,100.00
2023-02-22T22:52:08.207Z,100.00
2023-02-22T22:54:35.004Z,100.00
2023-02-22T22:57:00.908Z,100.00
2023-02-22T22:59:27.122Z,100.00
2023-02-22T23:01:55.816Z,100.00
2023-02-22T23:04:24.701Z,100.00
2023-02-22T23:06:52.713Z,100.00
2023-02-22T23:09:34.039Z,100.00
2023-02-22T23:12:07.872Z,100.00
2023-02-22T23:14:38.758Z,100.00
2023-02-22T23:17:13.528Z,100.00
2023-02-22T23:19:40.196Z,100.00
2023-02-22T23:22:06.787Z,100.00
2023-02-22T23:24:35.403Z,100.00
2023-02-22T23:27:06.134Z,100.00
2023-02-22T23:29:35.752Z,100.00
2023-02-22T23:32:01.924Z,100.00
2023-02-22T23:34:28.169Z,100.00
2023-02-22T23:36:54.525Z,100.00
2023-02-22T23:39:22.296Z,100.00
2023-02-22T23:41:58.411Z,100.00
2023-02-22T23:44:26.324Z,100.00
2023-02-22T23:46:54.499Z,100.00
2023-02-22T23:49:26.230Z,100.00
2023-02-22T23:51:52.843Z,100.00
2023-02-22T23:54:20.258Z,100.00
2023-02-22T23:56:55.437Z,100.00
2023-02-22T23:59:23.120Z,100.00
