createdAt,value
2023-01-29T00:02:49.346Z,-2.20
2023-01-29T00:05:51.080Z,-2.20
2023-01-29T00:08:52.828Z,-2.20
2023-01-29T00:11:54.518Z,-2.20
2023-01-29T00:14:56.191Z,-2.20
2023-01-29T00:17:57.826Z,-2.20
2023-01-29T00:20:59.953Z,-2.20
2023-01-29T00:24:01.732Z,-2.30
2023-01-29T00:27:03.598Z,-2.30
2023-01-29T00:30:19.234Z,-2.40
2023-01-29T00:33:21.296Z,-2.40
2023-01-29T00:36:23.390Z,-2.40
2023-01-29T00:39:31.498Z,-2.40
2023-01-29T00:42:59.606Z,-2.50
2023-01-29T00:46:01.276Z,-2.50
2023-01-29T00:49:03.610Z,-2.40
2023-01-29T00:52:23.894Z,-2.40
2023-01-29T00:55:25.672Z,-2.50
2023-01-29T00:58:34.010Z,-2.50
2023-01-29T01:01:54.181Z,-2.50
2023-01-29T01:04:55.912Z,-2.60
2023-01-29T01:07:58.800Z,-2.60
2023-01-29T01:11:05.834Z,-2.60
2023-01-29T01:14:07.708Z,-2.60
2023-01-29T01:17:09.619Z,-2.60
2023-01-29T01:20:12.351Z,-2.60
2023-01-29T01:23:13.956Z,-2.50
2023-01-29T01:26:15.535Z,-2.50
2023-01-29T01:29:17.275Z,-2.40
2023-01-29T01:32:18.918Z,-2.40
2023-01-29T01:35:20.891Z,-2.50
2023-01-29T01:38:22.506Z,-2.50
2023-01-29T01:41:24.178Z,-2.40
2023-01-29T01:44:52.455Z,-2.40
2023-01-29T01:47:59.766Z,-2.40
2023-01-29T01:51:06.434Z,-2.30
2023-01-29T01:54:12.140Z,-2.30
2023-01-29T01:57:18.360Z,-2.30
2023-01-29T02:00:21.997Z,-2.20
2023-01-29T02:03:43.741Z,-2.20
2023-01-29T02:07:04.180Z,-2.10
2023-01-29T02:10:16.953Z,-2.20
2023-01-29T02:13:19.422Z,-2.10
2023-01-29T02:16:22.651Z,-2.20
2023-01-29T02:20:06.525Z,-2.30
2023-01-29T02:23:11.190Z,-2.30
2023-01-29T02:26:32.069Z,-2.30
2023-01-29T02:30:02.113Z,-2.30
2023-01-29T02:33:35.585Z,-2.40
2023-01-29T02:37:09.544Z,-2.40
2023-01-29T02:40:40.433Z,-2.40
2023-01-29T02:44:03.479Z,-2.40
2023-01-29T02:47:20.827Z,-2.40
2023-01-29T02:50:26.403Z,-2.40
2023-01-29T02:53:38.029Z,-2.40
2023-01-29T02:57:00.772Z,-2.50
2023-01-29T03:00:11.106Z,-2.50
2023-01-29T03:03:28.536Z,-2.50
2023-01-29T03:06:32.256Z,-2.50
2023-01-29T03:09:43.602Z,-2.40
2023-01-29T03:12:51.872Z,-2.50
2023-01-29T03:16:05.582Z,-2.50
2023-01-29T03:19:17.290Z,-2.50
2023-01-29T03:22:21.952Z,-2.60
2023-01-29T03:25:44.484Z,-2.60
2023-01-29T03:29:06.389Z,-2.60
2023-01-29T03:32:08.847Z,-2.60
2023-01-29T03:35:13.895Z,-2.60
2023-01-29T03:38:16.028Z,-2.60
2023-01-29T03:41:31.408Z,-2.60
2023-01-29T03:44:40.220Z,-2.60
2023-01-29T03:48:07.700Z,-2.60
2023-01-29T03:51:35.978Z,-2.50
2023-01-29T03:55:01.271Z,-2.60
2023-01-29T03:58:24.815Z,-2.50
2023-01-29T04:01:38.915Z,-2.60
2023-01-29T04:04:45.076Z,-2.60
2023-01-29T04:07:51.405Z,-2.60
2023-01-29T04:10:57.203Z,-2.60
2023-01-29T04:14:00.497Z,-2.70
2023-01-29T04:17:14.468Z,-2.70
2023-01-29T04:20:16.708Z,-2.70
2023-01-29T04:23:24.658Z,-2.70
2023-01-29T04:26:50.247Z,-2.70
2023-01-29T04:30:00.183Z,-2.60
2023-01-29T04:33:19.996Z,-2.60
2023-01-29T04:36:41.398Z,-2.50
2023-01-29T04:40:03.818Z,-2.40
2023-01-29T04:43:13.477Z,-2.40
2023-01-29T04:46:29.938Z,-2.30
2023-01-29T04:49:55.091Z,-2.30
2023-01-29T04:53:13.341Z,-2.20
2023-01-29T04:56:18.080Z,-2.20
2023-01-29T04:59:27.631Z,-2.10
2023-01-29T05:02:31.693Z,-2.10
2023-01-29T05:05:33.801Z,-2.10
2023-01-29T05:08:38.765Z,-2.10
2023-01-29T05:11:41.396Z,-2.00
2023-01-29T05:14:45.193Z,-1.90
2023-01-29T05:17:46.970Z,-1.90
2023-01-29T05:20:50.185Z,-1.90
2023-01-29T05:24:10.196Z,-1.80
2023-01-29T05:27:37.375Z,-1.90
2023-01-29T05:30:39.944Z,-1.90
2023-01-29T05:33:41.662Z,-2.00
2023-01-29T05:36:43.302Z,-1.90
2023-01-29T05:39:44.919Z,-1.90
2023-01-29T05:42:46.599Z,-1.80
2023-01-29T05:45:56.247Z,-1.80
2023-01-29T05:48:57.988Z,-1.70
2023-01-29T05:51:59.603Z,-1.70
2023-01-29T05:55:01.424Z,-1.70
2023-01-29T05:58:05.603Z,-1.70
2023-01-29T06:01:14.889Z,-1.60
2023-01-29T06:04:16.596Z,-1.60
2023-01-29T06:07:18.999Z,-1.70
2023-01-29T06:10:20.642Z,-1.60
2023-01-29T06:13:23.702Z,-1.50
2023-01-29T06:16:25.556Z,-1.60
2023-01-29T06:19:27.281Z,-1.50
2023-01-29T06:22:28.943Z,-1.50
2023-01-29T06:25:30.616Z,-1.60
2023-01-29T06:28:32.697Z,-1.60
2023-01-29T06:31:38.875Z,-1.60
2023-01-29T06:34:40.823Z,-1.60
2023-01-29T06:37:42.489Z,-1.60
2023-01-29T06:40:44.169Z,-1.50
2023-01-29T06:43:46.244Z,-1.50
2023-01-29T06:46:47.985Z,-1.50
2023-01-29T06:49:50.443Z,-1.50
2023-01-29T06:52:52.068Z,-1.50
2023-01-29T06:55:54.030Z,-1.50
2023-01-29T06:58:55.830Z,-1.40
2023-01-29T07:01:57.532Z,-1.40
2023-01-29T07:04:59.210Z,-1.40
2023-01-29T07:08:00.839Z,-1.30
2023-01-29T07:11:03.138Z,-1.40
2023-01-29T07:14:05.115Z,-1.40
2023-01-29T07:17:06.787Z,-1.50
2023-01-29T07:20:09.244Z,-1.50
2023-01-29T07:23:13.005Z,-1.40
2023-01-29T07:26:14.694Z,-1.40
2023-01-29T07:29:16.447Z,-1.40
2023-01-29T07:32:18.169Z,-1.30
2023-01-29T07:35:19.926Z,-1.30
2023-01-29T07:38:24.307Z,-1.30
2023-01-29T07:41:25.988Z,-1.30
2023-01-29T07:44:27.851Z,-1.30
2023-01-29T07:47:29.515Z,-1.30
2023-01-29T07:50:32.931Z,-1.20
2023-01-29T07:53:35.848Z,-1.20
2023-01-29T07:56:37.669Z,-1.20
2023-01-29T07:59:39.317Z,-1.20
2023-01-29T08:02:41.819Z,-1.20
2023-01-29T08:05:44.768Z,-1.10
2023-01-29T08:08:46.633Z,-1.10
2023-01-29T08:11:48.320Z,-1.20
2023-01-29T08:14:50.296Z,-1.20
2023-01-29T08:17:57.994Z,-1.10
2023-01-29T08:21:04.109Z,-1.10
2023-01-29T08:24:06.118Z,-1.00
2023-01-29T08:27:07.991Z,-1.00
2023-01-29T08:30:10.983Z,-0.90
2023-01-29T08:33:29.895Z,-0.90
2023-01-29T08:36:38.842Z,-0.80
2023-01-29T08:42:42.204Z,-0.80
2023-01-29T08:45:44.246Z,-0.70
2023-01-29T08:48:45.927Z,-0.70
2023-01-29T08:51:47.653Z,-0.80
2023-01-29T08:54:49.305Z,-0.70
2023-01-29T08:57:50.960Z,-0.70
2023-01-29T09:00:52.694Z,-0.70
2023-01-29T09:03:54.412Z,-0.70
2023-01-29T09:06:56.090Z,-0.60
2023-01-29T09:09:58.260Z,-0.60
2023-01-29T09:12:59.936Z,-0.50
2023-01-29T09:16:02.892Z,-0.40
2023-01-29T09:19:04.609Z,-0.30
2023-01-29T09:22:06.391Z,-0.20
2023-01-29T09:25:08.910Z,-0.10
2023-01-29T09:28:10.575Z,-0.10
2023-01-29T09:31:12.281Z,-0.10
2023-01-29T09:34:14.450Z,-0.10
2023-01-29T09:37:17.579Z,0.00
2023-01-29T09:40:51.982Z,0.00
2023-01-29T09:43:58.925Z,0.00
2023-01-29T09:47:05.124Z,0.10
2023-01-29T09:50:34.491Z,0.10
2023-01-29T09:53:41.050Z,0.10
2023-01-29T09:56:45.224Z,0.20
2023-01-29T09:59:47.076Z,0.30
2023-01-29T10:03:41.331Z,0.40
2023-01-29T10:06:53.404Z,0.40
2023-01-29T10:10:12.981Z,0.30
2023-01-29T10:13:36.927Z,0.40
2023-01-29T10:17:09.563Z,0.40
2023-01-29T10:20:14.292Z,0.50
2023-01-29T10:23:34.623Z,0.40
2023-01-29T10:26:38.119Z,0.40
2023-01-29T10:29:42.810Z,0.40
2023-01-29T10:32:45.508Z,0.30
2023-01-29T10:35:54.714Z,0.30
2023-01-29T10:38:57.257Z,0.30
2023-01-29T10:42:19.081Z,0.30
2023-01-29T10:45:29.703Z,0.30
2023-01-29T10:48:44.642Z,0.30
2023-01-29T10:51:58.528Z,0.30
2023-01-29T10:55:19.691Z,0.30
2023-01-29T10:58:39.066Z,0.30
2023-01-29T11:01:40.815Z,0.30
2023-01-29T11:04:42.565Z,0.30
2023-01-29T11:07:44.507Z,0.50
2023-01-29T11:10:52.126Z,0.50
2023-01-29T11:14:07.134Z,0.60
2023-01-29T11:17:16.917Z,0.60
2023-01-29T11:20:29.560Z,0.50
2023-01-29T11:23:33.666Z,0.50
2023-01-29T11:26:39.381Z,0.60
2023-01-29T11:29:47.941Z,0.60
2023-01-29T11:32:56.740Z,0.60
2023-01-29T11:35:59.013Z,0.70
2023-01-29T11:39:22.110Z,0.60
2023-01-29T11:42:24.468Z,0.60
2023-01-29T11:45:27.762Z,0.60
2023-01-29T11:48:44.563Z,0.60
2023-01-29T11:51:52.639Z,0.60
2023-01-29T11:54:59.404Z,0.60
2023-01-29T11:58:20.379Z,0.60
2023-01-29T12:01:33.292Z,0.70
2023-01-29T12:04:39.574Z,0.70
2023-01-29T12:07:47.183Z,0.70
2023-01-29T12:10:49.230Z,0.70
2023-01-29T12:13:56.263Z,0.70
2023-01-29T12:17:26.300Z,0.80
2023-01-29T12:20:43.503Z,0.70
2023-01-29T12:24:14.769Z,0.80
2023-01-29T12:27:21.394Z,0.70
2023-01-29T12:30:46.388Z,0.70
2023-01-29T12:34:10.462Z,0.70
2023-01-29T12:37:17.881Z,0.70
2023-01-29T12:40:21.511Z,0.70
2023-01-29T12:43:35.527Z,0.70
2023-01-29T12:46:46.313Z,0.70
2023-01-29T12:49:52.971Z,0.70
2023-01-29T12:53:17.104Z,0.70
2023-01-29T12:56:39.823Z,0.80
2023-01-29T12:59:58.077Z,0.80
2023-01-29T13:03:08.376Z,0.80
2023-01-29T13:06:15.623Z,0.80
2023-01-29T13:09:26.280Z,0.80
2023-01-29T13:12:29.099Z,0.80
2023-01-29T13:15:40.741Z,0.80
2023-01-29T13:18:50.594Z,0.90
2023-01-29T13:21:54.464Z,0.80
2023-01-29T13:25:04.540Z,0.80
2023-01-29T13:28:15.974Z,0.80
2023-01-29T13:31:33.679Z,0.80
2023-01-29T13:34:43.666Z,0.80
2023-01-29T13:37:51.527Z,0.70
2023-01-29T13:40:56.448Z,0.70
2023-01-29T13:43:58.202Z,0.70
2023-01-29T13:47:25.537Z,0.60
2023-01-29T13:50:39.879Z,0.60
2023-01-29T13:53:43.264Z,0.70
2023-01-29T13:56:56.052Z,0.70
2023-01-29T13:59:58.772Z,0.80
2023-01-29T14:03:00.391Z,0.80
2023-01-29T14:06:02.647Z,0.80
2023-01-29T14:09:24.800Z,0.80
2023-01-29T14:12:33.354Z,0.80
2023-01-29T14:15:36.644Z,0.80
2023-01-29T14:18:59.003Z,0.70
2023-01-29T14:22:00.646Z,0.70
2023-01-29T14:25:05.770Z,0.80
2023-01-29T14:28:20.174Z,0.70
2023-01-29T14:32:07.709Z,0.70
2023-01-29T14:35:24.881Z,0.70
2023-01-29T14:38:28.941Z,0.80
2023-01-29T14:41:33.588Z,0.70
2023-01-29T14:44:44.891Z,0.70
2023-01-29T14:47:49.650Z,0.70
2023-01-29T14:50:54.335Z,0.70
2023-01-29T14:54:17.342Z,0.60
2023-01-29T14:57:19.907Z,0.70
2023-01-29T15:00:29.231Z,0.60
2023-01-29T15:04:14.680Z,0.70
2023-01-29T15:07:55.011Z,0.70
2023-01-29T15:11:17.815Z,0.60
2023-01-29T15:14:29.390Z,0.60
2023-01-29T15:17:49.375Z,0.60
2023-01-29T15:21:25.190Z,0.60
2023-01-29T15:24:26.915Z,0.60
2023-01-29T15:27:28.969Z,0.60
2023-01-29T15:30:33.492Z,0.60
2023-01-29T15:33:38.635Z,0.60
2023-01-29T15:36:40.780Z,0.60
2023-01-29T15:39:43.950Z,0.60
2023-01-29T15:42:48.561Z,0.60
2023-01-29T15:45:53.083Z,0.60
2023-01-29T15:48:58.200Z,0.60
2023-01-29T15:52:04.337Z,0.60
2023-01-29T15:55:08.543Z,0.60
2023-01-29T15:58:22.830Z,0.60
2023-01-29T16:01:27.349Z,0.60
2023-01-29T16:04:31.751Z,0.60
2023-01-29T16:07:34.903Z,0.60
2023-01-29T16:10:36.867Z,0.60
2023-01-29T16:13:43.242Z,0.60
2023-01-29T16:16:45.248Z,0.60
2023-01-29T16:19:59.538Z,0.60
2023-01-29T16:23:01.300Z,0.60
2023-01-29T16:26:09.741Z,0.60
2023-01-29T16:29:15.567Z,0.60
2023-01-29T16:32:18.269Z,0.60
2023-01-29T16:35:20.374Z,0.60
2023-01-29T16:38:32.562Z,0.60
2023-01-29T16:41:38.641Z,0.60
2023-01-29T16:44:40.898Z,0.60
2023-01-29T16:47:42.692Z,0.50
2023-01-29T16:50:54.624Z,0.50
2023-01-29T16:54:18.477Z,0.50
2023-01-29T16:57:25.066Z,0.50
2023-01-29T17:00:30.113Z,0.40
2023-01-29T17:03:34.426Z,0.40
2023-01-29T17:06:36.381Z,0.40
2023-01-29T17:09:38.428Z,0.40
2023-01-29T17:12:40.106Z,0.40
2023-01-29T17:15:43.050Z,0.40
2023-01-29T17:18:44.807Z,0.40
2023-01-29T17:21:47.087Z,0.30
2023-01-29T17:24:51.491Z,0.30
2023-01-29T17:27:53.309Z,0.20
2023-01-29T17:31:06.147Z,0.20
2023-01-29T17:34:14.469Z,0.20
2023-01-29T17:37:16.914Z,0.20
2023-01-29T17:40:26.075Z,0.20
2023-01-29T17:43:27.783Z,0.10
2023-01-29T17:46:31.953Z,0.10
2023-01-29T17:49:39.985Z,0.10
2023-01-29T17:52:41.753Z,0.10
2023-01-29T17:55:44.306Z,0.10
2023-01-29T17:58:46.056Z,0.00
2023-01-29T18:01:48.317Z,0.10
2023-01-29T18:04:50.988Z,0.00
2023-01-29T18:07:57.668Z,0.00
2023-01-29T18:11:00.158Z,0.00
2023-01-29T18:14:12.048Z,0.00
2023-01-29T18:17:17.482Z,0.00
2023-01-29T18:20:25.330Z,-0.10
2023-01-29T18:23:29.389Z,-0.10
2023-01-29T18:26:31.144Z,-0.10
2023-01-29T18:29:32.948Z,-0.10
2023-01-29T18:32:34.819Z,-0.10
2023-01-29T18:35:36.617Z,-0.10
2023-01-29T18:38:38.258Z,-0.10
2023-01-29T18:41:39.941Z,-0.10
2023-01-29T18:44:41.598Z,-0.10
2023-01-29T18:47:46.146Z,-0.10
2023-01-29T18:50:47.879Z,-0.10
2023-01-29T18:53:51.052Z,-0.10
2023-01-29T18:57:13.304Z,-0.10
2023-01-29T19:00:14.810Z,-0.10
2023-01-29T19:03:17.213Z,-0.10
2023-01-29T19:06:18.876Z,-0.10
2023-01-29T19:09:20.769Z,-0.10
2023-01-29T19:12:23.029Z,-0.10
2023-01-29T19:15:24.779Z,-0.20
2023-01-29T19:18:27.761Z,-0.10
2023-01-29T19:21:30.531Z,-0.10
2023-01-29T19:24:36.254Z,-0.10
2023-01-29T19:27:37.985Z,-0.10
2023-01-29T19:30:39.710Z,-0.10
2023-01-29T19:33:41.455Z,-0.10
2023-01-29T19:36:43.149Z,-0.10
2023-01-29T19:40:01.006Z,-0.10
2023-01-29T19:43:02.688Z,-0.10
2023-01-29T19:46:04.467Z,-0.10
2023-01-29T19:49:06.726Z,-0.10
2023-01-29T19:52:31.793Z,-0.10
2023-01-29T19:55:56.739Z,-0.10
2023-01-29T19:58:58.386Z,-0.10
2023-01-29T20:02:00.122Z,-0.10
2023-01-29T20:05:03.509Z,-0.10
2023-01-29T20:08:05.500Z,-0.10
2023-01-29T20:11:07.585Z,-0.10
2023-01-29T20:14:11.027Z,-0.10
2023-01-29T20:17:12.710Z,-0.10
2023-01-29T20:20:14.894Z,-0.10
2023-01-29T20:23:35.238Z,-0.10
2023-01-29T20:26:38.180Z,-0.10
2023-01-29T20:29:40.276Z,-0.10
2023-01-29T20:32:41.987Z,-0.10
2023-01-29T20:35:43.647Z,-0.10
2023-01-29T20:38:45.384Z,-0.10
2023-01-29T20:41:47.088Z,-0.10
2023-01-29T20:44:48.720Z,0.00
2023-01-29T20:47:50.537Z,-0.10
2023-01-29T20:50:52.561Z,-0.10
2023-01-29T20:53:55.584Z,-0.10
2023-01-29T20:56:57.507Z,-0.10
2023-01-29T21:00:02.207Z,-0.10
2023-01-29T21:03:03.993Z,-0.10
2023-01-29T21:06:16.187Z,-0.10
2023-01-29T21:09:17.929Z,-0.10
2023-01-29T21:12:19.673Z,-0.20
2023-01-29T21:15:25.985Z,-0.20
2023-01-29T21:18:28.249Z,-0.20
2023-01-29T21:21:32.056Z,-0.10
2023-01-29T21:24:33.735Z,-0.10
2023-01-29T21:27:35.486Z,-0.10
2023-01-29T21:30:37.625Z,-0.10
2023-01-29T21:33:39.310Z,-0.10
2023-01-29T21:36:58.327Z,-0.10
2023-01-29T21:39:59.968Z,-0.10
2023-01-29T21:43:13.579Z,-0.10
2023-01-29T21:46:16.077Z,-0.10
2023-01-29T21:49:17.783Z,-0.10
2023-01-29T21:52:19.463Z,-0.10
2023-01-29T21:55:21.356Z,-0.10
2023-01-29T21:58:24.734Z,-0.10
2023-01-29T22:01:37.006Z,-0.10
2023-01-29T22:04:40.627Z,-0.10
2023-01-29T22:07:42.352Z,-0.10
2023-01-29T22:10:44.121Z,0.00
2023-01-29T22:13:45.962Z,0.00
2023-01-29T22:16:47.630Z,0.00
2023-01-29T22:19:49.727Z,0.00
2023-01-29T22:22:51.411Z,0.00
2023-01-29T22:25:53.102Z,0.00
2023-01-29T22:28:54.780Z,0.00
2023-01-29T22:31:56.600Z,0.00
2023-01-29T22:34:58.306Z,0.00
2023-01-29T22:37:59.947Z,0.00
2023-01-29T22:41:01.656Z,0.00
2023-01-29T22:44:03.449Z,0.00
2023-01-29T22:47:05.133Z,0.00
2023-01-29T22:50:07.778Z,0.10
2023-01-29T22:53:09.649Z,0.00
2023-01-29T22:56:11.914Z,0.10
2023-01-29T22:59:13.559Z,0.10
2023-01-29T23:02:15.303Z,0.10
2023-01-29T23:05:17.938Z,0.10
2023-01-29T23:08:19.653Z,0.20
2023-01-29T23:11:23.446Z,0.20
2023-01-29T23:14:25.156Z,0.20
2023-01-29T23:17:26.812Z,0.20
2023-01-29T23:20:28.567Z,0.20
2023-01-29T23:23:31.378Z,0.20
2023-01-29T23:26:51.561Z,0.20
2023-01-29T23:29:53.199Z,0.20
2023-01-29T23:32:54.855Z,0.10
2023-01-29T23:35:56.589Z,0.10
2023-01-29T23:38:58.228Z,0.10
2023-01-29T23:42:00.316Z,0.10
2023-01-29T23:45:01.975Z,0.00
2023-01-29T23:48:03.807Z,0.00
2023-01-29T23:51:05.609Z,0.00
2023-01-29T23:54:07.446Z,0.00
2023-01-29T23:57:09.113Z,0.00
