createdAt,value
2019-03-30T00:02:11.787Z,44.53
2019-03-30T00:04:58.828Z,49.35
2019-03-30T00:07:45.628Z,41.83
2019-03-30T00:10:32.818Z,41.35
2019-03-30T00:13:19.469Z,44.38
2019-03-30T00:16:05.954Z,43.35
2019-03-30T00:18:53.576Z,43.70
2019-03-30T00:21:40.737Z,44.18
2019-03-30T00:24:27.063Z,44.90
2019-03-30T00:27:12.577Z,44.77
2019-03-30T03:35:14.147Z,28.95
2019-03-30T03:41:11.888Z,26.52
2019-03-30T03:44:05.205Z,28.25
2019-03-30T03:56:14.356Z,23.25
2019-03-30T05:37:56.008Z,18.52
2019-03-30T06:32:58.835Z,18.67
2019-03-30T06:35:47.312Z,18.57
2019-03-30T06:47:56.341Z,17.98
2019-03-30T06:54:08.119Z,19.45
2019-03-30T06:57:01.439Z,18.02
2019-03-30T10:41:56.970Z,20.62
2019-03-30T10:44:43.636Z,21.27
2019-03-30T10:47:30.101Z,22.17
2019-03-30T10:50:16.617Z,21.33
2019-03-30T10:53:03.209Z,21.23
2019-03-30T10:55:50.016Z,20.37
2019-03-30T11:01:34.186Z,20.97
2019-03-30T11:04:21.155Z,22.25
2019-03-30T11:07:07.801Z,20.20
2019-03-30T11:09:55.332Z,20.90
2019-03-30T11:12:42.775Z,20.55
2019-03-30T11:15:30.161Z,21.45
2019-03-30T11:18:16.721Z,20.92
2019-03-30T11:21:03.973Z,19.48
2019-03-30T11:26:40.682Z,21.82
2019-03-30T11:29:27.935Z,21.48
2019-03-30T11:32:14.423Z,20.55
2019-03-30T11:35:01.630Z,21.12
2019-03-30T11:40:43.025Z,22.00
2019-03-30T11:46:14.816Z,22.67
2019-03-30T11:49:01.346Z,21.68
2019-03-30T11:51:47.847Z,20.82
2019-03-30T11:54:35.127Z,22.00
2019-03-30T11:57:21.864Z,20.75
2019-03-30T12:00:09.277Z,22.13
2019-03-30T12:02:56.581Z,22.05
2019-03-30T12:05:42.995Z,23.75
2019-03-30T12:08:29.631Z,23.02
2019-03-30T12:11:16.628Z,24.12
2019-03-30T12:14:04.106Z,22.80
2019-03-30T12:16:51.234Z,21.82
2019-03-30T12:19:42.988Z,24.15
2019-03-30T12:22:27.098Z,22.17
2019-03-30T12:25:14.321Z,20.90
2019-03-30T12:28:01.610Z,23.77
2019-03-30T12:30:48.064Z,22.15
2019-03-30T12:33:35.444Z,22.32
2019-03-30T12:36:22.775Z,22.75
2019-03-30T12:39:10.087Z,22.17
2019-03-30T12:41:56.696Z,19.55
2019-03-30T12:44:43.796Z,18.02
2019-03-30T12:47:30.972Z,17.42
2019-03-30T12:50:18.101Z,16.97
2019-03-30T12:53:05.245Z,18.77
2019-03-30T12:55:52.625Z,19.98
2019-03-30T12:58:39.666Z,20.32
2019-03-30T13:01:26.729Z,20.25
2019-03-30T13:04:13.980Z,19.57
2019-03-30T13:07:00.590Z,20.10
2019-03-30T13:09:47.759Z,18.15
2019-03-30T13:12:34.858Z,17.77
2019-03-30T13:15:21.346Z,17.37
2019-03-30T13:18:07.784Z,17.55
2019-03-30T13:20:55.176Z,20.62
2019-03-30T13:23:42.529Z,19.67
2019-03-30T13:26:29.751Z,19.62
2019-03-30T13:29:16.918Z,21.00
2019-03-30T13:32:04.367Z,19.87
2019-03-30T13:34:51.750Z,25.20
2019-03-30T13:37:39.091Z,26.80
2019-03-30T13:40:25.690Z,29.02
2019-03-30T13:43:12.785Z,21.82
2019-03-30T13:45:59.151Z,32.48
2019-03-30T13:48:46.648Z,33.30
2019-03-30T13:51:33.644Z,31.37
2019-03-30T13:54:20.823Z,32.60
2019-03-30T13:57:07.294Z,31.27
2019-03-30T13:59:54.238Z,32.33
2019-03-30T14:02:43.893Z,31.40
2019-03-30T14:05:30.736Z,33.18
2019-03-30T14:08:17.721Z,24.30
2019-03-30T14:11:04.121Z,21.40
2019-03-30T14:13:49.408Z,16.75
2019-03-30T15:06:02.522Z,37.88
2019-03-30T15:08:53.985Z,39.20
2019-03-30T19:12:32.829Z,40.45
2019-03-30T19:36:41.462Z,37.00
2019-03-30T19:39:30.833Z,40.33
2019-03-30T21:02:29.979Z,41.15
2019-03-30T21:23:27.954Z,41.77
2019-03-30T21:26:15.001Z,43.02
2019-03-30T21:29:02.574Z,41.33
2019-03-30T21:31:49.950Z,40.10
2019-03-30T21:34:37.261Z,42.48
2019-03-30T21:37:24.704Z,44.77
2019-03-30T21:40:12.153Z,46.42
2019-03-30T21:42:59.467Z,39.35
2019-03-30T21:45:46.722Z,42.60
2019-03-30T21:48:34.220Z,43.20
2019-03-30T21:51:21.591Z,44.35
2019-03-30T21:54:08.274Z,44.88
2019-03-30T21:56:54.665Z,42.20
2019-03-30T21:59:41.237Z,46.80
2019-03-30T22:02:28.149Z,44.95
2019-03-30T22:05:14.763Z,43.63
2019-03-30T22:08:01.862Z,43.08
2019-03-30T22:10:49.102Z,44.65
2019-03-30T22:13:36.160Z,42.17
2019-03-30T22:16:22.654Z,44.80
2019-03-30T22:19:10.088Z,49.63
2019-03-30T22:21:56.730Z,46.00
2019-03-30T22:27:30.469Z,44.73
2019-03-30T22:30:24.551Z,42.70
2019-03-30T22:33:10.390Z,43.15
2019-03-30T22:41:41.540Z,43.23
2019-03-30T22:47:44.933Z,43.90
