createdAt,value
2019-01-25T00:00:48.402Z,66.10
2019-01-25T00:03:17.947Z,65.40
2019-01-25T00:05:46.975Z,77.30
2019-01-25T00:08:16.026Z,57.23
2019-01-25T00:10:46.895Z,54.73
2019-01-25T00:13:15.905Z,60.73
2019-01-25T00:15:45.281Z,63.90
2019-01-25T00:18:14.411Z,56.50
2019-01-25T00:20:44.026Z,60.00
2019-01-25T00:23:13.922Z,54.23
2019-01-25T00:25:43.884Z,64.53
2019-01-25T00:28:13.767Z,54.83
2019-01-25T00:30:42.782Z,59.10
2019-01-25T00:33:12.227Z,61.50
2019-01-25T00:35:41.329Z,58.23
2019-01-25T00:38:10.596Z,59.47
2019-01-25T00:40:40.275Z,53.87
2019-01-25T00:43:10.159Z,63.37
2019-01-25T00:45:39.630Z,61.13
2019-01-25T00:48:09.054Z,57.10
2019-01-25T00:50:38.157Z,65.90
2019-01-25T00:53:07.322Z,59.07
2019-01-25T00:55:38.190Z,63.37
2019-01-25T00:58:08.366Z,62.77
2019-01-25T01:00:37.772Z,54.80
2019-01-25T01:03:07.981Z,65.23
2019-01-25T01:05:37.230Z,58.07
2019-01-25T01:08:06.654Z,55.23
2019-01-25T01:10:35.703Z,58.87
2019-01-25T01:13:04.839Z,62.50
2019-01-25T01:15:34.209Z,50.60
2019-01-25T01:18:03.270Z,62.37
2019-01-25T01:20:32.599Z,62.73
2019-01-25T01:23:03.780Z,57.47
2019-01-25T01:25:32.854Z,52.40
2019-01-25T01:28:04.717Z,57.77
2019-01-25T01:30:33.798Z,56.87
2019-01-25T01:33:02.846Z,55.23
2019-01-25T01:35:31.847Z,62.47
2019-01-25T01:38:01.169Z,62.00
2019-01-25T01:40:30.726Z,59.43
2019-01-25T01:43:03.669Z,63.40
2019-01-25T01:45:32.718Z,66.50
2019-01-25T01:48:01.835Z,55.33
2019-01-25T01:50:31.291Z,55.23
2019-01-25T01:53:00.370Z,62.80
2019-01-25T01:55:29.398Z,56.13
2019-01-25T01:57:58.445Z,58.47
2019-01-25T02:00:28.652Z,71.60
2019-01-25T02:02:57.779Z,61.20
2019-01-25T02:05:27.130Z,64.33
2019-01-25T02:07:56.706Z,60.80
2019-01-25T02:10:29.500Z,59.10
2019-01-25T02:12:58.946Z,62.23
2019-01-25T02:15:28.851Z,61.07
2019-01-25T02:17:57.984Z,57.93
2019-01-25T02:20:31.537Z,53.70
2019-01-25T02:23:01.819Z,57.10
2019-01-25T02:25:31.220Z,57.03
2019-01-25T02:28:00.409Z,61.23
2019-01-25T02:30:29.454Z,57.70
2019-01-25T02:32:58.512Z,59.07
2019-01-25T02:35:27.613Z,63.10
2019-01-25T02:37:57.017Z,61.83
2019-01-25T02:40:39.013Z,53.47
2019-01-25T02:43:08.530Z,63.87
2019-01-25T02:45:37.625Z,54.77
2019-01-25T02:48:07.002Z,52.83
2019-01-25T02:50:36.063Z,53.23
2019-01-25T02:53:05.244Z,57.90
2019-01-25T02:55:34.303Z,48.47
2019-01-25T02:58:03.343Z,56.03
2019-01-25T03:00:32.473Z,65.53
2019-01-25T03:03:01.552Z,54.33
2019-01-25T03:05:31.780Z,54.40
2019-01-25T03:08:00.948Z,63.33
2019-01-25T03:10:30.015Z,54.73
2019-01-25T03:12:59.451Z,51.03
2019-01-25T03:15:28.911Z,67.77
2019-01-25T03:17:58.393Z,57.27
2019-01-25T03:20:27.926Z,62.77
2019-01-25T03:22:57.318Z,56.70
2019-01-25T03:25:27.754Z,58.17
2019-01-25T03:27:56.795Z,61.13
2019-01-25T03:30:27.183Z,59.43
2019-01-25T03:32:56.239Z,68.70
2019-01-25T03:35:26.478Z,53.90
2019-01-25T03:37:56.106Z,55.33
2019-01-25T03:40:27.117Z,55.73
2019-01-25T03:42:56.678Z,55.87
2019-01-25T03:45:27.079Z,55.27
2019-01-25T03:47:56.107Z,54.70
2019-01-25T03:50:27.369Z,57.93
2019-01-25T03:52:56.739Z,56.27
2019-01-25T03:55:26.407Z,51.00
2019-01-25T03:57:55.450Z,53.00
2019-01-25T04:00:27.190Z,50.13
2019-01-25T04:02:57.548Z,54.13
2019-01-25T04:05:26.685Z,45.87
2019-01-25T04:07:55.711Z,48.63
2019-01-25T04:10:26.992Z,54.67
2019-01-25T04:12:56.136Z,55.70
2019-01-25T04:15:28.743Z,52.90
2019-01-25T04:17:57.832Z,49.60
2019-01-25T04:20:26.956Z,63.70
2019-01-25T04:22:57.980Z,67.97
2019-01-25T04:25:27.198Z,56.73
2019-01-25T04:27:56.656Z,69.30
2019-01-25T04:30:27.875Z,56.07
2019-01-25T04:32:56.929Z,54.33
2019-01-25T04:35:25.978Z,61.47
2019-01-25T04:37:56.009Z,58.17
2019-01-25T04:40:25.795Z,60.37
2019-01-25T04:42:54.972Z,66.67
2019-01-25T04:45:24.506Z,54.57
2019-01-25T04:47:53.641Z,67.30
2019-01-25T04:50:24.850Z,63.63
2019-01-25T04:52:55.154Z,66.67
2019-01-25T04:55:29.202Z,51.93
2019-01-25T04:58:24.220Z,59.90
2019-01-25T05:00:53.293Z,75.00
2019-01-25T05:03:22.962Z,56.20
2019-01-25T05:05:52.415Z,56.33
2019-01-25T05:08:22.022Z,52.97
2019-01-25T05:10:51.204Z,47.53
2019-01-25T05:13:20.225Z,57.37
2019-01-25T05:15:49.302Z,54.37
2019-01-25T05:18:18.747Z,48.63
2019-01-25T05:20:50.755Z,57.13
2019-01-25T05:23:19.945Z,48.33
2019-01-25T05:25:49.726Z,54.83
2019-01-25T05:28:19.910Z,47.23
2019-01-25T05:31:01.143Z,54.73
2019-01-25T05:33:30.186Z,49.50
2019-01-25T05:35:59.197Z,50.77
2019-01-25T05:38:28.578Z,65.80
2019-01-25T05:40:58.079Z,52.73
2019-01-25T05:43:27.270Z,50.03
2019-01-25T05:45:56.475Z,53.93
2019-01-25T05:48:32.268Z,47.20
2019-01-25T05:51:03.279Z,58.90
2019-01-25T05:53:34.754Z,57.07
2019-01-25T05:56:05.258Z,50.60
2019-01-25T05:58:34.650Z,43.53
2019-01-25T06:01:04.642Z,50.37
2019-01-25T06:03:33.650Z,55.60
2019-01-25T06:06:06.263Z,45.80
2019-01-25T06:08:43.546Z,44.23
2019-01-25T06:11:13.474Z,39.90
2019-01-25T06:13:43.954Z,49.70
2019-01-25T06:16:14.838Z,45.50
2019-01-25T06:18:43.915Z,51.10
2019-01-25T06:21:13.347Z,49.13
2019-01-25T06:23:43.199Z,52.70
2019-01-25T06:26:14.570Z,65.20
2019-01-25T06:28:46.138Z,59.90
2019-01-25T06:31:21.480Z,51.23
2019-01-25T06:33:50.531Z,53.03
2019-01-25T06:36:20.016Z,61.80
2019-01-25T06:38:49.472Z,52.63
2019-01-25T06:41:18.551Z,56.50
2019-01-25T06:43:47.983Z,49.53
2019-01-25T06:46:18.383Z,57.37
2019-01-25T06:48:47.480Z,52.27
2019-01-25T06:51:16.843Z,56.90
2019-01-25T06:53:45.993Z,45.33
2019-01-25T06:56:15.103Z,54.80
2019-01-25T06:59:03.932Z,48.30
2019-01-25T07:01:49.590Z,56.93
2019-01-25T07:04:19.722Z,54.60
2019-01-25T07:06:51.598Z,47.93
2019-01-25T07:09:21.843Z,53.23
2019-01-25T07:11:51.720Z,57.20
2019-01-25T07:14:21.418Z,52.70
2019-01-25T07:16:50.992Z,43.47
2019-01-25T07:19:20.404Z,47.10
2019-01-25T07:21:49.703Z,42.77
2019-01-25T07:24:19.350Z,50.57
2019-01-25T07:26:48.587Z,42.20
2019-01-25T07:29:17.820Z,43.20
2019-01-25T07:31:47.225Z,43.23
2019-01-25T07:34:16.359Z,43.77
2019-01-25T07:36:46.257Z,41.70
2019-01-25T07:39:24.750Z,42.70
2019-01-25T07:41:59.247Z,48.00
2019-01-25T07:44:25.722Z,45.30
2019-01-25T07:46:55.788Z,47.30
2019-01-25T07:49:24.920Z,43.67
2019-01-25T07:51:54.123Z,44.57
2019-01-25T07:54:24.148Z,46.27
2019-01-25T07:56:53.591Z,47.87
2019-01-25T07:59:26.653Z,56.13
2019-01-25T08:01:59.175Z,46.60
2019-01-25T08:04:28.318Z,50.00
2019-01-25T08:06:58.149Z,49.87
2019-01-25T08:09:28.620Z,46.40
2019-01-25T08:11:57.936Z,40.37
2019-01-25T08:14:27.102Z,44.50
2019-01-25T08:16:56.585Z,41.97
2019-01-25T08:19:25.912Z,38.23
2019-01-25T08:21:55.637Z,48.77
2019-01-25T08:24:24.801Z,47.27
2019-01-25T08:26:54.381Z,46.43
2019-01-25T08:29:27.905Z,40.10
2019-01-25T08:31:54.945Z,41.17
2019-01-25T08:34:28.309Z,44.67
2019-01-25T08:36:58.173Z,48.13
2019-01-25T08:39:27.422Z,56.30
2019-01-25T08:41:56.791Z,41.53
2019-01-25T08:44:30.268Z,47.33
2019-01-25T08:47:00.154Z,48.67
2019-01-25T08:49:29.373Z,48.87
2019-01-25T08:51:59.018Z,50.90
2019-01-25T08:54:28.392Z,53.13
2019-01-25T08:56:57.843Z,53.67
2019-01-25T08:59:27.746Z,55.57
2019-01-25T09:01:57.172Z,55.17
2019-01-25T09:04:28.182Z,51.43
2019-01-25T09:06:57.693Z,52.43
2019-01-25T09:09:26.726Z,54.60
2019-01-25T09:11:56.766Z,60.23
2019-01-25T09:14:26.267Z,54.10
2019-01-25T09:16:57.731Z,53.43
2019-01-25T09:19:27.141Z,54.47
2019-01-25T09:21:56.351Z,56.93
2019-01-25T09:24:25.527Z,56.37
2019-01-25T09:26:56.053Z,52.50
2019-01-25T09:29:25.517Z,59.40
2019-01-25T09:31:54.600Z,68.67
2019-01-25T09:34:23.994Z,52.23
2019-01-25T09:36:55.047Z,61.70
2019-01-25T09:39:24.158Z,58.77
2019-01-25T09:41:53.889Z,56.47
2019-01-25T09:44:24.704Z,61.87
2019-01-25T09:46:53.841Z,61.63
2019-01-25T09:49:23.913Z,61.17
2019-01-25T09:51:55.675Z,56.87
2019-01-25T09:54:25.267Z,63.90
2019-01-25T09:56:54.884Z,50.40
2019-01-25T09:59:28.228Z,71.50
2019-01-25T10:01:57.234Z,57.17
2019-01-25T10:04:26.377Z,72.20
2019-01-25T10:06:55.682Z,65.37
2019-01-25T10:09:24.834Z,64.00
2019-01-25T10:11:54.003Z,68.13
2019-01-25T10:14:25.917Z,66.73
2019-01-25T10:16:55.374Z,69.93
2019-01-25T10:19:25.714Z,64.20
2019-01-25T10:21:56.693Z,75.33
2019-01-25T10:24:25.835Z,71.23
2019-01-25T10:26:55.158Z,69.67
2019-01-25T10:29:24.235Z,68.30
2019-01-25T10:31:53.956Z,69.83
2019-01-25T10:34:28.589Z,70.53
2019-01-25T10:37:00.499Z,74.77
2019-01-25T10:39:31.150Z,63.80
2019-01-25T10:42:00.345Z,61.83
2019-01-25T10:44:29.867Z,63.67
2019-01-25T10:46:59.445Z,61.57
2019-01-25T10:49:29.452Z,61.07
2019-01-25T10:51:58.649Z,68.13
2019-01-25T10:54:28.162Z,56.63
2019-01-25T10:57:00.131Z,55.97
2019-01-25T10:59:29.675Z,62.97
2019-01-25T11:01:59.210Z,65.93
2019-01-25T11:04:28.731Z,83.67
2019-01-25T11:06:57.927Z,62.97
2019-01-25T11:09:27.908Z,87.70
2019-01-25T11:11:57.217Z,86.47
2019-01-25T11:14:26.994Z,94.30
2019-01-25T11:16:56.330Z,84.73
2019-01-25T11:19:26.037Z,81.20
2019-01-25T11:21:55.955Z,87.83
2019-01-25T11:24:25.286Z,106.43
2019-01-25T11:26:54.263Z,93.27
2019-01-25T11:29:23.342Z,102.80
2019-01-25T11:31:52.374Z,88.83
2019-01-25T11:34:22.303Z,100.17
2019-01-25T11:36:51.364Z,91.37
2019-01-25T11:39:24.832Z,93.53
2019-01-25T11:41:53.916Z,93.27
2019-01-25T11:44:22.942Z,82.00
2019-01-25T11:46:53.493Z,87.40
2019-01-25T11:49:22.811Z,80.10
2019-01-25T11:51:51.863Z,87.07
2019-01-25T11:54:21.033Z,85.57
2019-01-25T11:56:50.596Z,84.70
2019-01-25T11:59:19.683Z,91.07
2019-01-25T12:01:49.603Z,83.27
2019-01-25T12:04:18.752Z,105.77
2019-01-25T12:06:48.556Z,87.90
2019-01-25T12:09:17.894Z,85.63
2019-01-25T12:11:46.947Z,71.23
2019-01-25T12:14:16.764Z,84.33
2019-01-25T12:16:47.421Z,90.77
2019-01-25T12:19:16.463Z,76.70
2019-01-25T12:21:45.622Z,81.93
2019-01-25T12:24:14.744Z,78.03
2019-01-25T12:26:44.995Z,72.57
2019-01-25T12:29:14.657Z,70.10
2019-01-25T12:31:44.529Z,86.93
2019-01-25T12:34:14.282Z,63.90
2019-01-25T12:36:43.914Z,65.17
2019-01-25T12:39:13.097Z,70.60
2019-01-25T12:41:42.276Z,66.87
2019-01-25T12:44:11.426Z,71.77
2019-01-25T12:46:40.542Z,68.63
2019-01-25T12:49:09.615Z,89.17
2019-01-25T12:51:49.620Z,60.33
2019-01-25T12:54:19.768Z,74.20
2019-01-25T12:56:48.955Z,69.80
2019-01-25T12:59:18.010Z,66.83
2019-01-25T13:01:47.522Z,66.50
2019-01-25T13:04:17.317Z,57.07
2019-01-25T13:06:46.732Z,56.60
2019-01-25T13:09:16.026Z,65.70
2019-01-25T13:11:45.486Z,55.70
2019-01-25T13:14:14.733Z,49.20
2019-01-25T13:16:45.340Z,59.87
2019-01-25T13:19:14.574Z,61.77
2019-01-25T13:21:44.041Z,57.10
2019-01-25T13:24:13.529Z,57.03
2019-01-25T13:26:43.147Z,45.10
2019-01-25T13:29:13.210Z,53.27
2019-01-25T13:31:46.257Z,37.03
2019-01-25T13:34:15.725Z,42.20
2019-01-25T13:36:44.961Z,42.80
2019-01-25T13:39:16.298Z,35.87
2019-01-25T13:41:45.452Z,55.67
2019-01-25T13:44:16.926Z,41.33
2019-01-25T13:46:46.335Z,51.23
2019-01-25T13:49:15.649Z,42.27
2019-01-25T13:51:44.956Z,43.30
2019-01-25T13:54:15.350Z,44.60
2019-01-25T13:56:46.099Z,50.83
2019-01-25T13:59:15.198Z,47.20
2019-01-25T14:01:44.752Z,55.53
2019-01-25T14:04:14.153Z,48.57
2019-01-25T14:06:44.709Z,55.53
2019-01-25T14:09:16.855Z,54.80
2019-01-25T14:11:46.413Z,54.07
2019-01-25T14:14:15.547Z,49.83
2019-01-25T14:16:47.409Z,45.07
2019-01-25T14:19:16.875Z,57.13
2019-01-25T14:21:46.181Z,53.47
2019-01-25T14:24:17.343Z,46.73
2019-01-25T14:26:47.066Z,42.63
2019-01-25T14:29:16.306Z,34.17
2019-01-25T14:31:45.370Z,48.17
2019-01-25T14:34:14.415Z,43.33
2019-01-25T14:36:44.742Z,41.10
2019-01-25T14:39:14.196Z,36.27
2019-01-25T14:41:43.584Z,33.33
2019-01-25T14:44:13.173Z,26.80
2019-01-25T14:46:42.357Z,33.77
2019-01-25T14:49:12.059Z,33.73
2019-01-25T14:51:41.708Z,34.37
2019-01-25T14:54:14.160Z,32.50
2019-01-25T14:56:46.062Z,28.93
2019-01-25T14:59:15.455Z,33.10
2019-01-25T15:01:45.201Z,29.83
2019-01-25T15:04:14.429Z,30.67
2019-01-25T15:06:44.855Z,28.23
2019-01-25T15:09:16.028Z,28.57
2019-01-25T15:11:45.237Z,28.07
2019-01-25T15:14:14.745Z,28.97
2019-01-25T15:16:43.891Z,24.90
2019-01-25T15:19:13.320Z,22.10
2019-01-25T15:21:42.882Z,21.93
2019-01-25T15:24:12.033Z,25.37
2019-01-25T15:26:41.327Z,18.20
2019-01-25T15:29:10.745Z,23.17
2019-01-25T15:31:40.162Z,26.83
2019-01-25T15:34:09.252Z,19.93
2019-01-25T15:36:40.304Z,18.47
2019-01-25T15:39:11.019Z,18.10
2019-01-25T15:41:40.192Z,20.70
2019-01-25T15:44:10.798Z,18.13
2019-01-25T15:46:39.859Z,22.57
2019-01-25T15:49:09.251Z,21.03
2019-01-25T15:51:38.397Z,23.97
2019-01-25T15:54:08.603Z,22.33
2019-01-25T15:56:37.993Z,22.30
2019-01-25T15:59:07.074Z,23.40
2019-01-25T16:01:39.329Z,17.50
2019-01-25T16:04:09.040Z,20.33
2019-01-25T16:06:40.501Z,21.13
2019-01-25T16:09:14.087Z,23.00
2019-01-25T16:11:42.588Z,22.90
2019-01-25T16:14:17.914Z,21.73
2019-01-25T16:16:42.850Z,24.13
2019-01-25T16:19:12.174Z,24.33
2019-01-25T16:21:41.548Z,18.63
2019-01-25T16:24:11.143Z,22.70
2019-01-25T16:26:41.785Z,16.93
2019-01-25T16:29:10.869Z,14.23
2019-01-25T16:31:40.269Z,15.57
2019-01-25T16:34:09.375Z,16.20
2019-01-25T16:36:38.493Z,17.97
2019-01-25T16:39:08.932Z,15.03
2019-01-25T16:41:40.822Z,15.67
2019-01-25T16:44:10.203Z,14.60
2019-01-25T16:46:41.665Z,16.07
2019-01-25T16:49:11.067Z,15.03
2019-01-25T16:51:40.185Z,17.87
2019-01-25T16:54:09.727Z,18.03
2019-01-25T16:56:39.203Z,16.20
2019-01-25T16:59:08.391Z,9.63
2019-01-25T17:01:37.408Z,17.20
2019-01-25T17:04:06.789Z,11.63
2019-01-25T17:06:46.051Z,17.60
2019-01-25T17:09:18.035Z,13.27
2019-01-25T17:11:47.123Z,15.40
2019-01-25T17:14:22.030Z,12.93
2019-01-25T17:16:51.751Z,10.90
2019-01-25T17:19:21.707Z,11.43
2019-01-25T17:21:51.498Z,15.23
2019-01-25T17:24:21.340Z,18.47
2019-01-25T17:26:56.120Z,13.10
2019-01-25T17:29:29.003Z,12.57
2019-01-25T17:32:01.394Z,12.87
2019-01-25T17:34:49.597Z,15.23
2019-01-25T17:37:22.759Z,19.53
2019-01-25T17:39:52.890Z,13.70
2019-01-25T17:42:22.528Z,14.77
2019-01-25T17:44:52.156Z,16.73
2019-01-25T17:47:21.626Z,14.30
2019-01-25T17:49:51.271Z,14.80
2019-01-25T17:52:20.632Z,13.40
2019-01-25T17:54:50.189Z,16.97
2019-01-25T17:57:19.415Z,18.20
2019-01-25T17:59:48.776Z,15.27
2019-01-25T18:02:18.752Z,15.97
2019-01-25T18:04:48.029Z,16.80
2019-01-25T18:07:19.067Z,18.27
2019-01-25T18:09:50.839Z,19.83
2019-01-25T18:12:19.348Z,19.00
2019-01-25T18:14:52.043Z,21.37
2019-01-25T18:17:33.968Z,24.30
2019-01-25T18:20:03.000Z,21.63
2019-01-25T18:22:32.696Z,27.00
2019-01-25T18:25:01.932Z,26.27
2019-01-25T18:27:31.785Z,29.53
2019-01-25T18:30:04.487Z,27.80
2019-01-25T18:32:34.943Z,27.83
2019-01-25T18:35:05.789Z,25.77
2019-01-25T18:37:35.169Z,27.00
2019-01-25T18:40:05.362Z,29.00
2019-01-25T18:42:34.420Z,27.87
2019-01-25T18:45:04.653Z,26.73
2019-01-25T18:47:33.709Z,26.37
2019-01-25T18:50:02.766Z,35.33
2019-01-25T18:52:32.197Z,28.10
2019-01-25T18:55:02.670Z,23.23
2019-01-25T18:57:31.825Z,27.93
2019-01-25T19:00:01.655Z,28.43
2019-01-25T19:02:30.690Z,27.47
2019-01-25T19:04:59.934Z,29.83
2019-01-25T19:07:32.004Z,28.17
2019-01-25T19:10:01.444Z,35.70
2019-01-25T19:12:30.604Z,34.37
2019-01-25T19:15:04.579Z,35.73
2019-01-25T19:17:33.373Z,36.10
2019-01-25T19:20:02.518Z,39.67
2019-01-25T19:22:35.135Z,32.40
2019-01-25T19:25:05.749Z,37.33
2019-01-25T19:27:35.282Z,39.10
2019-01-25T19:30:06.515Z,42.00
2019-01-25T19:32:35.684Z,37.50
2019-01-25T19:35:06.052Z,40.23
2019-01-25T19:37:35.426Z,42.27
2019-01-25T19:40:07.533Z,34.60
2019-01-25T19:42:38.029Z,40.00
2019-01-25T19:45:19.683Z,42.90
2019-01-25T19:47:52.501Z,44.27
2019-01-25T19:50:25.533Z,41.77
2019-01-25T19:52:57.626Z,33.23
2019-01-25T19:55:30.085Z,43.33
2019-01-25T19:58:00.134Z,41.50
2019-01-25T20:00:34.861Z,39.50
2019-01-25T20:08:46.213Z,36.27
2019-01-25T20:11:24.265Z,43.00
2019-01-25T20:13:53.701Z,42.07
2019-01-25T20:16:29.623Z,41.63
2019-01-25T20:19:08.170Z,50.20
2019-01-25T20:21:53.715Z,42.60
2019-01-25T20:25:03.875Z,48.33
2019-01-25T20:28:23.454Z,37.30
2019-01-25T20:31:04.320Z,38.00
2019-01-25T20:34:15.744Z,39.23
2019-01-25T20:40:31.837Z,37.53
2019-01-25T20:56:57.496Z,38.13
2019-01-25T20:59:27.019Z,38.97
2019-01-25T21:01:58.688Z,26.83
2019-01-25T21:04:27.870Z,31.60
2019-01-25T21:06:57.018Z,29.53
2019-01-25T21:09:27.422Z,31.93
2019-01-25T21:11:59.970Z,25.90
2019-01-25T21:14:33.921Z,30.57
2019-01-25T21:17:04.399Z,28.33
2019-01-25T21:19:34.554Z,28.13
2019-01-25T21:22:06.846Z,29.27
2019-01-25T21:24:52.793Z,28.03
2019-01-25T21:27:26.019Z,24.43
2019-01-25T21:29:58.355Z,29.63
2019-01-25T21:32:29.706Z,27.87
2019-01-25T21:35:03.159Z,27.43
2019-01-25T21:37:36.459Z,24.10
2019-01-25T21:40:16.335Z,25.37
2019-01-25T21:42:45.781Z,34.07
2019-01-25T21:45:18.411Z,27.47
2019-01-25T21:47:48.408Z,23.73
2019-01-25T21:50:19.625Z,23.40
2019-01-25T21:52:48.905Z,29.40
2019-01-25T21:55:19.943Z,29.27
2019-01-25T21:57:50.073Z,28.77
2019-01-25T22:00:21.864Z,23.83
2019-01-25T22:02:51.369Z,25.03
2019-01-25T22:05:20.796Z,28.07
2019-01-25T22:07:49.944Z,22.40
2019-01-25T22:10:25.338Z,17.70
2019-01-25T22:12:54.707Z,21.27
2019-01-25T22:15:23.834Z,21.60
2019-01-25T22:17:53.451Z,21.60
2019-01-25T22:20:30.933Z,20.57
2019-01-25T22:23:17.220Z,24.43
2019-01-25T22:25:55.700Z,23.63
2019-01-25T22:28:36.585Z,20.03
2019-01-25T22:31:05.562Z,22.37
2019-01-25T22:33:34.860Z,21.37
2019-01-25T22:36:11.762Z,24.03
2019-01-25T22:39:02.945Z,16.97
2019-01-25T22:41:36.976Z,22.50
2019-01-25T22:44:08.337Z,19.83
2019-01-25T22:46:43.696Z,22.33
2019-01-25T22:49:14.481Z,22.13
2019-01-25T22:51:45.170Z,19.27
2019-01-25T22:54:16.597Z,22.83
2019-01-25T22:56:46.563Z,19.37
2019-01-25T22:59:15.974Z,24.97
2019-01-25T23:01:46.323Z,23.23
2019-01-25T23:04:46.814Z,22.93
2019-01-25T23:07:25.662Z,20.73
2019-01-25T23:10:02.860Z,19.30
2019-01-25T23:12:32.682Z,15.83
2019-01-25T23:15:03.267Z,18.27
2019-01-25T23:17:34.770Z,23.13
2019-01-25T23:20:06.087Z,26.87
2019-01-25T23:22:38.733Z,21.43
2019-01-25T23:25:12.521Z,30.97
2019-01-25T23:27:42.501Z,19.63
2019-01-25T23:30:14.793Z,20.03
2019-01-25T23:32:44.031Z,19.47
2019-01-25T23:35:18.706Z,21.40
2019-01-25T23:37:48.662Z,20.03
2019-01-25T23:40:17.817Z,19.83
2019-01-25T23:42:48.162Z,20.63
2019-01-25T23:45:18.687Z,24.03
2019-01-25T23:47:48.342Z,20.83
2019-01-25T23:50:17.475Z,17.00
2019-01-25T23:52:46.746Z,23.93
2019-01-25T23:55:15.907Z,17.53
2019-01-25T23:57:48.122Z,21.20
