createdAt,value
2018-06-13T00:01:50.269Z,74.90
2018-06-13T00:04:19.253Z,76.40
2018-06-13T00:06:48.269Z,76.50
2018-06-13T00:09:17.274Z,77.50
2018-06-13T00:11:46.245Z,78.30
2018-06-13T00:14:15.232Z,77.70
2018-06-13T00:16:44.237Z,76.70
2018-06-13T00:19:13.213Z,76.70
2018-06-13T00:21:42.181Z,77.70
2018-06-13T00:24:11.197Z,77.00
2018-06-13T00:26:40.299Z,77.10
2018-06-13T00:29:09.260Z,78.60
2018-06-13T00:31:38.280Z,77.20
2018-06-13T00:34:07.261Z,76.50
2018-06-13T00:36:36.285Z,76.40
2018-06-13T00:39:06.760Z,77.20
2018-06-13T00:41:35.732Z,76.80
2018-06-13T00:44:04.742Z,76.50
2018-06-13T00:46:33.757Z,76.00
2018-06-13T00:49:02.723Z,76.60
2018-06-13T00:51:31.695Z,75.20
2018-06-13T00:56:30.872Z,76.30
2018-06-13T00:58:59.852Z,76.80
2018-06-13T01:01:28.856Z,77.00
2018-06-13T01:03:57.852Z,76.10
2018-06-13T01:06:26.840Z,76.50
2018-06-13T01:08:55.813Z,74.90
2018-06-13T01:11:24.824Z,75.80
2018-06-13T01:13:53.890Z,76.20
2018-06-13T01:16:22.928Z,76.00
2018-06-13T01:18:51.880Z,76.10
2018-06-13T01:21:20.840Z,77.50
2018-06-13T01:23:49.830Z,75.90
2018-06-13T01:28:47.528Z,75.10
2018-06-13T01:31:16.534Z,77.00
2018-06-13T01:33:45.703Z,76.50
2018-06-13T01:36:14.696Z,76.40
2018-06-13T01:38:43.726Z,76.00
2018-06-13T01:41:12.712Z,75.50
2018-06-13T01:43:41.678Z,75.90
2018-06-13T01:46:10.668Z,75.00
2018-06-13T01:48:39.693Z,74.80
2018-06-13T01:51:08.687Z,76.60
2018-06-13T01:53:37.695Z,74.40
2018-06-13T01:56:06.742Z,75.30
2018-06-13T01:58:35.737Z,73.70
2018-06-13T02:01:04.730Z,74.20
2018-06-13T02:03:33.843Z,76.20
2018-06-13T02:06:02.891Z,77.20
2018-06-13T02:08:31.917Z,77.80
2018-06-13T02:11:00.933Z,75.50
2018-06-13T02:13:29.927Z,77.50
2018-06-13T02:15:58.913Z,76.40
2018-06-13T02:18:27.967Z,76.60
2018-06-13T02:20:56.930Z,75.80
2018-06-13T02:23:25.897Z,75.70
2018-06-13T02:25:54.994Z,76.30
2018-06-13T02:28:24.017Z,75.60
2018-06-13T02:30:53.025Z,76.20
2018-06-13T02:33:22.009Z,75.60
2018-06-13T02:35:50.985Z,76.10
2018-06-13T02:38:19.999Z,75.90
2018-06-13T02:40:48.987Z,76.20
2018-06-13T02:43:17.992Z,78.00
2018-06-13T02:45:46.993Z,78.00
2018-06-13T02:48:16.075Z,76.50
2018-06-13T02:50:45.073Z,75.80
2018-06-13T02:53:14.063Z,77.90
2018-06-13T02:55:43.066Z,77.00
2018-06-13T02:58:12.121Z,76.60
2018-06-13T03:00:41.132Z,77.30
2018-06-13T03:03:10.133Z,78.50
2018-06-13T03:05:39.096Z,76.80
2018-06-13T03:08:08.108Z,76.20
2018-06-13T03:10:37.101Z,76.80
2018-06-13T03:13:06.121Z,77.10
2018-06-13T03:15:35.167Z,76.80
2018-06-13T03:18:04.546Z,76.10
2018-06-13T03:20:33.655Z,76.90
2018-06-13T03:23:02.649Z,76.80
2018-06-13T03:25:31.701Z,76.60
2018-06-13T03:28:00.816Z,77.10
2018-06-13T03:32:58.440Z,77.20
2018-06-13T03:35:27.561Z,78.20
2018-06-13T03:37:57.466Z,77.40
2018-06-13T03:40:26.492Z,77.90
2018-06-13T03:42:55.489Z,76.90
2018-06-13T03:45:24.610Z,77.20
2018-06-13T03:47:53.585Z,76.30
2018-06-13T03:50:22.599Z,76.90
2018-06-13T03:52:51.590Z,76.50
2018-06-13T03:55:20.625Z,77.00
2018-06-13T03:57:52.609Z,77.20
2018-06-13T04:00:21.639Z,78.30
2018-06-13T04:02:50.682Z,78.10
2018-06-13T04:05:19.657Z,78.00
2018-06-13T04:07:48.701Z,77.80
2018-06-13T04:10:17.732Z,78.10
2018-06-13T04:12:46.826Z,78.10
2018-06-13T04:15:15.851Z,78.00
2018-06-13T04:17:44.862Z,78.70
2018-06-13T04:20:13.870Z,79.10
2018-06-13T04:22:42.990Z,77.60
2018-06-13T04:25:12.021Z,77.40
2018-06-13T04:27:41.031Z,77.80
2018-06-13T04:30:10.021Z,77.80
2018-06-13T04:32:39.049Z,77.70
2018-06-13T04:35:07.972Z,77.90
2018-06-13T04:37:36.976Z,78.40
2018-06-13T04:40:05.988Z,78.50
2018-06-13T04:42:34.964Z,79.60
2018-06-13T04:45:03.982Z,79.20
2018-06-13T04:47:32.972Z,78.50
2018-06-13T04:50:01.993Z,80.20
2018-06-13T04:52:31.109Z,78.60
2018-06-13T04:55:00.168Z,80.00
2018-06-13T04:57:29.157Z,79.50
2018-06-13T05:02:26.798Z,80.30
2018-06-13T05:04:55.839Z,79.50
2018-06-13T05:07:24.900Z,79.60
2018-06-13T05:09:54.059Z,79.60
2018-06-13T05:12:23.052Z,79.30
2018-06-13T05:14:52.038Z,79.20
2018-06-13T05:17:21.122Z,79.70
2018-06-13T05:19:50.185Z,79.50
2018-06-13T05:22:19.160Z,79.30
2018-06-13T05:24:48.324Z,78.60
2018-06-13T05:27:17.342Z,78.70
2018-06-13T05:29:46.337Z,78.90
2018-06-13T05:32:15.323Z,78.50
2018-06-13T05:34:44.287Z,78.90
2018-06-13T05:37:13.299Z,78.70
2018-06-13T05:39:42.382Z,78.60
2018-06-13T05:42:11.373Z,78.70
2018-06-13T05:44:40.321Z,78.80
2018-06-13T05:47:09.397Z,78.70
2018-06-13T05:49:38.413Z,78.70
2018-06-13T05:52:07.565Z,78.00
2018-06-13T05:54:36.558Z,77.70
2018-06-13T05:57:05.593Z,78.00
2018-06-13T05:59:34.611Z,77.90
2018-06-13T06:02:03.573Z,77.70
2018-06-13T06:04:32.619Z,77.30
2018-06-13T06:07:01.664Z,77.40
2018-06-13T06:09:30.669Z,76.80
2018-06-13T06:11:59.719Z,76.40
2018-06-13T06:14:28.943Z,76.40
2018-06-13T06:16:57.941Z,76.30
2018-06-13T06:19:26.997Z,76.60
2018-06-13T06:21:56.014Z,75.70
2018-06-13T06:24:25.181Z,76.00
2018-06-13T06:26:54.125Z,76.20
2018-06-13T06:29:23.125Z,75.20
2018-06-13T06:31:52.171Z,75.50
2018-06-13T06:34:21.165Z,74.50
2018-06-13T06:36:50.248Z,72.90
2018-06-13T06:39:19.339Z,73.50
2018-06-13T06:41:48.346Z,74.80
2018-06-13T06:44:17.366Z,73.30
2018-06-13T06:46:46.421Z,72.80
2018-06-13T06:49:15.413Z,72.60
2018-06-13T06:51:44.465Z,72.50
2018-06-13T06:54:13.421Z,70.80
2018-06-13T06:56:42.410Z,71.50
2018-06-13T06:59:11.410Z,71.70
2018-06-13T07:01:40.450Z,71.40
2018-06-13T07:04:09.435Z,72.30
2018-06-13T07:06:38.454Z,71.00
2018-06-13T07:09:09.024Z,71.60
2018-06-13T07:11:38.507Z,71.60
2018-06-13T07:14:07.513Z,71.00
2018-06-13T07:16:36.489Z,71.40
2018-06-13T07:19:08.533Z,71.80
2018-06-13T07:21:37.541Z,70.80
2018-06-13T07:24:06.564Z,70.40
2018-06-13T07:26:35.545Z,70.80
2018-06-13T07:29:04.631Z,69.60
2018-06-13T07:31:33.641Z,68.90
2018-06-13T07:34:02.643Z,68.70
2018-06-13T07:36:31.639Z,68.80
2018-06-13T07:39:00.651Z,67.80
2018-06-13T07:41:30.360Z,66.30
2018-06-13T07:43:59.333Z,66.30
2018-06-13T07:46:28.334Z,66.70
2018-06-13T07:48:57.340Z,65.20
2018-06-13T07:51:26.329Z,65.70
2018-06-13T07:53:55.309Z,65.80
2018-06-13T07:56:24.337Z,66.00
2018-06-13T07:58:53.349Z,65.80
2018-06-13T08:01:22.587Z,65.10
2018-06-13T08:03:51.537Z,65.30
2018-06-13T08:08:49.439Z,65.60
2018-06-13T08:11:18.401Z,66.10
2018-06-13T08:13:47.376Z,65.60
2018-06-13T08:16:16.367Z,65.10
2018-06-13T08:18:45.385Z,64.20
2018-06-13T08:21:14.426Z,64.70
2018-06-13T08:23:43.415Z,64.10
2018-06-13T08:26:12.451Z,63.80
2018-06-13T08:28:41.404Z,61.80
2018-06-13T08:31:10.400Z,61.40
2018-06-13T08:33:39.464Z,62.90
2018-06-13T08:36:08.445Z,63.60
2018-06-13T08:38:37.478Z,60.80
2018-06-13T08:41:06.518Z,62.20
2018-06-13T08:43:35.634Z,61.30
2018-06-13T08:46:04.728Z,62.50
2018-06-13T08:48:33.845Z,61.30
2018-06-13T08:51:03.014Z,60.30
2018-06-13T08:53:32.028Z,60.60
2018-06-13T08:56:01.060Z,59.20
2018-06-13T08:58:30.100Z,59.90
2018-06-13T09:03:27.806Z,60.20
2018-06-13T09:05:56.810Z,61.90
2018-06-13T09:08:25.830Z,62.60
2018-06-13T09:10:54.848Z,60.10
2018-06-13T09:15:52.453Z,60.00
2018-06-13T09:18:21.436Z,59.10
2018-06-13T09:20:50.445Z,59.10
2018-06-13T09:23:19.458Z,58.40
2018-06-13T09:25:48.443Z,59.10
2018-06-13T09:28:17.504Z,59.50
2018-06-13T09:30:46.517Z,59.10
2018-06-13T09:33:15.562Z,59.20
2018-06-13T09:35:44.511Z,57.80
2018-06-13T09:38:13.497Z,58.70
2018-06-13T09:40:42.476Z,57.80
2018-06-13T09:45:40.078Z,57.70
2018-06-13T09:48:09.084Z,57.50
2018-06-13T09:50:38.120Z,59.30
2018-06-13T09:53:07.150Z,58.10
2018-06-13T09:55:36.138Z,59.20
2018-06-13T09:58:05.335Z,57.00
2018-06-13T10:00:39.670Z,57.30
2018-06-13T10:03:08.664Z,57.00
2018-06-13T10:05:37.672Z,57.90
2018-06-13T10:08:06.655Z,56.20
2018-06-13T10:10:35.706Z,56.90
2018-06-13T10:13:04.789Z,58.50
2018-06-13T10:15:33.729Z,55.50
2018-06-13T10:18:02.762Z,50.50
2018-06-13T10:20:31.727Z,51.90
2018-06-13T10:23:00.965Z,53.40
2018-06-13T10:25:29.954Z,51.30
2018-06-13T10:27:59.094Z,52.40
2018-06-13T10:30:28.067Z,54.70
2018-06-13T10:32:57.060Z,54.30
2018-06-13T10:35:26.042Z,54.10
2018-06-13T10:37:54.997Z,54.70
2018-06-13T10:40:24.127Z,53.80
2018-06-13T10:42:53.181Z,54.40
2018-06-13T10:45:22.146Z,54.50
2018-06-13T10:47:51.121Z,53.80
2018-06-13T10:50:20.111Z,50.60
2018-06-13T10:55:17.724Z,52.80
2018-06-13T10:57:46.704Z,51.20
2018-06-13T11:00:15.676Z,50.80
2018-06-13T11:02:44.688Z,52.90
2018-06-13T11:05:13.782Z,50.80
2018-06-13T11:07:42.778Z,51.60
2018-06-13T11:10:11.784Z,51.40
2018-06-13T11:12:40.948Z,52.30
2018-06-13T11:15:09.941Z,51.30
2018-06-13T11:17:38.921Z,51.00
2018-06-13T11:20:07.948Z,51.40
2018-06-13T11:22:36.974Z,51.80
2018-06-13T11:25:05.999Z,53.20
2018-06-13T11:27:35.133Z,50.70
2018-06-13T11:30:04.828Z,51.90
2018-06-13T11:32:33.847Z,51.10
2018-06-13T11:35:07.044Z,50.70
2018-06-13T11:37:37.096Z,52.30
2018-06-13T11:40:06.638Z,50.60
2018-06-13T11:42:35.648Z,53.00
2018-06-13T11:45:04.960Z,51.10
2018-06-13T11:47:33.956Z,50.40
2018-06-13T11:50:02.968Z,50.20
2018-06-13T11:52:32.126Z,50.90
2018-06-13T11:55:01.178Z,51.00
2018-06-13T11:57:31.114Z,49.40
2018-06-13T12:00:00.078Z,48.70
2018-06-13T12:02:29.078Z,48.70
2018-06-13T12:04:58.051Z,47.80
2018-06-13T12:07:27.050Z,48.30
2018-06-13T12:09:56.068Z,49.10
2018-06-13T12:12:25.036Z,50.50
2018-06-13T12:14:54.178Z,50.80
2018-06-13T12:17:23.167Z,52.20
2018-06-13T12:19:52.178Z,51.70
2018-06-13T12:22:21.272Z,51.50
2018-06-13T12:24:50.369Z,51.70
2018-06-13T12:27:19.386Z,52.10
2018-06-13T12:29:48.817Z,53.20
2018-06-13T12:32:17.788Z,54.10
2018-06-13T12:34:46.843Z,51.30
2018-06-13T12:37:15.904Z,50.60
2018-06-13T12:39:44.918Z,51.10
2018-06-13T12:42:13.906Z,49.60
2018-06-13T12:44:42.928Z,51.00
2018-06-13T12:47:12.024Z,49.70
2018-06-13T12:49:41.008Z,49.70
2018-06-13T12:52:10.050Z,49.30
2018-06-13T12:54:39.072Z,49.20
2018-06-13T12:57:08.031Z,48.90
2018-06-13T12:59:36.994Z,48.70
2018-06-13T13:02:06.188Z,49.20
2018-06-13T13:04:35.255Z,50.10
2018-06-13T13:07:04.161Z,49.60
2018-06-13T13:09:33.136Z,49.90
2018-06-13T13:14:30.739Z,50.60
2018-06-13T13:16:59.853Z,50.70
2018-06-13T13:19:28.865Z,50.30
2018-06-13T13:21:57.840Z,50.30
2018-06-13T13:24:26.854Z,49.30
2018-06-13T13:26:55.879Z,49.60
2018-06-13T13:31:53.457Z,50.90
2018-06-13T13:34:22.505Z,50.10
2018-06-13T13:36:51.489Z,50.10
2018-06-13T13:39:20.453Z,48.70
2018-06-13T13:41:49.433Z,49.00
2018-06-13T13:44:18.662Z,49.30
2018-06-13T13:46:47.651Z,49.10
2018-06-13T13:49:16.661Z,50.00
2018-06-13T13:51:45.621Z,48.70
2018-06-13T13:54:14.686Z,48.80
2018-06-13T13:56:44.616Z,50.40
2018-06-13T13:59:13.566Z,49.10
2018-06-13T14:01:42.552Z,50.10
2018-06-13T14:04:11.542Z,50.20
2018-06-13T14:06:40.609Z,49.20
2018-06-13T14:09:10.961Z,49.00
2018-06-13T14:11:40.045Z,47.60
2018-06-13T14:14:09.091Z,48.40
2018-06-13T14:16:38.253Z,47.00
2018-06-13T14:19:07.277Z,47.60
2018-06-13T14:21:36.279Z,47.90
2018-06-13T14:24:05.231Z,46.90
2018-06-13T14:26:34.269Z,46.30
2018-06-13T14:29:03.231Z,47.90
2018-06-13T14:31:32.210Z,47.50
2018-06-13T14:34:01.221Z,48.50
2018-06-13T14:36:30.365Z,47.40
2018-06-13T14:41:28.006Z,48.30
2018-06-13T14:43:57.021Z,48.00
2018-06-13T14:46:26.013Z,48.00
2018-06-13T14:48:55.044Z,48.80
2018-06-13T14:51:24.017Z,48.20
2018-06-13T14:53:55.400Z,49.10
2018-06-13T14:56:27.550Z,48.50
2018-06-13T14:58:57.224Z,48.50
2018-06-13T15:01:26.338Z,49.10
2018-06-13T15:03:55.300Z,48.70
2018-06-13T15:06:24.936Z,48.60
2018-06-13T15:08:54.570Z,48.70
2018-06-13T15:11:23.590Z,48.90
2018-06-13T15:13:52.537Z,48.80
2018-06-13T15:16:21.748Z,49.50
2018-06-13T15:18:50.732Z,49.00
2018-06-13T15:21:19.722Z,48.60
2018-06-13T15:23:48.718Z,48.50
2018-06-13T15:26:17.722Z,50.10
2018-06-13T15:28:46.721Z,49.70
2018-06-13T15:31:15.690Z,48.80
2018-06-13T15:33:44.808Z,48.80
2018-06-13T15:36:14.240Z,49.00
2018-06-13T15:38:43.304Z,49.40
2018-06-13T15:41:12.336Z,48.40
2018-06-13T15:43:41.336Z,47.90
2018-06-13T15:46:10.331Z,48.10
2018-06-13T15:48:39.310Z,48.60
2018-06-13T15:51:08.342Z,47.60
2018-06-13T15:53:37.341Z,47.60
2018-06-13T15:56:06.664Z,48.10
2018-06-13T15:58:35.698Z,49.10
2018-06-13T16:01:05.062Z,48.10
2018-06-13T16:03:34.093Z,49.30
2018-06-13T16:06:03.185Z,48.10
2018-06-13T16:08:32.202Z,47.80
2018-06-13T16:11:01.327Z,47.90
2018-06-13T16:13:30.238Z,47.40
2018-06-13T16:15:59.267Z,47.70
2018-06-13T16:18:28.258Z,48.60
2018-06-13T16:20:57.420Z,48.80
2018-06-13T16:23:26.489Z,49.10
2018-06-13T16:25:55.561Z,48.50
2018-06-13T16:28:24.575Z,49.80
2018-06-13T16:30:53.666Z,48.80
2018-06-13T16:33:22.761Z,47.60
2018-06-13T16:35:51.812Z,48.80
2018-06-13T16:38:20.880Z,47.90
2018-06-13T16:40:49.907Z,47.30
2018-06-13T16:43:18.953Z,49.80
2018-06-13T16:48:16.669Z,47.70
2018-06-13T16:50:57.026Z,47.90
2018-06-13T16:53:41.193Z,49.00
2018-06-13T16:56:10.191Z,47.70
2018-06-13T16:58:39.213Z,48.10
2018-06-13T17:01:08.187Z,47.10
2018-06-13T17:03:37.233Z,49.00
2018-06-13T17:06:06.405Z,48.90
2018-06-13T17:08:35.429Z,48.10
2018-06-13T17:11:04.424Z,48.50
2018-06-13T17:13:33.514Z,48.30
2018-06-13T17:16:02.501Z,48.00
2018-06-13T17:18:31.491Z,48.50
2018-06-13T17:21:00.459Z,48.80
2018-06-13T17:25:58.097Z,48.50
2018-06-13T17:28:27.140Z,49.00
2018-06-13T17:30:56.465Z,48.70
2018-06-13T17:33:25.451Z,49.80
2018-06-13T17:35:54.515Z,49.60
2018-06-13T17:38:23.535Z,49.60
2018-06-13T17:40:52.508Z,49.00
2018-06-13T17:43:21.510Z,48.80
2018-06-13T17:45:50.558Z,49.60
2018-06-13T17:48:19.579Z,49.40
2018-06-13T17:50:48.613Z,49.00
2018-06-13T17:53:17.602Z,49.50
2018-06-13T17:55:46.579Z,48.70
2018-06-13T17:58:15.591Z,48.60
2018-06-13T18:00:44.573Z,49.10
2018-06-13T18:03:13.779Z,49.20
2018-06-13T18:05:42.801Z,49.60
2018-06-13T18:08:11.993Z,50.30
2018-06-13T18:10:40.941Z,50.20
2018-06-13T18:13:09.927Z,49.90
2018-06-13T18:15:38.981Z,49.80
2018-06-13T18:18:08.025Z,49.20
2018-06-13T18:20:37.145Z,50.20
2018-06-13T18:23:06.139Z,49.70
2018-06-13T18:25:35.144Z,48.40
2018-06-13T18:28:04.173Z,48.10
2018-06-13T18:30:33.149Z,48.90
2018-06-13T18:33:02.216Z,49.00
2018-06-13T18:35:31.214Z,48.30
2018-06-13T18:38:00.260Z,48.30
2018-06-13T18:40:29.222Z,49.90
2018-06-13T18:42:58.290Z,48.50
2018-06-13T18:45:27.287Z,47.30
2018-06-13T18:47:56.296Z,48.20
2018-06-13T18:50:25.280Z,48.80
2018-06-13T18:52:54.269Z,48.70
2018-06-13T18:55:23.276Z,48.60
2018-06-13T18:57:52.323Z,48.90
2018-06-13T19:02:49.974Z,49.30
2018-06-13T19:05:18.954Z,49.30
2018-06-13T19:07:48.008Z,49.40
2018-06-13T19:10:17.110Z,49.40
2018-06-13T19:12:46.208Z,49.30
2018-06-13T19:15:15.248Z,49.50
2018-06-13T19:17:44.311Z,49.50
2018-06-13T19:20:13.342Z,48.80
2018-06-13T19:22:42.385Z,49.50
2018-06-13T19:25:11.585Z,49.70
2018-06-13T19:27:40.606Z,49.80
2018-06-13T19:30:10.187Z,49.90
2018-06-13T19:32:39.197Z,49.70
2018-06-13T19:35:08.203Z,50.40
2018-06-13T19:37:37.208Z,49.80
2018-06-13T19:40:06.277Z,49.60
2018-06-13T19:42:35.295Z,49.90
2018-06-13T19:45:04.298Z,50.30
2018-06-13T19:47:38.625Z,49.70
2018-06-13T19:50:07.864Z,49.70
2018-06-13T19:52:42.493Z,49.80
2018-06-13T19:55:16.860Z,49.70
2018-06-13T19:57:45.902Z,49.80
2018-06-13T20:00:14.977Z,50.50
2018-06-13T20:02:49.541Z,50.60
2018-06-13T20:05:24.047Z,50.90
2018-06-13T20:07:53.188Z,51.20
2018-06-13T20:10:22.233Z,51.30
2018-06-13T20:12:56.662Z,51.20
2018-06-13T20:15:31.075Z,51.20
2018-06-13T20:18:05.574Z,51.60
2018-06-13T20:20:34.577Z,51.50
2018-06-13T20:23:03.704Z,52.00
2018-06-13T20:25:38.029Z,52.10
2018-06-13T20:28:12.518Z,52.10
2018-06-13T20:30:46.976Z,51.60
2018-06-13T20:33:15.942Z,52.60
2018-06-13T20:35:44.910Z,53.00
2018-06-13T20:38:13.878Z,53.20
2018-06-13T20:40:42.887Z,53.40
2018-06-13T20:43:11.846Z,53.20
2018-06-13T20:45:40.808Z,53.40
2018-06-13T20:48:09.815Z,53.70
2018-06-13T20:50:38.844Z,54.30
2018-06-13T20:53:07.820Z,53.10
2018-06-13T20:55:36.778Z,53.90
2018-06-13T20:58:05.844Z,54.30
2018-06-13T21:00:34.834Z,53.60
2018-06-13T21:05:32.498Z,55.30
2018-06-13T21:08:01.523Z,55.10
2018-06-13T21:10:30.532Z,54.90
2018-06-13T21:12:59.553Z,55.20
2018-06-13T21:15:28.526Z,54.30
2018-06-13T21:17:57.518Z,54.40
2018-06-13T21:20:26.717Z,54.20
2018-06-13T21:22:55.701Z,54.40
2018-06-13T21:25:24.657Z,54.80
2018-06-13T21:30:22.344Z,54.50
2018-06-13T21:32:51.318Z,54.80
2018-06-13T21:35:20.293Z,55.00
2018-06-13T21:37:49.354Z,55.50
2018-06-13T21:40:18.428Z,56.40
2018-06-13T21:42:47.388Z,54.90
2018-06-13T21:45:16.385Z,55.20
2018-06-13T21:50:14.215Z,56.00
2018-06-13T21:52:43.380Z,55.70
2018-06-13T21:55:12.340Z,55.80
2018-06-13T21:57:41.369Z,55.90
2018-06-13T22:00:11.436Z,58.50
2018-06-13T22:02:40.522Z,55.60
2018-06-13T22:05:09.560Z,56.50
2018-06-13T22:07:38.530Z,56.70
2018-06-13T22:10:07.554Z,58.00
2018-06-13T22:12:36.516Z,58.10
2018-06-13T22:15:10.086Z,58.50
2018-06-13T22:17:39.077Z,58.60
2018-06-13T22:20:08.099Z,58.80
2018-06-13T22:22:38.248Z,59.00
2018-06-13T22:27:35.920Z,58.90
2018-06-13T22:30:05.123Z,59.40
2018-06-13T22:32:34.164Z,59.90
2018-06-13T22:35:03.161Z,59.80
2018-06-13T22:37:32.251Z,58.90
2018-06-13T22:40:01.258Z,58.00
2018-06-13T22:42:30.794Z,58.30
2018-06-13T22:44:59.792Z,59.00
2018-06-13T22:47:28.839Z,58.10
2018-06-13T22:49:57.855Z,58.70
2018-06-13T22:52:27.125Z,59.70
2018-06-13T22:54:56.296Z,59.00
2018-06-13T22:57:25.324Z,57.60
2018-06-13T22:59:54.329Z,57.90
2018-06-13T23:02:23.380Z,59.10
2018-06-13T23:04:52.324Z,59.50
2018-06-13T23:07:21.286Z,60.10
2018-06-13T23:09:50.265Z,62.20
2018-06-13T23:14:47.898Z,63.20
2018-06-13T23:17:16.886Z,62.10
2018-06-13T23:19:45.975Z,61.30
2018-06-13T23:24:43.553Z,61.50
2018-06-13T23:27:12.578Z,62.40
2018-06-13T23:29:41.569Z,63.10
2018-06-13T23:32:10.605Z,61.80
2018-06-13T23:34:39.569Z,63.60
2018-06-13T23:37:08.599Z,62.10
2018-06-13T23:39:37.601Z,61.40
2018-06-13T23:42:06.613Z,62.90
2018-06-13T23:44:35.597Z,62.50
2018-06-13T23:47:04.585Z,61.70
2018-06-13T23:49:33.581Z,61.00
2018-06-13T23:52:02.606Z,60.00
2018-06-13T23:54:31.580Z,60.50
2018-06-13T23:57:00.617Z,62.10
2018-06-13T23:59:29.605Z,62.80
