createdAt,value
2018-08-23T00:00:37.531Z,0
2018-08-23T00:01:37.947Z,0
2018-08-23T00:02:37.546Z,0
2018-08-23T00:03:37.834Z,0
2018-08-23T00:04:37.927Z,0
2018-08-23T00:05:37.610Z,0
2018-08-23T00:06:36.938Z,0
2018-08-23T00:07:37.659Z,0
2018-08-23T00:08:37.584Z,0
2018-08-23T00:09:37.567Z,0
2018-08-23T00:10:37.845Z,0
2018-08-23T00:11:37.662Z,0
2018-08-23T00:12:37.596Z,0
2018-08-23T00:13:37.575Z,0
2018-08-23T00:14:37.669Z,0
2018-08-23T00:15:37.613Z,0
2018-08-23T00:16:38.015Z,0
2018-08-23T00:17:37.492Z,0
2018-08-23T00:18:37.564Z,0
2018-08-23T00:19:37.583Z,0
2018-08-23T00:20:37.640Z,0
2018-08-23T00:21:37.589Z,0
2018-08-23T00:22:37.933Z,0
2018-08-23T00:23:37.631Z,0
2018-08-23T00:24:37.537Z,0
2018-08-23T00:25:37.588Z,0
2018-08-23T00:26:38.133Z,0
2018-08-23T00:27:37.590Z,0
2018-08-23T00:28:37.895Z,0
2018-08-23T00:29:37.908Z,0
2018-08-23T00:30:37.602Z,0
2018-08-23T00:31:37.647Z,0
2018-08-23T00:32:37.662Z,0
2018-08-23T00:33:37.641Z,0
2018-08-23T00:34:37.936Z,0
2018-08-23T00:35:37.944Z,0
2018-08-23T00:36:37.611Z,0
2018-08-23T00:37:37.581Z,0
2018-08-23T00:38:37.621Z,0
2018-08-23T00:39:37.608Z,0
2018-08-23T00:40:38.020Z,0
2018-08-23T00:41:37.658Z,0
2018-08-23T00:42:37.663Z,0
2018-08-23T00:43:37.624Z,0
2018-08-23T00:44:37.594Z,0
2018-08-23T00:45:37.673Z,0
2018-08-23T00:46:38.027Z,0
2018-08-23T00:47:37.685Z,0
2018-08-23T00:48:37.585Z,0
2018-08-23T00:49:37.605Z,0
2018-08-23T00:50:37.591Z,0
2018-08-23T00:51:37.642Z,0
2018-08-23T00:52:37.879Z,0
2018-08-23T00:53:37.618Z,0
2018-08-23T00:54:37.640Z,0
2018-08-23T00:55:37.630Z,0
2018-08-23T00:56:37.632Z,0
2018-08-23T00:57:37.681Z,0
2018-08-23T00:58:37.972Z,0
2018-08-23T00:59:38.131Z,0
2018-08-23T01:00:37.728Z,0
2018-08-23T01:01:37.645Z,0
2018-08-23T01:02:37.666Z,0
2018-08-23T01:03:37.660Z,0
2018-08-23T01:04:37.969Z,0
2018-08-23T01:05:37.736Z,0
2018-08-23T01:06:37.696Z,0
2018-08-23T01:07:37.611Z,0
2018-08-23T01:08:37.677Z,0
2018-08-23T01:09:37.700Z,0
2018-08-23T01:10:37.946Z,0
2018-08-23T01:11:37.596Z,0
2018-08-23T01:12:37.644Z,0
2018-08-23T01:13:37.680Z,0
2018-08-23T01:14:37.631Z,0
2018-08-23T01:15:37.608Z,0
2018-08-23T01:16:38.037Z,0
2018-08-23T01:17:37.734Z,0
2018-08-23T01:18:37.712Z,0
2018-08-23T01:19:37.625Z,0
2018-08-23T01:20:37.740Z,0
2018-08-23T01:21:37.727Z,0
2018-08-23T01:22:38.983Z,0
2018-08-23T01:23:37.649Z,0
2018-08-23T01:24:37.711Z,0
2018-08-23T01:25:37.736Z,0
2018-08-23T01:26:37.708Z,0
2018-08-23T01:27:37.614Z,0
2018-08-23T01:28:37.936Z,0
2018-08-23T01:29:37.698Z,0
2018-08-23T01:30:37.731Z,0
2018-08-23T01:31:37.736Z,0
2018-08-23T01:32:37.711Z,0
2018-08-23T01:33:37.712Z,0
2018-08-23T01:34:38.018Z,0
2018-08-23T01:35:37.647Z,0
2018-08-23T01:36:37.800Z,0
2018-08-23T01:37:37.742Z,0
2018-08-23T01:38:37.670Z,0
2018-08-23T01:39:37.709Z,0
2018-08-23T01:40:38.040Z,0
2018-08-23T01:41:37.968Z,0
2018-08-23T01:42:37.681Z,0
2018-08-23T01:43:37.765Z,0
2018-08-23T01:44:37.677Z,0
2018-08-23T01:45:37.701Z,0
2018-08-23T01:46:37.682Z,0
2018-08-23T01:47:38.011Z,0
2018-08-23T01:48:37.664Z,0
2018-08-23T01:49:37.710Z,0
2018-08-23T01:50:37.776Z,0
2018-08-23T01:51:37.684Z,0
2018-08-23T01:52:37.747Z,0
2018-08-23T01:53:38.095Z,0
2018-08-23T01:54:37.675Z,0
2018-08-23T01:55:37.782Z,0
2018-08-23T01:56:37.838Z,0
2018-08-23T01:57:37.787Z,0
2018-08-23T01:58:37.688Z,0
2018-08-23T01:59:38.056Z,0
2018-08-23T02:00:37.778Z,0
2018-08-23T02:01:37.682Z,0
2018-08-23T02:02:37.735Z,0
2018-08-23T02:03:37.710Z,0
2018-08-23T02:04:37.779Z,0
2018-08-23T02:05:38.017Z,0
2018-08-23T02:06:37.718Z,0
2018-08-23T02:07:37.784Z,0
2018-08-23T02:08:37.784Z,0
2018-08-23T02:09:37.809Z,0
2018-08-23T02:10:37.719Z,0
2018-08-23T02:11:38.081Z,0
2018-08-23T02:12:37.785Z,0
2018-08-23T02:13:37.836Z,0
2018-08-23T02:14:37.778Z,0
2018-08-23T02:15:37.745Z,0
2018-08-23T02:16:38.050Z,0
2018-08-23T02:17:37.749Z,0
2018-08-23T02:18:37.733Z,0
2018-08-23T02:19:37.708Z,0
2018-08-23T02:20:37.741Z,0
2018-08-23T02:21:37.760Z,0
2018-08-23T02:22:38.071Z,0
2018-08-23T02:23:37.763Z,0
2018-08-23T02:24:37.797Z,0
2018-08-23T02:25:37.808Z,0
2018-08-23T02:26:37.820Z,0
2018-08-23T02:27:37.745Z,0
2018-08-23T02:28:38.067Z,0
2018-08-23T02:29:38.109Z,0
2018-08-23T02:30:37.799Z,0
2018-08-23T02:31:37.823Z,0
2018-08-23T02:32:37.788Z,0
2018-08-23T02:33:37.824Z,0
2018-08-23T02:34:37.876Z,0
2018-08-23T02:39:55.129Z,0
2018-08-23T02:40:07.484Z,0
2018-08-23T02:41:07.441Z,0
2018-08-23T02:42:07.427Z,0
2018-08-23T02:43:07.378Z,0
2018-08-23T02:44:07.748Z,0
2018-08-23T02:45:07.775Z,0
2018-08-23T02:46:07.486Z,0
2018-08-23T02:47:07.479Z,0
2018-08-23T02:48:07.410Z,0
2018-08-23T02:49:07.472Z,0
2018-08-23T02:50:07.500Z,0
2018-08-23T02:51:07.817Z,0
2018-08-23T02:52:07.440Z,0
2018-08-23T02:53:07.435Z,0
2018-08-23T02:54:07.386Z,0
2018-08-23T02:55:07.461Z,0
2018-08-23T02:56:07.708Z,0
2018-08-23T02:57:07.430Z,0
2018-08-23T02:58:07.501Z,0
2018-08-23T02:59:07.434Z,0
2018-08-23T03:00:07.465Z,0
2018-08-23T03:01:07.424Z,0
2018-08-23T03:02:07.811Z,0
2018-08-23T03:03:07.494Z,0
2018-08-23T03:04:07.449Z,0
2018-08-23T03:05:07.452Z,0
2018-08-23T03:06:07.443Z,0
2018-08-23T03:07:07.498Z,0
2018-08-23T03:08:07.841Z,0
2018-08-23T03:09:07.448Z,0
2018-08-23T03:10:07.471Z,0
2018-08-23T03:11:07.491Z,0
2018-08-23T03:12:07.493Z,0
2018-08-23T03:13:07.398Z,0
2018-08-23T03:14:08.028Z,0
2018-08-23T03:15:07.481Z,0
2018-08-23T03:16:07.493Z,0
2018-08-23T03:17:07.452Z,0
2018-08-23T03:18:07.444Z,0
2018-08-23T03:19:07.452Z,0
2018-08-23T03:20:07.678Z,0
2018-08-23T03:21:07.416Z,0
2018-08-23T03:22:07.432Z,0
2018-08-23T03:23:07.432Z,0
2018-08-23T03:24:07.436Z,0
2018-08-23T03:25:07.440Z,0
2018-08-23T03:26:07.692Z,0
2018-08-23T03:27:07.434Z,0
2018-08-23T03:28:07.462Z,0
2018-08-23T03:29:07.533Z,0
2018-08-23T03:30:07.475Z,0
2018-08-23T03:31:07.448Z,0
2018-08-23T03:32:07.769Z,0
2018-08-23T03:33:07.436Z,0
2018-08-23T03:34:07.428Z,0
2018-08-23T03:35:07.496Z,0
2018-08-23T03:36:07.437Z,0
2018-08-23T03:37:07.454Z,0
2018-08-23T03:38:07.731Z,0
2018-08-23T03:39:07.473Z,0
2018-08-23T03:40:07.434Z,0
2018-08-23T03:41:07.490Z,0
2018-08-23T03:42:07.475Z,0
2018-08-23T03:43:07.490Z,0
2018-08-23T03:44:07.776Z,0
2018-08-23T03:45:07.436Z,0
2018-08-23T03:46:07.433Z,0
2018-08-23T03:47:07.438Z,0
2018-08-23T03:48:07.488Z,0
2018-08-23T03:49:07.450Z,0
2018-08-23T03:50:07.785Z,0
2018-08-23T03:51:07.464Z,0
2018-08-23T03:52:07.505Z,0
2018-08-23T03:53:07.448Z,0
2018-08-23T03:54:07.492Z,0
2018-08-23T03:55:07.569Z,0
2018-08-23T03:56:07.752Z,0
2018-08-23T03:57:07.502Z,0
2018-08-23T03:58:07.488Z,0
2018-08-23T03:59:07.487Z,0
2018-08-23T04:00:07.485Z,0
2018-08-23T04:01:07.461Z,4
2018-08-23T04:02:07.885Z,4
2018-08-23T04:03:07.475Z,0
2018-08-23T04:04:07.496Z,0
2018-08-23T04:05:07.487Z,0
2018-08-23T04:06:07.498Z,4
2018-08-23T04:07:07.508Z,0
2018-08-23T04:08:07.786Z,4
2018-08-23T04:09:07.525Z,4
2018-08-23T04:10:07.552Z,0
2018-08-23T04:11:07.533Z,4
2018-08-23T04:12:07.508Z,0
2018-08-23T04:13:07.527Z,4
2018-08-23T04:14:07.885Z,4
2018-08-23T04:15:07.540Z,4
2018-08-23T04:16:07.527Z,4
2018-08-23T04:17:07.502Z,8
2018-08-23T04:18:07.515Z,4
2018-08-23T04:19:07.512Z,8
2018-08-23T04:20:07.802Z,8
2018-08-23T04:21:07.503Z,8
2018-08-23T04:22:07.498Z,12
2018-08-23T04:23:07.570Z,12
2018-08-23T04:24:07.516Z,16
2018-08-23T04:25:07.511Z,12
2018-08-23T04:26:07.782Z,16
2018-08-23T04:27:07.537Z,16
2018-08-23T04:28:07.556Z,20
2018-08-23T04:29:07.540Z,20
2018-08-23T04:30:07.528Z,20
2018-08-23T04:31:07.533Z,24
2018-08-23T04:32:07.903Z,24
2018-08-23T04:33:07.530Z,28
2018-08-23T04:34:07.547Z,32
2018-08-23T04:35:07.547Z,32
2018-08-23T04:36:07.520Z,32
2018-08-23T04:37:07.526Z,36
2018-08-23T04:38:07.945Z,36
2018-08-23T04:39:07.570Z,40
2018-08-23T04:40:07.590Z,44
2018-08-23T04:41:07.560Z,44
2018-08-23T04:42:07.524Z,48
2018-08-23T04:43:21.769Z,48
2018-08-23T04:44:08.627Z,52
2018-08-23T04:45:07.559Z,52
2018-08-23T04:46:07.556Z,52
2018-08-23T04:47:07.605Z,56
2018-08-23T04:48:07.569Z,60
2018-08-23T04:49:07.568Z,60
2018-08-23T04:50:07.951Z,64
2018-08-23T04:51:07.579Z,68
2018-08-23T04:52:07.551Z,72
2018-08-23T04:53:07.559Z,72
2018-08-23T04:54:07.574Z,80
2018-08-23T04:55:07.708Z,80
2018-08-23T04:56:08.196Z,84
2018-08-23T04:57:07.556Z,84
2018-08-23T04:58:07.596Z,92
2018-08-23T04:59:07.634Z,92
2018-08-23T05:00:07.608Z,96
2018-08-23T05:01:07.591Z,100
2018-08-23T05:02:07.876Z,100
2018-08-23T05:03:07.875Z,104
2018-08-23T05:04:07.794Z,108
2018-08-23T05:05:07.616Z,108
2018-08-23T05:06:07.616Z,116
2018-08-23T05:07:07.633Z,120
2018-08-23T05:08:07.619Z,124
2018-08-23T05:09:07.907Z,128
2018-08-23T05:10:07.604Z,136
2018-08-23T05:11:07.556Z,140
2018-08-23T05:12:07.597Z,148
2018-08-23T05:13:07.625Z,152
2018-08-23T05:14:07.797Z,152
2018-08-23T05:15:07.983Z,160
2018-08-23T05:16:07.643Z,160
2018-08-23T05:17:07.611Z,164
2018-08-23T05:18:07.631Z,164
2018-08-23T05:19:07.698Z,164
2018-08-23T05:20:07.642Z,168
2018-08-23T05:21:07.909Z,168
2018-08-23T05:22:07.593Z,172
2018-08-23T05:23:07.781Z,172
2018-08-23T05:24:07.671Z,180
2018-08-23T05:25:07.632Z,176
2018-08-23T05:26:08.012Z,176
2018-08-23T05:27:07.608Z,176
2018-08-23T05:28:07.648Z,172
2018-08-23T05:29:07.623Z,172
2018-08-23T05:30:07.628Z,164
2018-08-23T05:31:07.679Z,160
2018-08-23T05:36:24.866Z,172
2018-08-23T05:36:37.145Z,172
2018-08-23T05:37:37.102Z,176
2018-08-23T05:38:37.085Z,180
2018-08-23T05:39:37.104Z,180
2018-08-23T05:40:37.392Z,180
2018-08-23T05:41:37.404Z,180
2018-08-23T05:42:37.102Z,184
2018-08-23T05:43:37.134Z,188
2018-08-23T05:44:37.075Z,196
2018-08-23T05:45:37.135Z,204
2018-08-23T05:46:37.446Z,216
2018-08-23T05:47:37.240Z,228
2018-08-23T05:48:37.134Z,240
2018-08-23T05:49:37.113Z,252
2018-08-23T05:50:37.130Z,260
2018-08-23T05:51:37.355Z,276
2018-08-23T05:52:37.455Z,404
2018-08-23T05:53:37.414Z,592
2018-08-23T05:54:37.175Z,300
2018-08-23T05:55:37.164Z,304
2018-08-23T05:56:37.206Z,324
2018-08-23T05:57:37.173Z,344
2018-08-23T05:58:37.958Z,484
2018-08-23T05:59:37.510Z,404
2018-08-23T06:00:37.161Z,376
2018-08-23T06:01:37.197Z,724
2018-08-23T06:02:37.212Z,1204
2018-08-23T06:03:37.169Z,1148
2018-08-23T06:04:37.475Z,916
2018-08-23T06:05:37.192Z,880
2018-08-23T06:06:37.236Z,836
2018-08-23T06:07:37.143Z,776
2018-08-23T06:08:48.596Z,932
2018-08-23T06:09:37.232Z,912
2018-08-23T06:10:38.549Z,384
2018-08-23T06:11:37.249Z,376
2018-08-23T06:12:37.163Z,612
2018-08-23T06:13:37.323Z,696
2018-08-23T06:14:37.314Z,384
2018-08-23T06:15:37.184Z,380
2018-08-23T06:16:37.530Z,388
2018-08-23T06:17:37.476Z,388
2018-08-23T06:18:37.218Z,384
2018-08-23T06:19:37.240Z,396
2018-08-23T06:20:37.210Z,404
2018-08-23T06:21:37.211Z,420
2018-08-23T06:22:37.277Z,436
2018-08-23T06:23:37.516Z,452
2018-08-23T06:24:37.194Z,716
2018-08-23T06:25:37.223Z,612
2018-08-23T06:26:37.210Z,808
2018-08-23T06:27:37.370Z,564
2018-08-23T06:28:37.191Z,532
2018-08-23T06:29:37.467Z,564
2018-08-23T06:30:37.205Z,856
2018-08-23T06:31:37.177Z,1356
2018-08-23T06:32:37.423Z,1384
2018-08-23T06:33:37.398Z,1396
2018-08-23T06:34:37.507Z,1448
2018-08-23T06:35:37.391Z,1440
2018-08-23T06:36:37.248Z,1412
2018-08-23T06:37:37.290Z,1372
2018-08-23T06:38:37.325Z,1320
2018-08-23T06:39:37.242Z,1184
2018-08-23T06:40:37.539Z,1288
2018-08-23T06:41:37.236Z,1480
2018-08-23T06:42:37.217Z,1548
2018-08-23T06:43:37.300Z,1552
2018-08-23T06:44:37.358Z,1528
2018-08-23T06:45:37.237Z,1492
2018-08-23T06:46:37.545Z,1564
2018-08-23T06:47:37.208Z,1632
2018-08-23T06:48:37.264Z,1556
2018-08-23T06:49:37.266Z,732
2018-08-23T06:50:37.293Z,756
2018-08-23T06:51:37.310Z,700
2018-08-23T06:52:37.549Z,672
2018-08-23T06:53:37.280Z,516
2018-08-23T06:54:37.340Z,488
2018-08-23T06:55:37.301Z,452
2018-08-23T06:56:37.304Z,448
2018-08-23T06:57:37.339Z,448
2018-08-23T06:58:37.560Z,464
2018-08-23T06:59:37.219Z,496
2018-08-23T07:00:37.231Z,520
2018-08-23T07:01:37.319Z,572
2018-08-23T07:02:37.279Z,636
2018-08-23T07:03:37.244Z,848
2018-08-23T07:04:38.654Z,2556
2018-08-23T07:05:37.429Z,2440
2018-08-23T07:06:37.431Z,2504
2018-08-23T07:07:37.240Z,2508
2018-08-23T07:08:37.292Z,2064
2018-08-23T07:09:37.322Z,712
2018-08-23T07:10:37.625Z,704
2018-08-23T07:11:36.749Z,1044
2018-08-23T07:12:37.313Z,1824
2018-08-23T07:13:37.410Z,3348
2018-08-23T07:14:37.264Z,3932
2018-08-23T07:15:37.370Z,4312
2018-08-23T07:16:37.714Z,4700
2018-08-23T07:17:37.627Z,5200
2018-08-23T07:18:37.384Z,2660
2018-08-23T07:19:37.279Z,2476
2018-08-23T07:20:37.295Z,2312
2018-08-23T07:21:37.398Z,996
2018-08-23T07:22:37.681Z,816
2018-08-23T07:32:15.358Z,740
2018-08-23T07:32:27.708Z,5920
2018-08-23T07:33:27.693Z,5956
2018-08-23T07:34:27.723Z,5644
2018-08-23T07:35:27.721Z,5292
2018-08-23T07:36:27.795Z,4864
2018-08-23T07:37:27.713Z,4604
2018-08-23T07:38:27.717Z,4320
2018-08-23T07:39:27.800Z,4184
2018-08-23T07:42:34.721Z,4100
2018-08-23T07:42:47.034Z,3804
2018-08-23T07:43:47.544Z,3752
2018-08-23T07:44:47.507Z,3736
2018-08-23T07:45:46.935Z,3664
2018-08-23T07:46:46.950Z,3600
2018-08-23T07:47:47.062Z,3532
2018-08-23T07:53:05.518Z,3192
2018-08-23T07:53:18.094Z,3204
2018-08-23T07:54:18.050Z,2948
2018-08-23T07:55:17.753Z,2968
2018-08-23T07:56:17.962Z,2804
2018-08-23T07:57:17.797Z,2724
2018-08-23T07:58:17.746Z,2560
2018-08-23T07:59:17.962Z,2496
2018-08-23T08:00:18.157Z,2568
2018-08-23T08:01:17.800Z,2664
2018-08-23T08:02:17.996Z,2572
2018-08-23T08:03:17.798Z,2412
2018-08-23T08:04:17.814Z,2404
2018-08-23T08:05:17.871Z,2276
2018-08-23T08:06:18.407Z,2176
2018-08-23T08:07:17.798Z,2136
2018-08-23T08:08:17.806Z,2072
2018-08-23T08:09:17.841Z,1976
2018-08-23T08:10:17.819Z,1828
2018-08-23T08:11:17.761Z,1780
2018-08-23T08:12:18.181Z,1784
2018-08-23T08:13:17.810Z,1624
2018-08-23T08:14:17.879Z,1424
2018-08-23T08:15:18.182Z,1296
2018-08-23T08:16:17.820Z,1200
2018-08-23T08:17:17.791Z,1152
2018-08-23T08:18:18.085Z,1140
2018-08-23T08:19:17.905Z,1112
2018-08-23T08:20:17.814Z,1064
2018-08-23T08:21:17.880Z,984
2018-08-23T08:22:17.829Z,996
2018-08-23T08:23:17.834Z,1016
2018-08-23T08:24:18.136Z,1000
2018-08-23T08:25:17.836Z,952
2018-08-23T08:26:17.862Z,944
2018-08-23T08:27:18.027Z,892
2018-08-23T08:28:17.790Z,856
2018-08-23T08:29:17.796Z,800
2018-08-23T08:30:18.180Z,736
2018-08-23T08:31:17.814Z,724
2018-08-23T08:32:17.823Z,732
2018-08-23T08:33:18.048Z,744
2018-08-23T08:34:17.832Z,756
2018-08-23T08:35:17.908Z,736
2018-08-23T08:36:18.114Z,768
2018-08-23T08:37:17.845Z,832
2018-08-23T08:38:17.818Z,952
2018-08-23T08:39:17.852Z,1008
2018-08-23T08:40:17.842Z,1016
2018-08-23T08:41:17.844Z,1012
2018-08-23T08:42:18.224Z,852
2018-08-23T08:43:17.898Z,872
2018-08-23T08:44:17.896Z,704
2018-08-23T08:45:17.874Z,708
2018-08-23T08:46:17.921Z,728
2018-08-23T08:47:17.882Z,788
2018-08-23T08:48:18.169Z,732
2018-08-23T08:49:17.830Z,756
2018-08-23T08:50:18.204Z,740
2018-08-23T08:51:17.852Z,752
2018-08-23T08:52:17.848Z,828
2018-08-23T08:53:17.918Z,788
2018-08-23T08:54:18.164Z,720
2018-08-23T08:55:17.896Z,688
2018-08-23T08:56:17.883Z,680
2018-08-23T08:57:18.098Z,672
2018-08-23T08:58:17.865Z,648
2018-08-23T08:59:17.871Z,608
2018-08-23T09:00:18.142Z,576
2018-08-23T09:01:17.873Z,544
2018-08-23T09:02:17.876Z,508
2018-08-23T09:03:18.066Z,484
2018-08-23T09:10:45.484Z,384
2018-08-23T09:10:57.726Z,380
2018-08-23T09:11:57.702Z,372
2018-08-23T09:12:57.739Z,364
2018-08-23T09:13:57.744Z,352
2018-08-23T09:14:57.758Z,336
2018-08-23T09:15:58.053Z,328
2018-08-23T09:16:57.774Z,316
2018-08-23T09:17:57.792Z,312
2018-08-23T09:18:57.893Z,304
2018-08-23T09:19:57.751Z,304
2018-08-23T09:20:58.021Z,304
2018-08-23T09:21:58.012Z,304
2018-08-23T09:22:57.737Z,308
2018-08-23T09:23:57.747Z,320
2018-08-23T09:24:57.847Z,332
2018-08-23T09:25:57.765Z,340
2018-08-23T09:26:57.780Z,352
2018-08-23T09:27:58.083Z,364
2018-08-23T09:28:57.756Z,380
2018-08-23T09:29:57.798Z,392
2018-08-23T09:30:57.789Z,412
2018-08-23T09:31:57.853Z,428
2018-08-23T09:39:27.241Z,532
2018-08-23T09:39:39.535Z,536
2018-08-23T09:40:39.490Z,580
2018-08-23T09:41:39.637Z,548
2018-08-23T09:42:39.499Z,540
2018-08-23T09:43:39.612Z,536
2018-08-23T09:44:39.777Z,524
2018-08-23T09:45:39.496Z,524
2018-08-23T09:46:39.462Z,520
2018-08-23T09:47:39.474Z,516
2018-08-23T09:48:39.545Z,512
2018-08-23T09:49:39.510Z,512
2018-08-23T09:50:40.989Z,512
2018-08-23T09:51:39.504Z,524
2018-08-23T09:52:39.570Z,528
2018-08-23T09:53:39.500Z,540
2018-08-23T09:54:39.506Z,556
2018-08-23T09:55:39.520Z,568
2018-08-23T09:56:40.048Z,584
2018-08-23T09:57:39.511Z,612
2018-08-23T09:58:39.540Z,608
2018-08-23T09:59:39.516Z,612
2018-08-23T10:00:39.554Z,616
2018-08-23T10:01:39.590Z,616
2018-08-23T10:02:39.850Z,612
2018-08-23T10:03:39.533Z,616
2018-08-23T10:04:39.658Z,612
2018-08-23T10:05:39.521Z,616
2018-08-23T10:06:39.522Z,612
2018-08-23T10:07:39.535Z,612
2018-08-23T10:08:39.812Z,612
2018-08-23T10:09:39.524Z,596
2018-08-23T10:10:39.513Z,576
2018-08-23T10:11:39.746Z,540
2018-08-23T10:12:39.521Z,500
2018-08-23T10:13:39.551Z,460
2018-08-23T10:14:39.809Z,424
2018-08-23T10:15:39.518Z,392
2018-08-23T10:16:39.568Z,368
2018-08-23T10:21:56.691Z,348
2018-08-23T10:22:08.952Z,264
2018-08-23T10:23:08.874Z,252
2018-08-23T10:24:08.949Z,244
2018-08-23T10:25:08.927Z,240
2018-08-23T10:26:09.590Z,232
2018-08-23T10:27:09.005Z,232
2018-08-23T10:28:08.916Z,232
2018-08-23T10:29:08.949Z,232
2018-08-23T10:30:08.966Z,240
2018-08-23T10:31:08.929Z,240
2018-08-23T10:32:09.388Z,240
2018-08-23T10:33:08.984Z,240
2018-08-23T10:34:08.975Z,236
2018-08-23T10:35:08.967Z,232
2018-08-23T10:36:08.933Z,232
2018-08-23T10:37:08.977Z,232
2018-08-23T10:38:09.324Z,228
2018-08-23T10:39:08.943Z,224
2018-08-23T10:40:09.003Z,224
2018-08-23T10:41:08.957Z,216
2018-08-23T10:42:09.840Z,212
2018-08-23T10:43:08.958Z,204
2018-08-23T10:44:09.375Z,204
2018-08-23T10:45:08.967Z,200
2018-08-23T10:46:08.970Z,200
2018-08-23T10:47:08.961Z,196
2018-08-23T10:48:08.987Z,192
2018-08-23T10:49:08.976Z,188
2018-08-23T10:50:09.268Z,188
2018-08-23T10:51:09.162Z,184
2018-08-23T10:52:08.964Z,176
2018-08-23T10:53:08.969Z,172
2018-08-23T10:54:08.986Z,176
2018-08-23T10:55:09.188Z,172
2018-08-23T10:56:09.258Z,172
2018-08-23T10:57:09.024Z,168
2018-08-23T10:58:08.998Z,168
2018-08-23T10:59:09.208Z,168
2018-08-23T11:00:09.009Z,164
2018-08-23T11:01:09.056Z,164
2018-08-23T11:02:10.411Z,164
2018-08-23T11:03:09.007Z,164
2018-08-23T11:04:09.011Z,160
2018-08-23T11:05:09.014Z,164
2018-08-23T11:06:09.020Z,160
2018-08-23T11:07:08.993Z,160
2018-08-23T11:08:09.387Z,160
2018-08-23T11:09:09.023Z,164
2018-08-23T11:10:08.989Z,160
2018-08-23T11:11:09.098Z,164
2018-08-23T11:12:09.002Z,164
2018-08-23T11:13:09.006Z,168
2018-08-23T11:14:09.356Z,172
2018-08-23T11:15:09.081Z,168
2018-08-23T11:16:09.100Z,172
2018-08-23T11:17:09.296Z,176
2018-08-23T11:18:09.042Z,172
2018-08-23T11:19:09.143Z,176
2018-08-23T11:20:09.326Z,180
2018-08-23T11:23:16.300Z,196
2018-08-23T11:23:28.560Z,192
2018-08-23T11:24:28.562Z,200
2018-08-23T11:25:29.924Z,204
2018-08-23T11:26:28.579Z,208
2018-08-23T11:27:29.576Z,216
2018-08-23T11:28:28.543Z,224
2018-08-23T11:29:29.232Z,236
2018-08-23T11:30:28.566Z,244
2018-08-23T11:31:28.869Z,252
2018-08-23T11:32:28.605Z,260
2018-08-23T11:33:28.594Z,268
2018-08-23T11:34:28.588Z,276
2018-08-23T11:35:28.663Z,288
2018-08-23T11:36:28.566Z,296
2018-08-23T11:37:28.918Z,304
2018-08-23T11:38:28.649Z,308
2018-08-23T11:39:28.620Z,312
2018-08-23T11:40:28.660Z,320
2018-08-23T11:41:28.580Z,324
2018-08-23T11:42:28.614Z,332
2018-08-23T11:43:28.845Z,344
2018-08-23T11:44:28.671Z,348
2018-08-23T11:45:28.609Z,352
2018-08-23T11:46:28.601Z,356
2018-08-23T11:47:28.685Z,356
2018-08-23T11:48:28.671Z,360
2018-08-23T11:49:28.953Z,360
2018-08-23T11:50:28.602Z,360
2018-08-23T11:51:28.714Z,360
2018-08-23T11:52:28.668Z,364
2018-08-23T11:53:29.543Z,364
2018-08-23T11:54:28.585Z,364
2018-08-23T11:55:29.934Z,368
2018-08-23T11:56:28.627Z,368
2018-08-23T11:57:28.634Z,368
2018-08-23T11:58:28.599Z,368
2018-08-23T11:59:29.104Z,372
2018-08-23T12:00:28.619Z,376
2018-08-23T12:01:28.986Z,380
2018-08-23T12:02:28.661Z,380
2018-08-23T12:03:28.636Z,384
2018-08-23T12:04:28.690Z,392
2018-08-23T12:05:28.615Z,392
2018-08-23T12:06:28.723Z,392
2018-08-23T12:10:58.144Z,412
2018-08-23T12:11:58.109Z,420
2018-08-23T12:12:58.136Z,424
2018-08-23T12:13:58.121Z,428
2018-08-23T12:20:39.482Z,484
2018-08-23T12:21:39.442Z,496
2018-08-23T12:22:39.439Z,516
2018-08-23T12:23:39.461Z,520
2018-08-23T12:24:39.418Z,528
2018-08-23T12:25:39.846Z,536
2018-08-23T12:26:39.641Z,548
2018-08-23T12:27:39.454Z,564
2018-08-23T12:28:39.425Z,604
2018-08-23T12:29:39.439Z,660
2018-08-23T12:30:39.493Z,672
2018-08-23T12:31:39.893Z,696
2018-08-23T12:32:39.491Z,732
2018-08-23T12:33:39.447Z,780
2018-08-23T12:34:39.394Z,800
2018-08-23T12:35:39.509Z,812
2018-08-23T12:36:39.464Z,824
2018-08-23T12:37:40.057Z,904
2018-08-23T12:38:39.492Z,864
2018-08-23T12:39:39.477Z,908
2018-08-23T12:40:39.481Z,776
2018-08-23T12:41:39.499Z,836
2018-08-23T12:42:39.504Z,856
2018-08-23T12:43:39.943Z,968
2018-08-23T12:44:39.564Z,936
2018-08-23T12:45:39.456Z,992
2018-08-23T12:46:39.602Z,948
2018-08-23T12:47:39.574Z,1052
2018-08-23T12:48:39.476Z,964
2018-08-23T12:49:39.927Z,1000
2018-08-23T12:50:39.799Z,900
2018-08-23T12:51:39.492Z,1124
2018-08-23T12:52:39.462Z,1168
2018-08-23T12:53:39.506Z,1260
2018-08-23T12:54:39.478Z,1152
2018-08-23T12:55:39.522Z,1096
2018-08-23T12:56:39.882Z,1152
2018-08-23T12:57:39.511Z,1264
2018-08-23T12:58:39.501Z,1128
2018-08-23T12:59:39.519Z,1448
2018-08-23T13:00:39.523Z,1040
2018-08-23T13:01:39.646Z,1212
2018-08-23T13:02:40.101Z,1412
2018-08-23T13:03:39.735Z,1352
2018-08-23T13:04:39.520Z,1276
2018-08-23T13:05:39.516Z,1216
2018-08-23T13:06:39.539Z,952
2018-08-23T13:07:39.581Z,616
2018-08-23T13:15:06.308Z,544
2018-08-23T13:15:18.665Z,540
2018-08-23T13:16:18.566Z,556
2018-08-23T13:17:18.680Z,576
2018-08-23T13:18:18.611Z,604
2018-08-23T13:19:18.912Z,660
2018-08-23T13:20:18.634Z,872
2018-08-23T13:21:18.602Z,1536
2018-08-23T13:22:18.640Z,1208
2018-08-23T13:23:18.653Z,1380
2018-08-23T13:24:18.679Z,1532
2018-08-23T13:25:18.904Z,1736
2018-08-23T13:26:18.907Z,1140
2018-08-23T13:27:18.649Z,1500
2018-08-23T13:28:18.607Z,1156
2018-08-23T13:29:18.656Z,1372
2018-08-23T13:30:18.702Z,920
2018-08-23T13:31:18.664Z,832
2018-08-23T13:32:18.950Z,804
2018-08-23T13:33:18.634Z,884
2018-08-23T13:34:18.630Z,992
2018-08-23T13:35:18.761Z,980
2018-08-23T13:36:19.496Z,864
2018-08-23T13:37:18.709Z,736
2018-08-23T13:38:19.050Z,692
2018-08-23T13:39:18.693Z,648
2018-08-23T13:40:18.660Z,648
2018-08-23T13:41:18.701Z,648
2018-08-23T13:42:18.693Z,656
2018-08-23T13:43:19.047Z,648
2018-08-23T13:44:18.672Z,652
2018-08-23T13:45:18.746Z,800
2018-08-23T13:46:18.621Z,748
2018-08-23T13:47:18.671Z,760
2018-08-23T13:48:18.850Z,756
2018-08-23T13:49:19.015Z,828
2018-08-23T13:50:18.954Z,916
2018-08-23T13:51:18.758Z,952
2018-08-23T13:52:18.660Z,984
2018-08-23T13:53:18.664Z,1300
2018-08-23T13:54:18.690Z,1396
2018-08-23T13:55:18.716Z,828
2018-08-23T13:56:19.006Z,784
2018-08-23T13:57:19.405Z,800
2018-08-23T14:14:47.142Z,760
2018-08-23T14:14:59.394Z,712
2018-08-23T14:15:59.424Z,664
2018-08-23T14:16:59.412Z,652
2018-08-23T14:17:59.410Z,644
2018-08-23T14:18:59.413Z,644
2018-08-23T14:19:59.731Z,688
2018-08-23T14:20:59.413Z,736
2018-08-23T14:21:59.371Z,844
2018-08-23T14:26:28.886Z,1188
2018-08-23T14:27:28.897Z,1396
2018-08-23T14:28:28.860Z,1476
2018-08-23T14:29:36.288Z,1464
2018-08-23T14:30:29.179Z,1444
2018-08-23T14:31:29.179Z,1468
2018-08-23T14:32:29.877Z,1396
2018-08-23T14:33:28.936Z,1372
2018-08-23T14:34:28.930Z,1344
2018-08-23T14:35:28.914Z,1324
2018-08-23T14:36:28.884Z,1300
2018-08-23T14:37:30.200Z,1288
2018-08-23T14:38:29.213Z,1276
2018-08-23T14:39:28.922Z,1268
2018-08-23T14:40:29.128Z,1264
2018-08-23T14:41:28.917Z,1240
2018-08-23T14:42:29.667Z,1228
2018-08-23T14:43:29.261Z,1216
2018-08-23T14:44:29.100Z,1180
2018-08-23T14:45:29.005Z,1164
2018-08-23T14:46:29.082Z,1144
2018-08-23T14:47:29.025Z,1132
2018-08-23T14:48:29.065Z,1112
2018-08-23T14:49:29.212Z,1104
2018-08-23T14:50:28.947Z,1084
2018-08-23T14:51:28.913Z,1064
2018-08-23T14:52:28.910Z,1052
2018-08-23T14:53:29.101Z,1044
2018-08-23T14:54:28.909Z,1032
2018-08-23T14:55:29.275Z,1032
2018-08-23T14:56:28.980Z,1016
2018-08-23T14:57:28.947Z,1012
2018-08-23T14:58:29.037Z,1000
2018-08-23T14:59:28.906Z,1000
2018-08-23T15:00:28.995Z,992
2018-08-23T15:01:29.263Z,984
2018-08-23T15:02:29.023Z,984
2018-08-23T15:03:29.037Z,968
2018-08-23T15:04:29.063Z,968
2018-08-23T15:11:10.139Z,928
2018-08-23T15:12:10.036Z,912
2018-08-23T15:13:10.145Z,904
2018-08-23T15:14:10.261Z,900
2018-08-23T15:15:10.233Z,888
2018-08-23T15:16:10.401Z,864