createdAt,value
2022-12-17T00:02:30.403Z,-2.30
2022-12-17T00:05:17.262Z,-2.30
2022-12-17T00:08:16.899Z,-2.20
2022-12-17T00:11:02.733Z,-2.30
2022-12-17T00:13:48.078Z,-2.30
2022-12-17T00:16:33.712Z,-2.30
2022-12-17T00:19:19.012Z,-2.30
2022-12-17T00:22:05.795Z,-2.30
2022-12-17T00:25:05.739Z,-2.30
2022-12-17T00:27:51.288Z,-2.30
2022-12-17T00:30:36.808Z,-2.30
2022-12-17T00:33:22.131Z,-2.30
2022-12-17T00:36:09.300Z,-2.30
2022-12-17T00:38:56.322Z,-2.30
2022-12-17T00:41:42.151Z,-2.30
2022-12-17T00:44:27.727Z,-2.20
2022-12-17T00:47:13.350Z,-2.20
2022-12-17T00:49:58.746Z,-2.20
2022-12-17T00:52:44.318Z,-2.20
2022-12-17T00:55:30.950Z,-2.20
2022-12-17T00:58:16.539Z,-2.30
2022-12-17T01:01:01.876Z,-2.30
2022-12-17T01:04:02.032Z,-2.30
2022-12-17T01:06:48.072Z,-2.30
2022-12-17T01:09:33.369Z,-2.30
2022-12-17T01:12:20.208Z,-2.30
2022-12-17T01:15:06.775Z,-2.30
2022-12-17T01:17:52.396Z,-2.30
2022-12-17T01:20:38.071Z,-2.30
2022-12-17T01:23:26.177Z,-2.30
2022-12-17T01:26:12.134Z,-2.30
2022-12-17T01:28:58.954Z,-2.30
2022-12-17T01:31:44.336Z,-2.30
2022-12-17T01:34:29.948Z,-2.30
2022-12-17T01:37:15.447Z,-2.30
2022-12-17T01:40:12.445Z,-2.30
2022-12-17T01:42:58.527Z,-2.30
2022-12-17T01:45:47.200Z,-2.30
2022-12-17T01:48:35.229Z,-2.30
2022-12-17T01:51:21.406Z,-2.40
2022-12-17T01:54:08.223Z,-2.30
2022-12-17T01:56:54.302Z,-2.30
2022-12-17T01:59:39.622Z,-2.30
2022-12-17T02:02:26.615Z,-2.30
2022-12-17T02:05:12.151Z,-2.30
2022-12-17T02:08:02.817Z,-2.30
2022-12-17T02:10:52.444Z,-2.30
2022-12-17T02:13:38.999Z,-2.30
2022-12-17T02:16:27.624Z,-2.30
2022-12-17T02:19:25.150Z,-2.40
2022-12-17T02:22:21.919Z,-2.40
2022-12-17T02:25:12.432Z,-2.40
2022-12-17T02:27:59.470Z,-2.40
2022-12-17T02:30:45.079Z,-2.50
2022-12-17T02:33:30.666Z,-2.50
2022-12-17T02:36:18.211Z,-2.50
2022-12-17T02:39:03.783Z,-2.50
2022-12-17T02:41:51.169Z,-2.50
2022-12-17T02:44:38.864Z,-2.50
2022-12-17T02:47:25.883Z,-2.50
2022-12-17T02:50:11.428Z,-2.50
2022-12-17T02:52:57.947Z,-2.50
2022-12-17T02:55:43.096Z,-2.50
2022-12-17T02:58:28.715Z,-2.50
2022-12-17T03:01:15.596Z,-2.50
2022-12-17T03:04:01.162Z,-2.50
2022-12-17T03:06:46.209Z,-2.60
2022-12-17T03:09:31.462Z,-2.60
2022-12-17T03:12:16.652Z,-2.50
2022-12-17T03:15:01.748Z,-2.60
2022-12-17T03:17:49.206Z,-2.60
2022-12-17T03:20:34.511Z,-2.50
2022-12-17T03:23:20.832Z,-2.50
2022-12-17T03:26:06.274Z,-2.50
2022-12-17T03:28:51.327Z,-2.60
2022-12-17T03:31:36.574Z,-2.60
2022-12-17T03:34:23.325Z,-2.50
2022-12-17T03:37:08.560Z,-2.60
2022-12-17T03:39:52.938Z,-2.60
2022-12-17T03:42:38.076Z,-2.60
2022-12-17T03:45:23.935Z,-2.60
2022-12-17T03:48:17.568Z,-2.50
2022-12-17T03:51:04.942Z,-2.50
2022-12-17T03:53:50.403Z,-2.60
2022-12-17T03:56:41.180Z,-2.60
2022-12-17T03:59:26.737Z,-2.60
2022-12-17T04:02:12.303Z,-2.60
2022-12-17T04:04:57.664Z,-2.50
2022-12-17T04:07:44.493Z,-2.60
2022-12-17T04:10:29.896Z,-2.60
2022-12-17T04:13:15.001Z,-2.50
2022-12-17T04:16:00.611Z,-2.50
2022-12-17T04:18:45.895Z,-2.50
2022-12-17T04:21:31.398Z,-2.50
2022-12-17T04:24:18.132Z,-2.50
2022-12-17T04:27:03.883Z,-2.50
2022-12-17T04:29:49.146Z,-2.50
2022-12-17T04:32:35.563Z,-2.50
2022-12-17T04:35:21.259Z,-2.50
2022-12-17T04:38:06.369Z,-2.50
2022-12-17T04:40:53.418Z,-2.50
2022-12-17T04:43:39.107Z,-2.60
2022-12-17T04:46:24.618Z,-2.50
2022-12-17T04:49:09.996Z,-2.50
2022-12-17T04:51:55.126Z,-2.50
2022-12-17T04:54:40.359Z,-2.40
2022-12-17T04:57:26.870Z,-2.50
2022-12-17T05:00:12.011Z,-2.50
2022-12-17T05:02:57.483Z,-2.50
2022-12-17T05:05:43.071Z,-2.50
2022-12-17T05:08:28.234Z,-2.50
2022-12-17T05:11:24.898Z,-2.50
2022-12-17T05:14:11.738Z,-2.50
2022-12-17T05:16:57.270Z,-2.50
2022-12-17T05:19:42.533Z,-2.60
2022-12-17T05:22:27.985Z,-2.50
2022-12-17T05:25:13.379Z,-2.50
2022-12-17T05:27:58.857Z,-2.50
2022-12-17T05:30:45.880Z,-2.50
2022-12-17T05:33:31.356Z,-2.60
2022-12-17T05:36:17.830Z,-2.50
2022-12-17T05:39:03.273Z,-2.60
2022-12-17T05:41:48.898Z,-2.60
2022-12-17T05:44:34.261Z,-2.60
2022-12-17T05:47:21.027Z,-2.50
2022-12-17T05:50:06.351Z,-2.50
2022-12-17T05:52:51.503Z,-2.50
2022-12-17T05:55:36.605Z,-2.60
2022-12-17T05:58:22.360Z,-2.50
2022-12-17T06:01:07.523Z,-2.60
2022-12-17T06:03:54.217Z,-2.60
2022-12-17T06:06:39.612Z,-2.60
2022-12-17T06:09:24.850Z,-2.60
2022-12-17T06:12:10.055Z,-2.60
2022-12-17T06:14:55.401Z,-2.70
2022-12-17T06:17:40.581Z,-2.70
2022-12-17T06:20:28.146Z,-2.70
2022-12-17T06:23:19.481Z,-2.70
2022-12-17T06:26:04.713Z,-2.70
2022-12-17T06:28:49.900Z,-2.70
2022-12-17T06:31:35.688Z,-2.70
2022-12-17T06:34:21.269Z,-2.70
2022-12-17T06:37:08.146Z,-2.70
2022-12-17T06:39:53.495Z,-2.70
2022-12-17T06:42:38.610Z,-2.70
2022-12-17T06:45:24.267Z,-2.70
2022-12-17T06:48:09.431Z,-2.80
2022-12-17T06:50:55.606Z,-2.80
2022-12-17T06:53:42.433Z,-2.80
2022-12-17T06:56:27.628Z,-2.70
2022-12-17T06:59:12.838Z,-2.80
2022-12-17T07:01:58.329Z,-2.80
2022-12-17T07:04:43.732Z,-2.80
2022-12-17T07:07:29.258Z,-2.80
2022-12-17T07:10:15.711Z,-2.70
2022-12-17T07:13:01.471Z,-2.80
2022-12-17T07:15:46.921Z,-2.80
2022-12-17T07:18:32.003Z,-2.70
2022-12-17T07:21:17.428Z,-2.70
2022-12-17T07:24:02.687Z,-2.70
2022-12-17T07:26:49.586Z,-2.70
2022-12-17T07:29:34.726Z,-2.70
2022-12-17T07:32:19.873Z,-2.70
2022-12-17T07:35:05.143Z,-2.70
2022-12-17T07:38:04.796Z,-2.70
2022-12-17T07:40:50.583Z,-2.70
2022-12-17T07:43:53.016Z,-2.70
2022-12-17T07:46:38.734Z,-2.60
2022-12-17T07:49:38.480Z,-2.60
2022-12-17T07:52:23.889Z,-2.50
2022-12-17T07:55:10.509Z,-2.50
2022-12-17T07:57:57.184Z,-2.50
2022-12-17T08:00:49.131Z,-2.50
2022-12-17T08:03:35.223Z,-2.40
2022-12-17T08:06:20.708Z,-2.40
2022-12-17T08:09:06.211Z,-2.40
2022-12-17T08:11:51.757Z,-2.30
2022-12-17T08:14:37.032Z,-2.30
2022-12-17T08:17:23.864Z,-2.30
2022-12-17T08:20:09.672Z,-2.30
2022-12-17T08:22:55.011Z,-2.20
2022-12-17T08:25:40.336Z,-2.20
2022-12-17T08:28:49.578Z,-2.10
2022-12-17T08:31:31.969Z,-2.10
2022-12-17T08:34:18.400Z,-2.00
2022-12-17T08:37:03.700Z,-2.00
2022-12-17T08:39:48.792Z,-1.90
2022-12-17T08:42:33.887Z,-1.80
2022-12-17T08:45:19.002Z,-1.70
2022-12-17T08:48:04.510Z,-1.60
2022-12-17T08:50:51.247Z,-1.50
2022-12-17T08:53:36.844Z,-1.50
2022-12-17T08:56:22.637Z,-1.50
2022-12-17T08:59:08.061Z,-1.40
2022-12-17T09:01:53.548Z,-1.40
2022-12-17T09:04:39.221Z,-1.30
2022-12-17T09:07:25.572Z,-1.30
2022-12-17T09:10:10.798Z,-1.30
2022-12-17T09:13:01.139Z,-1.20
2022-12-17T09:15:49.788Z,-1.20
2022-12-17T09:18:36.902Z,-1.10
2022-12-17T09:21:22.574Z,-1.10
2022-12-17T09:24:09.797Z,-1.10
2022-12-17T09:26:55.420Z,-1.00
2022-12-17T09:29:41.095Z,-1.00
2022-12-17T09:32:26.222Z,-0.90
2022-12-17T09:35:11.507Z,-0.90
2022-12-17T09:37:57.149Z,-0.90
2022-12-17T09:40:44.068Z,-0.90
2022-12-17T09:43:35.563Z,-0.80
2022-12-17T09:46:24.451Z,-0.80
2022-12-17T09:49:15.110Z,-0.80
2022-12-17T09:52:00.366Z,-0.70
2022-12-17T09:54:48.511Z,-0.70
2022-12-17T09:57:36.804Z,-0.80
2022-12-17T10:00:25.642Z,-0.80
2022-12-17T10:03:10.870Z,-0.80
2022-12-17T10:05:56.501Z,-0.80
2022-12-17T10:08:41.679Z,-0.70
2022-12-17T10:11:34.919Z,-0.60
2022-12-17T10:14:22.748Z,-0.60
2022-12-17T10:17:11.848Z,-0.40
2022-12-17T10:19:58.945Z,-0.20
2022-12-17T10:22:55.759Z,-0.20
2022-12-17T10:25:41.856Z,-0.10
2022-12-17T10:28:29.603Z,0.10
2022-12-17T10:31:16.776Z,0.20
2022-12-17T10:34:02.363Z,0.20
2022-12-17T10:36:47.926Z,0.20
2022-12-17T10:39:37.301Z,0.20
2022-12-17T10:42:22.738Z,0.20
2022-12-17T10:45:08.279Z,0.20
2022-12-17T10:48:02.229Z,0.30
2022-12-17T10:50:47.525Z,0.30
2022-12-17T10:53:37.626Z,0.30
2022-12-17T10:56:24.191Z,0.20
2022-12-17T10:59:10.797Z,0.10
2022-12-17T11:01:57.237Z,0.00
2022-12-17T11:04:45.463Z,0.10
2022-12-17T11:07:33.285Z,0.20
2022-12-17T11:10:19.414Z,0.50
2022-12-17T11:13:06.170Z,0.70
2022-12-17T11:15:51.759Z,1.00
2022-12-17T11:18:38.971Z,1.10
2022-12-17T11:21:28.878Z,1.20
2022-12-17T11:24:22.011Z,1.20
2022-12-17T11:27:10.274Z,1.00
2022-12-17T11:29:55.558Z,0.90
2022-12-17T11:32:58.340Z,0.90
2022-12-17T11:35:47.585Z,0.70
2022-12-17T11:38:49.134Z,0.70
2022-12-17T11:41:36.786Z,0.70
2022-12-17T11:44:28.387Z,0.70
2022-12-17T11:47:16.969Z,0.70
2022-12-17T11:50:06.654Z,0.80
2022-12-17T11:52:54.948Z,0.80
2022-12-17T11:55:47.173Z,0.80
2022-12-17T11:58:36.818Z,0.60
2022-12-17T12:01:27.503Z,0.50
2022-12-17T12:04:17.116Z,0.50
2022-12-17T12:07:07.076Z,0.70
2022-12-17T12:09:57.267Z,0.70
2022-12-17T12:12:51.482Z,0.80
2022-12-17T12:15:42.133Z,0.90
2022-12-17T12:18:29.249Z,1.00
2022-12-17T12:21:29.313Z,0.90
2022-12-17T12:24:20.928Z,0.70
2022-12-17T12:27:10.233Z,0.70
2022-12-17T12:30:00.178Z,0.80
2022-12-17T12:32:49.212Z,0.70
2022-12-17T12:35:37.363Z,0.70
2022-12-17T12:38:23.708Z,0.60
2022-12-17T12:41:13.236Z,0.40
2022-12-17T12:44:01.905Z,0.30
2022-12-17T12:47:07.048Z,0.00
2022-12-17T12:49:53.791Z,-0.10
2022-12-17T12:52:40.927Z,-0.20
2022-12-17T12:55:26.684Z,-0.40
2022-12-17T12:58:16.366Z,-0.50
2022-12-17T13:01:11.020Z,-0.60
2022-12-17T13:03:59.105Z,-0.60
2022-12-17T13:06:40.287Z,-0.60
2022-12-17T13:09:20.661Z,-0.70
2022-12-17T13:11:49.746Z,-0.70
2022-12-17T13:14:19.328Z,-0.70
2022-12-17T13:16:52.821Z,-0.70
2022-12-17T13:19:32.910Z,-0.70
2022-12-17T13:22:11.091Z,-0.60
2022-12-17T13:24:39.458Z,-0.60
2022-12-17T13:27:22.111Z,-0.40
2022-12-17T13:29:49.931Z,-0.40
2022-12-17T13:32:21.512Z,-0.40
2022-12-17T13:35:03.302Z,-0.50
2022-12-17T13:37:39.009Z,-0.60
2022-12-17T13:40:21.215Z,-0.70
2022-12-17T13:42:49.655Z,-0.70
2022-12-17T13:45:19.813Z,-0.80
2022-12-17T13:47:53.387Z,-0.90
2022-12-17T13:50:39.114Z,-1.00
2022-12-17T13:53:10.653Z,-1.00
2022-12-17T13:55:39.099Z,-1.10
2022-12-17T13:58:06.911Z,-1.10
2022-12-17T14:00:34.907Z,-1.10
2022-12-17T14:03:10.861Z,-1.20
2022-12-17T14:05:44.275Z,-1.20
2022-12-17T14:08:14.886Z,-1.20
2022-12-17T14:10:45.894Z,-1.20
2022-12-17T14:13:14.002Z,-1.30
2022-12-17T14:15:46.517Z,-1.30
2022-12-17T14:18:15.813Z,-1.30
2022-12-17T14:20:45.502Z,-1.40
2022-12-17T14:23:15.308Z,-1.40
2022-12-17T14:25:44.887Z,-1.40
2022-12-17T14:28:21.866Z,-1.40
2022-12-17T14:31:24.936Z,-1.50
2022-12-17T14:33:38.380Z,-1.50
2022-12-17T14:36:09.954Z,-1.50
2022-12-17T14:38:41.312Z,-1.60
2022-12-17T14:41:26.608Z,-1.60
2022-12-17T14:43:58.393Z,-1.60
2022-12-17T14:46:26.392Z,-1.60
2022-12-17T14:49:04.877Z,-1.70
2022-12-17T14:51:35.648Z,-1.70
2022-12-17T14:54:20.190Z,-1.70
2022-12-17T14:56:49.165Z,-1.70
2022-12-17T14:59:24.349Z,-1.80
2022-12-17T15:01:55.968Z,-1.80
2022-12-17T15:04:24.588Z,-1.80
2022-12-17T15:06:54.937Z,-1.80
2022-12-17T15:09:22.791Z,-1.80
2022-12-17T15:11:50.605Z,-1.90
2022-12-17T15:14:18.407Z,-1.90
2022-12-17T15:16:46.387Z,-2.00
2022-12-17T15:19:14.289Z,-2.00
2022-12-17T15:21:42.082Z,-2.10
2022-12-17T15:24:15.286Z,-2.10
2022-12-17T15:26:43.084Z,-2.00
2022-12-17T15:29:10.904Z,-2.00
2022-12-17T15:31:38.787Z,-2.10
2022-12-17T15:34:06.719Z,-2.10
2022-12-17T15:36:34.532Z,-2.00
2022-12-17T15:39:02.357Z,-2.10
2022-12-17T15:41:45.416Z,-2.10
2022-12-17T15:44:13.250Z,-2.10
2022-12-17T15:46:41.084Z,-2.10
2022-12-17T15:49:08.892Z,-2.10
2022-12-17T15:51:36.725Z,-2.10
2022-12-17T15:54:04.776Z,-2.10
2022-12-17T15:56:34.752Z,-2.10
2022-12-17T15:59:02.622Z,-2.10
2022-12-17T16:01:30.563Z,-2.20
2022-12-17T16:03:58.555Z,-2.20
2022-12-17T16:06:26.405Z,-2.20
2022-12-17T16:08:54.214Z,-2.20
2022-12-17T16:11:22.064Z,-2.20
2022-12-17T16:13:54.262Z,-2.20
2022-12-17T16:16:22.292Z,-2.20
2022-12-17T16:18:50.535Z,-2.20
2022-12-17T16:21:18.464Z,-2.20
2022-12-17T16:23:46.889Z,-2.20
2022-12-17T16:26:14.780Z,-2.20
2022-12-17T16:28:42.553Z,-2.30
2022-12-17T16:31:12.991Z,-2.20
2022-12-17T16:33:41.954Z,-2.30
2022-12-17T16:36:11.870Z,-2.30
2022-12-17T16:38:43.515Z,-2.30
2022-12-17T16:41:11.383Z,-2.30
2022-12-17T16:43:39.435Z,-2.30
2022-12-17T16:46:12.140Z,-2.30
2022-12-17T16:48:41.567Z,-2.40
2022-12-17T16:51:16.106Z,-2.40
2022-12-17T16:53:43.967Z,-2.40
2022-12-17T16:56:16.091Z,-2.40
2022-12-17T16:58:43.923Z,-2.40
2022-12-17T17:01:11.783Z,-2.40
2022-12-17T17:03:41.824Z,-2.50
2022-12-17T17:06:09.878Z,-2.50
2022-12-17T17:08:38.648Z,-2.50
2022-12-17T17:11:11.115Z,-2.40
2022-12-17T17:13:39.150Z,-2.40
2022-12-17T17:16:07.468Z,-2.40
2022-12-17T17:18:35.634Z,-2.40
2022-12-17T17:21:23.612Z,-2.50
2022-12-17T17:23:53.410Z,-2.40
2022-12-17T17:26:25.264Z,-2.40
2022-12-17T17:28:53.203Z,-2.40
2022-12-17T17:31:21.790Z,-2.50
2022-12-17T17:33:50.483Z,-2.50
2022-12-17T17:36:20.630Z,-2.50
2022-12-17T17:38:49.187Z,-2.50
2022-12-17T17:41:19.872Z,-2.50
2022-12-17T17:43:47.817Z,-2.50
2022-12-17T17:46:16.735Z,-2.50
2022-12-17T17:48:45.750Z,-2.50
2022-12-17T17:51:14.772Z,-2.50
2022-12-17T17:53:43.966Z,-2.60
2022-12-17T17:56:15.084Z,-2.60
2022-12-17T17:58:44.287Z,-2.50
2022-12-17T18:01:13.420Z,-2.60
2022-12-17T18:03:41.343Z,-2.60
2022-12-17T18:06:11.032Z,-2.60
2022-12-17T18:08:39.108Z,-2.60
2022-12-17T18:11:10.217Z,-2.60
2022-12-17T18:13:55.273Z,-2.60
2022-12-17T18:16:23.878Z,-2.60
2022-12-17T18:18:51.893Z,-2.70
2022-12-17T18:21:20.524Z,-2.70
2022-12-17T18:23:48.566Z,-2.70
2022-12-17T18:26:18.790Z,-2.70
2022-12-17T18:28:47.140Z,-2.70
2022-12-17T18:31:16.173Z,-2.60
2022-12-17T18:33:45.043Z,-2.70
2022-12-17T18:36:14.362Z,-2.60
2022-12-17T18:38:42.576Z,-2.70
2022-12-17T18:41:25.925Z,-2.70
2022-12-17T18:43:55.216Z,-2.70
2022-12-17T18:46:23.515Z,-2.70
2022-12-17T18:48:53.527Z,-2.80
2022-12-17T18:51:22.180Z,-2.80
2022-12-17T18:53:50.105Z,-2.80
2022-12-17T18:56:37.928Z,-2.80
2022-12-17T18:59:07.165Z,-2.90
2022-12-17T19:01:35.947Z,-2.80
2022-12-17T19:04:04.656Z,-2.90
2022-12-17T19:06:32.877Z,-2.90
2022-12-17T19:09:00.876Z,-3.00
2022-12-17T19:11:29.130Z,-3.00
2022-12-17T19:13:56.935Z,-3.10
2022-12-17T19:16:26.887Z,-3.10
2022-12-17T19:18:55.766Z,-3.10
2022-12-17T19:21:26.490Z,-3.00
2022-12-17T19:23:56.644Z,-3.00
2022-12-17T19:26:26.227Z,-3.10
2022-12-17T19:28:54.606Z,-3.20
2022-12-17T19:31:23.727Z,-3.40
2022-12-17T19:33:56.213Z,-3.50
2022-12-17T19:36:28.290Z,-3.50
2022-12-17T19:38:57.555Z,-3.60
2022-12-17T19:41:26.005Z,-3.70
2022-12-17T19:43:54.608Z,-3.80
2022-12-17T19:46:23.086Z,-4.00
2022-12-17T19:48:51.707Z,-4.10
2022-12-17T19:51:23.067Z,-4.20
2022-12-17T19:53:51.368Z,-4.20
2022-12-17T19:56:20.173Z,-4.30
2022-12-17T19:58:50.660Z,-4.30
2022-12-17T20:01:20.081Z,-4.40
2022-12-17T20:03:48.503Z,-4.40
2022-12-17T20:06:17.328Z,-4.50
2022-12-17T20:08:46.516Z,-4.40
2022-12-17T20:11:34.213Z,-4.50
2022-12-17T20:14:03.309Z,-4.50
2022-12-17T20:16:32.558Z,-4.40
2022-12-17T20:19:00.784Z,-4.40
2022-12-17T20:21:29.007Z,-4.30
2022-12-17T20:23:58.329Z,-4.30
2022-12-17T20:26:26.551Z,-4.30
2022-12-17T20:28:55.457Z,-4.20
2022-12-17T20:31:23.433Z,-4.20
2022-12-17T20:33:51.344Z,-4.10
2022-12-17T20:36:20.159Z,-4.00
2022-12-17T20:38:48.219Z,-4.00
2022-12-17T20:41:19.064Z,-4.00
2022-12-17T20:43:47.255Z,-4.00
2022-12-17T20:46:15.456Z,-4.00
2022-12-17T20:48:43.977Z,-4.00
2022-12-17T20:51:13.333Z,-3.90
2022-12-17T20:53:41.205Z,-3.80
2022-12-17T20:56:10.032Z,-3.90
2022-12-17T20:58:40.118Z,-3.80
2022-12-17T21:01:09.390Z,-3.80
2022-12-17T21:03:37.391Z,-3.80
2022-12-17T21:06:06.581Z,-3.70
2022-12-17T21:08:34.471Z,-3.70
2022-12-17T21:11:02.261Z,-3.70
2022-12-17T21:13:30.114Z,-3.70
2022-12-17T21:16:00.027Z,-3.70
2022-12-17T21:18:28.131Z,-3.70
2022-12-17T21:20:56.947Z,-3.70
2022-12-17T21:23:25.028Z,-3.70
2022-12-17T21:26:00.479Z,-3.70
2022-12-17T21:28:29.070Z,-3.70
2022-12-17T21:30:56.983Z,-3.70
2022-12-17T21:33:26.853Z,-3.70
2022-12-17T21:36:07.680Z,-3.60
2022-12-17T21:38:36.222Z,-3.60
2022-12-17T21:41:07.795Z,-3.60
2022-12-17T21:43:36.834Z,-3.60
2022-12-17T21:46:05.378Z,-3.60
2022-12-17T21:48:41.381Z,-3.60
2022-12-17T21:51:11.042Z,-3.60
2022-12-17T21:53:42.174Z,-3.70
2022-12-17T21:56:11.477Z,-3.70
2022-12-17T21:58:40.305Z,-3.70
2022-12-17T22:01:18.878Z,-3.70
2022-12-17T22:03:54.138Z,-3.70
2022-12-17T22:06:23.311Z,-3.80
2022-12-17T22:08:55.276Z,-3.80
2022-12-17T22:11:26.933Z,-3.70
2022-12-17T22:14:07.449Z,-3.80
2022-12-17T22:16:39.027Z,-3.80
2022-12-17T22:19:09.851Z,-3.80
2022-12-17T22:21:38.503Z,-3.80
2022-12-17T22:24:06.768Z,-3.80
2022-12-17T22:26:34.908Z,-3.80
2022-12-17T22:29:03.197Z,-3.90
2022-12-17T22:31:48.632Z,-3.90
2022-12-17T22:35:24.294Z,-4.00
2022-12-17T22:40:41.809Z,-4.00
2022-12-17T22:44:28.484Z,-4.10
2022-12-17T22:44:35.841Z,-4.10
2022-12-17T22:45:47.307Z,-4.10
2022-12-17T22:48:15.154Z,-4.20
2022-12-17T22:50:55.201Z,-4.30
2022-12-17T22:53:32.388Z,-4.30
2022-12-17T22:56:14.568Z,-4.40
2022-12-17T22:58:49.347Z,-4.40
2022-12-17T23:01:22.762Z,-4.60
2022-12-17T23:03:51.135Z,-4.70
2022-12-17T23:06:20.802Z,-4.80
2022-12-17T23:08:48.728Z,-4.80
2022-12-17T23:11:18.321Z,-5.00
2022-12-17T23:13:46.172Z,-5.00
2022-12-17T23:16:14.689Z,-5.10
2022-12-17T23:18:42.946Z,-5.20
2022-12-17T23:21:12.128Z,-5.30
2022-12-17T23:23:41.615Z,-5.40
2022-12-17T23:26:09.976Z,-5.40
2022-12-17T23:28:37.780Z,-5.50
2022-12-17T23:31:09.227Z,-5.50
2022-12-17T23:33:37.453Z,-5.50
2022-12-17T23:36:06.432Z,-5.60
2022-12-17T23:38:34.352Z,-5.60
2022-12-17T23:41:07.435Z,-5.70
2022-12-17T23:43:35.308Z,-5.70
2022-12-17T23:46:03.529Z,-5.80
2022-12-17T23:48:32.105Z,-5.90
2022-12-17T23:51:00.389Z,-6.00
2022-12-17T23:53:30.776Z,-6.00
2022-12-17T23:56:06.623Z,-6.20
2022-12-17T23:58:34.436Z,-6.20
