createdAt,value
2018-12-22T00:00:25.964Z,86.50
2018-12-22T00:02:54.430Z,85.50
2018-12-22T00:05:22.908Z,85.90
2018-12-22T00:07:51.405Z,85.30
2018-12-22T00:10:19.948Z,85.40
2018-12-22T00:12:48.407Z,85.30
2018-12-22T00:15:16.947Z,85.00
2018-12-22T00:17:45.521Z,84.40
2018-12-22T00:20:13.987Z,84.30
2018-12-22T00:22:43.540Z,83.60
2018-12-22T00:25:12.018Z,83.70
2018-12-22T00:27:40.809Z,83.80
2018-12-22T00:30:09.707Z,83.20
2018-12-22T00:32:38.177Z,84.30
2018-12-22T00:35:06.941Z,83.40
2018-12-22T00:37:35.451Z,83.40
2018-12-22T00:40:04.344Z,83.00
2018-12-22T00:42:32.835Z,82.90
2018-12-22T00:45:01.485Z,83.40
2018-12-22T00:47:29.953Z,82.80
2018-12-22T00:49:58.446Z,83.00
2018-12-22T00:52:27.115Z,82.80
2018-12-22T00:54:55.554Z,83.00
2018-12-22T00:57:24.024Z,83.10
2018-12-22T00:59:52.633Z,83.50
2018-12-22T01:02:21.122Z,83.40
2018-12-22T01:04:49.621Z,82.60
2018-12-22T01:07:18.136Z,83.10
2018-12-22T01:09:46.603Z,83.00
2018-12-22T01:12:15.069Z,82.40
2018-12-22T01:14:43.565Z,83.40
2018-12-22T01:17:12.046Z,83.40
2018-12-22T01:19:40.529Z,83.40
2018-12-22T01:22:09.073Z,83.50
2018-12-22T01:24:37.588Z,83.60
2018-12-22T01:27:06.101Z,83.40
2018-12-22T01:29:34.621Z,83.40
2018-12-22T01:32:03.292Z,83.60
2018-12-22T01:34:31.793Z,83.60
2018-12-22T01:37:00.297Z,84.00
2018-12-22T01:39:28.771Z,84.20
2018-12-22T01:41:57.341Z,84.60
2018-12-22T01:44:25.877Z,84.90
2018-12-22T01:46:54.346Z,85.70
2018-12-22T01:49:22.809Z,85.80
2018-12-22T01:51:51.340Z,86.50
2018-12-22T01:54:19.845Z,87.00
2018-12-22T01:56:48.364Z,87.40
2018-12-22T01:59:16.943Z,87.40
2018-12-22T02:01:45.430Z,88.30
2018-12-22T02:04:13.855Z,89.90
2018-12-22T02:06:42.374Z,91.30
2018-12-22T02:09:10.840Z,92.40
2018-12-22T02:11:39.338Z,93.20
2018-12-22T02:14:07.904Z,93.60
2018-12-22T02:16:37.037Z,93.70
2018-12-22T02:19:05.592Z,94.00
2018-12-22T02:21:34.100Z,94.10
2018-12-22T02:24:02.576Z,94.20
2018-12-22T02:26:31.029Z,94.30
2018-12-22T02:28:59.527Z,94.30
2018-12-22T02:31:28.006Z,93.90
2018-12-22T02:33:56.480Z,94.00
2018-12-22T02:36:25.082Z,94.00
2018-12-22T02:38:53.567Z,93.90
2018-12-22T02:41:22.005Z,93.70
2018-12-22T02:43:50.501Z,93.80
2018-12-22T02:46:18.993Z,93.60
2018-12-22T02:48:47.450Z,93.20
2018-12-22T02:51:15.943Z,93.10
2018-12-22T02:53:44.418Z,93.10
2018-12-22T02:56:12.907Z,92.90
2018-12-22T02:58:41.389Z,92.70
2018-12-22T03:01:09.858Z,92.70
2018-12-22T03:03:38.312Z,92.60
2018-12-22T03:06:06.802Z,92.40
2018-12-22T03:08:35.246Z,92.40
2018-12-22T03:11:03.717Z,92.40
2018-12-22T03:13:32.233Z,92.30
2018-12-22T03:16:00.672Z,92.10
2018-12-22T03:18:29.150Z,92.50
2018-12-22T03:20:57.656Z,92.80
2018-12-22T03:23:26.169Z,92.80
2018-12-22T03:25:54.629Z,93.40
2018-12-22T03:28:23.139Z,93.80
2018-12-22T03:30:51.831Z,93.60
2018-12-22T03:33:20.305Z,93.60
2018-12-22T03:35:48.801Z,93.70
2018-12-22T03:38:17.347Z,93.80
2018-12-22T03:40:45.868Z,93.90
2018-12-22T03:43:14.410Z,93.90
2018-12-22T03:45:42.924Z,94.00
2018-12-22T03:48:11.404Z,94.00
2018-12-22T03:50:39.909Z,93.90
2018-12-22T03:53:08.358Z,94.00
2018-12-22T03:55:36.887Z,94.00
2018-12-22T03:58:05.449Z,93.90
2018-12-22T04:00:33.996Z,94.00
2018-12-22T04:03:02.493Z,93.90
2018-12-22T04:05:30.974Z,93.90
2018-12-22T04:07:59.534Z,94.20
2018-12-22T04:10:28.035Z,93.80
2018-12-22T04:12:56.550Z,93.80
2018-12-22T04:15:25.025Z,93.80
2018-12-22T04:17:53.493Z,93.70
2018-12-22T04:20:22.129Z,93.90
2018-12-22T04:22:50.611Z,94.00
2018-12-22T04:25:19.080Z,94.10
2018-12-22T04:27:47.813Z,94.10
2018-12-22T04:30:16.320Z,94.30
2018-12-22T04:32:44.790Z,94.40
2018-12-22T04:35:13.324Z,94.60
2018-12-22T04:37:41.866Z,94.80
2018-12-22T04:40:10.333Z,94.60
2018-12-22T04:42:38.821Z,94.60
2018-12-22T04:45:07.332Z,94.60
2018-12-22T04:47:35.799Z,94.60
2018-12-22T04:50:04.655Z,94.40
2018-12-22T04:52:33.128Z,94.40
2018-12-22T04:55:01.682Z,94.40
2018-12-22T04:57:30.279Z,94.40
2018-12-22T04:59:58.771Z,94.40
2018-12-22T05:02:27.246Z,94.30
2018-12-22T05:04:55.762Z,94.40
2018-12-22T05:07:24.236Z,94.30
2018-12-22T05:09:52.751Z,94.30
2018-12-22T05:12:21.229Z,94.60
2018-12-22T05:14:49.700Z,94.60
2018-12-22T05:17:18.160Z,94.60
2018-12-22T05:19:46.664Z,94.50
2018-12-22T05:22:15.206Z,94.50
2018-12-22T05:24:43.686Z,95.00
2018-12-22T05:27:12.196Z,95.10
2018-12-22T05:29:40.666Z,94.90
2018-12-22T05:32:09.202Z,94.90
2018-12-22T05:34:37.720Z,94.70
2018-12-22T05:37:06.201Z,94.70
2018-12-22T05:39:34.700Z,94.70
2018-12-22T05:42:03.219Z,94.90
2018-12-22T05:44:31.727Z,94.90
2018-12-22T05:47:00.218Z,94.90
2018-12-22T05:49:28.714Z,94.90
2018-12-22T05:51:57.296Z,95.00
2018-12-22T05:54:25.848Z,95.00
2018-12-22T05:56:54.363Z,95.20
2018-12-22T05:59:22.853Z,95.30
2018-12-22T06:01:51.426Z,95.20
2018-12-22T06:04:19.936Z,95.10
2018-12-22T06:06:48.564Z,95.30
2018-12-22T06:09:17.013Z,95.30
2018-12-22T06:11:45.499Z,95.30
2018-12-22T06:14:13.963Z,95.50
2018-12-22T06:16:42.408Z,95.50
2018-12-22T06:19:10.948Z,95.40
2018-12-22T06:21:39.417Z,95.50
2018-12-22T06:24:08.013Z,95.30
2018-12-22T06:26:36.557Z,95.40
2018-12-22T06:29:04.999Z,95.60
2018-12-22T06:31:33.583Z,95.50
2018-12-22T06:34:02.199Z,95.60
2018-12-22T06:36:30.799Z,95.90
2018-12-22T06:38:59.538Z,95.90
2018-12-22T06:41:28.058Z,95.90
2018-12-22T06:43:56.566Z,96.00
2018-12-22T06:46:25.166Z,96.10
2018-12-22T06:48:53.670Z,96.30
2018-12-22T06:51:22.153Z,96.40
2018-12-22T06:53:50.644Z,96.40
2018-12-22T06:56:19.288Z,96.40
2018-12-22T06:58:47.792Z,96.40
2018-12-22T07:01:16.290Z,96.40
2018-12-22T07:03:44.785Z,96.30
2018-12-22T07:06:13.312Z,96.30
2018-12-22T07:08:41.824Z,96.20
2018-12-22T07:11:10.325Z,96.30
2018-12-22T07:13:38.786Z,96.20
2018-12-22T07:16:07.497Z,96.30
2018-12-22T07:18:36.173Z,96.30
2018-12-22T07:21:04.741Z,96.20
2018-12-22T07:23:33.210Z,95.80
2018-12-22T07:26:01.730Z,95.70
2018-12-22T07:28:30.221Z,95.90
2018-12-22T07:30:58.677Z,96.00
2018-12-22T07:33:27.182Z,96.10
2018-12-22T07:35:55.651Z,96.20
2018-12-22T07:38:24.113Z,96.40
2018-12-22T07:40:52.633Z,96.80
2018-12-22T07:43:21.128Z,96.80
2018-12-22T07:45:49.669Z,97.10
2018-12-22T07:48:18.327Z,97.20
2018-12-22T07:50:46.850Z,97.30
2018-12-22T07:53:15.349Z,97.30
2018-12-22T07:55:43.830Z,97.60
2018-12-22T07:58:12.477Z,97.60
2018-12-22T08:00:41.927Z,97.90
2018-12-22T08:03:10.434Z,97.80
2018-12-22T08:05:39.196Z,97.90
2018-12-22T08:08:07.811Z,98.00
2018-12-22T08:10:36.323Z,97.60
2018-12-22T08:13:04.789Z,97.70
2018-12-22T08:15:33.280Z,97.80
2018-12-22T08:18:01.977Z,98.20
2018-12-22T08:20:30.466Z,98.30
2018-12-22T08:22:58.920Z,98.90
2018-12-22T08:25:27.517Z,98.70
2018-12-22T08:27:56.019Z,98.80
2018-12-22T08:30:24.544Z,98.90
2018-12-22T08:32:53.169Z,99.30
2018-12-22T08:35:21.645Z,99.60
2018-12-22T08:37:50.138Z,99.10
2018-12-22T08:40:22.290Z,99.20
2018-12-22T08:42:50.905Z,98.90
2018-12-22T08:45:19.394Z,98.70
2018-12-22T08:47:47.884Z,98.70
2018-12-22T08:50:16.316Z,98.70
2018-12-22T08:52:44.828Z,98.60
2018-12-22T08:55:13.489Z,98.80
2018-12-22T08:57:41.998Z,98.80
2018-12-22T09:00:12.590Z,99.00
2018-12-22T09:02:41.213Z,99.10
2018-12-22T09:05:09.910Z,99.20
2018-12-22T09:07:38.366Z,99.40
2018-12-22T09:10:08.672Z,99.30
2018-12-22T09:12:37.168Z,99.40
2018-12-22T09:15:06.962Z,98.90
2018-12-22T09:17:35.451Z,98.70
2018-12-22T09:20:04.425Z,98.70
2018-12-22T09:22:33.021Z,98.50
2018-12-22T09:25:01.555Z,98.50
2018-12-22T09:27:30.058Z,99.00
2018-12-22T09:29:58.639Z,99.30
2018-12-22T09:32:27.296Z,99.90
2018-12-22T09:34:55.816Z,99.80
2018-12-22T09:37:24.463Z,99.70
2018-12-22T09:39:52.977Z,99.90
2018-12-22T09:42:21.487Z,99.80
2018-12-22T09:44:49.960Z,99.90
2018-12-22T09:47:18.531Z,99.90
2018-12-22T09:49:47.035Z,99.90
2018-12-22T09:52:15.593Z,99.90
2018-12-22T09:54:44.102Z,99.80
2018-12-22T09:57:12.621Z,99.90
2018-12-22T09:59:41.194Z,99.80
2018-12-22T10:02:09.740Z,99.60
2018-12-22T10:04:39.060Z,99.40
2018-12-22T10:07:07.572Z,99.20
2018-12-22T10:09:36.230Z,99.10
2018-12-22T10:12:05.015Z,98.80
2018-12-22T10:14:33.926Z,98.80
2018-12-22T10:17:04.856Z,98.30
2018-12-22T10:19:33.317Z,98.30
2018-12-22T10:22:02.302Z,97.90
2018-12-22T10:24:31.710Z,97.60
2018-12-22T10:27:00.227Z,98.40
2018-12-22T10:29:28.767Z,99.90
2018-12-22T10:31:57.244Z,99.90
2018-12-22T10:34:25.813Z,99.90
2018-12-22T10:36:54.405Z,99.90
2018-12-22T10:39:22.933Z,99.90
2018-12-22T10:41:51.467Z,99.90
2018-12-22T10:44:20.016Z,99.90
2018-12-22T10:46:48.534Z,99.90
2018-12-22T10:49:17.017Z,99.90
2018-12-22T10:51:45.680Z,99.90
2018-12-22T10:54:14.220Z,99.90
2018-12-22T10:56:42.750Z,99.90
2018-12-22T10:59:11.316Z,99.70
2018-12-22T11:01:39.864Z,99.50
2018-12-22T11:04:08.328Z,99.30
2018-12-22T11:06:36.856Z,99.20
2018-12-22T11:09:09.730Z,99.40
2018-12-22T11:11:38.557Z,99.00
2018-12-22T11:14:07.031Z,98.90
2018-12-22T11:16:35.501Z,98.90
2018-12-22T11:19:03.980Z,98.70
2018-12-22T11:21:32.465Z,98.90
2018-12-22T11:24:02.872Z,98.90
2018-12-22T11:26:31.475Z,98.50
2018-12-22T11:29:00.022Z,98.10
2018-12-22T11:31:35.017Z,97.70
2018-12-22T11:33:59.041Z,98.40
2018-12-22T11:36:27.682Z,98.30
2018-12-22T11:38:56.213Z,98.20
2018-12-22T11:41:24.728Z,97.90
2018-12-22T11:43:53.206Z,98.20
2018-12-22T11:46:21.699Z,98.10
2018-12-22T11:49:12.632Z,98.10
2018-12-22T11:51:41.192Z,98.00
2018-12-22T11:54:09.804Z,97.90
2018-12-22T11:56:38.352Z,97.60
2018-12-22T11:59:06.985Z,97.50
2018-12-22T12:01:43.404Z,97.60
2018-12-22T12:04:06.045Z,97.80
2018-12-22T12:06:34.596Z,98.80
2018-12-22T12:09:04.047Z,99.00
2018-12-22T12:11:32.723Z,99.10
2018-12-22T12:14:01.371Z,99.60
2018-12-22T12:16:37.000Z,99.90
2018-12-22T12:19:23.398Z,99.40
2018-12-22T12:21:51.919Z,98.80
2018-12-22T12:24:20.390Z,98.60
2018-12-22T12:26:48.945Z,98.00
2018-12-22T12:29:17.445Z,98.30
2018-12-22T12:31:52.152Z,98.30
2018-12-22T12:34:16.511Z,98.40
2018-12-22T12:36:45.077Z,98.00
2018-12-22T12:39:15.542Z,98.20
2018-12-22T12:41:44.507Z,97.70
2018-12-22T12:44:13.083Z,97.50
2018-12-22T12:46:44.988Z,97.20
2018-12-22T12:49:14.222Z,96.90
2018-12-22T12:51:42.890Z,97.10
2018-12-22T12:54:11.426Z,97.50
2018-12-22T12:56:45.319Z,97.10
2018-12-22T12:59:13.864Z,97.00
2018-12-22T13:01:42.361Z,97.10
2018-12-22T13:04:10.845Z,96.50
2018-12-22T13:06:39.415Z,96.80
2018-12-22T13:09:09.001Z,96.70
2018-12-22T13:11:37.629Z,97.20
2018-12-22T13:14:12.452Z,97.00
2018-12-22T13:16:40.880Z,97.00
2018-12-22T13:19:09.339Z,96.90
2018-12-22T13:21:39.117Z,96.80
2018-12-22T13:24:07.598Z,97.00
2018-12-22T13:26:36.937Z,96.90
2018-12-22T13:29:05.970Z,96.90
2018-12-22T13:31:34.564Z,96.80
2018-12-22T13:34:03.020Z,96.90
2018-12-22T13:36:34.897Z,96.70
2018-12-22T13:39:06.269Z,97.00
2018-12-22T13:41:36.779Z,96.80
2018-12-22T13:44:05.253Z,97.00
2018-12-22T13:46:33.716Z,97.10
2018-12-22T13:49:02.446Z,96.90
2018-12-22T13:51:31.145Z,96.90
2018-12-22T13:53:59.633Z,96.80
2018-12-22T13:56:30.050Z,96.80
2018-12-22T13:58:59.206Z,96.60
2018-12-22T14:01:31.283Z,96.40
2018-12-22T14:03:59.920Z,96.10
2018-12-22T14:06:31.736Z,96.60
2018-12-22T14:09:00.289Z,96.70
2018-12-22T14:11:28.841Z,96.70
2018-12-22T14:13:58.706Z,97.00
2018-12-22T14:16:40.225Z,97.10
2018-12-22T14:19:09.445Z,96.90
2018-12-22T14:21:44.704Z,97.20
2018-12-22T14:24:20.458Z,97.40
2018-12-22T14:26:49.070Z,97.70
2018-12-22T14:29:17.588Z,97.60
2018-12-22T14:31:46.105Z,97.60
2018-12-22T14:34:20.912Z,97.70
2018-12-22T14:36:49.443Z,97.80
2018-12-22T14:39:17.943Z,97.90
2018-12-22T14:41:46.405Z,98.10
2018-12-22T14:44:14.954Z,98.30
2018-12-22T14:46:43.483Z,98.40
2018-12-22T14:49:11.986Z,98.60
2018-12-22T14:51:40.819Z,98.90
2018-12-22T14:54:09.589Z,98.90
2018-12-22T14:56:42.166Z,98.90
2018-12-22T14:59:12.846Z,98.80
2018-12-22T15:01:41.360Z,98.90
2018-12-22T15:04:10.252Z,98.80
2018-12-22T15:06:38.812Z,98.80
2018-12-22T15:09:13.262Z,98.90
2018-12-22T15:11:38.371Z,99.20
2018-12-22T15:14:06.839Z,99.00
2018-12-22T15:16:35.337Z,99.10
2018-12-22T15:19:03.867Z,98.80
2018-12-22T15:21:32.325Z,99.00
2018-12-22T15:24:01.281Z,98.90
2018-12-22T15:26:29.783Z,98.90
2018-12-22T15:28:58.293Z,98.90
2018-12-22T15:31:27.553Z,99.20
2018-12-22T15:33:56.038Z,99.40
2018-12-22T15:36:24.510Z,99.40
2018-12-22T15:38:53.006Z,99.40
2018-12-22T15:41:22.584Z,99.30
2018-12-22T15:43:51.810Z,99.20
2018-12-22T15:46:20.400Z,99.20
2018-12-22T15:48:48.910Z,99.10
2018-12-22T15:51:17.425Z,99.00
2018-12-22T15:53:45.978Z,98.70
2018-12-22T15:56:14.480Z,98.90
2018-12-22T15:58:42.935Z,98.90
2018-12-22T16:01:11.449Z,98.60
2018-12-22T16:03:40.070Z,98.70
2018-12-22T16:06:09.560Z,98.40
2018-12-22T16:08:38.117Z,98.40
2018-12-22T16:11:06.619Z,98.50
2018-12-22T16:13:35.109Z,98.40
2018-12-22T16:16:03.715Z,98.50
2018-12-22T16:18:32.269Z,98.20
2018-12-22T16:21:00.837Z,98.20
2018-12-22T16:23:29.385Z,98.40
2018-12-22T16:25:58.386Z,98.40
2018-12-22T16:28:30.016Z,98.40
2018-12-22T16:30:59.286Z,98.50
2018-12-22T16:33:27.872Z,98.40
2018-12-22T16:35:56.442Z,98.30
2018-12-22T16:38:25.029Z,98.30
2018-12-22T16:40:53.535Z,98.70
2018-12-22T16:43:22.028Z,98.80
2018-12-22T16:45:51.897Z,98.80
2018-12-22T16:48:22.972Z,99.00
2018-12-22T16:50:51.641Z,99.10
2018-12-22T16:53:20.410Z,99.60
2018-12-22T16:55:48.911Z,99.40
2018-12-22T16:58:25.445Z,99.60
2018-12-22T17:00:59.285Z,99.70
2018-12-22T17:03:27.914Z,99.70
2018-12-22T17:05:57.775Z,99.90
2018-12-22T17:08:26.382Z,99.80
2018-12-22T17:10:58.525Z,99.90
2018-12-22T17:13:27.084Z,99.80
2018-12-22T17:15:57.825Z,99.70
2018-12-22T17:18:26.938Z,99.60
2018-12-22T17:21:02.664Z,99.70
2018-12-22T17:23:47.079Z,99.60
2018-12-22T17:26:15.679Z,99.50
2018-12-22T17:28:44.182Z,99.40
2018-12-22T17:31:12.783Z,99.20
2018-12-22T17:33:41.260Z,99.30
2018-12-22T17:36:09.713Z,99.10
2018-12-22T17:38:38.212Z,98.80
2018-12-22T17:41:06.821Z,98.80
2018-12-22T17:43:36.331Z,98.80
2018-12-22T17:46:04.918Z,99.00
2018-12-22T17:48:33.421Z,99.20
2018-12-22T17:51:01.923Z,99.20
2018-12-22T17:53:30.510Z,99.10
2018-12-22T17:55:58.992Z,99.00
2018-12-22T17:58:27.946Z,99.10
2018-12-22T18:00:57.791Z,99.20
2018-12-22T18:03:30.784Z,99.30
2018-12-22T18:06:00.867Z,99.20
2018-12-22T18:08:29.392Z,99.00
2018-12-22T18:10:57.870Z,99.40
2018-12-22T18:13:28.128Z,99.00
2018-12-22T18:15:56.869Z,99.10
2018-12-22T18:18:25.497Z,99.20
2018-12-22T18:20:54.073Z,99.20
2018-12-22T18:23:25.253Z,99.10
2018-12-22T18:25:53.835Z,99.20
2018-12-22T18:28:22.419Z,99.10
2018-12-22T18:30:52.054Z,99.00
2018-12-22T18:33:20.763Z,98.70
2018-12-22T18:35:49.439Z,98.60
2018-12-22T18:38:18.979Z,98.00
2018-12-22T18:40:47.493Z,97.60
2018-12-22T18:43:16.074Z,97.50
2018-12-22T18:45:44.629Z,97.50
2018-12-22T18:48:13.128Z,97.10
2018-12-22T18:50:41.645Z,97.10
2018-12-22T18:53:10.162Z,97.10
2018-12-22T18:55:38.685Z,97.10
2018-12-22T18:58:09.108Z,96.90
2018-12-22T19:00:37.676Z,96.90
2018-12-22T19:03:06.201Z,97.10
2018-12-22T19:05:34.733Z,97.10
2018-12-22T19:08:13.349Z,97.40
2018-12-22T19:10:45.296Z,97.60
2018-12-22T19:13:13.819Z,97.70
2018-12-22T19:15:42.331Z,97.70
2018-12-22T19:18:10.878Z,97.40
2018-12-22T19:20:43.771Z,97.20
2018-12-22T19:23:13.228Z,97.30
2018-12-22T19:25:41.986Z,97.60
2018-12-22T19:28:10.671Z,97.80
2018-12-22T19:30:39.506Z,98.20
2018-12-22T19:33:08.755Z,97.80
2018-12-22T19:35:37.344Z,98.40
2018-12-22T19:38:05.893Z,98.40
2018-12-22T19:40:34.415Z,98.40
2018-12-22T19:43:02.989Z,98.60
2018-12-22T19:45:31.545Z,98.60
2018-12-22T19:48:00.298Z,98.60
2018-12-22T19:50:28.929Z,98.80
2018-12-22T19:52:59.061Z,98.90
2018-12-22T19:55:27.714Z,98.90
2018-12-22T19:57:59.014Z,99.10
2018-12-22T20:00:27.622Z,99.40
2018-12-22T20:02:56.250Z,99.60
2018-12-22T20:05:24.870Z,99.60
2018-12-22T20:07:53.562Z,99.60
2018-12-22T20:10:23.775Z,99.60
2018-12-22T20:12:52.619Z,99.70
2018-12-22T20:15:21.158Z,99.80
2018-12-22T20:17:50.084Z,99.80
2018-12-22T20:20:18.727Z,99.80
2018-12-22T20:22:47.262Z,99.80
2018-12-22T20:25:16.095Z,99.70
2018-12-22T20:27:44.747Z,99.70
2018-12-22T20:30:13.399Z,99.70
2018-12-22T20:33:02.178Z,99.50
2018-12-22T20:35:30.972Z,99.40
2018-12-22T20:38:01.512Z,99.20
2018-12-22T20:40:30.250Z,98.80
2018-12-22T20:42:58.930Z,98.50
2018-12-22T20:45:27.495Z,98.60
2018-12-22T20:47:56.005Z,98.70
2018-12-22T20:50:24.603Z,98.30
2018-12-22T20:52:54.100Z,98.30
2018-12-22T20:55:22.679Z,98.20
2018-12-22T20:57:51.370Z,98.10
2018-12-22T21:00:21.404Z,98.10
2018-12-22T21:02:50.094Z,97.90
2018-12-22T21:05:21.013Z,98.10
2018-12-22T21:07:49.531Z,97.80
2018-12-22T21:10:18.105Z,97.70
2018-12-22T21:12:50.086Z,97.60
2018-12-22T21:15:18.650Z,97.60
2018-12-22T21:17:47.203Z,97.50
2018-12-22T21:20:15.851Z,97.40
2018-12-22T21:22:44.410Z,97.50
2018-12-22T21:25:13.154Z,97.50
2018-12-22T21:27:41.771Z,97.40
2018-12-22T21:30:10.477Z,97.40
2018-12-22T21:32:39.224Z,97.10
2018-12-22T21:35:08.038Z,97.10
2018-12-22T21:37:36.616Z,96.90
2018-12-22T21:40:05.601Z,97.00
2018-12-22T21:42:34.732Z,96.90
2018-12-22T21:45:03.531Z,96.70
2018-12-22T21:47:33.467Z,96.50
2018-12-22T21:50:02.125Z,96.30
2018-12-22T21:52:30.800Z,96.20
2018-12-22T21:55:00.514Z,96.10
2018-12-22T21:57:29.196Z,95.90
2018-12-22T21:59:58.087Z,95.90
2018-12-22T22:02:27.165Z,95.70
2018-12-22T22:04:55.900Z,95.50
2018-12-22T22:07:24.430Z,95.60
2018-12-22T22:09:53.477Z,95.50
2018-12-22T22:12:22.112Z,95.60
2018-12-22T22:14:50.605Z,95.20
2018-12-22T22:17:19.205Z,95.30
2018-12-22T22:19:47.835Z,95.60
2018-12-22T22:22:16.385Z,95.60
2018-12-22T22:24:44.886Z,95.40
2018-12-22T22:27:13.757Z,95.60
2018-12-22T22:29:42.412Z,95.60
2018-12-22T22:32:11.096Z,95.70
2018-12-22T22:34:45.577Z,95.80
2018-12-22T22:37:10.434Z,95.90
2018-12-22T22:39:38.943Z,96.00
2018-12-22T22:42:07.638Z,95.70
2018-12-22T22:44:36.189Z,95.70
2018-12-22T22:47:05.477Z,96.00
2018-12-22T22:49:33.989Z,96.00
2018-12-22T22:52:02.553Z,95.90
2018-12-22T22:54:31.063Z,95.70
2018-12-22T22:57:00.644Z,95.70
2018-12-22T22:59:29.279Z,95.40
2018-12-22T23:01:57.806Z,95.30
2018-12-22T23:04:26.321Z,95.20
2018-12-22T23:06:54.910Z,95.20
2018-12-22T23:09:23.481Z,95.20
2018-12-22T23:11:52.134Z,95.30
2018-12-22T23:14:21.149Z,95.40
2018-12-22T23:16:49.698Z,95.30
2018-12-22T23:19:18.173Z,95.30
2018-12-22T23:21:46.641Z,94.90
2018-12-22T23:24:15.231Z,94.60
2018-12-22T23:26:43.849Z,94.70
2018-12-22T23:29:12.422Z,94.00
2018-12-22T23:31:41.125Z,93.90
2018-12-22T23:34:09.665Z,93.30
2018-12-22T23:36:38.213Z,93.20
2018-12-22T23:39:07.323Z,93.20
2018-12-22T23:41:35.811Z,92.80
2018-12-22T23:44:04.310Z,92.50
2018-12-22T23:46:32.836Z,92.60
2018-12-22T23:49:01.350Z,92.50
2018-12-22T23:51:29.856Z,92.20
2018-12-22T23:53:58.420Z,92.00
2018-12-22T23:56:26.938Z,92.00
2018-12-22T23:58:55.398Z,92.00
