createdAt,value
2018-03-23T00:00:36.860Z,3.46
2018-03-23T00:03:04.391Z,3.51
2018-03-23T00:05:31.883Z,3.48
2018-03-23T00:07:59.455Z,3.48
2018-03-23T00:10:27.008Z,3.51
2018-03-23T00:12:54.541Z,3.47
2018-03-23T00:15:22.045Z,3.44
2018-03-23T00:17:49.581Z,3.43
2018-03-23T00:20:17.080Z,3.41
2018-03-23T00:22:44.600Z,3.41
2018-03-23T00:25:12.101Z,3.41
2018-03-23T00:27:39.617Z,3.37
2018-03-23T00:30:07.124Z,3.41
2018-03-23T00:32:34.651Z,3.39
2018-03-23T00:35:02.151Z,3.36
2018-03-23T00:37:29.649Z,3.39
2018-03-23T00:39:57.209Z,3.35
2018-03-23T00:42:24.767Z,3.36
2018-03-23T00:44:52.300Z,3.40
2018-03-23T00:47:19.895Z,3.43
2018-03-23T00:49:47.429Z,3.46
2018-03-23T00:52:14.950Z,3.46
2018-03-23T00:54:42.463Z,3.41
2018-03-23T00:57:10.132Z,3.43
2018-03-23T00:59:37.657Z,3.42
2018-03-23T01:02:05.181Z,3.46
2018-03-23T01:04:32.700Z,3.44
2018-03-23T01:07:00.272Z,3.42
2018-03-23T01:09:27.831Z,3.45
2018-03-23T01:11:55.331Z,3.44
2018-03-23T01:14:22.848Z,3.43
2018-03-23T01:16:50.357Z,3.45
2018-03-23T01:19:17.880Z,3.48
2018-03-23T01:21:45.432Z,3.47
2018-03-23T01:24:12.992Z,3.44
2018-03-23T01:26:40.524Z,3.44
2018-03-23T01:29:08.017Z,3.43
2018-03-23T01:31:35.543Z,3.43
2018-03-23T01:34:03.040Z,3.36
2018-03-23T01:36:30.600Z,3.37
2018-03-23T01:38:58.072Z,3.36
2018-03-23T01:41:25.696Z,3.42
2018-03-23T01:43:53.269Z,3.43
2018-03-23T01:46:20.885Z,3.44
2018-03-23T01:48:48.403Z,3.42
2018-03-23T01:51:15.923Z,3.39
2018-03-23T01:53:45.151Z,3.40
2018-03-23T01:56:12.677Z,3.36
2018-03-23T01:58:40.243Z,3.37
2018-03-23T02:01:07.788Z,3.33
2018-03-23T02:03:35.367Z,3.37
2018-03-23T02:06:02.947Z,3.42
2018-03-23T02:08:30.463Z,3.40
2018-03-23T02:10:57.975Z,3.38
2018-03-23T02:13:25.541Z,3.39
2018-03-23T02:15:53.351Z,3.40
2018-03-23T02:18:20.847Z,3.38
2018-03-23T02:20:48.403Z,3.37
2018-03-23T02:23:15.900Z,3.36
2018-03-23T02:25:43.513Z,3.35
2018-03-23T02:28:11.015Z,3.34
2018-03-23T02:30:38.537Z,3.38
2018-03-23T02:33:06.088Z,3.42
2018-03-23T02:35:33.587Z,3.43
2018-03-23T02:38:01.104Z,3.44
2018-03-23T02:40:28.600Z,3.43
2018-03-23T02:42:56.125Z,3.46
2018-03-23T02:45:23.659Z,3.43
2018-03-23T02:47:51.205Z,3.44
2018-03-23T02:50:18.744Z,3.41
2018-03-23T02:52:46.260Z,3.40
2018-03-23T02:55:13.778Z,3.42
2018-03-23T02:57:41.313Z,3.43
2018-03-23T03:00:08.808Z,3.42
2018-03-23T03:02:36.396Z,3.46
2018-03-23T03:05:03.938Z,3.49
2018-03-23T03:07:31.549Z,3.49
2018-03-23T03:09:59.073Z,3.49
2018-03-23T03:12:26.839Z,3.49
2018-03-23T03:14:54.360Z,3.49
2018-03-23T03:17:21.900Z,3.47
2018-03-23T03:19:49.388Z,3.43
2018-03-23T03:22:16.984Z,3.40
2018-03-23T03:24:44.479Z,3.38
2018-03-23T03:27:12.111Z,3.39
2018-03-23T03:29:39.624Z,3.40
2018-03-23T03:32:07.151Z,3.41
2018-03-23T03:34:34.675Z,3.40
2018-03-23T03:37:02.200Z,3.40
2018-03-23T03:39:29.711Z,3.39
2018-03-23T03:41:57.259Z,3.40
2018-03-23T03:44:24.764Z,3.43
2018-03-23T03:46:52.253Z,3.42
2018-03-23T03:49:19.767Z,3.43
2018-03-23T03:51:47.272Z,3.40
2018-03-23T03:54:14.796Z,3.42
2018-03-23T03:56:42.289Z,3.44
2018-03-23T03:59:09.828Z,3.45
2018-03-23T04:01:37.347Z,3.45
2018-03-23T04:04:04.871Z,3.47
2018-03-23T04:06:32.412Z,3.44
2018-03-23T04:08:59.937Z,3.44
2018-03-23T04:11:27.447Z,3.45
2018-03-23T04:13:54.963Z,3.46
2018-03-23T04:16:22.459Z,3.48
2018-03-23T04:18:49.973Z,3.47
2018-03-23T04:21:17.463Z,3.51
2018-03-23T04:23:44.999Z,3.54
2018-03-23T04:26:12.503Z,3.59
2018-03-23T04:28:40.041Z,3.63
2018-03-23T04:31:07.540Z,3.65
2018-03-23T04:33:35.060Z,3.66
2018-03-23T04:36:02.561Z,3.66
2018-03-23T04:38:30.088Z,3.61
2018-03-23T04:40:57.579Z,3.65
2018-03-23T04:43:25.088Z,3.66
2018-03-23T04:45:52.621Z,3.67
2018-03-23T04:48:20.116Z,3.72
2018-03-23T04:50:47.705Z,3.73
2018-03-23T04:53:15.224Z,3.73
2018-03-23T04:55:42.815Z,3.74
2018-03-23T04:58:10.374Z,3.69
2018-03-23T05:00:37.892Z,3.69
2018-03-23T05:03:05.390Z,3.65
2018-03-23T05:05:32.964Z,3.62
2018-03-23T05:08:00.511Z,3.62
2018-03-23T05:10:28.072Z,3.58
2018-03-23T05:12:55.565Z,3.57
2018-03-23T05:15:23.159Z,3.55
2018-03-23T05:17:50.723Z,3.55
2018-03-23T05:20:18.275Z,3.57
2018-03-23T05:22:45.875Z,3.60
2018-03-23T05:25:13.403Z,3.59
2018-03-23T05:27:40.913Z,3.62
2018-03-23T05:30:08.436Z,3.63
2018-03-23T05:32:35.955Z,3.67
2018-03-23T05:35:03.481Z,3.69
2018-03-23T05:37:30.967Z,3.73
2018-03-23T05:39:58.497Z,3.71
2018-03-23T05:42:26.060Z,3.71
2018-03-23T05:44:53.620Z,3.71
2018-03-23T05:47:21.148Z,3.73
2018-03-23T05:49:48.644Z,3.74
2018-03-23T05:52:16.192Z,3.74
2018-03-23T05:54:43.721Z,3.75
2018-03-23T05:57:11.241Z,3.83
2018-03-23T05:59:38.824Z,3.85
2018-03-23T06:02:06.350Z,3.90
2018-03-23T06:04:33.839Z,3.96
2018-03-23T06:07:01.453Z,3.95
2018-03-23T06:09:28.995Z,3.95
2018-03-23T06:11:56.526Z,3.99
2018-03-23T06:14:24.043Z,4.04
2018-03-23T06:16:51.585Z,4.04
2018-03-23T06:19:19.087Z,4.11
2018-03-23T06:21:46.604Z,4.06
2018-03-23T06:24:14.109Z,4.10
2018-03-23T06:26:41.716Z,4.14
2018-03-23T06:29:09.259Z,4.13
2018-03-23T06:31:36.779Z,4.12
2018-03-23T06:34:04.276Z,4.15
2018-03-23T06:36:31.848Z,4.09
2018-03-23T06:38:59.424Z,4.11
2018-03-23T06:41:27.002Z,4.19
2018-03-23T06:43:54.528Z,4.34
2018-03-23T06:46:22.108Z,4.51
2018-03-23T06:48:49.643Z,4.64
2018-03-23T06:51:17.140Z,4.76
2018-03-23T06:53:44.680Z,4.79
2018-03-23T06:56:12.220Z,4.87
2018-03-23T06:58:39.807Z,4.95
2018-03-23T07:01:07.320Z,4.88
2018-03-23T07:03:34.835Z,4.93
2018-03-23T07:06:02.329Z,4.97
2018-03-23T07:08:29.855Z,4.94
2018-03-23T07:10:57.352Z,4.97
2018-03-23T07:13:24.882Z,4.96
2018-03-23T07:15:52.379Z,5.02
2018-03-23T07:18:19.960Z,5.09
2018-03-23T07:20:47.511Z,5.18
2018-03-23T07:23:15.053Z,5.21
2018-03-23T07:25:42.608Z,5.18
2018-03-23T07:28:10.173Z,5.26
2018-03-23T07:30:37.742Z,5.28
2018-03-23T07:33:05.278Z,5.37
2018-03-23T07:35:32.772Z,5.62
2018-03-23T07:38:00.292Z,5.86
2018-03-23T07:40:27.781Z,5.90
2018-03-23T07:43:03.336Z,5.99
2018-03-23T07:45:35.007Z,6.06
2018-03-23T07:48:05.920Z,6.15
2018-03-23T07:50:36.204Z,6.39
2018-03-23T07:53:04.680Z,6.40
2018-03-23T07:55:35.435Z,6.48
2018-03-23T07:58:07.624Z,6.60
2018-03-23T08:00:36.076Z,6.64
2018-03-23T08:03:06.530Z,6.70
2018-03-23T08:05:38.488Z,6.80
2018-03-23T08:08:08.237Z,6.66
2018-03-23T08:10:38.960Z,6.76
2018-03-23T08:13:11.003Z,6.69
2018-03-23T08:15:40.523Z,6.74
2018-03-23T08:18:08.812Z,6.54
2018-03-23T08:20:37.316Z,6.68
2018-03-23T08:23:08.309Z,6.94
2018-03-23T08:25:38.262Z,7.16
2018-03-23T08:28:08.460Z,7.43
2018-03-23T08:30:38.723Z,7.66
2018-03-23T08:33:10.242Z,7.61
2018-03-23T08:35:39.030Z,7.58
2018-03-23T08:38:07.324Z,7.68
2018-03-23T08:40:35.808Z,7.41
2018-03-23T08:43:05.154Z,7.43
2018-03-23T08:45:35.110Z,7.50
2018-03-23T08:48:04.707Z,7.25
2018-03-23T08:50:34.216Z,7.20
2018-03-23T08:53:03.135Z,7.30
2018-03-23T08:55:31.637Z,7.23
2018-03-23T08:58:00.923Z,7.19
2018-03-23T09:00:30.493Z,7.34
2018-03-23T09:03:00.512Z,7.36
2018-03-23T09:05:31.262Z,7.50
2018-03-23T09:08:00.221Z,7.58
2018-03-23T09:10:31.367Z,7.69
2018-03-23T09:13:03.804Z,7.89
2018-03-23T09:15:33.764Z,8.37
2018-03-23T09:18:02.693Z,8.81
2018-03-23T09:20:32.036Z,9.08
2018-03-23T09:23:16.476Z,9.16
2018-03-23T09:25:46.412Z,9.35
2018-03-23T09:28:17.433Z,9.55
2018-03-23T09:30:49.659Z,9.86
2018-03-23T09:33:21.952Z,9.80
2018-03-23T09:35:50.925Z,10.00
2018-03-23T09:38:24.479Z,10.28
2018-03-23T09:40:55.367Z,10.21
2018-03-23T09:43:24.595Z,10.51
2018-03-23T09:45:53.142Z,10.33
2018-03-23T09:48:27.470Z,10.23
2018-03-23T09:50:58.354Z,9.73
2018-03-23T09:53:29.514Z,10.01
2018-03-23T09:58:42.918Z,10.59
2018-03-23T10:01:20.269Z,10.78
2018-03-23T10:03:49.411Z,11.22
2018-03-23T10:06:18.141Z,11.50
2018-03-23T10:08:47.154Z,11.72
2018-03-23T10:11:16.295Z,11.68
2018-03-23T10:13:47.529Z,11.57
2018-03-23T10:16:17.748Z,11.71
2018-03-23T10:18:46.400Z,12.06
2018-03-23T10:21:14.707Z,11.95
2018-03-23T10:23:46.223Z,11.75
2018-03-23T10:26:16.659Z,11.98
2018-03-23T10:28:45.212Z,11.72
2018-03-23T10:31:14.730Z,11.86
2018-03-23T10:33:42.942Z,12.20
2018-03-23T10:36:11.648Z,12.53
2018-03-23T10:38:42.540Z,14.43
2018-03-23T10:41:15.377Z,15.42
2018-03-23T10:43:45.441Z,16.48
2018-03-23T10:46:17.666Z,17.03
2018-03-23T10:48:48.059Z,18.09
2018-03-23T10:51:17.194Z,19.00
2018-03-23T10:53:46.982Z,19.48
2018-03-23T10:56:22.340Z,18.03
2018-03-23T10:59:12.447Z,18.07
2018-03-23T11:01:45.589Z,18.48
2018-03-23T11:04:15.294Z,19.29
2018-03-23T11:06:45.867Z,20.19
2018-03-23T11:09:18.893Z,19.48
2018-03-23T11:11:46.500Z,18.98
2018-03-23T11:14:14.000Z,18.19
2018-03-23T11:16:41.615Z,16.85
2018-03-23T11:19:09.099Z,16.33
2018-03-23T11:21:36.644Z,16.39
2018-03-23T11:24:04.666Z,16.44
2018-03-23T11:26:32.228Z,17.78
2018-03-23T11:28:59.735Z,19.11
2018-03-23T11:31:27.253Z,19.82
2018-03-23T11:33:54.843Z,20.84
2018-03-23T11:36:22.355Z,21.15
2018-03-23T11:38:49.874Z,19.89
2018-03-23T11:41:17.387Z,17.91
2018-03-23T11:43:45.105Z,17.25
2018-03-23T11:46:12.624Z,16.75
2018-03-23T11:48:40.203Z,16.28
2018-03-23T11:51:07.702Z,16.14
2018-03-23T11:53:35.339Z,16.23
2018-03-23T11:56:02.841Z,16.73
2018-03-23T11:58:30.400Z,17.62
2018-03-23T12:00:57.911Z,16.92
2018-03-23T12:03:25.424Z,17.07
2018-03-23T12:05:52.915Z,15.93
2018-03-23T12:08:20.440Z,15.78
2018-03-23T12:10:47.932Z,15.93
2018-03-23T12:13:15.464Z,15.96
2018-03-23T12:15:42.978Z,15.52
2018-03-23T12:18:10.501Z,14.34
2018-03-23T12:20:37.987Z,15.86
2018-03-23T12:23:05.508Z,20.82
2018-03-23T12:25:33.104Z,19.32
2018-03-23T12:28:00.643Z,18.36
2018-03-23T12:30:28.226Z,17.40
2018-03-23T12:32:55.744Z,16.88
2018-03-23T12:35:23.232Z,17.45
2018-03-23T12:37:50.793Z,17.18
2018-03-23T12:40:18.356Z,16.53
2018-03-23T12:42:45.928Z,16.75
2018-03-23T12:45:13.445Z,19.77
2018-03-23T12:47:40.976Z,20.36
2018-03-23T12:50:08.535Z,21.19
2018-03-23T12:52:36.036Z,24.67
2018-03-23T12:55:03.535Z,25.32
2018-03-23T12:57:31.048Z,25.22
2018-03-23T12:59:58.543Z,22.55
2018-03-23T13:02:26.070Z,22.27
2018-03-23T13:04:53.630Z,21.98
2018-03-23T13:07:21.193Z,19.77
2018-03-23T13:09:48.719Z,21.62
2018-03-23T13:12:16.215Z,24.22
2018-03-23T13:14:43.735Z,25.89
2018-03-23T13:17:11.323Z,25.96
2018-03-23T13:19:38.888Z,25.68
2018-03-23T13:22:06.409Z,25.74
2018-03-23T13:24:33.924Z,26.62
2018-03-23T13:27:01.485Z,26.08
2018-03-23T13:29:29.004Z,25.80
2018-03-23T13:31:56.491Z,25.42
2018-03-23T13:34:24.040Z,25.38
2018-03-23T13:36:51.536Z,26.64
2018-03-23T13:39:19.081Z,27.38
2018-03-23T13:41:46.570Z,28.33
2018-03-23T13:44:14.101Z,27.61
2018-03-23T13:46:41.613Z,26.74
2018-03-23T13:49:09.151Z,24.33
2018-03-23T13:51:36.643Z,25.67
2018-03-23T13:54:04.168Z,25.85
2018-03-23T13:56:31.667Z,26.81
2018-03-23T13:59:04.887Z,27.14
2018-03-23T14:01:37.948Z,27.97
2018-03-23T14:04:05.483Z,26.81
2018-03-23T14:06:32.996Z,27.64
2018-03-23T14:09:00.633Z,27.32
2018-03-23T14:11:28.125Z,27.41
2018-03-23T14:13:55.761Z,29.24
2018-03-23T14:16:23.329Z,28.19
2018-03-23T14:18:50.843Z,26.33
2018-03-23T14:21:18.354Z,21.44
2018-03-23T14:23:45.902Z,21.15
2018-03-23T14:26:13.439Z,23.70
2018-03-23T14:28:41.050Z,25.35
2018-03-23T14:31:08.560Z,25.88
2018-03-23T14:33:36.133Z,21.13
2018-03-23T14:36:03.710Z,19.69
2018-03-23T14:38:31.263Z,19.45
2018-03-23T14:40:58.756Z,22.23
2018-03-23T14:43:26.282Z,24.91
2018-03-23T14:45:53.947Z,25.66
2018-03-23T14:48:21.600Z,24.15
2018-03-23T14:50:49.105Z,26.50
2018-03-23T14:53:16.632Z,27.06
2018-03-23T14:55:44.161Z,28.08
2018-03-23T14:58:11.733Z,28.82
2018-03-23T15:00:39.243Z,28.54
2018-03-23T15:03:06.750Z,26.96
2018-03-23T15:05:34.327Z,27.63
2018-03-23T15:08:01.831Z,26.24
2018-03-23T15:10:29.353Z,25.95
2018-03-23T15:12:56.992Z,24.24
2018-03-23T15:15:24.757Z,23.39
2018-03-23T15:17:52.354Z,22.33
2018-03-23T15:20:20.095Z,21.91
2018-03-23T15:22:47.685Z,21.84
2018-03-23T15:25:15.401Z,21.75
2018-03-23T15:27:42.960Z,21.06
2018-03-23T15:30:10.609Z,20.17
2018-03-23T15:32:38.187Z,20.53
2018-03-23T15:35:05.861Z,18.98
2018-03-23T15:37:33.524Z,18.43
2018-03-23T15:40:01.187Z,17.83
2018-03-23T15:42:28.831Z,18.58
2018-03-23T15:44:56.512Z,18.50
2018-03-23T15:47:24.173Z,19.20
2018-03-23T15:49:51.836Z,19.64
2018-03-23T15:52:19.391Z,17.77
2018-03-23T15:54:47.038Z,16.71
2018-03-23T15:57:14.718Z,15.69
2018-03-23T15:59:42.484Z,15.08
2018-03-23T16:02:10.093Z,14.75
2018-03-23T16:04:37.705Z,14.55
2018-03-23T16:07:05.264Z,14.14
2018-03-23T16:09:32.928Z,13.76
2018-03-23T16:12:00.469Z,13.53
2018-03-23T16:14:28.150Z,13.84
2018-03-23T16:16:56.838Z,15.72
2018-03-23T16:19:25.418Z,16.48
2018-03-23T16:21:52.978Z,16.76
2018-03-23T16:24:20.642Z,15.39
2018-03-23T16:26:48.200Z,14.56
2018-03-23T16:29:15.742Z,14.43
2018-03-23T16:31:43.310Z,13.74
2018-03-23T16:34:10.852Z,13.30
2018-03-23T16:36:38.577Z,13.02
2018-03-23T16:39:06.209Z,12.73
2018-03-23T16:41:33.846Z,12.56
2018-03-23T16:44:01.557Z,12.43
2018-03-23T16:46:29.933Z,12.13
2018-03-23T16:48:57.706Z,11.85
2018-03-23T16:51:25.317Z,11.81
2018-03-23T16:53:52.997Z,11.70
2018-03-23T16:56:20.686Z,11.58
2018-03-23T16:58:48.256Z,11.40
2018-03-23T17:01:15.986Z,11.27
2018-03-23T17:03:43.676Z,11.16
2018-03-23T17:06:11.388Z,11.06
2018-03-23T17:08:39.099Z,10.88
2018-03-23T17:11:06.737Z,10.79
2018-03-23T17:13:34.372Z,10.51
2018-03-23T17:16:02.189Z,10.46
2018-03-23T17:18:29.854Z,10.41
2018-03-23T17:20:57.514Z,10.31
2018-03-23T17:23:25.131Z,10.18
2018-03-23T17:25:52.733Z,10.00
2018-03-23T17:28:20.499Z,9.95
2018-03-23T17:30:48.418Z,9.93
2018-03-23T17:33:15.978Z,9.87
2018-03-23T17:35:43.689Z,9.79
2018-03-23T17:38:11.441Z,9.67
2018-03-23T17:40:39.111Z,9.61
2018-03-23T17:43:06.778Z,9.55
2018-03-23T17:45:34.544Z,9.53
2018-03-23T17:48:02.328Z,9.50
2018-03-23T17:50:30.072Z,9.47
2018-03-23T17:52:57.629Z,9.44
2018-03-23T17:55:25.300Z,9.41
2018-03-23T17:57:52.955Z,9.37
2018-03-23T18:00:20.680Z,9.28
2018-03-23T18:02:48.384Z,9.23
2018-03-23T18:05:16.020Z,9.16
2018-03-23T18:07:43.551Z,9.04
2018-03-23T18:10:11.271Z,8.91
2018-03-23T18:12:38.927Z,8.79
2018-03-23T18:15:06.793Z,8.69
2018-03-23T18:17:34.778Z,8.49
2018-03-23T18:20:02.425Z,8.38
2018-03-23T18:22:30.299Z,8.17
2018-03-23T18:24:58.064Z,8.02
2018-03-23T18:27:25.707Z,7.93
2018-03-23T18:29:53.444Z,7.79
2018-03-23T18:32:22.372Z,7.66
2018-03-23T18:34:50.035Z,7.54
2018-03-23T18:37:17.695Z,7.40
2018-03-23T18:39:45.256Z,7.34
2018-03-23T18:42:12.917Z,7.27
2018-03-23T18:44:40.682Z,7.21
2018-03-23T18:47:08.343Z,7.11
2018-03-23T18:49:36.073Z,6.99
2018-03-23T18:52:03.873Z,6.87
2018-03-23T18:54:31.542Z,6.68
2018-03-23T18:56:59.196Z,6.50
2018-03-23T18:59:26.859Z,6.44
2018-03-23T19:01:54.548Z,6.31
2018-03-23T19:04:22.180Z,6.18
2018-03-23T19:06:49.844Z,6.05
2018-03-23T19:09:17.505Z,5.91
2018-03-23T19:11:45.286Z,5.84
2018-03-23T19:14:13.649Z,5.78
2018-03-23T19:16:41.309Z,5.70
2018-03-23T19:19:08.919Z,5.66
2018-03-23T19:21:36.533Z,5.54
2018-03-23T19:24:04.312Z,5.46
2018-03-23T19:26:31.957Z,5.50
2018-03-23T19:28:59.621Z,5.46
2018-03-23T19:31:27.384Z,5.33
2018-03-23T19:33:55.004Z,5.20
2018-03-23T19:36:22.713Z,5.15
2018-03-23T19:38:50.367Z,5.03
2018-03-23T19:41:18.237Z,4.95
2018-03-23T19:43:45.814Z,4.88
2018-03-23T19:46:13.571Z,4.86
2018-03-23T19:48:41.528Z,4.88
2018-03-23T19:51:09.397Z,4.89
2018-03-23T19:53:37.976Z,4.79
2018-03-23T19:56:05.590Z,4.71
2018-03-23T19:58:33.301Z,4.67
2018-03-23T20:01:00.969Z,4.56
2018-03-23T20:03:28.727Z,4.50
2018-03-23T20:05:56.491Z,4.46
2018-03-23T20:08:24.152Z,4.51
2018-03-23T20:10:51.814Z,4.49
2018-03-23T20:13:19.582Z,4.39
2018-03-23T20:15:47.447Z,4.30
2018-03-23T20:18:20.843Z,4.24
2018-03-23T20:20:54.202Z,4.29
2018-03-23T20:23:24.973Z,4.22
2018-03-23T20:25:52.633Z,4.14
2018-03-23T20:28:25.932Z,4.15
2018-03-23T20:30:53.599Z,4.13
2018-03-23T20:33:21.353Z,4.28
2018-03-23T20:35:49.075Z,4.22
2018-03-23T20:38:16.780Z,4.08
2018-03-23T20:40:44.451Z,4.03
2018-03-23T20:43:12.112Z,4.06
2018-03-23T20:45:39.767Z,4.01
2018-03-23T20:48:07.324Z,3.87
2018-03-23T20:50:34.986Z,3.82
2018-03-23T20:53:02.756Z,3.76
2018-03-23T20:55:30.465Z,3.70
2018-03-23T20:57:58.074Z,3.66
2018-03-23T21:00:25.839Z,3.65
2018-03-23T21:02:53.734Z,3.52
2018-03-23T21:05:21.375Z,3.49
2018-03-23T21:07:49.903Z,3.55
2018-03-23T21:10:17.512Z,3.49
2018-03-23T21:12:47.334Z,3.38
2018-03-23T21:15:15.906Z,3.30
2018-03-23T21:17:43.449Z,3.25
2018-03-23T21:20:11.130Z,3.22
2018-03-23T21:22:39.822Z,3.13
2018-03-23T21:25:07.425Z,3.13
2018-03-23T21:27:39.552Z,3.11
2018-03-23T21:30:09.357Z,3.12
2018-03-23T21:32:37.936Z,3.14
2018-03-23T21:35:05.597Z,3.02
2018-03-23T21:37:33.125Z,2.92
2018-03-23T21:40:01.739Z,2.78
2018-03-23T21:42:29.519Z,2.71
2018-03-23T21:44:57.165Z,2.73
2018-03-23T21:47:24.931Z,2.75
2018-03-23T21:49:52.608Z,2.73
2018-03-23T21:52:20.151Z,2.71
2018-03-23T21:54:47.932Z,2.71
2018-03-23T21:57:15.600Z,2.63
2018-03-23T21:59:43.342Z,2.66
2018-03-23T22:02:11.022Z,2.72
2018-03-23T22:04:38.670Z,2.87
2018-03-23T22:07:06.327Z,2.96
2018-03-23T22:09:34.009Z,2.87
2018-03-23T22:12:01.753Z,2.83
2018-03-23T22:14:29.435Z,2.80
2018-03-23T22:16:57.202Z,2.76
2018-03-23T22:19:24.799Z,2.60
2018-03-23T22:21:52.502Z,2.58
2018-03-23T22:24:20.219Z,2.55
2018-03-23T22:26:47.934Z,2.40
2018-03-23T22:29:15.650Z,2.34
2018-03-23T22:31:43.380Z,2.26
2018-03-23T22:34:11.040Z,2.19
2018-03-23T22:36:38.733Z,2.11
2018-03-23T22:39:06.441Z,2.05
2018-03-23T22:41:34.126Z,2.00
2018-03-23T22:44:01.664Z,1.98
2018-03-23T22:46:29.354Z,1.95
2018-03-23T22:48:57.017Z,1.93
2018-03-23T22:51:24.649Z,1.90
2018-03-23T22:53:52.395Z,1.96
2018-03-23T22:56:20.077Z,1.96
2018-03-23T22:58:47.637Z,2.00
2018-03-23T23:01:16.628Z,1.95
2018-03-23T23:03:44.449Z,1.90
2018-03-23T23:06:12.312Z,1.88
2018-03-23T23:08:39.894Z,1.84
2018-03-23T23:11:07.541Z,1.83
2018-03-23T23:13:35.403Z,1.80
2018-03-23T23:16:03.067Z,1.83
2018-03-23T23:18:30.631Z,2.00
2018-03-23T23:20:58.394Z,1.99
2018-03-23T23:23:26.198Z,1.91
2018-03-23T23:25:54.016Z,1.91
2018-03-23T23:28:21.986Z,1.87
2018-03-23T23:30:49.752Z,1.76
2018-03-23T23:33:17.497Z,1.70
2018-03-23T23:35:45.251Z,1.61
2018-03-23T23:38:12.999Z,1.50
2018-03-23T23:40:40.708Z,1.47
2018-03-23T23:43:08.702Z,1.39
2018-03-23T23:45:36.384Z,1.27
2018-03-23T23:48:04.108Z,1.19
2018-03-23T23:50:31.764Z,1.15
2018-03-23T23:52:59.473Z,1.19
2018-03-23T23:55:27.092Z,1.22
2018-03-23T23:57:54.746Z,1.16
