createdAt,value
2018-02-08T00:00:10.825Z,0.00
2018-02-08T00:01:10.981Z,0.00
2018-02-08T00:02:10.809Z,0.00
2018-02-08T00:03:10.465Z,0.00
2018-02-08T00:04:10.464Z,0.00
2018-02-08T00:05:10.350Z,0.00
2018-02-08T00:06:10.340Z,0.00
2018-02-08T00:07:11.262Z,0.00
2018-02-08T00:08:10.330Z,0.00
2018-02-08T00:09:10.333Z,0.00
2018-02-08T00:10:10.301Z,0.00
2018-02-08T00:11:10.310Z,0.00
2018-02-08T00:12:10.289Z,0.00
2018-02-08T00:13:10.278Z,0.00
2018-02-08T00:14:10.355Z,0.00
2018-02-08T00:15:10.332Z,0.00
2018-02-08T00:16:10.332Z,0.00
2018-02-08T00:17:10.265Z,0.00
2018-02-08T00:18:10.276Z,0.00
2018-02-08T00:19:10.309Z,0.00
2018-02-08T00:20:10.271Z,0.00
2018-02-08T00:21:10.302Z,0.00
2018-02-08T00:22:10.296Z,0.00
2018-02-08T00:23:10.246Z,0.00
2018-02-08T00:24:10.239Z,0.00
2018-02-08T00:25:10.258Z,0.00
2018-02-08T00:26:10.287Z,0.00
2018-02-08T00:27:10.293Z,0.00
2018-02-08T00:28:10.250Z,0.00
2018-02-08T00:29:10.261Z,0.00
2018-02-08T00:30:10.226Z,0.00
2018-02-08T00:31:10.247Z,0.00
2018-02-08T00:32:10.245Z,0.00
2018-02-08T00:33:10.193Z,0.00
2018-02-08T00:34:10.184Z,0.00
2018-02-08T00:35:10.184Z,0.00
2018-02-08T00:36:10.197Z,0.00
2018-02-08T00:37:10.196Z,0.00
2018-02-08T00:38:10.200Z,0.00
2018-02-08T00:39:10.212Z,0.00
2018-02-08T00:40:10.157Z,0.00
2018-02-08T00:41:10.207Z,0.00
2018-02-08T00:42:10.219Z,0.00
2018-02-08T00:43:10.165Z,0.00
2018-02-08T00:44:10.141Z,0.00
2018-02-08T00:45:10.167Z,0.00
2018-02-08T00:46:10.170Z,0.00
2018-02-08T00:47:10.136Z,0.00
2018-02-08T00:48:10.127Z,0.00
2018-02-08T00:49:10.171Z,0.00
2018-02-08T00:50:10.121Z,0.00
2018-02-08T00:51:10.107Z,0.00
2018-02-08T00:52:10.167Z,0.00
2018-02-08T00:53:10.134Z,0.00
2018-02-08T00:54:10.166Z,0.00
2018-02-08T00:55:10.170Z,0.00
2018-02-08T00:56:10.106Z,0.00
2018-02-08T00:57:10.151Z,0.00
2018-02-08T00:58:10.122Z,0.00
2018-02-08T00:59:10.137Z,0.00
2018-02-08T01:00:10.097Z,0.00
2018-02-08T01:01:10.977Z,0.00
2018-02-08T01:02:10.058Z,0.00
2018-02-08T01:03:10.066Z,0.00
2018-02-08T01:04:10.060Z,0.00
2018-02-08T01:05:10.071Z,0.00
2018-02-08T01:06:10.095Z,0.00
2018-02-08T01:07:10.039Z,0.00
2018-02-08T01:08:10.055Z,0.00
2018-02-08T01:09:10.029Z,0.00
2018-02-08T01:10:10.034Z,0.00
2018-02-08T01:11:10.094Z,0.00
2018-02-08T01:12:10.070Z,0.00
2018-02-08T01:13:10.039Z,0.00
2018-02-08T01:14:10.478Z,0.00
2018-02-08T01:15:10.067Z,0.00
2018-02-08T01:16:10.049Z,0.00
2018-02-08T01:17:10.008Z,0.00
2018-02-08T01:18:10.010Z,0.00
2018-02-08T01:19:10.039Z,0.00
2018-02-08T01:20:09.999Z,0.00
2018-02-08T01:21:09.976Z,0.00
2018-02-08T01:22:09.997Z,0.00
2018-02-08T01:23:09.994Z,0.00
2018-02-08T01:24:10.021Z,0.00
2018-02-08T01:25:10.006Z,0.00
2018-02-08T01:26:09.992Z,0.00
2018-02-08T01:27:09.978Z,0.00
2018-02-08T01:28:10.012Z,0.00
2018-02-08T01:29:09.940Z,0.00
2018-02-08T01:30:09.953Z,0.00
2018-02-08T01:31:09.999Z,0.00
2018-02-08T01:32:09.958Z,0.00
2018-02-08T01:33:09.977Z,0.00
2018-02-08T01:34:09.916Z,0.00
2018-02-08T01:35:10.005Z,0.00
2018-02-08T01:36:09.916Z,0.00
2018-02-08T01:37:09.909Z,0.00
2018-02-08T01:38:09.951Z,0.00
2018-02-08T01:39:09.910Z,0.00
2018-02-08T01:40:09.891Z,0.00
2018-02-08T01:41:09.913Z,0.00
2018-02-08T01:42:09.895Z,0.00
2018-02-08T01:43:09.887Z,0.00
2018-02-08T01:44:09.918Z,0.00
2018-02-08T01:45:09.861Z,0.00
2018-02-08T01:46:09.905Z,0.00
2018-02-08T01:47:09.885Z,0.00
2018-02-08T01:48:10.485Z,0.00
2018-02-08T01:49:09.866Z,0.00
2018-02-08T01:50:09.880Z,0.00
2018-02-08T01:51:09.871Z,0.00
2018-02-08T01:52:09.880Z,0.00
2018-02-08T01:53:09.864Z,0.00
2018-02-08T01:54:09.825Z,0.00
2018-02-08T01:55:09.897Z,0.00
2018-02-08T01:56:09.816Z,0.00
2018-02-08T01:57:09.811Z,0.00
2018-02-08T01:58:09.805Z,0.00
2018-02-08T01:59:09.852Z,0.00
2018-02-08T02:00:09.823Z,0.00
2018-02-08T02:01:09.925Z,0.00
2018-02-08T02:02:09.785Z,0.00
2018-02-08T02:03:09.796Z,0.00
2018-02-08T02:04:09.777Z,0.00
2018-02-08T02:05:09.774Z,0.00
2018-02-08T02:06:09.811Z,0.00
2018-02-08T02:07:09.814Z,0.00
2018-02-08T02:08:09.853Z,0.00
2018-02-08T02:09:09.778Z,0.00
2018-02-08T02:10:09.752Z,0.00
2018-02-08T02:11:09.755Z,0.00
2018-02-08T02:12:09.789Z,0.00
2018-02-08T02:13:09.764Z,0.00
2018-02-08T02:14:09.732Z,0.00
2018-02-08T02:15:09.715Z,0.00
2018-02-08T02:16:09.720Z,0.00
2018-02-08T02:17:09.720Z,0.00
2018-02-08T02:18:09.781Z,0.00
2018-02-08T02:19:09.722Z,0.00
2018-02-08T02:20:09.739Z,0.00
2018-02-08T02:21:09.700Z,0.00
2018-02-08T02:22:09.714Z,0.00
2018-02-08T02:23:09.691Z,0.00
2018-02-08T02:24:09.759Z,0.00
2018-02-08T02:25:09.723Z,0.00
2018-02-08T02:26:09.678Z,0.00
2018-02-08T02:27:09.690Z,0.00
2018-02-08T02:28:09.687Z,0.00
2018-02-08T02:29:09.663Z,0.00
2018-02-08T02:30:09.712Z,0.00
2018-02-08T02:31:09.712Z,0.00
2018-02-08T02:32:09.642Z,0.00
2018-02-08T02:33:09.693Z,0.00
2018-02-08T02:34:09.680Z,0.00
2018-02-08T02:35:09.654Z,0.00
2018-02-08T02:36:09.675Z,0.00
2018-02-08T02:37:09.638Z,0.00
2018-02-08T02:38:09.627Z,0.00
2018-02-08T02:39:09.616Z,0.00
2018-02-08T02:40:09.598Z,0.00
2018-02-08T02:41:09.616Z,0.00
2018-02-08T02:42:09.659Z,0.00
2018-02-08T02:43:09.610Z,0.00
2018-02-08T02:44:09.657Z,0.00
2018-02-08T02:45:09.643Z,0.00
2018-02-08T02:46:09.576Z,0.00
2018-02-08T02:47:09.636Z,0.00
2018-02-08T02:48:09.570Z,0.00
2018-02-08T02:49:09.561Z,0.00
2018-02-08T02:50:09.575Z,0.00
2018-02-08T02:51:09.577Z,0.00
2018-02-08T02:52:09.559Z,0.00
2018-02-08T02:53:09.549Z,0.00
2018-02-08T02:54:09.574Z,0.00
2018-02-08T02:55:09.562Z,0.00
2018-02-08T02:56:09.595Z,0.00
2018-02-08T02:57:09.541Z,0.00
2018-02-08T02:58:09.557Z,0.00
2018-02-08T02:59:09.562Z,0.00
2018-02-08T03:00:09.561Z,0.00
2018-02-08T03:01:09.554Z,0.00
2018-02-08T03:02:09.517Z,0.00
2018-02-08T03:03:09.507Z,0.00
2018-02-08T03:04:09.551Z,0.00
2018-02-08T03:05:09.494Z,0.00
2018-02-08T03:06:09.506Z,0.00
2018-02-08T03:07:09.499Z,0.00
2018-02-08T03:08:09.488Z,0.00
2018-02-08T03:09:09.474Z,0.00
2018-02-08T03:10:09.492Z,0.00
2018-02-08T03:11:09.513Z,0.00
2018-02-08T03:12:09.488Z,0.00
2018-02-08T03:13:09.488Z,0.00
2018-02-08T03:14:09.445Z,0.00
2018-02-08T03:15:09.472Z,0.00
2018-02-08T03:16:09.440Z,0.00
2018-02-08T03:17:09.504Z,0.00
2018-02-08T03:18:09.425Z,0.00
2018-02-08T03:19:09.458Z,0.00
2018-02-08T03:20:09.413Z,0.00
2018-02-08T03:21:09.426Z,0.00
2018-02-08T03:22:09.991Z,0.00
2018-02-08T03:23:09.422Z,0.00
2018-02-08T03:24:09.445Z,0.00
2018-02-08T03:25:09.403Z,0.00
2018-02-08T03:26:09.427Z,0.00
2018-02-08T03:27:09.381Z,0.00
2018-02-08T03:28:09.400Z,0.00
2018-02-08T03:29:09.396Z,0.00
2018-02-08T03:30:09.409Z,0.00
2018-02-08T03:31:09.440Z,0.00
2018-02-08T03:32:09.376Z,0.00
2018-02-08T03:33:09.408Z,0.00
2018-02-08T03:34:09.369Z,0.00
2018-02-08T03:35:09.375Z,0.00
2018-02-08T03:36:09.343Z,0.00
2018-02-08T03:37:09.346Z,0.00
2018-02-08T03:38:09.354Z,0.00
2018-02-08T03:39:09.384Z,0.00
2018-02-08T03:40:09.312Z,0.00
2018-02-08T03:41:09.315Z,0.00
2018-02-08T03:42:09.333Z,0.00
2018-02-08T03:43:09.355Z,0.00
2018-02-08T03:44:09.316Z,0.00
2018-02-08T03:45:09.300Z,0.00
2018-02-08T03:46:09.334Z,0.00
2018-02-08T03:47:09.281Z,0.00
2018-02-08T03:48:09.294Z,0.00
2018-02-08T03:49:09.316Z,0.00
2018-02-08T03:50:09.275Z,0.00
2018-02-08T03:51:09.292Z,0.00
2018-02-08T03:52:09.301Z,0.00
2018-02-08T03:53:09.273Z,0.00
2018-02-08T03:54:09.260Z,0.00
2018-02-08T03:55:09.244Z,0.00
2018-02-08T03:56:09.269Z,0.00
2018-02-08T03:57:09.301Z,0.00
2018-02-08T03:58:09.239Z,0.00
2018-02-08T03:59:09.257Z,0.00
2018-02-08T04:00:09.241Z,0.00
2018-02-08T04:01:09.259Z,0.00
2018-02-08T04:02:09.227Z,0.00
2018-02-08T04:03:09.249Z,0.00
2018-02-08T04:04:09.262Z,0.00
2018-02-08T04:05:09.222Z,0.00
2018-02-08T04:06:09.189Z,0.00
2018-02-08T04:07:09.230Z,0.00
2018-02-08T04:08:09.206Z,0.00
2018-02-08T04:09:09.215Z,0.00
2018-02-08T04:10:09.198Z,0.00
2018-02-08T04:11:09.163Z,0.00
2018-02-08T04:12:09.296Z,0.00
2018-02-08T04:13:09.187Z,0.00
2018-02-08T04:14:09.223Z,0.00
2018-02-08T04:15:09.247Z,0.00
2018-02-08T04:16:09.145Z,0.00
2018-02-08T04:17:09.139Z,0.00
2018-02-08T04:18:09.169Z,0.00
2018-02-08T04:19:09.138Z,0.00
2018-02-08T04:20:09.119Z,0.00
2018-02-08T04:21:09.112Z,0.00
2018-02-08T04:22:09.152Z,0.00
2018-02-08T04:23:09.137Z,0.00
2018-02-08T04:24:09.164Z,0.00
2018-02-08T04:25:09.161Z,0.00
2018-02-08T04:26:09.097Z,0.00
2018-02-08T04:27:09.117Z,0.00
2018-02-08T04:28:09.096Z,0.00
2018-02-08T04:29:09.087Z,0.00
2018-02-08T04:30:09.144Z,0.00
2018-02-08T04:31:09.097Z,0.00
2018-02-08T04:32:09.059Z,0.00
2018-02-08T04:33:09.123Z,0.00
2018-02-08T04:34:09.093Z,0.00
2018-02-08T04:35:09.056Z,0.00
2018-02-08T04:36:09.037Z,0.00
2018-02-08T04:37:09.108Z,0.00
2018-02-08T04:38:09.074Z,0.00
2018-02-08T04:39:09.066Z,0.00
2018-02-08T04:40:09.055Z,0.00
2018-02-08T04:41:09.985Z,0.00
2018-02-08T04:42:09.026Z,0.00
2018-02-08T04:43:09.067Z,0.00
2018-02-08T04:44:09.042Z,0.00
2018-02-08T04:45:09.026Z,0.00
2018-02-08T04:46:08.997Z,0.00
2018-02-08T04:47:09.059Z,0.00
2018-02-08T04:48:08.985Z,0.00
2018-02-08T04:49:09.047Z,0.00
2018-02-08T04:50:08.976Z,0.00
2018-02-08T04:51:09.009Z,0.00
2018-02-08T04:52:08.973Z,0.00
2018-02-08T04:53:08.984Z,0.00
2018-02-08T04:54:08.972Z,0.00
2018-02-08T04:55:09.000Z,0.00
2018-02-08T04:56:08.965Z,0.00
2018-02-08T04:57:08.944Z,0.00
2018-02-08T04:58:08.956Z,0.00
2018-02-08T04:59:08.979Z,0.00
2018-02-08T05:00:08.970Z,0.00
2018-02-08T05:01:08.917Z,0.00
2018-02-08T05:02:08.955Z,0.00
2018-02-08T05:03:08.906Z,0.00
2018-02-08T05:04:08.913Z,0.00
2018-02-08T05:05:08.982Z,0.00
2018-02-08T05:06:08.973Z,0.00
2018-02-08T05:07:08.913Z,0.00
2018-02-08T05:08:08.905Z,0.00
2018-02-08T05:09:08.887Z,0.00
2018-02-08T05:10:08.896Z,0.00
2018-02-08T05:11:08.909Z,0.00
2018-02-08T05:12:08.883Z,0.00
2018-02-08T05:13:08.885Z,0.00
2018-02-08T05:14:08.908Z,0.00
2018-02-08T05:15:08.989Z,0.00
2018-02-08T05:16:08.874Z,0.00
2018-02-08T05:17:08.885Z,0.00
2018-02-08T05:18:08.844Z,0.00
2018-02-08T05:19:08.893Z,0.00
2018-02-08T05:20:08.859Z,0.00
2018-02-08T05:21:08.813Z,0.00
2018-02-08T05:22:08.828Z,0.00
2018-02-08T05:23:08.842Z,0.00
2018-02-08T05:24:08.832Z,0.00
2018-02-08T05:25:08.818Z,0.00
2018-02-08T05:26:08.878Z,0.00
2018-02-08T05:27:08.838Z,0.00
2018-02-08T05:28:09.489Z,0.00
2018-02-08T05:29:08.853Z,0.00
2018-02-08T05:30:08.791Z,0.00
2018-02-08T05:31:08.769Z,0.00
2018-02-08T05:32:08.766Z,0.00
2018-02-08T05:33:08.835Z,0.00
2018-02-08T05:34:08.834Z,0.00
2018-02-08T05:35:08.748Z,0.00
2018-02-08T05:36:08.802Z,0.00
2018-02-08T05:37:08.799Z,0.00
2018-02-08T05:38:08.738Z,0.00
2018-02-08T05:39:08.783Z,0.00
2018-02-08T05:40:08.787Z,0.00
2018-02-08T05:41:08.797Z,0.00
2018-02-08T05:42:08.765Z,0.00
2018-02-08T05:43:08.710Z,0.00
2018-02-08T05:44:08.764Z,0.00
2018-02-08T05:45:08.701Z,0.00
2018-02-08T05:46:08.700Z,0.00
2018-02-08T05:47:08.681Z,0.00
2018-02-08T05:48:08.723Z,0.00
2018-02-08T05:49:08.725Z,0.00
2018-02-08T05:50:08.679Z,0.00
2018-02-08T05:51:08.670Z,0.00
2018-02-08T05:52:08.698Z,0.00
2018-02-08T05:53:08.714Z,0.00
2018-02-08T05:54:08.660Z,0.00
2018-02-08T05:55:08.693Z,0.00
2018-02-08T05:56:08.662Z,0.00
2018-02-08T05:57:08.661Z,0.00
2018-02-08T05:58:08.652Z,0.00
2018-02-08T05:59:08.621Z,0.00
2018-02-08T06:00:08.657Z,0.00
2018-02-08T06:01:08.621Z,0.00
2018-02-08T06:02:08.800Z,0.00
2018-02-08T06:03:08.632Z,0.00
2018-02-08T06:04:08.644Z,0.00
2018-02-08T06:05:08.643Z,0.00
2018-02-08T06:06:08.620Z,0.00
2018-02-08T06:07:08.626Z,0.00
2018-02-08T06:08:08.603Z,0.00
2018-02-08T06:09:08.626Z,0.00
2018-02-08T06:10:08.664Z,0.00
2018-02-08T06:11:08.566Z,0.00
2018-02-08T06:12:08.602Z,0.00
2018-02-08T06:13:08.574Z,0.00
2018-02-08T06:14:08.573Z,0.00
2018-02-08T06:15:08.545Z,0.00
2018-02-08T06:16:08.541Z,0.00
2018-02-08T06:17:08.585Z,0.00
2018-02-08T06:18:08.583Z,0.00
2018-02-08T06:19:08.518Z,0.00
2018-02-08T06:20:08.549Z,0.00
2018-02-08T06:21:08.530Z,0.00
2018-02-08T06:22:08.564Z,0.00
2018-02-08T06:23:08.534Z,0.00
2018-02-08T06:24:09.941Z,0.00
2018-02-08T06:25:08.509Z,0.00
2018-02-08T06:26:08.480Z,4.00
2018-02-08T06:27:08.537Z,4.00
2018-02-08T06:28:08.475Z,0.00
2018-02-08T06:29:08.520Z,4.00
2018-02-08T06:30:08.500Z,4.00
2018-02-08T06:31:09.485Z,4.00
2018-02-08T06:32:08.532Z,8.00
2018-02-08T06:33:08.524Z,8.00
2018-02-08T06:34:08.463Z,8.00
2018-02-08T06:35:08.484Z,8.00
2018-02-08T06:36:08.471Z,12.00
2018-02-08T06:37:08.442Z,12.00
2018-02-08T06:38:08.466Z,12.00
2018-02-08T06:39:08.436Z,16.00
2018-02-08T06:40:08.453Z,20.00
2018-02-08T06:41:08.437Z,20.00
2018-02-08T06:42:08.467Z,28.00
2018-02-08T06:43:08.398Z,28.00
2018-02-08T06:44:08.391Z,36.00
2018-02-08T06:45:08.402Z,40.00
2018-02-08T06:46:08.407Z,48.00
2018-02-08T06:47:08.412Z,52.00
2018-02-08T06:48:08.389Z,56.00
2018-02-08T06:49:08.408Z,68.00
2018-02-08T06:50:08.393Z,76.00
2018-02-08T06:51:08.366Z,88.00
2018-02-08T06:52:08.436Z,100.00
2018-02-08T06:53:08.352Z,112.00
2018-02-08T06:54:08.363Z,124.00
2018-02-08T06:55:08.381Z,132.00
2018-02-08T06:56:08.344Z,148.00
2018-02-08T06:57:08.340Z,164.00
2018-02-08T06:58:08.348Z,180.00
2018-02-08T06:59:08.356Z,196.00
2018-02-08T07:00:08.309Z,208.00
2018-02-08T07:01:08.368Z,232.00
2018-02-08T07:02:08.308Z,244.00
2018-02-08T07:03:08.289Z,264.00
2018-02-08T07:04:08.299Z,284.00
2018-02-08T07:05:08.368Z,304.00
2018-02-08T07:06:09.702Z,324.00
2018-02-08T07:07:08.343Z,352.00
2018-02-08T07:08:08.313Z,372.00
2018-02-08T07:09:08.437Z,400.00
2018-02-08T07:10:08.264Z,436.00
2018-02-08T07:11:08.259Z,468.00
2018-02-08T07:12:08.302Z,500.00
2018-02-08T07:13:08.288Z,536.00
2018-02-08T07:14:08.256Z,572.00
2018-02-08T07:15:08.270Z,616.00
2018-02-08T07:16:08.272Z,656.00
2018-02-08T07:17:09.263Z,696.00
2018-02-08T07:18:08.516Z,744.00
2018-02-08T07:19:08.317Z,788.00
2018-02-08T07:20:08.200Z,840.00
2018-02-08T07:21:08.250Z,888.00
2018-02-08T07:22:08.301Z,940.00
2018-02-08T07:23:08.213Z,988.00
2018-02-08T07:24:08.215Z,1040.00
2018-02-08T07:25:08.249Z,1096.00
2018-02-08T07:26:08.196Z,1140.00
2018-02-08T07:27:08.232Z,1192.00
2018-02-08T07:28:08.173Z,1236.00
2018-02-08T07:29:08.205Z,1292.00
2018-02-08T07:30:08.230Z,1336.00
2018-02-08T07:31:08.239Z,1416.00
2018-02-08T07:32:08.177Z,1468.00
2018-02-08T07:33:08.192Z,1524.00
2018-02-08T07:34:08.138Z,1580.00
2018-02-08T07:35:08.128Z,1628.00
2018-02-08T07:36:08.128Z,1680.00
2018-02-08T07:37:08.119Z,1728.00
2018-02-08T07:38:08.116Z,1772.00
2018-02-08T07:39:08.221Z,1804.00
2018-02-08T07:40:08.163Z,1844.00
2018-02-08T07:41:08.144Z,1892.00
2018-02-08T07:42:08.089Z,1932.00
2018-02-08T07:43:09.080Z,1972.00
2018-02-08T07:44:08.084Z,2024.00
2018-02-08T07:45:08.086Z,2080.00
2018-02-08T07:46:08.134Z,2152.00
2018-02-08T07:47:08.119Z,2232.00
2018-02-08T07:48:08.104Z,2312.00
2018-02-08T07:49:08.998Z,2384.00
2018-02-08T07:50:08.066Z,2440.00
2018-02-08T07:51:08.063Z,2448.00
2018-02-08T07:52:08.113Z,2488.00
2018-02-08T07:53:08.152Z,2568.00
2018-02-08T07:54:08.054Z,2648.00
2018-02-08T07:55:08.071Z,2736.00
2018-02-08T07:56:08.062Z,2812.00
2018-02-08T07:57:08.079Z,2860.00
2018-02-08T07:58:08.076Z,2924.00
2018-02-08T07:59:08.086Z,3024.00
2018-02-08T08:00:08.063Z,3172.00
2018-02-08T08:01:08.077Z,3324.00
2018-02-08T08:02:08.091Z,3416.00
2018-02-08T08:03:08.494Z,3576.00
2018-02-08T08:04:08.001Z,3736.00
2018-02-08T08:05:08.011Z,3820.00
2018-02-08T08:06:08.022Z,3960.00
2018-02-08T08:07:08.053Z,4100.00
2018-02-08T08:08:07.993Z,4172.00
2018-02-08T08:09:07.985Z,4196.00
2018-02-08T08:10:08.038Z,4232.00
2018-02-08T08:11:07.970Z,4308.00
2018-02-08T08:12:08.051Z,4364.00
2018-02-08T08:13:08.030Z,4368.00
2018-02-08T08:14:08.082Z,4168.00
2018-02-08T08:15:07.977Z,3996.00
2018-02-08T08:16:08.070Z,3964.00
2018-02-08T08:17:08.106Z,4076.00
2018-02-08T08:18:08.270Z,4144.00
2018-02-08T08:19:08.112Z,4224.00
2018-02-08T08:20:08.195Z,4244.00
2018-02-08T08:21:16.284Z,4796.00
2018-02-08T08:22:08.041Z,5540.00
2018-02-08T08:23:08.004Z,5912.00
2018-02-08T08:24:08.057Z,5932.00
2018-02-08T08:25:08.022Z,6032.00
2018-02-08T08:26:08.077Z,6084.00
2018-02-08T08:27:08.284Z,5996.00
2018-02-08T08:28:09.378Z,6112.00
2018-02-08T08:29:08.184Z,5916.00
2018-02-08T08:31:09.850Z,7064.00
2018-02-08T08:32:08.312Z,7172.00
2018-02-08T08:33:08.348Z,7104.00
2018-02-08T08:34:07.990Z,7084.00
2018-02-08T08:35:08.098Z,7124.00
2018-02-08T08:36:09.123Z,7084.00
2018-02-08T08:37:08.082Z,7140.00
2018-02-08T08:38:08.169Z,7052.00
2018-02-08T08:39:16.061Z,6848.00
2018-02-08T08:40:09.460Z,5708.00
2018-02-08T08:41:16.768Z,5384.00
2018-02-08T08:42:13.485Z,4984.00
2018-02-08T08:43:18.900Z,4948.00
2018-02-08T08:44:15.829Z,5400.00
2018-02-08T08:45:11.398Z,5880.00
2018-02-08T08:46:09.835Z,5468.00
2018-02-08T08:47:07.977Z,5628.00
2018-02-08T08:48:08.015Z,5580.00
2018-02-08T08:49:09.411Z,5000.00
2018-02-08T08:50:08.443Z,5028.00
2018-02-08T08:51:07.936Z,5064.00
2018-02-08T08:52:07.956Z,5296.00
2018-02-08T08:53:07.985Z,5164.00
2018-02-08T08:54:07.924Z,5000.00
2018-02-08T08:55:07.933Z,4844.00
2018-02-08T08:56:08.071Z,4720.00
2018-02-08T08:57:07.979Z,4760.00
2018-02-08T08:58:08.200Z,4500.00
2018-02-08T08:59:08.243Z,4544.00
2018-02-08T09:00:08.053Z,4736.00
2018-02-08T09:01:07.953Z,5148.00
2018-02-08T09:02:08.277Z,5496.00
2018-02-08T09:03:08.742Z,5480.00
2018-02-08T09:04:09.020Z,5416.00
2018-02-08T09:05:08.635Z,5300.00
2018-02-08T09:06:12.028Z,5876.00
2018-02-08T09:07:08.213Z,5808.00
2018-02-08T09:08:08.864Z,4936.00
2018-02-08T09:09:09.235Z,4580.00
2018-02-08T09:10:08.463Z,4568.00
2018-02-08T09:11:09.072Z,4528.00
2018-02-08T09:12:08.186Z,4856.00
2018-02-08T09:13:08.022Z,5880.00
2018-02-08T09:14:08.014Z,7076.00
2018-02-08T09:15:08.006Z,7208.00
2018-02-08T09:16:07.947Z,6704.00
2018-02-08T09:17:07.980Z,6592.00
2018-02-08T09:18:07.930Z,5452.00
2018-02-08T09:19:08.015Z,4640.00
2018-02-08T09:20:07.963Z,4676.00
2018-02-08T09:21:07.996Z,6016.00
2018-02-08T09:22:07.915Z,6368.00
2018-02-08T09:23:08.009Z,5364.00
2018-02-08T09:24:07.952Z,4728.00
2018-02-08T09:25:08.132Z,4644.00
2018-02-08T09:26:07.936Z,4876.00
2018-02-08T09:27:07.932Z,5404.00
2018-02-08T09:28:07.928Z,5036.00
2018-02-08T09:29:07.960Z,5176.00
2018-02-08T09:30:08.774Z,4800.00
2018-02-08T09:31:07.951Z,5164.00
2018-02-08T09:32:07.920Z,5000.00
2018-02-08T09:33:07.891Z,4976.00
2018-02-08T09:34:07.955Z,6004.00
2018-02-08T09:35:08.510Z,6664.00
2018-02-08T09:36:07.898Z,8064.00
2018-02-08T09:37:07.884Z,9812.00
2018-02-08T09:38:07.932Z,10168.00
2018-02-08T09:39:07.891Z,10232.00
2018-02-08T09:40:07.918Z,9772.00
2018-02-08T09:41:07.902Z,8112.00
2018-02-08T09:42:07.918Z,5040.00
2018-02-08T09:43:07.965Z,5120.00
2018-02-08T09:44:07.917Z,5392.00
2018-02-08T09:45:07.875Z,5156.00
2018-02-08T09:46:07.941Z,8616.00
2018-02-08T09:47:07.890Z,10636.00
2018-02-08T09:48:08.604Z,11456.00
2018-02-08T09:49:07.903Z,11312.00
2018-02-08T09:50:07.889Z,11264.00
2018-02-08T09:51:07.936Z,11124.00
2018-02-08T09:52:07.898Z,11024.00
2018-02-08T09:53:07.912Z,11316.00
2018-02-08T09:54:07.887Z,11104.00
2018-02-08T09:55:07.901Z,11400.00
2018-02-08T09:56:07.934Z,11296.00
2018-02-08T09:57:08.052Z,11180.00
2018-02-08T09:58:08.144Z,11048.00
2018-02-08T09:59:07.915Z,11120.00
2018-02-08T10:00:07.890Z,10940.00
2018-02-08T10:01:07.941Z,10932.00
2018-02-08T10:02:08.597Z,11364.00
2018-02-08T10:03:07.948Z,11464.00
2018-02-08T10:04:07.916Z,11460.00
2018-02-08T10:05:07.931Z,10796.00
2018-02-08T10:06:08.080Z,8688.00
2018-02-08T10:07:07.917Z,6672.00
2018-02-08T10:08:07.917Z,5936.00
2018-02-08T10:09:08.003Z,5888.00
2018-02-08T10:10:07.953Z,5868.00
2018-02-08T10:11:08.024Z,5872.00
2018-02-08T10:12:07.986Z,6060.00
2018-02-08T10:13:07.962Z,6220.00
2018-02-08T10:14:07.935Z,6344.00
2018-02-08T10:15:07.941Z,6336.00
2018-02-08T10:16:07.992Z,6432.00
2018-02-08T10:17:07.942Z,6500.00
2018-02-08T10:18:07.991Z,6476.00
2018-02-08T10:19:08.014Z,6696.00
2018-02-08T10:20:08.121Z,6868.00
2018-02-08T10:21:07.996Z,6908.00
2018-02-08T10:22:07.954Z,8824.00
2018-02-08T10:23:07.958Z,15648.00
2018-02-08T10:24:08.064Z,20192.00
2018-02-08T10:25:07.990Z,23584.00
2018-02-08T10:26:07.957Z,23456.00
2018-02-08T10:27:07.943Z,22752.00
2018-02-08T10:28:07.972Z,18560.00
2018-02-08T10:29:08.525Z,13372.00
2018-02-08T10:30:07.976Z,13568.00
2018-02-08T10:31:08.003Z,16576.00
2018-02-08T10:32:07.951Z,17696.00
2018-02-08T10:33:08.000Z,17312.00
2018-02-08T10:34:08.003Z,15616.00
2018-02-08T10:35:07.999Z,15968.00
2018-02-08T10:36:08.031Z,13640.00
2018-02-08T10:37:08.535Z,13256.00
2018-02-08T10:38:07.968Z,10528.00
2018-02-08T10:39:08.025Z,11572.00
2018-02-08T10:40:08.027Z,12372.00
2018-02-08T10:41:08.538Z,12628.00
2018-02-08T10:42:07.966Z,12720.00
2018-02-08T10:43:08.044Z,12680.00
2018-02-08T10:44:07.970Z,13092.00
2018-02-08T10:45:08.002Z,14140.00
2018-02-08T10:46:08.005Z,14484.00
2018-02-08T10:47:08.532Z,14808.00
2018-02-08T10:48:08.017Z,14620.00
2018-02-08T10:49:07.985Z,14492.00
2018-02-08T10:50:08.087Z,14528.00
2018-02-08T10:51:07.982Z,14428.00
2018-02-08T10:52:08.006Z,14356.00
2018-02-08T10:53:08.305Z,14556.00
2018-02-08T10:54:08.050Z,14836.00
2018-02-08T10:55:08.000Z,15296.00
2018-02-08T10:56:08.027Z,14896.00
2018-02-08T10:57:08.055Z,14668.00
2018-02-08T10:58:08.042Z,13708.00
2018-02-08T10:59:08.093Z,14776.00
2018-02-08T11:00:08.186Z,14924.00
2018-02-08T11:01:08.060Z,14428.00
2018-02-08T11:02:08.041Z,14336.00
2018-02-08T11:03:08.061Z,14424.00
2018-02-08T11:04:08.064Z,14384.00
2018-02-08T11:05:08.039Z,14640.00
2018-02-08T11:06:08.094Z,14708.00
2018-02-08T11:07:08.137Z,14824.00
2018-02-08T11:08:08.130Z,15072.00
2018-02-08T11:09:08.114Z,15552.00
2018-02-08T11:10:08.107Z,16064.00
2018-02-08T11:11:09.542Z,17632.00
2018-02-08T11:12:14.734Z,18560.00
2018-02-08T11:13:10.302Z,18752.00
2018-02-08T11:14:09.744Z,18080.00
2018-02-08T11:15:09.216Z,17248.00
2018-02-08T11:16:26.957Z,16928.00
2018-02-08T11:17:09.420Z,17248.00
2018-02-08T11:18:09.312Z,18080.00
2018-02-08T11:19:08.611Z,19424.00
2018-02-08T11:20:12.887Z,19936.00
2018-02-08T11:21:08.106Z,20352.00
2018-02-08T11:22:08.156Z,19840.00
2018-02-08T11:23:08.155Z,20384.00
2018-02-08T11:24:08.232Z,20384.00
2018-02-08T11:25:08.121Z,19200.00
2018-02-08T11:26:08.130Z,20480.00
2018-02-08T11:27:08.204Z,21376.00
2018-02-08T11:28:08.230Z,19744.00
2018-02-08T11:29:08.397Z,18336.00
2018-02-08T11:30:08.135Z,18080.00
2018-02-08T11:31:08.190Z,16832.00
2018-02-08T11:32:08.156Z,17024.00
2018-02-08T11:33:08.209Z,16352.00
2018-02-08T11:34:08.222Z,17024.00
2018-02-08T11:35:08.284Z,19424.00
2018-02-08T11:36:08.203Z,20896.00
2018-02-08T11:37:08.234Z,18400.00
2018-02-08T11:38:08.213Z,18112.00
2018-02-08T11:39:08.195Z,18720.00
2018-02-08T11:40:08.195Z,18624.00
2018-02-08T11:41:08.243Z,19360.00
2018-02-08T11:42:08.222Z,18976.00
2018-02-08T11:43:08.285Z,17696.00
2018-02-08T11:44:08.256Z,17024.00
2018-02-08T11:45:08.264Z,17440.00
2018-02-08T11:46:08.259Z,18624.00
2018-02-08T11:47:08.269Z,20224.00
2018-02-08T11:48:08.260Z,20544.00
2018-02-08T11:49:08.268Z,21856.00
2018-02-08T11:50:08.275Z,22816.00
2018-02-08T11:51:08.327Z,22176.00
2018-02-08T11:52:08.292Z,20704.00
2018-02-08T11:53:08.261Z,19712.00
2018-02-08T11:54:08.301Z,20384.00
2018-02-08T11:55:08.318Z,23008.00
2018-02-08T11:56:08.354Z,23200.00
2018-02-08T11:57:08.365Z,20960.00
2018-02-08T11:58:08.309Z,22656.00
2018-02-08T11:59:08.444Z,23680.00
2018-02-08T12:00:08.317Z,23904.00
2018-02-08T12:01:08.344Z,24096.00
2018-02-08T12:02:08.362Z,24512.00
2018-02-08T12:03:08.344Z,23040.00
2018-02-08T12:04:08.413Z,20928.00
2018-02-08T12:05:08.356Z,20416.00
2018-02-08T12:06:08.364Z,19264.00
2018-02-08T12:07:08.349Z,19712.00
2018-02-08T12:08:08.346Z,20224.00
2018-02-08T12:09:08.434Z,19936.00
2018-02-08T12:10:08.356Z,20512.00
2018-02-08T12:11:08.361Z,20832.00
2018-02-08T12:12:08.423Z,21472.00
2018-02-08T12:13:08.417Z,20224.00
2018-02-08T12:14:08.405Z,19936.00
2018-02-08T12:15:08.397Z,19808.00
2018-02-08T12:16:08.428Z,19616.00
2018-02-08T12:17:08.401Z,15648.00
2018-02-08T12:18:08.421Z,8108.00
2018-02-08T12:19:09.073Z,4864.00
2018-02-08T12:20:08.423Z,4572.00
2018-02-08T12:21:08.441Z,4508.00
2018-02-08T12:22:08.484Z,4416.00
2018-02-08T12:23:08.416Z,4412.00
2018-02-08T12:24:08.490Z,4360.00
2018-02-08T12:25:08.467Z,4380.00
2018-02-08T12:26:08.474Z,4336.00
2018-02-08T12:27:08.437Z,4196.00
2018-02-08T12:28:08.452Z,4124.00
2018-02-08T12:29:08.464Z,4128.00
2018-02-08T12:30:08.442Z,4128.00
2018-02-08T12:31:09.005Z,4068.00
2018-02-08T12:32:09.077Z,4008.00
2018-02-08T12:33:08.527Z,3924.00
2018-02-08T12:34:08.452Z,3764.00
2018-02-08T12:35:08.500Z,3700.00
2018-02-08T12:36:08.588Z,3684.00
2018-02-08T12:37:08.494Z,3704.00
2018-02-08T12:38:08.481Z,3764.00
2018-02-08T12:39:08.496Z,3700.00
2018-02-08T12:40:08.465Z,3832.00