createdAt,value
2018-06-25T04:10:03.268Z,15
2018-06-25T04:10:28.785Z,15
2018-06-25T04:10:54.301Z,15
2018-06-25T04:11:19.791Z,15
2018-06-25T04:12:48.879Z,20
2018-06-25T04:13:14.383Z,20
2018-06-25T04:13:39.880Z,20
2018-06-25T04:14:05.386Z,20
2018-06-25T04:14:30.904Z,20
2018-06-25T04:14:56.393Z,20
2018-06-25T04:15:21.896Z,20
2018-06-25T04:15:47.399Z,20
2018-06-25T04:16:12.866Z,20
2018-06-25T04:16:38.362Z,20
2018-06-25T04:17:03.840Z,15
2018-06-25T04:17:29.335Z,15
2018-06-25T04:17:54.841Z,15
2018-06-25T04:18:20.369Z,15
2018-06-25T04:18:45.858Z,15
2018-06-25T04:19:11.356Z,15
2018-06-25T04:19:36.819Z,15
2018-06-25T04:20:02.310Z,15
2018-06-25T04:20:27.838Z,15
2018-06-25T04:20:53.315Z,15
2018-06-25T04:21:18.795Z,15
2018-06-25T04:21:44.275Z,15
2018-06-25T04:22:09.752Z,20
2018-06-25T04:22:35.242Z,20
2018-06-25T04:23:00.744Z,20
2018-06-25T04:23:26.260Z,25
2018-06-25T04:23:51.742Z,25
2018-06-25T04:24:17.256Z,25
2018-06-25T04:24:42.753Z,25
2018-06-25T04:25:08.252Z,30
2018-06-25T04:25:33.754Z,30
2018-06-25T04:25:59.223Z,35
2018-06-25T04:26:24.722Z,40
2018-06-25T04:26:50.206Z,35
2018-06-25T04:27:15.661Z,35
2018-06-25T04:27:41.152Z,35
2018-06-25T04:28:06.628Z,35
2018-06-25T04:28:32.119Z,35
2018-06-25T04:28:57.632Z,35
2018-06-25T04:29:23.116Z,35
2018-06-25T04:29:48.611Z,35
2018-06-25T04:30:14.141Z,35
2018-06-25T04:30:39.678Z,35
2018-06-25T04:31:05.082Z,30
2018-06-25T04:31:30.577Z,30
2018-06-25T04:31:56.085Z,25
2018-06-25T04:32:21.547Z,30
2018-06-25T04:32:47.045Z,30
2018-06-25T04:33:12.535Z,30
2018-06-25T04:33:38.012Z,30
2018-06-25T04:34:03.489Z,35
2018-06-25T04:34:28.977Z,35
2018-06-25T04:34:54.481Z,40
2018-06-25T04:35:19.968Z,40
2018-06-25T04:35:45.445Z,40
2018-06-25T04:36:10.929Z,40
2018-06-25T04:36:36.446Z,40
2018-06-25T04:37:01.945Z,40
2018-06-25T04:37:27.448Z,40
2018-06-25T04:37:52.947Z,40
2018-06-25T04:38:18.440Z,35
2018-06-25T04:38:43.957Z,40
2018-06-25T04:39:09.468Z,40
2018-06-25T04:39:34.951Z,40
2018-06-25T04:40:00.432Z,45
2018-06-25T04:40:25.918Z,45
2018-06-25T04:40:51.437Z,45
2018-06-25T04:41:16.953Z,45
2018-06-25T04:41:42.446Z,45
2018-06-25T04:42:07.954Z,50
2018-06-25T04:42:33.446Z,55
2018-06-25T04:42:58.938Z,50
2018-06-25T04:43:24.410Z,50
2018-06-25T04:43:49.900Z,60
2018-06-25T04:44:15.414Z,60
2018-06-25T04:44:40.892Z,65
2018-06-25T04:45:06.368Z,60
2018-06-25T04:45:31.859Z,60
2018-06-25T04:45:57.352Z,65
2018-06-25T04:46:22.866Z,65
2018-06-25T04:46:48.349Z,60
2018-06-25T04:47:13.861Z,65
2018-06-25T04:47:39.356Z,60
2018-06-25T04:48:04.837Z,65
2018-06-25T04:48:30.322Z,60
2018-06-25T04:48:55.827Z,55
2018-06-25T04:49:21.319Z,50
2018-06-25T04:49:46.823Z,45
2018-06-25T04:50:12.292Z,50
2018-06-25T04:50:37.950Z,50
2018-06-25T04:51:03.250Z,50
2018-06-25T04:51:28.720Z,45
2018-06-25T04:51:54.213Z,45
2018-06-25T04:52:19.688Z,50
2018-06-25T04:52:45.216Z,50
2018-06-25T04:53:10.689Z,50
2018-06-25T04:53:36.169Z,50
2018-06-25T04:54:01.671Z,50
2018-06-25T04:54:27.178Z,45
2018-06-25T04:54:52.659Z,40
2018-06-25T04:55:18.173Z,35
2018-06-25T04:55:43.643Z,35
2018-06-25T04:56:09.168Z,35
2018-06-25T04:56:34.683Z,35
2018-06-25T04:57:00.190Z,45
2018-06-25T04:57:25.696Z,50
2018-06-25T04:57:51.241Z,60
2018-06-25T04:58:16.712Z,65
2018-06-25T04:58:42.216Z,75
2018-06-25T04:59:07.720Z,90
2018-06-25T04:59:33.227Z,95
2018-06-25T04:59:58.709Z,95
2018-06-25T05:00:24.226Z,90
2018-06-25T05:00:49.765Z,85
2018-06-25T05:01:15.295Z,80
2018-06-25T05:01:40.705Z,90
2018-06-25T05:02:06.181Z,85
2018-06-25T05:02:31.698Z,75
2018-06-25T05:02:57.197Z,70
2018-06-25T05:03:22.681Z,65
2018-06-25T05:03:48.207Z,65
2018-06-25T05:04:13.721Z,65
2018-06-25T05:04:39.201Z,60
2018-06-25T05:05:04.697Z,55
2018-06-25T05:05:30.193Z,50
2018-06-25T05:05:55.679Z,55
2018-06-25T05:06:21.172Z,55
2018-06-25T05:06:46.643Z,50
2018-06-25T05:07:12.145Z,50
2018-06-25T05:07:37.649Z,50
2018-06-25T05:08:03.143Z,45
2018-06-25T05:08:28.649Z,40
2018-06-25T05:08:54.179Z,40
2018-06-25T05:09:19.692Z,35
2018-06-25T05:09:45.182Z,35
2018-06-25T05:10:10.693Z,35
2018-06-25T05:10:36.168Z,35
2018-06-25T05:11:01.660Z,35
2018-06-25T05:11:27.156Z,35
2018-06-25T05:11:52.640Z,30
2018-06-25T05:12:18.134Z,35
2018-06-25T05:12:43.646Z,35
2018-06-25T05:13:09.138Z,35
2018-06-25T05:13:34.654Z,35
2018-06-25T05:14:00.165Z,35
2018-06-25T05:14:25.675Z,35
2018-06-25T05:14:51.164Z,30
2018-06-25T05:15:16.675Z,30
2018-06-25T05:15:42.156Z,35
2018-06-25T05:16:07.653Z,40
2018-06-25T05:16:33.148Z,45
2018-06-25T05:16:58.643Z,50
2018-06-25T05:17:24.173Z,55
2018-06-25T05:17:49.659Z,55
2018-06-25T05:18:15.149Z,55
2018-06-25T05:18:40.627Z,50
2018-06-25T05:19:06.109Z,55
2018-06-25T05:19:31.620Z,65
2018-06-25T05:19:57.137Z,70
2018-06-25T05:20:22.633Z,70
2018-06-25T05:20:48.167Z,80
2018-06-25T05:21:13.651Z,80
2018-06-25T05:21:39.139Z,85
2018-06-25T05:22:04.642Z,85
2018-06-25T05:22:30.149Z,75
2018-06-25T05:22:55.637Z,70
2018-06-25T05:23:21.131Z,65
2018-06-25T05:23:46.621Z,65
2018-06-25T05:24:12.136Z,65
2018-06-25T05:24:37.625Z,60
2018-06-25T05:25:03.129Z,60
2018-06-25T05:25:28.623Z,60
2018-06-25T05:25:54.081Z,60
2018-06-25T05:26:19.588Z,55
2018-06-25T05:26:45.090Z,60
2018-06-25T05:27:10.574Z,60
2018-06-25T05:27:36.070Z,60
2018-06-25T05:28:01.591Z,60
2018-06-25T05:28:27.123Z,60
2018-06-25T05:28:52.614Z,60
2018-06-25T05:29:18.199Z,60
2018-06-25T05:29:43.628Z,65
2018-06-25T05:30:09.155Z,65
2018-06-25T05:30:34.629Z,60
2018-06-25T05:31:00.097Z,60
2018-06-25T05:31:25.588Z,60
2018-06-25T05:31:51.091Z,60
2018-06-25T05:32:16.597Z,60
2018-06-25T05:32:42.085Z,60
2018-06-25T05:33:07.590Z,60
2018-06-25T05:33:33.075Z,60
2018-06-25T05:33:58.605Z,60
2018-06-25T05:34:24.077Z,55
2018-06-25T05:34:49.558Z,55
2018-06-25T05:35:15.076Z,55
2018-06-25T05:35:40.596Z,50
2018-06-25T05:36:06.101Z,45
2018-06-25T05:36:31.573Z,40
2018-06-25T05:36:57.055Z,45
2018-06-25T05:37:22.567Z,45
2018-06-25T05:37:48.077Z,45
2018-06-25T05:38:13.566Z,45
2018-06-25T05:38:39.100Z,45
2018-06-25T05:39:04.586Z,50
2018-06-25T05:39:30.080Z,55
2018-06-25T05:39:55.582Z,55
2018-06-25T05:40:21.061Z,55
2018-06-25T05:40:46.568Z,55
2018-06-25T05:41:12.083Z,55
2018-06-25T05:41:37.583Z,55
2018-06-25T05:42:03.053Z,65
2018-06-25T05:42:28.564Z,65
2018-06-25T05:42:54.051Z,60
2018-06-25T05:43:19.544Z,60
2018-06-25T05:43:45.014Z,65
2018-06-25T05:44:10.535Z,70
2018-06-25T05:44:36.035Z,70
2018-06-25T05:45:01.550Z,75
2018-06-25T05:45:27.033Z,70
2018-06-25T05:45:52.536Z,65
2018-06-25T05:46:18.030Z,65
2018-06-25T05:46:43.525Z,65
2018-06-25T05:47:09.005Z,60
2018-06-25T05:48:33.001Z,55
2018-06-25T05:48:58.604Z,55
2018-06-25T05:49:24.005Z,55
2018-06-25T05:49:49.538Z,60
2018-06-25T05:50:15.018Z,60
2018-06-25T05:50:40.499Z,65
2018-06-25T05:51:06.016Z,70
2018-06-25T05:51:31.523Z,75
2018-06-25T05:51:57.011Z,80
2018-06-25T05:53:15.956Z,90
2018-06-25T05:53:41.456Z,100
2018-06-25T05:54:06.937Z,110
2018-06-25T05:54:32.441Z,110
2018-06-25T05:54:57.950Z,105
2018-06-25T05:55:23.425Z,95
2018-06-25T05:55:48.916Z,90
2018-06-25T05:56:14.375Z,90
2018-06-25T05:56:39.874Z,90
2018-06-25T05:57:05.413Z,75
2018-06-25T05:57:30.845Z,70
2018-06-25T05:57:56.371Z,70
2018-06-25T05:58:21.864Z,70
2018-06-25T05:58:47.400Z,70
2018-06-25T05:59:12.891Z,75
2018-06-25T05:59:38.395Z,80
2018-06-25T06:00:03.878Z,90
2018-06-25T06:00:29.379Z,90
2018-06-25T06:00:54.876Z,100
2018-06-25T06:01:20.386Z,115
2018-06-25T06:01:45.882Z,120
2018-06-25T06:02:11.397Z,130
2018-06-25T06:02:36.882Z,125
2018-06-25T06:03:02.357Z,135
2018-06-25T06:03:27.869Z,130
2018-06-25T06:03:53.383Z,120
2018-06-25T06:04:18.876Z,130
2018-06-25T06:04:44.358Z,125
2018-06-25T06:05:09.882Z,115
2018-06-25T06:05:35.369Z,110
2018-06-25T06:06:00.860Z,120
2018-06-25T06:06:26.356Z,135
2018-06-25T06:06:51.828Z,150
2018-06-25T06:07:17.356Z,145
2018-06-25T06:08:31.149Z,125
2018-06-25T06:08:56.643Z,115
2018-06-25T06:09:22.149Z,125
2018-06-25T06:09:47.678Z,130
2018-06-25T06:10:13.169Z,125
2018-06-25T06:10:38.668Z,135
2018-06-25T06:11:04.131Z,115
2018-06-25T06:11:29.633Z,110
2018-06-25T06:11:55.139Z,110
2018-06-25T06:12:20.626Z,100
2018-06-25T06:12:46.126Z,85
2018-06-25T06:13:11.629Z,85
2018-06-25T06:13:37.365Z,85
2018-06-25T06:14:02.871Z,95
2018-06-25T06:14:28.354Z,120
2018-06-25T06:14:53.880Z,140
2018-06-25T06:15:19.347Z,135
2018-06-25T06:15:44.849Z,130
2018-06-25T06:16:10.345Z,135
2018-06-25T06:16:35.844Z,160
2018-06-25T06:17:01.340Z,175
2018-06-25T06:17:26.963Z,175
2018-06-25T06:17:52.349Z,165
2018-06-25T06:18:17.825Z,165
2018-06-25T06:18:43.349Z,170
2018-06-25T06:19:08.855Z,185
2018-06-25T06:19:34.355Z,215
2018-06-25T06:19:59.836Z,250
2018-06-25T06:20:25.344Z,285
2018-06-25T06:20:50.820Z,300
2018-06-25T06:21:16.319Z,295
2018-06-25T06:21:41.813Z,295
2018-06-25T06:22:07.323Z,295
2018-06-25T06:22:32.803Z,300
2018-06-25T06:22:58.298Z,310
2018-06-25T06:23:23.839Z,280
2018-06-25T06:23:49.348Z,270
2018-06-25T06:24:14.863Z,255
2018-06-25T06:24:40.371Z,250
2018-06-25T06:25:05.858Z,230
2018-06-25T06:25:31.356Z,205
2018-06-25T06:25:56.854Z,195
2018-06-25T06:26:22.388Z,185
2018-06-25T06:26:47.839Z,180
2018-06-25T06:27:13.318Z,170
2018-06-25T06:27:38.820Z,160
2018-06-25T06:28:04.345Z,155
2018-06-25T06:28:29.821Z,160
2018-06-25T06:28:55.276Z,160
2018-06-25T06:29:20.781Z,165
2018-06-25T06:29:46.274Z,175
2018-06-25T06:30:11.796Z,185
2018-06-25T06:30:37.305Z,190
2018-06-25T06:31:02.807Z,180
2018-06-25T06:31:28.288Z,170
2018-06-25T06:31:53.835Z,175
2018-06-25T06:32:19.348Z,170
2018-06-25T06:32:44.835Z,160
2018-06-25T06:33:10.335Z,145
2018-06-25T06:33:35.873Z,130
2018-06-25T06:34:01.375Z,115
2018-06-25T06:34:26.898Z,105
2018-06-25T06:34:52.426Z,100
2018-06-25T06:35:17.945Z,95
2018-06-25T06:35:43.442Z,95
2018-06-25T06:36:08.970Z,100
2018-06-25T06:36:34.477Z,100
2018-06-25T06:36:59.961Z,100
2018-06-25T06:37:25.463Z,105
2018-06-25T06:37:50.956Z,105
2018-06-25T06:38:16.447Z,105
2018-06-25T06:38:41.957Z,100
2018-06-25T06:39:07.420Z,90
2018-06-25T06:39:32.954Z,85
2018-06-25T06:39:58.466Z,85
2018-06-25T06:40:23.917Z,85
2018-06-25T06:40:49.420Z,90
2018-06-25T06:41:14.955Z,95
2018-06-25T06:41:40.448Z,105
2018-06-25T06:42:05.955Z,105
2018-06-25T06:42:31.455Z,105
2018-06-25T06:42:56.947Z,100
2018-06-25T06:43:22.438Z,95
2018-06-25T06:43:47.932Z,90
2018-06-25T06:44:13.431Z,90
2018-06-25T06:44:38.968Z,95
2018-06-25T06:45:04.458Z,95
2018-06-25T06:45:30.014Z,105
2018-06-25T06:45:55.616Z,105
2018-06-25T06:46:21.096Z,105
2018-06-25T06:46:46.628Z,115
2018-06-25T06:47:12.129Z,120
2018-06-25T06:47:37.603Z,125
2018-06-25T06:48:03.092Z,115
2018-06-25T06:48:28.598Z,110
2018-06-25T06:48:54.080Z,115
2018-06-25T06:49:19.591Z,130
2018-06-25T06:49:45.065Z,135
2018-06-25T06:50:10.783Z,125
2018-06-25T06:50:36.248Z,120
2018-06-25T06:51:01.792Z,120
2018-06-25T06:51:27.298Z,125
2018-06-25T06:51:52.780Z,130
2018-06-25T06:53:21.911Z,235
2018-06-25T06:53:47.415Z,270
2018-06-25T06:54:12.998Z,290
2018-06-25T06:54:38.451Z,335
2018-06-25T06:55:03.929Z,360
2018-06-25T06:55:29.423Z,380
2018-06-25T06:55:54.922Z,360
2018-06-25T06:56:20.418Z,330
2018-06-25T06:56:45.917Z,265
2018-06-25T06:57:11.405Z,240
2018-06-25T06:57:36.983Z,195
2018-06-25T06:58:02.393Z,180
2018-06-25T06:58:27.884Z,190
2018-06-25T06:58:53.396Z,170
2018-06-25T06:59:18.878Z,130
2018-06-25T06:59:44.379Z,120
2018-06-25T07:00:09.875Z,120
2018-06-25T07:00:35.387Z,120
2018-06-25T07:01:00.904Z,120
2018-06-25T07:01:26.384Z,130
2018-06-25T07:02:55.492Z,140
2018-06-25T07:03:20.997Z,160
2018-06-25T07:03:46.482Z,195
2018-06-25T07:04:11.959Z,205
2018-06-25T07:04:37.509Z,215
2018-06-25T07:05:02.974Z,210
2018-06-25T07:05:28.487Z,210
2018-06-25T07:06:42.278Z,220
2018-06-25T07:07:07.781Z,215
2018-06-25T07:07:33.299Z,210
2018-06-25T07:07:58.784Z,205
2018-06-25T07:08:24.283Z,205
2018-06-25T07:08:49.758Z,205
2018-06-25T07:09:15.225Z,220
2018-06-25T07:09:40.732Z,265
2018-06-25T07:10:06.252Z,220
2018-06-25T07:10:31.744Z,270
2018-06-25T07:10:57.244Z,370
2018-06-25T07:11:22.744Z,430
2018-06-25T07:11:48.245Z,410
2018-06-25T07:12:13.749Z,345
2018-06-25T07:12:39.252Z,305
2018-06-25T07:13:04.749Z,265
2018-06-25T07:13:30.260Z,255
2018-06-25T07:13:55.759Z,250
2018-06-25T07:14:21.276Z,280
2018-06-25T07:14:46.752Z,320
2018-06-25T07:15:12.245Z,380
2018-06-25T07:15:37.714Z,395
2018-06-25T07:16:03.200Z,415
2018-06-25T07:16:28.687Z,410
2018-06-25T07:16:54.176Z,435
2018-06-25T07:17:19.663Z,440
2018-06-25T07:17:45.149Z,440
2018-06-25T07:18:10.643Z,475
2018-06-25T07:18:36.082Z,465
2018-06-25T07:19:01.622Z,415
2018-06-25T07:19:27.120Z,360
2018-06-25T07:20:35.840Z,310
2018-06-25T07:21:01.353Z,305
2018-06-25T07:21:26.841Z,295
2018-06-25T07:21:52.334Z,305
2018-06-25T07:22:17.815Z,330
2018-06-25T07:22:43.291Z,335
2018-06-25T07:23:08.800Z,360
2018-06-25T07:23:34.278Z,410
2018-06-25T07:23:59.790Z,480
2018-06-25T07:24:25.272Z,430
2018-06-25T07:24:50.797Z,425
2018-06-25T07:25:16.254Z,410
2018-06-25T07:25:41.797Z,425
2018-06-25T07:26:07.283Z,430
2018-06-25T07:26:32.781Z,400
2018-06-25T07:26:58.275Z,390
2018-06-25T07:27:23.783Z,370
2018-06-25T07:27:49.294Z,355
2018-06-25T07:28:14.781Z,360
2018-06-25T07:28:40.291Z,355
2018-06-25T07:29:05.806Z,345
2018-06-25T07:29:31.283Z,345
2018-06-25T07:29:56.774Z,340
2018-06-25T07:30:22.284Z,325
2018-06-25T07:30:47.789Z,320
2018-06-25T07:31:13.305Z,320
2018-06-25T07:31:38.788Z,325
2018-06-25T07:32:04.276Z,320
2018-06-25T07:32:29.754Z,320
2018-06-25T07:32:55.215Z,300
2018-06-25T07:33:20.713Z,275
2018-06-25T07:33:46.221Z,225
2018-06-25T07:34:11.688Z,175
2018-06-25T07:34:37.178Z,150
2018-06-25T07:35:02.695Z,135
2018-06-25T07:35:28.222Z,130
2018-06-25T07:35:53.705Z,135
2018-06-25T07:36:19.204Z,130
2018-06-25T07:36:44.700Z,120
2018-06-25T07:37:10.163Z,105
2018-06-25T07:37:35.657Z,95
2018-06-25T07:38:01.152Z,90
2018-06-25T07:38:26.634Z,85
2018-06-25T07:38:52.124Z,85
2018-06-25T07:40:16.176Z,110
2018-06-25T07:40:41.671Z,140
2018-06-25T07:41:07.188Z,170
2018-06-25T07:41:32.668Z,205
2018-06-25T07:41:58.153Z,235
2018-06-25T07:42:23.645Z,265
2018-06-25T07:42:49.153Z,305
2018-06-25T07:43:14.644Z,345
2018-06-25T07:43:40.114Z,360
2018-06-25T07:44:05.603Z,350
2018-06-25T07:44:31.100Z,345
2018-06-25T07:44:56.586Z,345
2018-06-25T07:45:22.099Z,345
2018-06-25T07:45:47.552Z,345
2018-06-25T07:46:13.089Z,350
2018-06-25T07:46:38.577Z,350
2018-06-25T07:47:04.124Z,345
2018-06-25T07:47:29.584Z,345
2018-06-25T07:47:55.086Z,340
2018-06-25T07:48:20.555Z,330
2018-06-25T07:48:46.029Z,325
2018-06-25T07:49:11.517Z,320
2018-06-25T07:49:37.000Z,310
2018-06-25T07:50:02.480Z,295
2018-06-25T07:50:27.975Z,285
2018-06-25T07:50:53.476Z,270
2018-06-25T07:51:18.969Z,255
2018-06-25T07:51:44.446Z,245
2018-06-25T07:52:09.970Z,240
2018-06-25T07:52:35.487Z,235
2018-06-25T07:53:00.983Z,235
2018-06-25T07:53:26.593Z,240
2018-06-25T07:53:51.992Z,245
2018-06-25T07:54:17.489Z,240
2018-06-25T07:54:42.983Z,230
2018-06-25T07:55:56.779Z,195
2018-06-25T07:56:22.298Z,185
2018-06-25T07:56:47.796Z,170
2018-06-25T07:57:13.292Z,165
2018-06-25T07:57:38.793Z,165
2018-06-25T07:58:04.299Z,155
2018-06-25T07:58:29.784Z,155
2018-06-25T07:58:55.294Z,155
2018-06-25T07:59:20.804Z,175
2018-06-25T07:59:46.300Z,210
2018-06-25T08:00:11.752Z,240
2018-06-25T08:00:37.235Z,270
2018-06-25T08:01:02.759Z,290
2018-06-25T08:01:28.245Z,310
2018-06-25T08:01:53.925Z,335
2018-06-25T08:02:19.213Z,350
2018-06-25T08:02:44.715Z,360
2018-06-25T08:03:10.193Z,385
2018-06-25T08:03:35.705Z,415
2018-06-25T08:04:01.174Z,430
2018-06-25T08:04:26.668Z,440
2018-06-25T08:04:52.168Z,440
2018-06-25T08:05:17.660Z,425
2018-06-25T08:05:43.155Z,420
2018-06-25T08:06:08.661Z,425
2018-06-25T08:06:34.319Z,430
2018-06-25T08:06:59.749Z,445
2018-06-25T08:07:25.307Z,425
2018-06-25T08:07:50.811Z,430
2018-06-25T08:08:16.314Z,430
2018-06-25T08:08:41.782Z,445
2018-06-25T08:09:07.264Z,450
2018-06-25T08:09:32.771Z,465
2018-06-25T08:09:58.218Z,450
2018-06-25T08:10:23.850Z,450
2018-06-25T08:10:49.207Z,445
2018-06-25T08:11:14.679Z,435
2018-06-25T08:11:40.149Z,440
2018-06-25T08:12:05.637Z,430
2018-06-25T08:12:31.146Z,405
2018-06-25T08:12:56.613Z,410
2018-06-25T08:13:22.136Z,370
2018-06-25T08:13:47.642Z,350
2018-06-25T08:14:13.126Z,310
2018-06-25T08:14:38.632Z,285
2018-06-25T08:15:04.132Z,260
2018-06-25T08:15:29.605Z,245
2018-06-25T08:15:55.095Z,215
2018-06-25T08:16:20.667Z,200
2018-06-25T08:16:46.218Z,200
2018-06-25T08:17:11.589Z,200
2018-06-25T08:17:37.079Z,190
2018-06-25T08:18:02.581Z,175
2018-06-25T08:18:28.054Z,170
2018-06-25T08:18:53.539Z,175
2018-06-25T08:19:19.048Z,185
2018-06-25T08:19:44.538Z,210
2018-06-25T08:20:10.054Z,235
2018-06-25T08:20:35.538Z,265
2018-06-25T08:21:01.049Z,300
2018-06-25T08:21:26.531Z,335
2018-06-25T08:21:52.023Z,355
2018-06-25T08:22:17.545Z,325
2018-06-25T08:22:43.050Z,325
2018-06-25T08:23:08.558Z,340
2018-06-25T08:23:34.061Z,390
2018-06-25T08:23:59.531Z,450
2018-06-25T08:24:24.976Z,470
2018-06-25T08:24:50.481Z,475
2018-06-25T08:25:15.962Z,505
2018-06-25T08:25:41.469Z,520
2018-06-25T08:26:06.954Z,525
2018-06-25T08:26:32.482Z,530
2018-06-25T08:26:57.979Z,550
2018-06-25T08:28:06.681Z,605
2018-06-25T08:28:32.186Z,635
2018-06-25T08:28:57.687Z,630
2018-06-25T08:29:23.186Z,625
2018-06-25T08:29:48.714Z,600
2018-06-25T08:30:14.236Z,585
2018-06-25T08:30:39.725Z,560
2018-06-25T08:31:05.238Z,535
2018-06-25T08:31:30.732Z,480
2018-06-25T08:31:56.216Z,510
2018-06-25T08:32:21.732Z,485
2018-06-25T08:32:47.224Z,470
2018-06-25T08:33:12.758Z,445
2018-06-25T08:33:38.236Z,425
2018-06-25T08:34:03.784Z,415
2018-06-25T08:34:29.404Z,405
2018-06-25T08:34:54.740Z,390
2018-06-25T08:35:20.250Z,380
2018-06-25T08:35:45.746Z,365
2018-06-25T08:36:11.273Z,355
2018-06-25T08:36:36.804Z,350
2018-06-25T08:37:02.324Z,340
2018-06-25T08:37:27.806Z,325
2018-06-25T08:37:53.284Z,285
2018-06-25T08:38:18.785Z,250
2018-06-25T08:38:44.262Z,210
2018-06-25T08:39:09.770Z,190
2018-06-25T08:39:35.296Z,190
2018-06-25T08:40:00.841Z,205
2018-06-25T08:40:26.260Z,225
2018-06-25T08:40:51.745Z,250
2018-06-25T08:41:17.272Z,265
2018-06-25T08:41:42.753Z,255
2018-06-25T08:42:08.243Z,270
2018-06-25T08:42:33.722Z,280
2018-06-25T08:42:59.236Z,290
2018-06-25T08:43:24.804Z,300
2018-06-25T08:43:50.243Z,300
2018-06-25T08:44:15.705Z,295
2018-06-25T08:44:41.195Z,290
2018-06-25T08:45:06.707Z,295
2018-06-25T08:45:32.184Z,290
2018-06-25T08:45:57.741Z,305
2018-06-25T08:46:23.142Z,335
2018-06-25T08:46:48.631Z,380
2018-06-25T08:47:14.138Z,435
2018-06-25T08:47:39.637Z,455
2018-06-25T08:48:05.127Z,440
2018-06-25T08:49:24.085Z,360
2018-06-25T08:49:49.571Z,345
2018-06-25T08:50:15.077Z,335
2018-06-25T08:50:40.569Z,320
2018-06-25T08:51:06.041Z,290
2018-06-25T08:51:31.580Z,270
2018-06-25T08:51:57.076Z,275
2018-06-25T08:52:22.535Z,280
2018-06-25T08:52:48.040Z,265
2018-06-25T08:53:13.536Z,265
2018-06-25T08:53:39.028Z,275
2018-06-25T08:54:04.555Z,275
2018-06-25T08:54:30.066Z,280
2018-06-25T08:54:55.555Z,295
2018-06-25T08:55:21.040Z,300
2018-06-25T08:55:46.535Z,320
2018-06-25T08:56:12.038Z,340
2018-06-25T08:56:37.517Z,355
2018-06-25T08:57:02.997Z,385
2018-06-25T08:57:28.526Z,400
2018-06-25T08:57:54.020Z,415
2018-06-25T08:58:19.527Z,405
2018-06-25T08:58:44.990Z,425
2018-06-25T08:59:10.471Z,440
2018-06-25T08:59:35.973Z,425
2018-06-25T09:00:01.479Z,400
2018-06-25T09:00:26.969Z,405
2018-06-25T09:00:52.442Z,380
2018-06-25T09:01:17.967Z,365
2018-06-25T09:01:43.489Z,375
2018-06-25T09:02:08.987Z,410
2018-06-25T09:02:34.498Z,435
2018-06-25T09:02:59.968Z,455
2018-06-25T09:03:25.450Z,455
2018-06-25T09:03:50.918Z,415
2018-06-25T09:04:16.374Z,400
2018-06-25T09:04:41.838Z,405
2018-06-25T09:05:07.357Z,415
2018-06-25T09:05:32.841Z,405
2018-06-25T09:05:58.337Z,385
2018-06-25T09:06:23.839Z,360
2018-06-25T09:06:49.346Z,330
2018-06-25T09:07:14.853Z,295
2018-06-25T09:07:40.357Z,285
2018-06-25T09:08:05.830Z,280
2018-06-25T09:08:31.361Z,275
2018-06-25T09:08:56.876Z,275
2018-06-25T09:09:22.388Z,290
2018-06-25T09:09:47.918Z,300
2018-06-25T09:10:13.360Z,280
2018-06-25T09:10:38.851Z,240
2018-06-25T09:11:04.334Z,230
2018-06-25T09:11:29.868Z,235
2018-06-25T09:11:55.339Z,230
2018-06-25T09:12:20.795Z,220
2018-06-25T09:12:46.294Z,220
2018-06-25T09:13:11.790Z,230
2018-06-25T09:13:37.292Z,225
2018-06-25T09:14:02.830Z,230
2018-06-25T09:14:28.289Z,245
2018-06-25T09:14:53.811Z,260
2018-06-25T09:15:19.490Z,275
2018-06-25T09:15:44.914Z,305
2018-06-25T09:16:10.732Z,315
2018-06-25T09:16:36.336Z,305
2018-06-25T09:17:01.849Z,305
2018-06-25T09:17:27.352Z,320
2018-06-25T09:17:52.866Z,350
2018-06-25T09:18:18.345Z,365
2018-06-25T09:18:43.896Z,340
2018-06-25T09:20:07.912Z,290
2018-06-25T09:20:33.418Z,310
2018-06-25T09:20:58.911Z,360
2018-06-25T09:21:24.399Z,440
2018-06-25T09:21:49.909Z,525
2018-06-25T09:22:15.397Z,585
2018-06-25T09:22:40.885Z,565
2018-06-25T09:23:06.372Z,510
2018-06-25T09:23:31.857Z,490
2018-06-25T09:23:57.338Z,485
2018-06-25T09:24:22.853Z,485
2018-06-25T09:24:48.351Z,500
2018-06-25T09:25:13.845Z,520
2018-06-25T09:25:39.351Z,550
2018-06-25T09:26:04.824Z,545
2018-06-25T09:27:34.001Z,540
2018-06-25T09:27:59.488Z,560
2018-06-25T09:28:24.966Z,575
2018-06-25T09:28:50.457Z,590
2018-06-25T09:29:15.937Z,600
2018-06-25T09:29:41.446Z,600
2018-06-25T09:30:06.944Z,595
2018-06-25T09:30:32.412Z,585
2018-06-25T09:30:57.908Z,595
2018-06-25T09:31:23.428Z,595
2018-06-25T09:31:48.915Z,595
2018-06-25T09:32:14.401Z,600
2018-06-25T09:32:39.935Z,595
2018-06-25T09:33:05.448Z,600
2018-06-25T09:33:30.918Z,600
2018-06-25T09:34:49.864Z,565
2018-06-25T09:35:15.406Z,555
2018-06-25T09:35:40.876Z,530
2018-06-25T09:36:06.361Z,505
2018-06-25T09:36:31.874Z,475
2018-06-25T09:36:57.384Z,470
2018-06-25T09:37:22.901Z,475
2018-06-25T09:37:48.398Z,460
2018-06-25T09:38:13.876Z,435
2018-06-25T09:38:39.384Z,425
2018-06-25T09:39:04.871Z,415
2018-06-25T09:39:30.385Z,410
2018-06-25T09:39:55.880Z,405
2018-06-25T09:40:21.360Z,390
2018-06-25T09:40:46.921Z,375
2018-06-25T09:41:12.496Z,375
2018-06-25T09:41:38.105Z,380
2018-06-25T09:42:03.356Z,395
2018-06-25T09:42:28.834Z,420
2018-06-25T09:42:54.358Z,425
2018-06-25T09:43:19.832Z,420
2018-06-25T09:43:45.321Z,440
2018-06-25T09:44:10.824Z,455
2018-06-25T09:44:36.371Z,470
2018-06-25T09:45:01.862Z,505
2018-06-25T09:45:27.335Z,570
2018-06-25T09:45:52.875Z,590
2018-06-25T09:46:18.505Z,600
2018-06-25T09:46:44.082Z,620
2018-06-25T09:47:09.487Z,625
2018-06-25T09:47:34.973Z,635
2018-06-25T09:48:00.475Z,620
2018-06-25T09:48:26.000Z,585
2018-06-25T09:48:51.499Z,570
2018-06-25T09:49:16.999Z,555
2018-06-25T09:49:42.489Z,550
2018-06-25T09:50:07.971Z,550
2018-06-25T09:50:33.526Z,555
2018-06-25T09:50:59.027Z,575
2018-06-25T09:51:24.544Z,540
2018-06-25T09:51:50.036Z,500
2018-06-25T09:52:15.517Z,465
2018-06-25T09:52:41.013Z,435
2018-06-25T09:53:06.484Z,415
2018-06-25T09:53:31.943Z,400
2018-06-25T09:53:57.444Z,390
2018-06-25T09:54:22.992Z,410
2018-06-25T09:54:48.509Z,425
2018-06-25T09:55:14.017Z,445
2018-06-25T09:55:39.486Z,475
2018-06-25T09:56:04.969Z,490
2018-06-25T09:56:30.467Z,480
2018-06-25T09:56:55.983Z,460
2018-06-25T09:57:21.485Z,455
2018-06-25T09:57:46.961Z,480
2018-06-25T09:58:12.467Z,495
2018-06-25T09:58:37.986Z,510
2018-06-25T09:59:03.529Z,505
2018-06-25T09:59:29.080Z,500
2018-06-25T09:59:54.569Z,520
2018-06-25T10:00:20.086Z,560
2018-06-25T10:00:45.564Z,635
2018-06-25T10:01:11.064Z,615
2018-06-25T10:01:36.549Z,555
2018-06-25T10:02:02.146Z,520
2018-06-25T10:02:27.608Z,500
2018-06-25T10:02:53.111Z,500
2018-06-25T10:03:18.622Z,470
2018-06-25T10:03:44.236Z,460
2018-06-25T10:04:09.787Z,495
2018-06-25T10:04:35.273Z,555
2018-06-25T10:05:00.762Z,615
2018-06-25T10:05:26.488Z,640
2018-06-25T10:06:45.408Z,625
2018-06-25T10:07:10.905Z,570
2018-06-25T10:07:36.414Z,525
2018-06-25T10:08:01.889Z,480
2018-06-25T10:08:27.366Z,455
2018-06-25T10:08:52.860Z,455
2018-06-25T10:09:18.335Z,485
2018-06-25T10:09:43.826Z,515
2018-06-25T10:10:09.348Z,535
2018-06-25T10:10:34.830Z,535
2018-06-25T10:11:00.312Z,510
2018-06-25T10:11:25.804Z,480
2018-06-25T10:11:51.293Z,455
2018-06-25T10:12:16.773Z,440
2018-06-25T10:12:42.240Z,415
2018-06-25T10:13:07.697Z,415
2018-06-25T10:13:33.207Z,450
2018-06-25T10:13:58.713Z,480
2018-06-25T10:14:24.208Z,490
2018-06-25T10:14:50.067Z,495
2018-06-25T10:15:15.507Z,490
2018-06-25T10:15:40.994Z,480
2018-06-25T10:16:06.478Z,465
2018-06-25T10:16:31.981Z,445
2018-06-25T10:16:57.508Z,430
2018-06-25T10:17:23.012Z,430
2018-06-25T10:17:48.485Z,445
2018-06-25T10:18:14.170Z,465
2018-06-25T10:18:39.586Z,480
2018-06-25T10:19:05.112Z,490
2018-06-25T10:19:30.588Z,490