createdAt,value
2017-06-01T00:00:13.894Z,0
2017-06-01T00:01:14.509Z,0
2017-06-01T00:02:15.122Z,0
2017-06-01T00:03:15.737Z,0
2017-06-01T00:04:16.350Z,0
2017-06-01T00:05:16.967Z,0
2017-06-01T00:06:17.587Z,0
2017-06-01T00:07:18.197Z,0
2017-06-01T00:08:18.817Z,0
2017-06-01T00:09:19.427Z,0
2017-06-01T00:10:20.092Z,0
2017-06-01T00:11:20.707Z,0
2017-06-01T00:12:21.329Z,0
2017-06-01T00:13:21.940Z,0
2017-06-01T00:14:22.589Z,0
2017-06-01T00:15:23.253Z,0
2017-06-01T00:16:23.866Z,0
2017-06-01T00:17:24.485Z,0
2017-06-01T00:18:25.102Z,0
2017-06-01T00:19:25.720Z,0
2017-06-01T00:20:26.333Z,0
2017-06-01T00:21:26.947Z,0
2017-06-01T00:22:27.567Z,0
2017-06-01T00:23:28.177Z,0
2017-06-01T00:24:28.796Z,0
2017-06-01T00:25:29.457Z,0
2017-06-01T00:26:30.072Z,0
2017-06-01T00:27:30.694Z,0
2017-06-01T00:28:31.311Z,0
2017-06-01T00:29:31.922Z,0
2017-06-01T00:30:32.592Z,0
2017-06-01T00:31:33.205Z,0
2017-06-01T00:32:33.819Z,0
2017-06-01T00:33:34.434Z,0
2017-06-01T00:34:35.051Z,0
2017-06-01T00:35:35.668Z,0
2017-06-01T00:36:36.278Z,0
2017-06-01T00:37:36.898Z,0
2017-06-01T00:38:37.508Z,0
2017-06-01T00:39:38.156Z,0
2017-06-01T00:40:38.770Z,0
2017-06-01T00:41:39.384Z,0
2017-06-01T00:42:40.030Z,0
2017-06-01T00:43:40.646Z,0
2017-06-01T00:44:41.293Z,0
2017-06-01T00:45:41.958Z,0
2017-06-01T00:46:42.579Z,0
2017-06-01T00:47:43.217Z,0
2017-06-01T00:48:43.805Z,0
2017-06-01T00:49:44.417Z,0
2017-06-01T00:50:45.032Z,0
2017-06-01T00:51:45.645Z,0
2017-06-01T00:52:46.266Z,0
2017-06-01T00:53:46.879Z,0
2017-06-01T00:54:47.492Z,0
2017-06-01T00:55:48.155Z,0
2017-06-01T00:56:48.769Z,0
2017-06-01T00:57:49.382Z,0
2017-06-01T00:58:49.995Z,0
2017-06-01T00:59:50.640Z,0
2017-06-01T01:00:51.304Z,0
2017-06-01T01:01:51.925Z,0
2017-06-01T01:02:52.538Z,0
2017-06-01T01:03:53.150Z,0
2017-06-01T01:04:53.763Z,0
2017-06-01T01:05:54.427Z,0
2017-06-01T01:06:55.049Z,0
2017-06-01T01:07:55.658Z,0
2017-06-01T01:08:56.310Z,0
2017-06-01T01:09:56.887Z,0
2017-06-01T01:10:57.535Z,0
2017-06-01T01:11:58.116Z,0
2017-06-01T01:12:58.732Z,0
2017-06-01T01:13:59.352Z,0
2017-06-01T01:14:59.962Z,0
2017-06-01T01:16:00.627Z,0
2017-06-01T01:17:01.242Z,0
2017-06-01T01:18:01.855Z,0
2017-06-01T01:19:02.469Z,0
2017-06-01T01:20:03.090Z,0
2017-06-01T01:21:03.699Z,0
2017-06-01T01:22:04.346Z,0
2017-06-01T01:23:04.990Z,0
2017-06-01T01:24:05.605Z,0
2017-06-01T01:25:06.219Z,0
2017-06-01T01:26:06.883Z,0
2017-06-01T01:27:07.498Z,0
2017-06-01T01:28:08.113Z,0
2017-06-01T01:29:08.726Z,0
2017-06-01T01:30:09.344Z,0
2017-06-01T01:31:09.959Z,0
2017-06-01T01:32:10.571Z,0
2017-06-01T01:33:11.184Z,0
2017-06-01T01:34:11.802Z,0
2017-06-01T01:35:12.454Z,0
2017-06-01T01:36:13.116Z,0
2017-06-01T01:37:13.766Z,0
2017-06-01T01:38:14.418Z,0
2017-06-01T01:39:15.069Z,0
2017-06-01T01:43:06.370Z,0
2017-06-01T01:44:07.035Z,0
2017-06-01T01:45:07.650Z,0
2017-06-01T01:46:08.264Z,0
2017-06-01T01:47:08.912Z,0
2017-06-01T01:48:09.561Z,0
2017-06-01T01:49:10.259Z,0
2017-06-01T01:50:10.873Z,0
2017-06-01T01:51:11.487Z,0
2017-06-01T01:52:12.099Z,0
2017-06-01T01:53:12.714Z,0
2017-06-01T01:54:13.382Z,0
2017-06-01T01:55:13.993Z,0
2017-06-01T01:56:14.613Z,0
2017-06-01T01:57:15.223Z,0
2017-06-01T01:58:15.878Z,0
2017-06-01T01:59:16.580Z,0
2017-06-01T02:00:17.191Z,0
2017-06-01T02:01:17.805Z,0
2017-06-01T02:02:18.418Z,0
2017-06-01T02:03:19.054Z,0
2017-06-01T02:04:19.656Z,0
2017-06-01T02:05:20.291Z,0
2017-06-01T02:06:20.884Z,0
2017-06-01T02:07:21.499Z,0
2017-06-01T02:08:22.110Z,0
2017-06-01T02:09:22.780Z,0
2017-06-01T02:10:23.398Z,0
2017-06-01T02:11:24.008Z,0
2017-06-01T02:12:24.662Z,0
2017-06-01T02:13:25.281Z,0
2017-06-01T02:14:25.975Z,0
2017-06-01T02:15:26.589Z,0
2017-06-01T02:16:27.200Z,0
2017-06-01T02:17:27.813Z,0
2017-06-01T02:18:28.459Z,0
2017-06-01T02:19:29.072Z,0
2017-06-01T02:20:29.691Z,0
2017-06-01T02:21:30.300Z,0
2017-06-01T02:22:30.915Z,0
2017-06-01T02:23:31.530Z,0
2017-06-01T02:24:32.201Z,0
2017-06-01T02:25:32.825Z,0
2017-06-01T02:26:33.425Z,0
2017-06-01T02:27:34.035Z,0
2017-06-01T02:28:34.648Z,0
2017-06-01T02:29:35.300Z,0
2017-06-01T02:30:35.946Z,0
2017-06-01T02:31:36.561Z,0
2017-06-01T02:32:37.179Z,0
2017-06-01T02:33:37.792Z,0
2017-06-01T02:34:38.406Z,0
2017-06-01T02:35:39.026Z,0
2017-06-01T02:36:39.677Z,0
2017-06-01T02:37:40.289Z,0
2017-06-01T02:38:40.904Z,0
2017-06-01T02:39:41.516Z,0
2017-06-01T02:40:42.132Z,0
2017-06-01T02:41:42.744Z,0
2017-06-01T02:42:43.358Z,0
2017-06-01T02:43:43.973Z,0
2017-06-01T02:44:44.586Z,0
2017-06-01T02:45:45.200Z,0
2017-06-01T02:46:45.817Z,0
2017-06-01T02:47:46.428Z,0
2017-06-01T02:48:47.043Z,0
2017-06-01T02:49:47.706Z,0
2017-06-01T02:50:48.320Z,0
2017-06-01T02:51:48.934Z,0
2017-06-01T02:52:49.581Z,0
2017-06-01T02:53:50.196Z,0
2017-06-01T02:54:50.860Z,0
2017-06-01T02:55:51.475Z,0
2017-06-01T02:56:52.090Z,0
2017-06-01T02:57:52.703Z,0
2017-06-01T02:58:53.317Z,0
2017-06-01T02:59:53.929Z,0
2017-06-01T03:00:54.547Z,0
2017-06-01T03:01:55.162Z,0
2017-06-01T03:02:55.777Z,0
2017-06-01T03:03:56.391Z,0
2017-06-01T03:04:57.010Z,0
2017-06-01T03:05:57.620Z,0
2017-06-01T03:06:58.240Z,0
2017-06-01T03:07:58.852Z,0
2017-06-01T03:08:59.467Z,0
2017-06-01T03:10:00.131Z,0
2017-06-01T03:11:00.746Z,0
2017-06-01T03:12:01.364Z,0
2017-06-01T03:13:01.976Z,0
2017-06-01T03:14:02.587Z,0
2017-06-01T03:15:03.203Z,0
2017-06-01T03:16:03.818Z,0
2017-06-01T03:17:04.433Z,0
2017-06-01T03:18:05.079Z,0
2017-06-01T03:19:05.693Z,0
2017-06-01T03:20:06.358Z,0
2017-06-01T03:21:06.973Z,0
2017-06-01T03:22:07.585Z,0
2017-06-01T03:23:08.204Z,0
2017-06-01T03:24:08.816Z,0
2017-06-01T03:25:09.487Z,0
2017-06-01T03:26:10.105Z,0
2017-06-01T03:27:10.715Z,0
2017-06-01T03:28:11.328Z,0
2017-06-01T03:29:11.942Z,0
2017-06-01T03:30:12.611Z,0
2017-06-01T03:31:13.259Z,0
2017-06-01T03:32:13.883Z,0
2017-06-01T03:33:14.492Z,0
2017-06-01T03:34:15.116Z,0
2017-06-01T03:35:15.720Z,0
2017-06-01T03:36:16.334Z,0
2017-06-01T03:37:16.980Z,0
2017-06-01T03:38:17.631Z,0
2017-06-01T03:39:18.242Z,0
2017-06-01T03:40:18.905Z,0
2017-06-01T03:41:19.520Z,0
2017-06-01T03:42:20.141Z,0
2017-06-01T03:43:20.757Z,0
2017-06-01T03:44:21.373Z,0
2017-06-01T03:45:22.032Z,0
2017-06-01T03:46:22.646Z,0
2017-06-01T03:47:23.260Z,0
2017-06-01T03:48:23.880Z,0
2017-06-01T03:49:24.497Z,0
2017-06-01T03:50:25.166Z,0
2017-06-01T03:51:25.776Z,0
2017-06-01T03:52:26.393Z,0
2017-06-01T03:53:27.004Z,0
2017-06-01T03:54:27.618Z,0
2017-06-01T03:55:28.284Z,0
2017-06-01T03:56:28.898Z,0
2017-06-01T03:57:29.549Z,0
2017-06-01T03:58:30.170Z,0
2017-06-01T03:59:30.817Z,0
2017-06-01T04:00:31.478Z,0
2017-06-01T04:01:32.099Z,0
2017-06-01T04:02:32.711Z,0
2017-06-01T04:03:33.325Z,0
2017-06-01T04:04:33.975Z,0
2017-06-01T04:05:34.637Z,0
2017-06-01T04:06:35.255Z,0
2017-06-01T04:07:35.908Z,0
2017-06-01T04:08:36.520Z,0
2017-06-01T04:09:37.135Z,0
2017-06-01T04:10:37.800Z,0
2017-06-01T04:11:38.416Z,0
2017-06-01T04:12:39.029Z,0
2017-06-01T04:13:39.644Z,0
2017-06-01T04:14:40.258Z,0
2017-06-01T04:15:40.906Z,0
2017-06-01T04:16:41.519Z,0
2017-06-01T04:17:42.136Z,0
2017-06-01T04:18:42.832Z,0
2017-06-01T04:19:43.390Z,0
2017-06-01T04:20:44.004Z,0
2017-06-01T04:21:44.619Z,0
2017-06-01T04:22:45.234Z,0
2017-06-01T04:23:45.849Z,0
2017-06-01T04:24:46.464Z,0
2017-06-01T04:25:47.135Z,0
2017-06-01T04:26:47.753Z,0
2017-06-01T04:27:48.370Z,0
2017-06-01T04:28:48.991Z,0
2017-06-01T04:29:49.602Z,0
2017-06-01T04:30:50.300Z,0
2017-06-01T04:31:50.914Z,0
2017-06-01T04:32:51.528Z,0
2017-06-01T04:33:52.144Z,0
2017-06-01T04:34:52.760Z,0
2017-06-01T04:35:53.424Z,0
2017-06-01T04:36:54.070Z,0
2017-06-01T04:37:54.685Z,0
2017-06-01T04:38:55.306Z,0
2017-06-01T04:39:55.917Z,0
2017-06-01T04:40:56.584Z,0
2017-06-01T04:41:57.196Z,5
2017-06-01T04:42:57.809Z,5
2017-06-01T04:43:58.456Z,5
2017-06-01T04:44:59.069Z,5
2017-06-01T04:45:59.684Z,5
2017-06-01T04:47:00.305Z,5
2017-06-01T04:48:00.957Z,5
2017-06-01T04:49:01.605Z,5
2017-06-01T04:50:02.218Z,5
2017-06-01T04:51:02.832Z,5
2017-06-01T04:52:03.448Z,5
2017-06-01T04:53:04.065Z,5
2017-06-01T04:54:04.713Z,5
2017-06-01T04:55:05.329Z,5
2017-06-01T04:56:05.944Z,5
2017-06-01T04:57:06.559Z,5
2017-06-01T04:58:07.173Z,5
2017-06-01T04:59:07.786Z,5
2017-06-01T05:00:08.401Z,5
2017-06-01T05:01:09.099Z,5
2017-06-01T05:02:09.715Z,5
2017-06-01T05:03:10.364Z,5
2017-06-01T05:04:10.979Z,5
2017-06-01T05:05:11.593Z,5
2017-06-01T05:06:12.207Z,5
2017-06-01T05:07:12.824Z,5
2017-06-01T05:08:13.438Z,5
2017-06-01T05:09:14.058Z,5
2017-06-01T05:10:14.675Z,5
2017-06-01T05:11:15.339Z,5
2017-06-01T05:12:15.993Z,5
2017-06-01T05:13:16.606Z,5
2017-06-01T05:14:17.222Z,5
2017-06-01T05:15:17.835Z,5
2017-06-01T05:16:18.454Z,5
2017-06-01T05:17:19.067Z,5
2017-06-01T05:18:19.684Z,5
2017-06-01T05:19:20.302Z,5
2017-06-01T05:20:20.917Z,5
2017-06-01T05:21:21.534Z,5
2017-06-01T05:22:22.152Z,5
2017-06-01T05:23:22.766Z,5
2017-06-01T05:24:23.382Z,5
2017-06-01T05:25:23.997Z,5
2017-06-01T05:26:24.661Z,5
2017-06-01T05:27:25.275Z,5
2017-06-01T05:28:25.889Z,5
2017-06-01T05:29:26.504Z,5
2017-06-01T05:30:27.127Z,5
2017-06-01T05:31:27.796Z,5
2017-06-01T05:32:28.405Z,5
2017-06-01T05:33:29.025Z,5
2017-06-01T05:34:29.637Z,5
2017-06-01T05:35:30.254Z,5
2017-06-01T05:36:30.922Z,10
2017-06-01T05:37:31.538Z,10
2017-06-01T05:38:32.152Z,10
2017-06-01T05:39:32.769Z,10
2017-06-01T05:40:33.385Z,10
2017-06-01T05:41:34.002Z,10
2017-06-01T05:42:34.619Z,10
2017-06-01T05:43:35.236Z,10
2017-06-01T05:44:35.851Z,10
2017-06-01T05:45:36.472Z,10
2017-06-01T05:46:37.137Z,10
2017-06-01T05:47:37.754Z,10
2017-06-01T05:48:38.372Z,10
2017-06-01T05:49:38.997Z,10
2017-06-01T05:50:39.618Z,10
2017-06-01T05:51:40.280Z,10
2017-06-01T05:52:40.899Z,10
2017-06-01T05:53:41.516Z,10
2017-06-01T05:54:42.133Z,10
2017-06-01T05:55:42.753Z,10
2017-06-01T05:56:43.425Z,10
2017-06-01T05:57:44.039Z,10
2017-06-01T05:58:44.657Z,10
2017-06-01T05:59:45.274Z,10
2017-06-01T06:00:45.891Z,10
2017-06-01T06:01:46.564Z,10
2017-06-01T06:02:47.215Z,10
2017-06-01T06:03:47.832Z,10
2017-06-01T06:04:48.488Z,10
2017-06-01T06:05:49.104Z,10
2017-06-01T06:06:49.776Z,10
2017-06-01T06:07:50.391Z,10
2017-06-01T06:08:51.009Z,10
2017-06-01T06:09:51.632Z,10
2017-06-01T06:10:52.252Z,10
2017-06-01T06:11:52.951Z,10
2017-06-01T06:12:53.574Z,10
2017-06-01T06:13:54.190Z,10
2017-06-01T06:14:54.807Z,10
2017-06-01T06:15:55.424Z,10
2017-06-01T06:16:56.093Z,10
2017-06-01T06:17:56.712Z,10
2017-06-01T06:18:57.329Z,10
2017-06-01T06:19:57.951Z,10
2017-06-01T06:20:58.600Z,10
2017-06-01T06:21:59.215Z,10
2017-06-01T06:22:59.838Z,10
2017-06-01T06:24:00.456Z,10
2017-06-01T06:25:01.079Z,10
2017-06-01T06:26:01.695Z,10
2017-06-01T06:27:02.361Z,10
2017-06-01T06:28:02.979Z,10
2017-06-01T06:29:03.605Z,10
2017-06-01T06:30:04.218Z,10
2017-06-01T06:31:04.835Z,10
2017-06-01T06:32:05.501Z,10
2017-06-01T06:33:06.124Z,10
2017-06-01T06:34:06.738Z,10
2017-06-01T06:35:07.355Z,10
2017-06-01T06:36:07.971Z,10
2017-06-01T06:37:08.640Z,10
2017-06-01T06:38:09.262Z,10
2017-06-01T06:39:09.876Z,10
2017-06-01T06:40:10.494Z,10
2017-06-01T06:41:11.108Z,10
2017-06-01T06:42:11.778Z,10
2017-06-01T06:43:12.395Z,10
2017-06-01T06:44:13.015Z,10
2017-06-01T06:45:13.628Z,10
2017-06-01T06:46:14.246Z,10
2017-06-01T06:47:14.915Z,15
2017-06-01T06:48:15.532Z,15
2017-06-01T06:49:16.181Z,15
2017-06-01T06:50:16.798Z,15
2017-06-01T06:51:17.415Z,15
2017-06-01T06:52:18.083Z,15
2017-06-01T06:53:18.700Z,15
2017-06-01T06:54:19.318Z,15
2017-06-01T06:55:19.936Z,15
2017-06-01T06:56:20.554Z,15
2017-06-01T06:57:21.256Z,15
2017-06-01T06:58:21.872Z,15
2017-06-01T06:59:22.496Z,15
2017-06-01T07:00:23.110Z,15
2017-06-01T07:01:23.728Z,15
2017-06-01T07:02:24.550Z,15
2017-06-01T07:03:25.175Z,15
2017-06-01T07:04:25.826Z,15
2017-06-01T07:05:26.443Z,15
2017-06-01T07:06:27.061Z,15
2017-06-01T07:07:27.727Z,15
2017-06-01T07:08:28.351Z,15
2017-06-01T07:09:28.967Z,15
2017-06-01T07:10:29.590Z,15
2017-06-01T07:11:30.209Z,15
2017-06-01T07:12:30.882Z,20
2017-06-01T07:13:31.496Z,20
2017-06-01T07:14:32.119Z,20
2017-06-01T07:15:32.733Z,20
2017-06-01T07:16:33.353Z,20
2017-06-01T07:17:33.975Z,20
2017-06-01T07:18:34.590Z,20
2017-06-01T07:19:35.208Z,20
2017-06-01T07:20:35.825Z,20
2017-06-01T07:21:36.442Z,20
2017-06-01T07:22:37.110Z,20
2017-06-01T07:23:37.727Z,20
2017-06-01T07:24:38.345Z,20
2017-06-01T07:25:38.960Z,20
2017-06-01T07:26:39.580Z,20
2017-06-01T07:27:40.247Z,20
2017-06-01T07:28:40.864Z,20
2017-06-01T07:29:41.480Z,25
2017-06-01T07:30:42.155Z,20
2017-06-01T07:31:42.718Z,20
2017-06-01T07:32:43.391Z,20
2017-06-01T07:33:44.010Z,20
2017-06-01T07:34:44.626Z,20
2017-06-01T07:35:45.257Z,20
2017-06-01T07:36:45.874Z,20
2017-06-01T07:37:46.543Z,20
2017-06-01T07:38:47.159Z,20
2017-06-01T07:39:47.776Z,20
2017-06-01T07:40:48.395Z,20
2017-06-01T07:41:49.017Z,20
2017-06-01T07:42:49.682Z,20
2017-06-01T07:43:50.301Z,20
2017-06-01T07:44:50.919Z,20
2017-06-01T07:45:51.536Z,20
2017-06-01T07:46:52.153Z,20
2017-06-01T07:47:52.827Z,20
2017-06-01T07:48:53.441Z,20
2017-06-01T07:49:54.059Z,20
2017-06-01T07:50:54.696Z,20
2017-06-01T07:51:55.294Z,20
2017-06-01T07:52:55.963Z,20
2017-06-01T07:53:56.582Z,20
2017-06-01T07:54:57.199Z,20
2017-06-01T07:55:57.822Z,20
2017-06-01T07:56:58.445Z,20
2017-06-01T07:57:59.109Z,20
2017-06-01T07:58:59.726Z,20
2017-06-01T08:00:00.349Z,20
2017-06-01T08:01:00.971Z,20
2017-06-01T08:02:01.591Z,20
2017-06-01T08:03:02.298Z,20
2017-06-01T08:04:02.912Z,20
2017-06-01T08:05:03.531Z,20
2017-06-01T08:06:04.152Z,25
2017-06-01T08:07:04.769Z,20
2017-06-01T08:08:05.437Z,25
2017-06-01T08:09:06.053Z,25
2017-06-01T08:10:06.704Z,25
2017-06-01T08:11:07.330Z,25
2017-06-01T08:12:07.943Z,20
2017-06-01T08:13:08.613Z,20
2017-06-01T08:14:09.231Z,20
2017-06-01T08:15:09.855Z,20
2017-06-01T08:16:10.476Z,20
2017-06-01T08:17:11.092Z,20
2017-06-01T08:18:11.759Z,25
2017-06-01T08:19:12.379Z,25
2017-06-01T08:20:13.003Z,25
2017-06-01T08:21:13.618Z,25
2017-06-01T08:22:14.273Z,25
2017-06-01T08:23:14.887Z,25
2017-06-01T08:24:15.510Z,25
2017-06-01T08:25:16.126Z,25
2017-06-01T08:26:16.744Z,25
2017-06-01T08:27:17.362Z,25
2017-06-01T08:28:18.030Z,30
2017-06-01T08:29:18.679Z,30
2017-06-01T08:30:19.303Z,25
2017-06-01T08:31:19.926Z,25
2017-06-01T08:32:20.547Z,25
2017-06-01T08:33:21.213Z,25
2017-06-01T08:34:21.838Z,25
2017-06-01T08:35:22.453Z,30
2017-06-01T08:36:23.071Z,35
2017-06-01T08:37:23.696Z,30
2017-06-01T08:38:24.312Z,30
2017-06-01T08:39:24.930Z,30
2017-06-01T08:40:25.584Z,35
2017-06-01T08:41:26.203Z,25
2017-06-01T08:42:26.826Z,30
2017-06-01T08:43:27.493Z,25
2017-06-01T08:44:28.112Z,30
2017-06-01T08:45:28.732Z,30
2017-06-01T08:46:29.349Z,30
2017-06-01T08:47:29.966Z,25
2017-06-01T08:48:30.633Z,25
2017-06-01T08:49:31.259Z,25
2017-06-01T08:50:31.874Z,25
2017-06-01T08:51:32.493Z,25
2017-06-01T08:52:33.111Z,25
2017-06-01T08:53:33.728Z,25
2017-06-01T08:54:34.381Z,25
2017-06-01T08:55:34.998Z,25
2017-06-01T08:56:35.619Z,25
2017-06-01T08:57:36.238Z,25
2017-06-01T08:58:36.908Z,25
2017-06-01T08:59:37.532Z,25
2017-06-01T09:00:38.155Z,25
2017-06-01T09:01:38.777Z,25
2017-06-01T09:02:39.396Z,25
2017-06-01T09:03:40.059Z,25
2017-06-01T09:04:40.678Z,30
2017-06-01T09:05:41.301Z,30
2017-06-01T09:06:41.923Z,30
2017-06-01T09:07:42.544Z,35
2017-06-01T09:08:43.162Z,35
2017-06-01T09:09:43.777Z,35
2017-06-01T09:10:44.399Z,35
2017-06-01T09:11:45.023Z,35
2017-06-01T09:12:45.635Z,35
2017-06-01T09:13:46.311Z,35
2017-06-01T09:14:46.933Z,35
2017-06-01T09:15:47.548Z,35
2017-06-01T09:16:48.168Z,35
2017-06-01T09:17:48.793Z,35
2017-06-01T09:18:49.408Z,30
2017-06-01T09:19:50.027Z,35
2017-06-01T09:20:50.646Z,30
2017-06-01T09:21:51.264Z,30
2017-06-01T09:22:51.884Z,30
2017-06-01T09:23:52.554Z,30
2017-06-01T09:24:53.173Z,30
2017-06-01T09:25:53.798Z,30
2017-06-01T09:26:54.415Z,30
2017-06-01T09:27:55.039Z,30
2017-06-01T09:28:55.706Z,30
2017-06-01T09:29:56.324Z,30
2017-06-01T09:30:56.946Z,30
2017-06-01T09:31:57.570Z,30
2017-06-01T09:32:58.192Z,30
2017-06-01T09:33:59.057Z,30
2017-06-01T09:34:59.678Z,35
2017-06-01T09:36:00.296Z,35
2017-06-01T09:37:00.923Z,35
2017-06-01T09:38:01.539Z,35
2017-06-01T09:39:02.208Z,35
2017-06-01T09:40:02.827Z,35
2017-06-01T09:41:03.483Z,35
2017-06-01T09:42:04.102Z,40
2017-06-01T09:43:04.723Z,40
2017-06-01T09:44:05.389Z,40
2017-06-01T09:45:06.008Z,40
2017-06-01T09:46:06.660Z,40
2017-06-01T09:47:07.279Z,40
2017-06-01T09:48:07.904Z,40
2017-06-01T09:49:08.570Z,40
2017-06-01T09:50:09.221Z,40
2017-06-01T09:51:09.843Z,40
2017-06-01T09:52:10.459Z,40
2017-06-01T09:53:11.082Z,35
2017-06-01T09:54:11.702Z,40
2017-06-01T09:55:12.321Z,35
2017-06-01T09:56:12.978Z,35
2017-06-01T09:57:13.600Z,35
2017-06-01T09:58:14.219Z,35
2017-06-01T09:59:14.839Z,35
2017-06-01T10:00:15.457Z,35
2017-06-01T10:01:16.077Z,35
2017-06-01T10:02:16.697Z,40
2017-06-01T10:03:17.321Z,40
2017-06-01T10:04:17.989Z,40
2017-06-01T10:05:18.610Z,40
2017-06-01T10:06:19.229Z,40
2017-06-01T10:07:19.849Z,40
2017-06-01T10:08:20.476Z,40
2017-06-01T10:09:21.141Z,40
2017-06-01T10:10:21.766Z,40
2017-06-01T10:11:22.383Z,40
2017-06-01T10:12:23.004Z,40
2017-06-01T10:13:23.629Z,40
2017-06-01T10:14:24.330Z,40
2017-06-01T10:15:24.949Z,40
2017-06-01T10:16:25.568Z,40
2017-06-01T10:17:26.188Z,40
2017-06-01T10:18:26.809Z,40
2017-06-01T10:19:27.429Z,40
2017-06-01T10:20:28.050Z,40
2017-06-01T10:21:28.670Z,45
2017-06-01T10:22:29.290Z,45
2017-06-01T10:23:29.911Z,45
2017-06-01T10:24:30.581Z,45
2017-06-01T10:25:31.200Z,45
2017-06-01T10:26:31.826Z,40
2017-06-01T10:27:32.450Z,40
2017-06-01T10:28:33.071Z,20
2017-06-01T10:29:33.689Z,40
2017-06-01T10:30:34.314Z,20
2017-06-01T10:31:34.939Z,20
2017-06-01T10:32:35.562Z,20
2017-06-01T10:33:36.179Z,20
2017-06-01T10:34:36.798Z,20
2017-06-01T10:35:37.418Z,20
2017-06-01T10:36:38.039Z,20
2017-06-01T10:37:38.665Z,20
2017-06-01T10:38:39.282Z,20
2017-06-01T10:39:40.154Z,25
2017-06-01T10:40:40.773Z,40
2017-06-01T10:41:41.392Z,30
2017-06-01T10:42:42.020Z,25
2017-06-01T10:43:42.635Z,20
2017-06-01T10:44:43.305Z,20
2017-06-01T10:45:43.932Z,25
2017-06-01T10:46:44.549Z,40
2017-06-01T10:47:45.169Z,45
2017-06-01T10:48:45.789Z,45
2017-06-01T10:49:46.473Z,40
2017-06-01T10:50:47.083Z,45
2017-06-01T10:51:47.703Z,45
2017-06-01T10:52:48.323Z,40
2017-06-01T10:53:48.943Z,45
2017-06-01T10:54:49.561Z,45
2017-06-01T10:55:50.189Z,45
2017-06-01T10:56:50.807Z,45
2017-06-01T10:57:51.426Z,45
2017-06-01T10:58:52.062Z,50
2017-06-01T10:59:52.918Z,45
2017-06-01T11:00:53.537Z,45
2017-06-01T11:01:54.158Z,45
2017-06-01T11:02:54.785Z,45
2017-06-01T11:03:55.403Z,45
2017-06-01T11:04:56.323Z,45
2017-06-01T11:05:56.943Z,20
2017-06-01T11:06:57.568Z,20
2017-06-01T11:07:58.220Z,25
2017-06-01T11:08:58.846Z,40
2017-06-01T11:09:59.515Z,45
2017-06-01T11:11:00.135Z,45
2017-06-01T11:12:00.762Z,45
2017-06-01T11:13:01.379Z,45
2017-06-01T11:14:02.002Z,25
2017-06-01T11:15:02.871Z,25
2017-06-01T11:16:03.497Z,40
2017-06-01T11:17:04.116Z,25
2017-06-01T11:18:04.743Z,25
2017-06-01T11:19:05.360Z,20
2017-06-01T11:20:06.036Z,20
2017-06-01T11:21:06.654Z,20
2017-06-01T11:22:07.309Z,20
2017-06-01T11:23:07.931Z,20
2017-06-01T11:24:08.550Z,20
2017-06-01T11:25:09.227Z,20
2017-06-01T11:26:09.844Z,20
2017-06-01T11:27:10.465Z,20
2017-06-01T11:28:11.087Z,20
2017-06-01T11:29:11.708Z,20
2017-06-01T11:30:12.327Z,20
2017-06-01T11:31:12.947Z,20
2017-06-01T11:32:13.570Z,20
2017-06-01T11:33:14.192Z,20
2017-06-01T11:34:14.812Z,20
2017-06-01T11:35:15.434Z,20
2017-06-01T11:36:16.111Z,20
2017-06-01T11:37:16.671Z,15
2017-06-01T11:38:17.291Z,15
2017-06-01T11:39:17.917Z,15
2017-06-01T11:40:18.586Z,15
2017-06-01T11:41:19.216Z,15
2017-06-01T11:42:19.831Z,15
2017-06-01T11:43:20.452Z,15
2017-06-01T11:44:21.073Z,15
2017-06-01T11:45:21.743Z,15
2017-06-01T11:46:22.369Z,15
2017-06-01T11:47:23.022Z,15
2017-06-01T11:48:23.643Z,15
2017-06-01T11:49:24.261Z,10
2017-06-01T11:50:24.931Z,10
2017-06-01T11:51:25.584Z,10
2017-06-01T11:52:26.212Z,10
2017-06-01T11:53:26.829Z,10
2017-06-01T11:54:27.449Z,10
2017-06-01T11:55:28.120Z,10
2017-06-01T11:56:28.740Z,10
2017-06-01T11:57:29.361Z,10
2017-06-01T11:58:29.982Z,10
2017-06-01T11:59:30.602Z,10
2017-06-01T12:00:31.303Z,10
2017-06-01T12:01:31.928Z,10
2017-06-01T12:02:32.547Z,10
2017-06-01T12:03:33.166Z,10
2017-06-01T12:04:33.787Z,10
2017-06-01T12:05:34.638Z,10
2017-06-01T12:06:35.259Z,10
2017-06-01T12:07:35.885Z,10
2017-06-01T12:08:36.504Z,10
2017-06-01T12:09:37.129Z,10
2017-06-01T12:10:37.753Z,10
2017-06-01T12:11:38.369Z,10
2017-06-01T12:12:39.021Z,10
2017-06-01T12:13:39.641Z,10
2017-06-01T12:14:40.261Z,10
2017-06-01T12:15:40.938Z,10
2017-06-01T12:16:41.567Z,10
2017-06-01T12:17:42.183Z,10
2017-06-01T12:18:42.804Z,10
2017-06-01T12:19:43.422Z,10
2017-06-01T12:20:44.093Z,10
2017-06-01T12:21:44.719Z,10
2017-06-01T12:22:45.336Z,15
2017-06-01T12:23:45.962Z,15
2017-06-01T12:24:46.579Z,15
2017-06-01T12:25:47.254Z,15
2017-06-01T12:26:47.907Z,15
2017-06-01T12:27:48.523Z,15
2017-06-01T12:28:49.145Z,15
2017-06-01T12:29:49.765Z,20
2017-06-01T12:30:50.434Z,20
2017-06-01T12:31:51.054Z,20
2017-06-01T12:32:51.707Z,20
2017-06-01T12:33:52.327Z,35
2017-06-01T12:34:52.947Z,40
2017-06-01T12:35:53.618Z,30
2017-06-01T12:36:54.244Z,25
2017-06-01T12:37:54.860Z,20
2017-06-01T12:38:55.480Z,20
2017-06-01T12:39:56.100Z,20
2017-06-01T12:40:56.776Z,20
2017-06-01T12:41:57.394Z,20
2017-06-01T12:42:58.014Z,20
2017-06-01T12:43:58.637Z,20
2017-06-01T12:44:59.256Z,20
2017-06-01T12:45:59.931Z,20
2017-06-01T12:47:00.549Z,20
2017-06-01T12:48:01.202Z,20
2017-06-01T12:49:01.823Z,20
2017-06-01T12:50:02.444Z,20
2017-06-01T12:51:03.120Z,20
2017-06-01T12:52:03.738Z,20
2017-06-01T12:53:04.390Z,20
2017-06-01T12:54:05.016Z,20
2017-06-01T12:55:05.641Z,20
2017-06-01T12:56:06.306Z,20
2017-06-01T12:57:06.926Z,20
2017-06-01T12:58:07.577Z,20
2017-06-01T12:59:08.198Z,20
2017-06-01T13:00:08.818Z,20
2017-06-01T13:01:09.490Z,20
2017-06-01T13:02:10.120Z,20
2017-06-01T13:03:10.737Z,20
2017-06-01T13:04:11.380Z,20
2017-06-01T13:05:11.986Z,20
2017-06-01T13:06:12.602Z,20
2017-06-01T13:07:13.226Z,20
2017-06-01T13:08:13.885Z,20
2017-06-01T13:09:14.509Z,20
2017-06-01T13:10:15.128Z,20
2017-06-01T13:11:15.796Z,20
2017-06-01T13:12:16.416Z,20
2017-06-01T13:13:17.035Z,20
2017-06-01T13:14:17.656Z,20
2017-06-01T13:15:18.277Z,20
2017-06-01T13:16:18.897Z,20
2017-06-01T13:17:19.517Z,20
2017-06-01T13:18:20.137Z,20
2017-06-01T13:19:20.765Z,25
2017-06-01T13:20:21.390Z,25
2017-06-01T13:21:22.057Z,25
2017-06-01T13:22:22.678Z,25
2017-06-01T13:23:23.305Z,30
2017-06-01T13:24:23.922Z,35
2017-06-01T13:25:24.574Z,30
2017-06-01T13:26:25.250Z,30
2017-06-01T13:27:25.872Z,30
2017-06-01T13:28:26.491Z,30
2017-06-01T13:29:27.117Z,30
2017-06-01T13:30:27.735Z,35
2017-06-01T13:31:28.356Z,40
2017-06-01T13:32:28.975Z,45
2017-06-01T13:33:29.603Z,55
2017-06-01T13:34:30.257Z,35
2017-06-01T13:35:30.877Z,30
2017-06-01T13:36:31.548Z,30
2017-06-01T13:37:32.168Z,30
2017-06-01T13:38:32.795Z,30
2017-06-01T13:39:33.419Z,30
2017-06-01T13:40:34.037Z,30
2017-06-01T13:41:34.712Z,30
2017-06-01T13:42:35.331Z,30
2017-06-01T13:43:35.952Z,30
2017-06-01T13:44:36.573Z,30
2017-06-01T13:45:37.193Z,30
2017-06-01T13:46:37.813Z,30
2017-06-01T13:47:38.435Z,30
2017-06-01T13:48:39.063Z,30
2017-06-01T13:49:39.680Z,30
2017-06-01T13:50:40.305Z,30
2017-06-01T13:51:40.923Z,30
2017-06-01T13:52:41.546Z,30
2017-06-01T13:53:42.167Z,30
2017-06-01T13:54:42.820Z,30
2017-06-01T13:55:43.442Z,30
2017-06-01T13:56:44.118Z,30
2017-06-01T13:57:44.777Z,30
2017-06-01T13:58:45.397Z,30
2017-06-01T13:59:46.022Z,30
2017-06-01T14:00:46.641Z,30
2017-06-01T14:01:47.261Z,30
2017-06-01T14:02:47.881Z,30
2017-06-01T14:03:48.505Z,30
2017-06-01T14:04:49.131Z,30
2017-06-01T14:05:49.749Z,30
2017-06-01T14:06:50.456Z,35
2017-06-01T14:07:51.074Z,35
2017-06-01T14:08:51.729Z,30
2017-06-01T14:09:52.350Z,30
2017-06-01T14:10:52.978Z,30
2017-06-01T14:11:53.598Z,30
2017-06-01T14:12:54.217Z,40
2017-06-01T14:13:54.838Z,55
2017-06-01T14:14:55.463Z,35
2017-06-01T14:15:56.120Z,30
2017-06-01T14:16:56.790Z,35
2017-06-01T14:17:57.412Z,35
2017-06-01T14:18:58.032Z,40
2017-06-01T14:19:58.661Z,40
2017-06-01T14:20:59.314Z,55
2017-06-01T14:21:59.965Z,75
2017-06-01T14:23:00.589Z,70
2017-06-01T14:24:01.210Z,60
2017-06-01T14:25:01.834Z,70
2017-06-01T14:26:02.455Z,45
2017-06-01T14:27:03.076Z,40
2017-06-01T14:28:03.704Z,60
2017-06-01T14:29:04.360Z,65
2017-06-01T14:30:04.982Z,70
2017-06-01T14:31:05.603Z,60
2017-06-01T14:32:06.532Z,50
2017-06-01T14:33:07.152Z,60
2017-06-01T14:34:07.785Z,60
2017-06-01T14:35:08.462Z,45
2017-06-01T14:36:09.022Z,60
2017-06-01T14:37:09.644Z,40
2017-06-01T14:38:10.267Z,55
2017-06-01T14:39:10.896Z,35