createdAt,value
2019-03-31T00:00:02.019Z,65.20
2019-03-31T00:02:59.849Z,68.03
2019-03-31T00:05:36.960Z,65.03
2019-03-31T00:08:18.498Z,63.30
2019-03-31T00:10:52.123Z,60.60
2019-03-31T00:13:30.834Z,64.27
2019-03-31T00:16:05.411Z,64.67
2019-03-31T00:18:39.119Z,61.33
2019-03-31T00:21:12.827Z,57.37
2019-03-31T00:24:01.653Z,64.23
2019-03-31T00:26:35.350Z,53.93
2019-03-31T00:29:08.935Z,55.77
2019-03-31T00:31:49.203Z,47.43
2019-03-31T00:34:23.283Z,38.93
2019-03-31T00:37:02.107Z,41.97
2019-03-31T00:39:39.091Z,38.10
2019-03-31T00:42:12.713Z,39.40
2019-03-31T00:44:58.573Z,38.90
2019-03-31T00:47:32.240Z,31.87
2019-03-31T00:50:32.763Z,36.13
2019-03-31T00:53:06.378Z,32.17
2019-03-31T00:55:43.247Z,35.33
2019-03-31T00:58:16.917Z,31.30
2019-03-31T01:01:06.176Z,32.43
2019-03-31T01:03:39.950Z,24.77
2019-03-31T01:06:15.709Z,31.67
2019-03-31T01:08:51.726Z,29.70
2019-03-31T01:11:25.771Z,26.37
2019-03-31T01:13:59.733Z,30.33
2019-03-31T01:16:53.969Z,30.80
2019-03-31T01:19:27.832Z,33.20
2019-03-31T01:22:03.412Z,28.90
2019-03-31T01:24:37.144Z,32.10
2019-03-31T01:27:11.072Z,36.20
2019-03-31T01:29:44.694Z,30.70
2019-03-31T01:32:35.576Z,31.17
2019-03-31T01:35:10.322Z,30.10
2019-03-31T01:37:47.356Z,31.57
2019-03-31T01:40:36.486Z,34.27
2019-03-31T01:43:10.212Z,29.00
2019-03-31T01:45:43.850Z,37.33
2019-03-31T01:48:29.504Z,29.03
2019-03-31T01:51:03.297Z,26.87
2019-03-31T01:53:42.821Z,29.20
2019-03-31T01:56:16.554Z,31.13
2019-03-31T01:58:55.324Z,26.03
2019-03-31T02:01:28.978Z,28.07
2019-03-31T02:04:07.712Z,26.43
2019-03-31T02:06:41.380Z,23.67
2019-03-31T02:09:17.299Z,26.00
2019-03-31T02:11:50.929Z,27.27
2019-03-31T02:14:31.447Z,23.40
2019-03-31T02:17:05.246Z,23.17
2019-03-31T02:19:38.806Z,26.23
2019-03-31T02:22:21.108Z,21.67
2019-03-31T02:24:54.726Z,18.40
2019-03-31T02:27:33.059Z,22.10
2019-03-31T02:30:08.366Z,19.87
2019-03-31T02:32:45.886Z,18.37
2019-03-31T02:35:19.520Z,17.27
2019-03-31T02:38:00.593Z,17.90
2019-03-31T02:40:39.583Z,18.13
2019-03-31T02:43:13.244Z,15.83
2019-03-31T02:45:49.203Z,17.33
2019-03-31T02:48:22.862Z,16.30
2019-03-31T02:51:00.653Z,16.03
2019-03-31T02:53:34.416Z,18.90
2019-03-31T02:56:12.130Z,15.43
2019-03-31T02:58:46.837Z,16.63
2019-03-31T03:01:27.477Z,19.73
2019-03-31T03:04:02.183Z,23.33
2019-03-31T03:06:36.868Z,17.33
2019-03-31T03:09:12.106Z,18.33
2019-03-31T03:11:47.256Z,22.70
2019-03-31T03:14:27.699Z,23.70
2019-03-31T03:17:01.468Z,24.83
2019-03-31T03:19:42.747Z,22.37
2019-03-31T03:22:16.457Z,21.37
2019-03-31T03:24:50.109Z,18.97
2019-03-31T03:27:28.886Z,23.13
2019-03-31T03:30:02.583Z,19.90
2019-03-31T03:33:12.569Z,25.10
2019-03-31T03:35:20.161Z,26.30
2019-03-31T03:37:53.800Z,26.03
2019-03-31T03:40:27.396Z,27.67
2019-03-31T03:43:02.216Z,23.27
2019-03-31T03:45:35.919Z,25.57
2019-03-31T03:48:14.108Z,22.03
2019-03-31T03:50:47.847Z,28.43
2019-03-31T03:53:27.828Z,22.90
2019-03-31T03:56:01.599Z,21.80
2019-03-31T03:58:44.805Z,17.87
2019-03-31T04:01:19.765Z,15.73
2019-03-31T04:03:57.729Z,19.93
2019-03-31T04:06:31.466Z,16.97
2019-03-31T04:09:06.556Z,19.77
2019-03-31T04:11:40.236Z,11.47
2019-03-31T04:14:43.596Z,12.63
2019-03-31T04:17:17.195Z,13.53
2019-03-31T04:19:50.818Z,12.07
2019-03-31T04:22:24.402Z,9.57
2019-03-31T04:25:01.404Z,11.13
2019-03-31T04:27:35.047Z,7.50
2019-03-31T04:30:15.474Z,6.60
2019-03-31T04:32:49.267Z,7.67
2019-03-31T04:35:29.323Z,7.43
2019-03-31T04:38:02.918Z,4.43
2019-03-31T04:40:46.254Z,4.83
2019-03-31T04:43:43.377Z,5.77
2019-03-31T04:46:17.068Z,4.20
2019-03-31T04:49:02.918Z,4.33
2019-03-31T04:51:36.626Z,2.30
2019-03-31T04:54:10.589Z,4.60
2019-03-31T04:56:44.186Z,8.10
2019-03-31T04:59:42.184Z,4.40
2019-03-31T05:02:15.766Z,4.80
2019-03-31T05:05:34.865Z,5.03
2019-03-31T05:08:08.447Z,6.07
2019-03-31T05:10:48.135Z,5.60
2019-03-31T05:13:21.752Z,5.47
2019-03-31T05:16:01.323Z,6.57
2019-03-31T05:18:34.987Z,6.60
2019-03-31T05:21:20.663Z,10.00
2019-03-31T05:23:54.240Z,9.47
2019-03-31T05:26:30.318Z,9.57
2019-03-31T05:29:03.918Z,6.50
2019-03-31T05:31:37.542Z,11.67
2019-03-31T05:34:19.773Z,12.20
2019-03-31T05:36:53.487Z,12.20
2019-03-31T05:39:27.096Z,12.03
2019-03-31T05:42:08.620Z,13.70
2019-03-31T05:44:42.363Z,7.80
2019-03-31T05:47:16.052Z,12.40
2019-03-31T05:49:53.018Z,8.87
2019-03-31T05:52:26.620Z,13.33
2019-03-31T05:55:02.923Z,10.63
2019-03-31T05:57:36.541Z,18.03
2019-03-31T06:00:30.599Z,10.40
2019-03-31T06:03:04.640Z,7.67
2019-03-31T06:05:48.601Z,13.10
2019-03-31T06:08:22.304Z,10.47
2019-03-31T06:10:56.013Z,9.90
2019-03-31T06:13:29.834Z,14.33
2019-03-31T06:16:03.479Z,10.77
2019-03-31T06:18:37.686Z,10.30
2019-03-31T06:21:11.282Z,9.90
2019-03-31T06:23:47.914Z,14.37
2019-03-31T06:26:21.448Z,12.80
2019-03-31T06:29:00.272Z,11.20
2019-03-31T06:31:34.023Z,11.87
2019-03-31T06:34:07.614Z,5.87
2019-03-31T06:36:41.356Z,17.03
2019-03-31T06:39:14.951Z,12.97
2019-03-31T06:41:50.607Z,12.73
2019-03-31T06:44:30.367Z,11.90
2019-03-31T06:47:03.948Z,14.40
2019-03-31T06:49:47.024Z,14.67
2019-03-31T06:52:22.918Z,12.17
2019-03-31T06:54:56.501Z,14.17
2019-03-31T06:57:33.262Z,13.10
2019-03-31T07:00:07.953Z,13.40
2019-03-31T07:02:51.389Z,15.03
2019-03-31T07:05:25.093Z,9.67
2019-03-31T07:08:06.167Z,13.10
2019-03-31T07:10:39.906Z,10.67
2019-03-31T07:13:17.935Z,14.45
2019-03-31T07:15:52.181Z,10.85
2019-03-31T07:18:28.239Z,9.10
2019-03-31T07:21:02.452Z,10.60
2019-03-31T07:23:43.498Z,12.13
2019-03-31T07:26:17.903Z,9.33
2019-03-31T07:28:51.509Z,13.60
2019-03-31T07:31:25.985Z,11.50
2019-03-31T07:34:00.274Z,13.80
2019-03-31T07:36:34.726Z,10.63
2019-03-31T07:39:09.282Z,16.15
2019-03-31T07:41:55.880Z,6.93
2019-03-31T07:44:34.085Z,16.07
2019-03-31T07:47:08.266Z,11.45
2019-03-31T07:49:45.875Z,14.03
2019-03-31T07:52:20.129Z,11.35
2019-03-31T07:54:56.092Z,6.55
2019-03-31T07:57:30.323Z,9.60
2019-03-31T08:00:07.646Z,12.05
2019-03-31T08:02:41.886Z,15.05
2019-03-31T08:05:32.460Z,6.87
2019-03-31T08:07:57.232Z,7.80
2019-03-31T08:10:35.667Z,9.55
2019-03-31T08:13:09.862Z,8.43
2019-03-31T08:16:03.433Z,9.65
2019-03-31T08:18:37.776Z,8.15
2019-03-31T08:21:12.014Z,10.48
2019-03-31T08:23:49.607Z,8.45
2019-03-31T08:26:23.779Z,7.10
2019-03-31T08:29:04.644Z,9.08
2019-03-31T08:31:38.906Z,8.33
2019-03-31T08:34:13.554Z,8.68
2019-03-31T08:36:47.755Z,5.15
2019-03-31T08:39:26.646Z,4.50
2019-03-31T08:42:00.855Z,5.22
2019-03-31T08:44:35.004Z,9.10
2019-03-31T08:47:17.079Z,8.05
2019-03-31T08:49:51.237Z,6.58
2019-03-31T08:52:27.795Z,9.80
2019-03-31T08:55:02.187Z,7.72
2019-03-31T08:57:37.645Z,7.85
2019-03-31T09:00:13.996Z,9.38
2019-03-31T09:03:00.673Z,7.17
2019-03-31T09:05:34.894Z,5.90
2019-03-31T09:08:21.120Z,5.87
2019-03-31T09:10:55.318Z,6.20
2019-03-31T09:13:38.694Z,7.65
2019-03-31T09:16:13.079Z,6.12
2019-03-31T09:18:47.246Z,6.40
2019-03-31T09:21:56.771Z,6.33
2019-03-31T09:24:31.204Z,7.67
2019-03-31T09:27:05.566Z,9.83
2019-03-31T09:29:40.141Z,10.72
2019-03-31T09:32:28.102Z,6.83
2019-03-31T09:35:02.331Z,7.80
2019-03-31T09:37:51.652Z,5.40
2019-03-31T09:40:25.909Z,6.35
2019-03-31T09:43:00.384Z,6.97
2019-03-31T09:45:46.815Z,9.15
2019-03-31T09:48:21.110Z,11.03
2019-03-31T09:51:01.162Z,8.60
2019-03-31T09:53:35.708Z,7.03
2019-03-31T09:56:22.158Z,7.95
2019-03-31T09:58:56.329Z,7.15
2019-03-31T10:01:51.476Z,7.08
2019-03-31T10:04:25.720Z,9.88
2019-03-31T10:07:03.315Z,11.65
2019-03-31T10:09:38.539Z,8.58
2019-03-31T10:12:12.936Z,6.97
2019-03-31T10:14:47.183Z,7.58
2019-03-31T10:17:28.720Z,5.75
2019-03-31T10:20:03.135Z,7.92
2019-03-31T10:22:57.433Z,8.40
2019-03-31T10:25:31.760Z,10.72
2019-03-31T10:28:36.943Z,7.17
2019-03-31T10:31:11.193Z,9.45
2019-03-31T10:36:23.760Z,7.03
2019-03-31T10:38:57.933Z,7.42
2019-03-31T10:41:33.467Z,7.60
2019-03-31T10:44:07.715Z,7.17
2019-03-31T10:46:41.860Z,9.13
2019-03-31T10:49:16.486Z,9.98
2019-03-31T10:51:50.671Z,8.78
2019-03-31T10:54:24.952Z,7.87
2019-03-31T10:56:59.139Z,7.60
2019-03-31T10:59:33.275Z,5.95
2019-03-31T11:02:07.694Z,10.93
2019-03-31T11:04:41.877Z,9.33
2019-03-31T11:07:16.147Z,10.13
2019-03-31T11:09:50.338Z,6.00
2019-03-31T11:12:24.496Z,7.33
2019-03-31T11:17:36.258Z,7.28
2019-03-31T11:20:11.756Z,6.65
2019-03-31T11:22:53.539Z,8.48
2019-03-31T11:25:29.311Z,7.40
2019-03-31T11:28:03.524Z,6.83
2019-03-31T11:30:37.743Z,7.20
2019-03-31T11:33:11.932Z,8.40
2019-03-31T11:35:46.078Z,7.85
2019-03-31T11:38:20.184Z,9.63
2019-03-31T11:40:55.551Z,9.35
2019-03-31T11:43:31.286Z,5.60
2019-03-31T11:46:05.464Z,6.10
2019-03-31T11:48:39.608Z,4.95
2019-03-31T11:51:13.727Z,6.37
2019-03-31T11:53:51.457Z,6.80
2019-03-31T11:56:25.730Z,9.48
2019-03-31T11:59:20.715Z,9.05
2019-03-31T12:01:53.903Z,4.55
2019-03-31T12:04:57.093Z,5.70
2019-03-31T12:07:45.678Z,8.48
2019-03-31T12:10:07.545Z,7.30
2019-03-31T12:12:41.804Z,4.80
2019-03-31T12:15:16.006Z,7.25
2019-03-31T12:17:50.287Z,7.55
2019-03-31T12:20:28.367Z,8.58
2019-03-31T12:23:02.055Z,5.30
2019-03-31T12:25:57.463Z,4.22
2019-03-31T12:28:31.776Z,3.12
2019-03-31T12:31:05.987Z,7.53
2019-03-31T12:33:49.684Z,3.65
2019-03-31T12:36:23.958Z,6.37
2019-03-31T12:39:27.090Z,5.60
2019-03-31T12:42:01.389Z,5.33
2019-03-31T12:44:57.370Z,5.03
2019-03-31T12:47:31.679Z,7.75
2019-03-31T12:50:27.472Z,5.10
2019-03-31T12:53:02.086Z,6.33
2019-03-31T12:55:36.327Z,3.17
2019-03-31T12:58:26.358Z,5.65
2019-03-31T13:01:00.634Z,8.00
2019-03-31T13:03:52.119Z,5.45
2019-03-31T13:06:26.455Z,6.58
2019-03-31T13:09:05.485Z,5.57
2019-03-31T13:11:39.200Z,8.73
2019-03-31T13:14:16.610Z,6.00
2019-03-31T13:16:51.177Z,7.92
2019-03-31T13:19:28.602Z,8.20
2019-03-31T13:22:02.297Z,2.80
2019-03-31T13:24:44.405Z,7.47
2019-03-31T13:27:18.071Z,2.80
2019-03-31T13:29:59.241Z,6.47
2019-03-31T13:32:32.862Z,5.37
2019-03-31T13:35:08.726Z,4.60
2019-03-31T13:37:42.503Z,4.20
2019-03-31T13:40:16.277Z,10.10
2019-03-31T13:42:55.041Z,7.80
2019-03-31T13:45:28.781Z,7.83
2019-03-31T13:48:09.759Z,6.40
2019-03-31T13:50:43.459Z,6.27
2019-03-31T13:53:17.118Z,5.90
2019-03-31T13:55:50.810Z,3.73
2019-03-31T13:58:25.515Z,3.10
2019-03-31T14:01:08.532Z,2.43
2019-03-31T14:03:42.130Z,6.83
2019-03-31T14:06:15.833Z,4.53
2019-03-31T14:08:54.016Z,4.93
2019-03-31T14:11:27.740Z,4.63
2019-03-31T14:14:18.785Z,6.80
2019-03-31T14:16:52.432Z,7.13
2019-03-31T14:19:31.100Z,4.63
2019-03-31T14:22:04.862Z,6.43
2019-03-31T14:24:38.563Z,6.13
2019-03-31T14:27:24.523Z,5.77
2019-03-31T14:29:58.123Z,6.93
2019-03-31T14:32:32.306Z,4.50
2019-03-31T14:35:06.318Z,4.07
2019-03-31T14:37:41.583Z,3.87
2019-03-31T14:40:15.241Z,4.97
2019-03-31T14:43:01.618Z,5.43
2019-03-31T14:45:35.854Z,4.27
2019-03-31T14:48:17.874Z,3.03
2019-03-31T14:50:51.511Z,4.77
2019-03-31T14:53:33.255Z,4.83
2019-03-31T14:56:06.878Z,4.20
2019-03-31T14:58:40.546Z,4.80
2019-03-31T15:01:21.815Z,2.17
2019-03-31T15:03:55.426Z,4.53
2019-03-31T15:06:33.790Z,4.33
2019-03-31T15:09:08.743Z,5.17
2019-03-31T15:11:48.942Z,4.97
2019-03-31T15:14:22.538Z,3.20
2019-03-31T15:17:04.879Z,4.37
2019-03-31T15:19:38.481Z,3.23
2019-03-31T15:22:15.742Z,4.00
2019-03-31T15:24:49.435Z,6.63
2019-03-31T15:27:30.484Z,5.67
2019-03-31T15:30:06.551Z,3.70
2019-03-31T15:32:41.263Z,4.03
2019-03-31T15:35:15.135Z,2.50
2019-03-31T15:37:52.014Z,3.90
2019-03-31T15:40:25.711Z,4.70
2019-03-31T15:42:59.366Z,6.30
2019-03-31T15:45:35.418Z,5.87
2019-03-31T15:48:09.054Z,6.53
2019-03-31T15:50:55.582Z,2.63
2019-03-31T15:56:05.858Z,4.47
2019-03-31T15:58:46.922Z,1.83
2019-03-31T16:01:20.547Z,3.03
2019-03-31T16:04:02.989Z,3.03
2019-03-31T16:06:36.585Z,3.43
2019-03-31T16:09:22.936Z,4.23
2019-03-31T16:11:54.024Z,5.47
2019-03-31T16:14:27.125Z,4.10
2019-03-31T16:17:00.854Z,2.80
2019-03-31T16:19:37.418Z,4.67
2019-03-31T16:22:11.114Z,5.50
2019-03-31T16:24:52.598Z,5.40
2019-03-31T16:27:26.382Z,4.40
2019-03-31T16:30:09.058Z,3.43
2019-03-31T16:32:42.724Z,6.90
2019-03-31T16:35:16.879Z,4.70
2019-03-31T16:37:50.539Z,4.80
2019-03-31T16:40:29.302Z,3.97
2019-03-31T16:43:03.051Z,3.03
2019-03-31T16:45:38.988Z,5.00
2019-03-31T16:48:12.666Z,1.93
2019-03-31T16:50:58.949Z,2.83
2019-03-31T16:53:32.525Z,4.83
2019-03-31T16:56:09.258Z,3.13
2019-03-31T16:58:48.018Z,4.77
2019-03-31T17:01:21.645Z,3.50
2019-03-31T17:04:00.337Z,4.27
2019-03-31T17:09:10.318Z,2.70
2019-03-31T17:11:44.013Z,2.40
2019-03-31T17:14:17.649Z,2.37
2019-03-31T17:16:51.417Z,4.23
2019-03-31T17:19:26.381Z,2.23
2019-03-31T17:22:00.095Z,6.37
2019-03-31T17:24:40.897Z,4.93
2019-03-31T17:27:14.602Z,6.53
2019-03-31T17:29:48.253Z,4.80
2019-03-31T17:32:40.872Z,2.43
2019-03-31T17:35:14.470Z,3.67
2019-03-31T17:37:49.343Z,5.23
2019-03-31T17:40:23.076Z,3.83
2019-03-31T17:43:06.200Z,7.37
2019-03-31T17:45:39.798Z,4.90
2019-03-31T17:48:21.452Z,5.80
2019-03-31T17:50:55.125Z,7.47
2019-03-31T17:53:28.802Z,6.67
2019-03-31T17:56:02.482Z,3.63
2019-03-31T17:58:42.278Z,5.13
2019-03-31T18:01:15.908Z,5.83
2019-03-31T18:03:59.128Z,8.27
2019-03-31T18:06:32.766Z,6.90
2019-03-31T18:09:10.579Z,5.60
2019-03-31T18:11:44.544Z,4.93
2019-03-31T18:14:25.828Z,3.93
2019-03-31T18:16:59.437Z,8.70
2019-03-31T18:19:37.304Z,7.17
2019-03-31T18:22:16.737Z,9.50
2019-03-31T18:24:50.032Z,9.90
2019-03-31T18:27:23.717Z,5.70
2019-03-31T18:30:04.789Z,8.30
2019-03-31T18:32:38.409Z,9.13
2019-03-31T18:35:16.952Z,5.23
2019-03-31T18:37:51.196Z,10.90
2019-03-31T18:40:35.108Z,10.03
2019-03-31T18:43:05.541Z,15.17
2019-03-31T18:45:41.857Z,10.43
2019-03-31T18:48:15.442Z,7.97
2019-03-31T18:50:51.611Z,5.97
2019-03-31T18:56:32.449Z,5.97
2019-03-31T19:05:04.296Z,6.37
2019-03-31T19:07:39.595Z,3.43
2019-03-31T19:10:28.528Z,4.93
2019-03-31T19:13:21.563Z,2.10
2019-03-31T19:15:57.229Z,6.23
2019-03-31T19:18:38.642Z,6.67
2019-03-31T19:21:16.292Z,5.73
2019-03-31T19:26:49.016Z,7.63
2019-03-31T19:29:33.639Z,2.97
2019-03-31T19:32:09.304Z,4.67
2019-03-31T19:34:47.276Z,6.83
2019-03-31T19:40:19.997Z,3.13
2019-03-31T19:43:17.660Z,7.97
2019-03-31T19:45:52.959Z,4.97
2019-03-31T19:48:52.272Z,7.07
2019-03-31T19:51:27.536Z,6.20
2019-03-31T19:54:14.460Z,5.47
2019-03-31T19:56:52.323Z,4.37
2019-03-31T19:59:36.463Z,6.60
2019-03-31T20:02:31.116Z,4.23
2019-03-31T20:05:22.206Z,4.57
2019-03-31T20:11:14.572Z,3.90
2019-03-31T20:14:04.514Z,6.47
2019-03-31T20:16:55.018Z,4.63
2019-03-31T20:22:43.024Z,3.67
2019-03-31T20:28:08.309Z,7.83
2019-03-31T20:31:00.708Z,6.17
2019-03-31T20:33:38.503Z,4.67
2019-03-31T20:36:29.720Z,4.90
2019-03-31T20:39:15.367Z,5.47
2019-03-31T20:42:04.619Z,4.80
2019-03-31T20:44:47.763Z,5.37
2019-03-31T20:47:21.424Z,6.33
2019-03-31T20:50:08.526Z,6.27
2019-03-31T20:52:42.162Z,6.53
2019-03-31T20:55:17.086Z,5.33
2019-03-31T20:57:50.870Z,6.77
2019-03-31T21:00:34.001Z,8.53
2019-03-31T21:03:17.295Z,9.10
2019-03-31T21:05:50.894Z,4.70
2019-03-31T21:08:28.051Z,6.37
2019-03-31T21:11:01.642Z,3.07
2019-03-31T21:13:35.347Z,4.57
2019-03-31T21:16:18.107Z,3.40
2019-03-31T21:18:51.886Z,2.10
2019-03-31T21:21:29.499Z,3.83
2019-03-31T21:24:03.158Z,5.40
2019-03-31T21:26:49.353Z,6.97
2019-03-31T21:29:22.978Z,7.87
2019-03-31T21:32:01.602Z,4.50
2019-03-31T21:34:35.319Z,7.77
2019-03-31T21:37:18.912Z,5.17
2019-03-31T21:39:52.643Z,7.67
2019-03-31T21:42:31.410Z,2.27
2019-03-31T21:45:07.634Z,5.33
2019-03-31T21:47:48.359Z,7.40
2019-03-31T21:50:22.271Z,4.73
2019-03-31T21:52:59.822Z,8.30
2019-03-31T21:55:33.681Z,8.27
2019-03-31T21:58:07.345Z,7.37
2019-03-31T22:00:48.769Z,5.73
2019-03-31T22:03:27.455Z,4.17
2019-03-31T22:06:01.160Z,3.57
2019-03-31T22:08:41.138Z,6.70
2019-03-31T22:11:14.907Z,3.53
2019-03-31T22:13:51.840Z,3.67
2019-03-31T22:16:25.542Z,3.73
2019-03-31T22:22:06.197Z,7.17
2019-03-31T22:24:40.246Z,5.83
2019-03-31T22:27:18.178Z,4.80
2019-03-31T22:29:51.874Z,7.60
2019-03-31T22:32:25.466Z,7.37
2019-03-31T22:35:06.043Z,6.23
2019-03-31T22:37:39.679Z,8.57
2019-03-31T22:40:22.847Z,4.47
2019-03-31T22:42:56.506Z,7.37
2019-03-31T22:45:30.732Z,13.80
2019-03-31T22:48:04.454Z,4.80
2019-03-31T22:50:38.341Z,13.70
2019-03-31T22:53:11.975Z,8.63
2019-03-31T22:55:47.997Z,9.03
2019-03-31T22:58:21.633Z,4.30
2019-03-31T23:01:04.561Z,10.27
2019-03-31T23:03:38.637Z,11.53
2019-03-31T23:06:15.699Z,7.77
2019-03-31T23:08:49.325Z,10.03
2019-03-31T23:11:25.038Z,7.27
2019-03-31T23:13:59.004Z,7.63
2019-03-31T23:16:32.674Z,14.10
2019-03-31T23:19:24.691Z,9.30
2019-03-31T23:22:05.803Z,11.27
2019-03-31T23:24:39.814Z,7.60
2019-03-31T23:27:13.768Z,8.00
2019-03-31T23:29:47.402Z,6.20
2019-03-31T23:32:22.781Z,10.70
2019-03-31T23:34:56.721Z,7.47
2019-03-31T23:37:52.083Z,10.23
2019-03-31T23:40:25.785Z,9.63
2019-03-31T23:43:07.091Z,9.13
2019-03-31T23:45:40.751Z,6.70
2019-03-31T23:48:41.814Z,9.63
2019-03-31T23:51:15.581Z,10.00
2019-03-31T23:53:49.205Z,16.27
2019-03-31T23:56:26.983Z,5.63
2019-03-31T23:59:00.630Z,12.80
