createdAt,value
2023-03-22T05:03:55.888Z,10.05
2023-03-22T05:07:59.427Z,8.90
2023-03-22T05:12:02.580Z,10.30
2023-03-22T05:16:34.336Z,10.38
2023-03-22T05:20:38.913Z,9.50
2023-03-22T05:24:52.343Z,10.13
2023-03-22T05:29:02.789Z,10.98
2023-03-22T05:33:24.376Z,10.20
2023-03-22T05:37:32.030Z,9.88
2023-03-22T05:41:36.654Z,10.68
2023-03-22T05:45:40.165Z,10.20
2023-03-22T05:49:59.002Z,10.70
2023-03-22T05:54:05.042Z,10.23
2023-03-22T05:58:13.133Z,10.90
2023-03-22T06:06:19.189Z,9.93
2023-03-22T06:10:31.816Z,10.38
2023-03-22T06:14:34.733Z,9.88
2023-03-22T06:18:55.931Z,11.15
2023-03-22T06:22:58.542Z,10.88
2023-03-22T06:27:02.469Z,10.30
2023-03-22T06:31:07.813Z,10.05
2023-03-22T06:35:22.608Z,10.13
2023-03-22T06:39:25.631Z,9.50
2023-03-22T06:47:44.257Z,10.32
2023-03-22T06:52:07.090Z,10.00
2023-03-22T06:56:10.672Z,10.25
2023-03-22T07:00:27.257Z,10.02
2023-03-22T07:04:29.930Z,9.95
2023-03-22T07:08:33.165Z,9.02
2023-03-22T07:12:36.066Z,9.13
2023-03-22T07:16:45.973Z,8.60
2023-03-22T07:20:48.730Z,8.63
2023-03-22T07:24:57.260Z,8.90
2023-03-22T07:29:03.530Z,8.77
2023-03-22T07:33:11.736Z,9.27
2023-03-22T07:37:16.055Z,8.93
2023-03-22T07:41:19.187Z,9.13
2023-03-22T07:45:44.586Z,9.00
2023-03-22T07:50:09.455Z,9.05
2023-03-22T07:54:15.791Z,9.07
2023-03-22T07:58:25.366Z,8.65
2023-03-22T08:02:28.279Z,7.80
2023-03-22T08:06:36.809Z,7.63
2023-03-22T08:10:39.591Z,8.32
2023-03-22T08:14:42.469Z,6.68
2023-03-22T08:18:52.386Z,8.00
2023-03-22T08:27:02.249Z,8.02
2023-03-22T08:31:17.490Z,6.40
2023-03-22T08:35:22.128Z,6.00
2023-03-22T08:39:27.946Z,5.70
2023-03-22T08:43:50.853Z,5.53
2023-03-22T08:47:53.845Z,5.25
2023-03-22T08:51:59.453Z,5.50
2023-03-22T08:56:22.679Z,5.03
2023-03-22T09:00:48.203Z,4.28
2023-03-22T09:04:59.309Z,4.85
2023-03-22T09:09:02.174Z,4.15
2023-03-22T09:13:06.741Z,3.75
2023-03-22T09:17:09.895Z,4.32
2023-03-22T09:21:13.083Z,3.85
2023-03-22T09:25:28.549Z,4.25
2023-03-22T09:29:32.676Z,3.97
2023-03-22T09:33:41.412Z,4.05
2023-03-22T09:37:45.525Z,4.25
2023-03-22T09:41:53.148Z,4.38
2023-03-22T09:45:57.547Z,4.25
2023-03-22T09:50:07.761Z,4.80
2023-03-22T09:54:14.522Z,4.07
2023-03-22T09:58:25.848Z,3.13
2023-03-22T10:02:44.614Z,3.10
2023-03-22T10:06:51.257Z,3.28
2023-03-22T10:10:54.258Z,2.63
2023-03-22T10:15:04.341Z,3.00
2023-03-22T10:19:18.145Z,2.83
2023-03-22T10:23:27.812Z,2.83
2023-03-22T10:27:32.406Z,2.22
2023-03-22T10:31:35.707Z,3.22
2023-03-22T10:39:46.349Z,2.72
2023-03-22T10:43:53.012Z,2.60
2023-03-22T10:48:00.000Z,2.50
2023-03-22T10:52:13.230Z,2.80
2023-03-22T10:56:18.736Z,2.30
2023-03-22T11:00:24.104Z,2.75
2023-03-22T11:04:27.232Z,2.65
2023-03-22T11:08:40.025Z,3.20
2023-03-22T11:12:50.512Z,2.50
2023-03-22T11:16:55.983Z,3.10
2023-03-22T11:21:00.748Z,2.97
2023-03-22T11:25:11.142Z,2.80
2023-03-22T11:29:18.766Z,2.92
2023-03-22T11:33:25.024Z,2.90
2023-03-22T11:37:27.516Z,3.30
2023-03-22T11:41:35.666Z,2.93
2023-03-22T11:45:43.109Z,2.90
2023-03-22T11:49:48.257Z,2.95
2023-03-22T11:53:50.861Z,2.65
2023-03-22T11:57:57.118Z,2.70
2023-03-22T12:02:05.902Z,2.72
2023-03-22T12:06:17.809Z,2.58
2023-03-22T12:10:27.371Z,3.03
2023-03-22T12:14:41.545Z,2.80
2023-03-22T12:18:51.377Z,3.00
2023-03-22T12:22:55.792Z,2.53
2023-03-22T12:27:02.846Z,2.60
2023-03-22T12:31:11.621Z,2.33
2023-03-22T12:35:19.197Z,2.60
2023-03-22T12:39:26.675Z,2.60
2023-03-22T12:43:43.133Z,2.50
2023-03-22T12:47:51.947Z,2.90
2023-03-22T12:51:56.990Z,3.13
2023-03-22T12:56:00.856Z,2.80
2023-03-22T13:00:10.292Z,2.90
2023-03-22T13:04:32.540Z,2.60
2023-03-22T13:09:05.175Z,2.85
2023-03-22T13:13:15.438Z,2.05
2023-03-22T13:17:38.822Z,2.30
2023-03-22T13:21:43.314Z,2.45
2023-03-22T13:26:02.317Z,2.40
2023-03-22T13:30:10.467Z,2.80
2023-03-22T13:34:19.669Z,2.63
2023-03-22T13:38:25.991Z,2.80
2023-03-22T13:42:36.597Z,2.40
2023-03-22T13:46:50.298Z,2.40
2023-03-22T13:50:54.028Z,2.40
2023-03-22T13:54:59.606Z,2.20
2023-03-22T13:59:04.644Z,2.22
2023-03-22T14:03:14.479Z,2.55
2023-03-22T14:07:23.904Z,2.50
2023-03-22T14:11:33.704Z,2.00
2023-03-22T14:15:42.238Z,2.30
2023-03-22T14:19:45.758Z,1.85
