createdAt,value
2022-09-03T00:00:39.964Z,96.06
2022-09-03T00:01:29.999Z,96.06
2022-09-03T00:02:19.981Z,96.66
2022-09-03T00:03:09.950Z,96.87
2022-09-03T00:03:59.912Z,96.66
2022-09-03T00:04:49.882Z,96.81
2022-09-03T00:05:39.907Z,96.71
2022-09-03T00:06:29.882Z,96.81
2022-09-03T00:07:19.872Z,96.91
2022-09-03T00:08:09.850Z,96.91
2022-09-03T00:08:59.856Z,97.02
2022-09-03T00:09:49.851Z,97.11
2022-09-03T00:10:39.822Z,97.22
2022-09-03T00:11:29.810Z,97.22
2022-09-03T00:12:19.858Z,97.22
2022-09-03T00:13:09.801Z,97.22
2022-09-03T00:13:59.810Z,97.32
2022-09-03T00:14:49.770Z,97.42
2022-09-03T00:15:39.803Z,97.52
2022-09-03T00:16:29.762Z,97.72
2022-09-03T00:17:19.814Z,97.87
2022-09-03T00:18:09.745Z,97.87
2022-09-03T00:18:59.748Z,97.77
2022-09-03T00:19:49.712Z,97.77
2022-09-03T00:20:39.711Z,97.77
2022-09-03T00:21:29.707Z,97.77
2022-09-03T00:22:19.711Z,97.77
2022-09-03T00:23:09.681Z,97.77
2022-09-03T00:23:59.671Z,97.87
2022-09-03T00:24:50.331Z,97.97
2022-09-03T00:25:39.663Z,97.87
2022-09-03T00:26:29.642Z,98.07
2022-09-03T00:27:19.654Z,98.18
2022-09-03T00:28:09.641Z,98.07
2022-09-03T00:29:00.035Z,98.07
2022-09-03T00:29:49.618Z,97.97
2022-09-03T00:30:39.610Z,97.87
2022-09-03T00:31:29.617Z,97.87
2022-09-03T00:32:19.606Z,97.87
2022-09-03T00:33:09.587Z,97.97
2022-09-03T00:33:59.572Z,98.18
2022-09-03T00:34:49.550Z,98.48
2022-09-03T00:35:39.563Z,98.48
2022-09-03T00:36:29.540Z,98.58
2022-09-03T00:37:19.565Z,98.38
2022-09-03T00:38:09.509Z,98.48
2022-09-03T00:38:59.529Z,98.73
2022-09-03T00:39:49.562Z,98.83
2022-09-03T00:40:39.500Z,98.83
2022-09-03T00:41:29.480Z,99.04
2022-09-03T00:42:19.501Z,99.04
2022-09-03T00:43:09.458Z,99.04
2022-09-03T00:43:59.455Z,99.04
2022-09-03T00:44:49.473Z,99.04
2022-09-03T00:45:39.440Z,99.04
2022-09-03T00:46:29.519Z,99.33
2022-09-03T00:47:19.442Z,99.33
2022-09-03T00:48:09.445Z,99.24
2022-09-03T00:48:59.406Z,99.24
2022-09-03T00:49:49.388Z,99.04
2022-09-03T00:50:39.399Z,99.04
2022-09-03T00:51:29.367Z,99.13
2022-09-03T00:52:19.373Z,99.13
2022-09-03T00:53:09.398Z,99.13
2022-09-03T00:53:59.348Z,99.24
2022-09-03T00:54:49.338Z,99.33
2022-09-03T00:55:39.322Z,99.44
2022-09-03T00:56:29.308Z,99.58
2022-09-03T00:57:19.329Z,99.89
2022-09-03T00:58:09.297Z,99.99
2022-09-03T00:58:59.301Z,99.99
2022-09-03T00:59:49.273Z,99.99
2022-09-03T01:00:39.270Z,99.99
2022-09-03T01:01:29.346Z,99.99
2022-09-03T01:02:19.337Z,99.99
2022-09-03T01:03:09.236Z,99.99
2022-09-03T01:03:59.227Z,99.99
2022-09-03T01:04:49.259Z,99.99
2022-09-03T01:05:39.209Z,99.99
2022-09-03T01:06:29.195Z,99.99
2022-09-03T01:07:19.216Z,99.99
2022-09-03T01:08:09.198Z,99.99
2022-09-03T01:08:59.168Z,99.99
2022-09-03T01:09:49.186Z,99.99
2022-09-03T01:10:39.178Z,99.99
2022-09-03T01:11:29.150Z,99.99
2022-09-03T01:12:19.160Z,99.99
2022-09-03T01:13:09.179Z,99.99
2022-09-03T01:13:59.118Z,99.99
2022-09-03T01:14:49.133Z,99.99
2022-09-03T01:15:39.141Z,99.99
2022-09-03T01:16:29.097Z,99.99
2022-09-03T01:17:19.118Z,99.99
2022-09-03T01:18:09.099Z,99.99
2022-09-03T01:18:59.076Z,99.99
2022-09-03T01:19:49.058Z,99.99
2022-09-03T01:20:39.036Z,99.99
2022-09-03T01:21:29.027Z,99.99
2022-09-03T01:22:19.035Z,99.99
2022-09-03T01:23:09.017Z,99.99
2022-09-03T01:23:59.030Z,99.99
2022-09-03T01:24:49.008Z,99.99
2022-09-03T01:25:39.001Z,99.99
2022-09-03T01:26:28.966Z,99.99
2022-09-03T01:27:19.093Z,99.99
2022-09-03T01:28:08.968Z,99.99
2022-09-03T01:28:58.948Z,99.99
2022-09-03T01:29:48.990Z,99.95
2022-09-03T01:30:39.022Z,99.85
2022-09-03T01:31:28.951Z,99.99
2022-09-03T01:32:18.926Z,99.99
2022-09-03T01:33:08.926Z,99.99
2022-09-03T01:33:58.898Z,99.99
2022-09-03T01:34:48.888Z,99.99
2022-09-03T01:35:38.876Z,99.99
2022-09-03T01:36:28.876Z,99.99
2022-09-03T01:37:18.896Z,99.99
2022-09-03T01:38:08.846Z,99.99
2022-09-03T01:38:58.842Z,99.99
2022-09-03T01:39:48.858Z,99.99
2022-09-03T01:40:38.818Z,99.99
2022-09-03T01:41:28.820Z,99.99
2022-09-03T01:42:20.986Z,99.99
2022-09-03T01:43:08.783Z,99.99
2022-09-03T01:43:58.780Z,99.99
2022-09-03T01:44:48.768Z,99.99
2022-09-03T01:45:38.784Z,99.99
2022-09-03T01:46:28.800Z,99.99
2022-09-03T01:47:18.773Z,99.99
2022-09-03T01:48:08.725Z,99.74
2022-09-03T01:48:58.736Z,99.74
2022-09-03T01:49:48.716Z,99.74
2022-09-03T01:50:38.705Z,99.95
2022-09-03T01:51:28.697Z,99.99
2022-09-03T01:52:18.717Z,99.99
2022-09-03T01:53:08.690Z,99.99
2022-09-03T01:53:58.676Z,99.99
2022-09-03T01:54:48.668Z,99.99
2022-09-03T01:55:38.655Z,99.99
2022-09-03T01:56:28.636Z,99.99
2022-09-03T01:57:34.992Z,99.99
2022-09-03T01:58:09.625Z,99.99
2022-09-03T02:01:14.365Z,99.54
2022-09-03T02:02:04.326Z,99.64
2022-09-03T02:02:54.372Z,99.64
2022-09-03T02:03:44.297Z,99.54
2022-09-03T02:04:34.286Z,99.44
2022-09-03T02:05:24.322Z,99.64
2022-09-03T02:06:14.271Z,99.74
2022-09-03T02:07:04.286Z,99.64
2022-09-03T02:07:54.246Z,99.54
2022-09-03T02:08:44.255Z,99.44
2022-09-03T02:09:34.275Z,99.33
2022-09-03T02:10:24.237Z,99.33
2022-09-03T02:11:14.215Z,99.54
2022-09-03T02:12:04.226Z,99.54
2022-09-03T02:12:54.186Z,99.64
2022-09-03T02:13:44.197Z,99.64
2022-09-03T02:14:34.212Z,99.99
2022-09-03T02:15:24.192Z,99.99
2022-09-03T02:16:14.281Z,99.99
2022-09-03T02:17:04.171Z,99.99
2022-09-03T02:17:54.152Z,99.99
2022-09-03T02:18:44.124Z,99.99
2022-09-03T02:19:34.116Z,99.99
2022-09-03T02:20:24.140Z,99.99
2022-09-03T02:21:14.115Z,99.99
2022-09-03T02:22:04.105Z,99.99
2022-09-03T02:22:54.084Z,99.99
2022-09-03T02:23:44.075Z,99.99
2022-09-03T02:24:34.061Z,99.99
2022-09-03T02:25:24.066Z,99.99
2022-09-03T02:26:14.044Z,99.99
2022-09-03T02:27:04.062Z,99.99
2022-09-03T02:27:54.016Z,99.99
2022-09-03T02:28:44.024Z,99.99
2022-09-03T02:29:34.014Z,99.99
2022-09-03T02:30:24.008Z,99.99
2022-09-03T02:31:14.004Z,99.99
2022-09-03T02:32:03.981Z,99.99
2022-09-03T02:32:54.013Z,99.99
2022-09-03T02:33:43.965Z,99.99
2022-09-03T02:34:33.945Z,99.95
2022-09-03T02:35:23.951Z,99.85
2022-09-03T02:36:13.947Z,99.85
2022-09-03T02:37:03.954Z,99.85
2022-09-03T02:37:53.926Z,99.74
2022-09-03T02:38:43.901Z,99.64
2022-09-03T02:39:38.770Z,99.64
2022-09-03T02:40:24.885Z,99.64
2022-09-03T02:41:13.874Z,99.64
2022-09-03T02:42:03.874Z,99.64
2022-09-03T02:42:53.914Z,99.85
2022-09-03T02:43:43.843Z,99.85
2022-09-03T02:44:33.835Z,99.85
2022-09-03T02:45:23.824Z,99.85
2022-09-03T02:46:13.864Z,99.85
2022-09-03T02:47:03.816Z,99.99
2022-09-03T02:47:53.814Z,99.99
2022-09-03T02:48:43.788Z,99.99
2022-09-03T02:49:33.783Z,99.99
2022-09-03T02:50:23.775Z,99.99
2022-09-03T02:51:14.606Z,99.99
2022-09-03T02:52:03.763Z,99.99
2022-09-03T02:52:53.760Z,99.99
2022-09-03T02:53:43.723Z,99.99
2022-09-03T02:54:33.714Z,99.99
2022-09-03T02:55:23.720Z,99.99
2022-09-03T02:56:13.711Z,99.99
2022-09-03T02:57:03.692Z,99.99
2022-09-03T02:57:53.717Z,99.99
2022-09-03T02:58:43.678Z,99.99
2022-09-03T02:59:33.670Z,99.99
2022-09-03T03:00:23.652Z,99.99
2022-09-03T03:01:19.707Z,99.99
2022-09-03T03:02:04.706Z,99.99
2022-09-03T03:02:53.660Z,99.99
2022-09-03T03:03:43.623Z,99.99
2022-09-03T03:04:33.605Z,99.99
2022-09-03T03:05:24.264Z,99.99
2022-09-03T03:06:13.580Z,99.99
2022-09-03T03:07:03.581Z,99.99
2022-09-03T03:07:53.603Z,99.99
2022-09-03T03:08:43.554Z,99.99
2022-09-03T03:09:33.543Z,99.99
2022-09-03T03:10:23.541Z,99.99
2022-09-03T03:11:13.524Z,99.99
2022-09-03T03:12:03.531Z,99.99
2022-09-03T03:12:53.529Z,99.99
2022-09-03T03:13:43.510Z,99.99
2022-09-03T03:14:33.503Z,99.99
2022-09-03T03:15:23.482Z,99.99
2022-09-03T03:16:13.525Z,99.99
2022-09-03T03:17:03.557Z,99.99
2022-09-03T03:17:53.462Z,99.99
2022-09-03T03:18:43.491Z,99.99
2022-09-03T03:19:33.432Z,99.99
2022-09-03T03:20:23.421Z,99.99
2022-09-03T03:21:13.420Z,99.99
2022-09-03T03:22:03.412Z,99.99
2022-09-03T03:22:53.423Z,99.99
2022-09-03T03:23:43.383Z,99.99
2022-09-03T03:24:33.363Z,99.99
2022-09-03T03:25:23.378Z,99.99
2022-09-03T03:26:13.384Z,99.99
2022-09-03T03:27:03.341Z,99.99
2022-09-03T03:27:53.341Z,99.99
2022-09-03T03:28:43.331Z,99.99
2022-09-03T03:29:33.326Z,99.99
2022-09-03T03:30:23.309Z,99.99
2022-09-03T03:31:13.392Z,99.99
2022-09-03T03:32:03.291Z,99.99
2022-09-03T03:32:53.292Z,99.99
2022-09-03T03:33:43.288Z,99.99
2022-09-03T03:34:33.262Z,99.99
2022-09-03T03:35:23.241Z,99.99
2022-09-03T03:36:13.259Z,99.99
2022-09-03T03:37:03.220Z,99.99
2022-09-03T03:37:53.251Z,99.99
2022-09-03T03:38:43.203Z,99.99
2022-09-03T03:39:33.227Z,99.99
2022-09-03T03:40:23.210Z,99.99
2022-09-03T03:41:13.210Z,99.99
2022-09-03T03:42:03.188Z,99.99
2022-09-03T03:42:53.181Z,99.95
2022-09-03T03:43:43.154Z,99.95
2022-09-03T03:44:33.143Z,99.99
2022-09-03T03:45:23.139Z,99.99
2022-09-03T03:46:13.185Z,99.99
2022-09-03T03:47:03.119Z,99.99
2022-09-03T03:47:53.128Z,99.99
2022-09-03T03:48:43.099Z,99.99
2022-09-03T03:49:33.109Z,99.99
2022-09-03T03:50:23.069Z,99.99
2022-09-03T03:51:13.067Z,99.99
2022-09-03T03:52:03.062Z,99.99
2022-09-03T03:52:53.074Z,99.99
2022-09-03T03:53:43.039Z,99.99
2022-09-03T03:54:33.030Z,99.99
2022-09-03T03:55:23.030Z,99.99
2022-09-03T03:56:13.029Z,99.99
2022-09-03T03:57:02.998Z,99.99
2022-09-03T03:57:53.018Z,99.99
2022-09-03T03:58:42.979Z,99.99
2022-09-03T03:59:32.980Z,99.99
2022-09-03T04:00:24.697Z,99.99
2022-09-03T04:01:13.001Z,99.99
2022-09-03T04:02:02.980Z,99.99
2022-09-03T04:02:53.039Z,99.99
2022-09-03T04:03:42.925Z,99.99
2022-09-03T04:04:32.927Z,99.99
2022-09-03T04:05:23.182Z,99.99
2022-09-03T04:06:12.909Z,99.99
2022-09-03T04:07:02.898Z,99.99
2022-09-03T04:07:52.905Z,99.99
2022-09-03T04:08:42.863Z,99.99
2022-09-03T04:09:32.879Z,99.99
2022-09-03T04:10:22.856Z,99.99
2022-09-03T04:11:12.847Z,99.99
2022-09-03T04:12:02.842Z,99.99
2022-09-03T04:12:52.843Z,99.99
2022-09-03T04:13:42.824Z,99.99
2022-09-03T04:14:32.798Z,99.99
2022-09-03T04:15:22.798Z,99.99
2022-09-03T04:16:12.805Z,99.99
2022-09-03T04:17:02.840Z,99.99
2022-09-03T04:17:52.778Z,99.99
2022-09-03T04:18:42.772Z,99.99
2022-09-03T04:19:32.777Z,99.99
2022-09-03T04:20:22.730Z,99.99
2022-09-03T04:21:12.724Z,99.99
2022-09-03T04:22:02.718Z,99.99
2022-09-03T04:22:52.718Z,99.99
2022-09-03T04:23:42.708Z,99.99
2022-09-03T04:24:32.714Z,99.99
2022-09-03T04:25:22.669Z,99.99
2022-09-03T04:26:12.667Z,99.99
2022-09-03T04:27:02.666Z,99.99
2022-09-03T04:27:52.656Z,99.99
2022-09-03T04:28:42.646Z,99.99
2022-09-03T04:29:32.626Z,99.99
2022-09-03T04:30:22.629Z,99.99
2022-09-03T04:31:12.659Z,99.99
2022-09-03T04:32:02.598Z,99.99
2022-09-03T04:32:52.708Z,99.99
2022-09-03T04:33:42.599Z,99.99
2022-09-03T04:34:32.581Z,99.99
2022-09-03T04:35:22.558Z,99.99
2022-09-03T04:36:12.556Z,99.99
2022-09-03T04:37:02.550Z,99.99
2022-09-03T04:37:52.546Z,99.99
2022-09-03T04:38:42.559Z,99.99
2022-09-03T04:39:32.564Z,99.99
2022-09-03T04:40:22.528Z,99.99
2022-09-03T04:41:12.516Z,99.99
2022-09-03T04:42:02.499Z,99.99
2022-09-03T04:42:52.477Z,99.99
2022-09-03T04:43:42.481Z,99.99
2022-09-03T04:44:32.467Z,99.99
2022-09-03T04:45:22.469Z,99.99
2022-09-03T04:46:16.291Z,99.99
2022-09-03T04:47:03.426Z,99.99
2022-09-03T04:47:52.445Z,99.99
2022-09-03T04:48:42.425Z,99.99
2022-09-03T04:49:32.415Z,99.99
2022-09-03T04:50:22.386Z,99.99
2022-09-03T04:51:12.385Z,99.99
2022-09-03T04:52:02.373Z,99.99
2022-09-03T04:52:52.364Z,99.99
2022-09-03T04:53:42.388Z,99.99
2022-09-03T04:54:32.353Z,99.99
2022-09-03T04:55:22.344Z,99.99
2022-09-03T04:56:12.340Z,99.99
2022-09-03T04:57:02.323Z,99.99
2022-09-03T04:57:52.316Z,99.99
2022-09-03T04:58:43.269Z,99.99
2022-09-03T04:59:32.294Z,99.99
2022-09-03T05:00:22.288Z,99.99
2022-09-03T05:01:12.310Z,99.99
2022-09-03T05:02:02.284Z,99.99
2022-09-03T05:02:52.257Z,99.99
2022-09-03T05:03:42.264Z,99.99
2022-09-03T05:04:32.244Z,99.99
2022-09-03T05:05:22.236Z,99.99
2022-09-03T05:06:12.233Z,99.99
2022-09-03T05:07:02.219Z,99.99
2022-09-03T05:07:52.194Z,99.99
2022-09-03T05:08:42.202Z,99.99
2022-09-03T05:09:32.200Z,99.99
2022-09-03T05:10:22.164Z,99.99
2022-09-03T05:11:12.166Z,99.99
2022-09-03T05:12:02.143Z,99.99
2022-09-03T05:12:52.172Z,99.99
2022-09-03T05:13:42.135Z,99.99
2022-09-03T05:14:32.122Z,99.99
2022-09-03T05:15:22.135Z,99.99
2022-09-03T05:16:12.153Z,99.99
2022-09-03T05:17:02.094Z,99.99
2022-09-03T05:17:52.102Z,99.99
2022-09-03T05:18:42.105Z,99.99
2022-09-03T05:19:32.063Z,99.99
2022-09-03T05:20:22.063Z,99.99
2022-09-03T05:21:12.055Z,99.99
2022-09-03T05:22:02.035Z,99.99
2022-09-03T05:22:52.038Z,99.99
2022-09-03T05:23:42.041Z,99.99
2022-09-03T05:24:32.010Z,99.99
2022-09-03T05:25:22.013Z,99.99
2022-09-03T05:26:11.993Z,99.99
2022-09-03T05:27:01.982Z,99.99
2022-09-03T05:27:51.985Z,99.99
2022-09-03T05:28:41.984Z,99.99
2022-09-03T05:29:31.999Z,99.99
2022-09-03T05:30:21.939Z,99.99
2022-09-03T05:31:11.960Z,99.99
2022-09-03T05:32:01.961Z,99.99
2022-09-03T05:32:51.912Z,99.99
2022-09-03T05:33:41.929Z,99.99
2022-09-03T05:34:31.913Z,99.99
2022-09-03T05:35:25.799Z,99.99
2022-09-03T05:36:11.877Z,99.99
2022-09-03T05:37:01.873Z,99.99
2022-09-03T05:37:51.863Z,99.99
2022-09-03T05:38:41.862Z,99.99
2022-09-03T05:39:31.920Z,99.99
2022-09-03T05:40:21.831Z,99.99
2022-09-03T05:41:11.833Z,99.99
2022-09-03T05:42:01.814Z,99.99
2022-09-03T05:42:51.813Z,99.99
2022-09-03T05:43:41.817Z,99.99
2022-09-03T05:44:31.797Z,99.99
2022-09-03T05:45:21.814Z,99.99
2022-09-03T05:46:11.825Z,99.99
2022-09-03T05:47:01.752Z,99.99
2022-09-03T05:47:51.753Z,99.99
2022-09-03T05:48:41.757Z,99.99
2022-09-03T05:49:31.739Z,99.99
2022-09-03T05:50:21.711Z,99.99
2022-09-03T05:51:11.709Z,99.99
2022-09-03T05:52:01.706Z,99.99
2022-09-03T05:52:51.691Z,99.99
2022-09-03T05:53:41.692Z,99.99
2022-09-03T05:54:31.668Z,99.99
2022-09-03T05:55:21.662Z,99.99
2022-09-03T05:56:11.670Z,99.99
2022-09-03T05:57:01.653Z,99.99
2022-09-03T05:57:51.641Z,99.99
2022-09-03T05:58:41.648Z,99.99
2022-09-03T05:59:31.611Z,99.99
2022-09-03T06:00:21.600Z,99.99
2022-09-03T06:01:11.611Z,99.99
2022-09-03T06:02:01.706Z,99.99
2022-09-03T06:02:51.681Z,99.99
2022-09-03T06:03:41.729Z,99.99
2022-09-03T06:04:31.576Z,99.99
2022-09-03T06:05:21.560Z,99.99
2022-09-03T06:06:11.537Z,99.99
2022-09-03T06:07:01.541Z,99.99
2022-09-03T06:07:51.536Z,99.99
2022-09-03T06:08:41.521Z,99.99
2022-09-03T06:09:31.515Z,99.99
2022-09-03T06:10:25.716Z,99.99
2022-09-03T06:11:12.500Z,99.99
2022-09-03T06:12:03.973Z,99.99
2022-09-03T06:12:51.482Z,99.99
2022-09-03T06:13:41.470Z,99.99
2022-09-03T06:14:31.450Z,99.99
2022-09-03T06:15:21.431Z,99.99
2022-09-03T06:16:11.478Z,99.99
2022-09-03T06:17:01.451Z,99.99
2022-09-03T06:17:51.424Z,99.99
2022-09-03T06:18:41.409Z,99.99
2022-09-03T06:19:31.390Z,99.99
2022-09-03T06:20:21.391Z,99.99
2022-09-03T06:21:11.394Z,99.99
2022-09-03T06:22:01.368Z,99.99
2022-09-03T06:22:51.369Z,99.99
2022-09-03T06:23:46.610Z,99.99
2022-09-03T06:24:32.352Z,99.99
2022-09-03T06:25:21.316Z,99.99
2022-09-03T06:26:11.322Z,99.99
2022-09-03T06:27:01.308Z,99.99
2022-09-03T06:27:51.307Z,99.99
2022-09-03T06:28:41.309Z,99.99
2022-09-03T06:29:31.305Z,99.99
2022-09-03T06:30:21.261Z,99.99
2022-09-03T06:31:11.290Z,99.99
2022-09-03T06:32:01.287Z,99.99
2022-09-03T06:32:51.241Z,99.99
2022-09-03T06:33:41.248Z,99.99
2022-09-03T06:34:31.258Z,99.99
2022-09-03T06:35:21.210Z,99.99
2022-09-03T06:36:11.199Z,99.99
2022-09-03T06:37:01.196Z,99.99
2022-09-03T06:37:51.178Z,99.99
2022-09-03T06:38:41.179Z,99.99
2022-09-03T06:39:31.256Z,99.99
2022-09-03T06:40:21.150Z,99.99
2022-09-03T06:41:11.140Z,99.99
2022-09-03T06:42:01.150Z,99.99
2022-09-03T06:42:51.137Z,99.99
2022-09-03T06:43:41.121Z,99.99
2022-09-03T06:44:31.130Z,99.99
2022-09-03T06:45:21.107Z,99.99
2022-09-03T06:46:11.123Z,99.99
2022-09-03T06:47:01.093Z,99.99
2022-09-03T06:47:51.068Z,99.99
2022-09-03T06:48:41.090Z,99.99
2022-09-03T06:49:31.057Z,99.99
2022-09-03T06:50:21.034Z,99.99
2022-09-03T06:51:11.041Z,99.99
2022-09-03T06:52:01.025Z,99.99
2022-09-03T06:52:51.008Z,99.99
2022-09-03T06:53:41.029Z,99.99
2022-09-03T06:54:30.998Z,99.99
2022-09-03T06:55:20.987Z,99.99
2022-09-03T06:56:10.987Z,99.99
2022-09-03T06:57:00.971Z,99.99
2022-09-03T06:57:52.928Z,99.99
2022-09-03T06:58:40.957Z,99.99
2022-09-03T06:59:30.958Z,99.99
2022-09-03T07:00:20.938Z,99.99
2022-09-03T07:01:11.090Z,99.50
2022-09-03T07:02:01.082Z,99.40
2022-09-03T07:02:50.906Z,99.15
2022-09-03T07:03:40.918Z,98.74
2022-09-03T07:04:30.877Z,98.65
2022-09-03T07:05:20.877Z,98.65
2022-09-03T07:06:10.860Z,98.65
2022-09-03T07:07:00.846Z,99.21
2022-09-03T07:07:50.847Z,98.60
2022-09-03T07:08:40.857Z,98.90
2022-09-03T07:09:30.828Z,98.19
2022-09-03T07:10:20.817Z,97.89
2022-09-03T07:11:10.804Z,97.79
2022-09-03T07:12:00.797Z,97.79
2022-09-03T07:12:50.777Z,97.89
2022-09-03T07:13:40.803Z,98.65
2022-09-03T07:14:30.758Z,98.35
2022-09-03T07:15:20.756Z,98.14
2022-09-03T07:16:10.819Z,97.64
2022-09-03T07:17:00.748Z,97.24
2022-09-03T07:17:50.739Z,96.93
2022-09-03T07:18:40.756Z,96.73
2022-09-03T07:19:30.706Z,96.73
2022-09-03T07:20:20.695Z,96.83
2022-09-03T07:21:10.713Z,96.63
2022-09-03T07:22:00.714Z,96.48
2022-09-03T07:22:50.692Z,96.28
2022-09-03T07:23:40.683Z,96.38
2022-09-03T07:24:30.665Z,96.48
2022-09-03T07:25:20.672Z,95.87
2022-09-03T07:26:10.653Z,96.18
2022-09-03T07:27:00.633Z,95.53
2022-09-03T07:27:50.608Z,95.53
2022-09-03T07:28:40.636Z,95.53
2022-09-03T07:29:30.610Z,95.22
2022-09-03T07:30:20.591Z,94.82
2022-09-03T07:31:10.586Z,95.22
2022-09-03T07:32:00.642Z,95.32
2022-09-03T07:32:50.558Z,94.92
2022-09-03T07:33:40.576Z,95.12
2022-09-03T07:34:30.556Z,94.37
2022-09-03T07:35:20.536Z,94.78
2022-09-03T07:36:10.516Z,95.28
2022-09-03T07:37:00.525Z,95.89
2022-09-03T07:37:50.529Z,95.98
2022-09-03T07:38:40.516Z,95.98
2022-09-03T07:39:30.523Z,94.98
2022-09-03T07:40:20.485Z,93.76
2022-09-03T07:41:10.475Z,93.05
2022-09-03T07:42:00.466Z,93.26
2022-09-03T07:42:54.976Z,93.12
