createdAt,value
2023-02-12T00:01:13.307Z,-5.13
2023-02-12T00:03:41.066Z,-5.02
2023-02-12T00:06:08.849Z,-5.05
2023-02-12T00:08:36.073Z,-5.04
2023-02-12T00:11:16.067Z,-5.13
2023-02-12T00:13:43.462Z,-5.16
2023-02-12T00:16:13.718Z,-5.24
2023-02-12T00:18:40.727Z,-5.20
2023-02-12T00:21:11.473Z,-5.13
2023-02-12T00:23:39.565Z,-5.23
2023-02-12T00:26:08.652Z,-5.26
2023-02-12T00:28:36.274Z,-5.23
2023-02-12T00:31:14.403Z,-5.18
2023-02-12T00:33:42.159Z,-5.17
2023-02-12T00:36:14.694Z,-5.19
2023-02-12T00:38:41.688Z,-5.19
2023-02-12T00:41:09.205Z,-5.11
2023-02-12T00:43:36.197Z,-5.09
2023-02-12T00:46:03.564Z,-5.07
2023-02-12T00:48:31.392Z,-5.09
2023-02-12T00:50:58.344Z,-5.17
2023-02-12T00:53:26.039Z,-5.16
2023-02-12T00:55:53.770Z,-5.19
2023-02-12T00:58:21.945Z,-5.16
2023-02-12T01:00:49.214Z,-5.17
2023-02-12T01:03:19.568Z,-5.35
2023-02-12T01:05:47.105Z,-5.33
2023-02-12T01:08:16.261Z,-5.22
2023-02-12T01:10:44.588Z,-5.33
2023-02-12T01:13:16.389Z,-5.30
2023-02-12T01:15:43.432Z,-5.38
2023-02-12T01:18:11.380Z,-5.40
2023-02-12T01:20:40.842Z,-5.44
2023-02-12T01:23:08.680Z,-5.58
2023-02-12T01:25:35.915Z,-5.60
2023-02-12T01:28:03.481Z,-5.70
2023-02-12T01:30:30.273Z,-5.71
2023-02-12T01:33:01.127Z,-5.68
2023-02-12T01:35:28.606Z,-5.73
2023-02-12T01:37:57.457Z,-5.90
2023-02-12T01:40:25.610Z,-5.85
2023-02-12T01:42:52.929Z,-5.84
2023-02-12T01:45:23.008Z,-5.82
2023-02-12T01:47:50.046Z,-5.97
2023-02-12T01:50:20.734Z,-5.94
2023-02-12T01:52:54.156Z,-6.01
2023-02-12T01:55:22.661Z,-6.06
2023-02-12T01:57:49.813Z,-6.12
2023-02-12T02:00:21.449Z,-6.14
2023-02-12T02:02:53.714Z,-6.17
2023-02-12T02:05:39.252Z,-6.10
2023-02-12T02:08:06.703Z,-6.16
2023-02-12T02:10:34.168Z,-6.05
2023-02-12T02:13:20.538Z,-6.13
2023-02-12T02:15:53.515Z,-6.15
2023-02-12T02:18:48.243Z,-6.25
2023-02-12T02:21:41.930Z,-6.29
2023-02-12T02:24:48.440Z,-6.39
2023-02-12T02:27:52.455Z,-6.55
2023-02-12T02:30:51.364Z,-6.56
2023-02-12T02:33:39.944Z,-6.63
2023-02-12T02:36:50.827Z,-6.53
2023-02-12T02:39:49.001Z,-6.50
2023-02-12T02:42:54.928Z,-6.59
2023-02-12T02:45:44.156Z,-6.67
2023-02-12T02:48:23.877Z,-6.49
2023-02-12T02:50:59.978Z,-6.48
2023-02-12T02:53:44.206Z,-6.38
2023-02-12T02:56:16.221Z,-6.34
2023-02-12T02:59:06.367Z,-6.21
2023-02-12T03:01:40.392Z,-6.18
2023-02-12T03:04:12.853Z,-6.12
2023-02-12T03:06:47.749Z,-6.03
2023-02-12T03:09:42.583Z,-5.93
2023-02-12T03:12:15.652Z,-5.99
2023-02-12T03:14:53.372Z,-5.80
2023-02-12T03:17:24.130Z,-5.76
2023-02-12T03:19:57.765Z,-5.74
2023-02-12T03:22:53.651Z,-5.70
2023-02-12T03:25:28.766Z,-5.70
2023-02-12T03:30:18.887Z,-5.55
2023-02-12T03:33:06.026Z,-5.52
2023-02-12T03:35:42.564Z,-5.48
2023-02-12T03:38:30.837Z,-5.43
2023-02-12T03:41:14.204Z,-5.42
2023-02-12T03:43:51.778Z,-5.25
2023-02-12T03:46:43.464Z,-5.19
2023-02-12T03:49:15.853Z,-5.14
2023-02-12T03:51:45.490Z,-5.17
2023-02-12T03:54:17.377Z,-5.17
2023-02-12T03:56:54.325Z,-5.06
2023-02-12T03:59:25.931Z,-5.06
2023-02-12T04:01:56.195Z,-5.02
2023-02-12T04:04:25.168Z,-5.05
2023-02-12T04:06:53.870Z,-4.94
2023-02-12T04:09:23.122Z,-4.94
2023-02-12T04:12:17.150Z,-4.85
2023-02-12T04:14:53.606Z,-4.80
2023-02-12T04:17:46.970Z,-4.78
2023-02-12T04:20:32.373Z,-4.83
2023-02-12T04:23:10.593Z,-4.80
2023-02-12T04:26:03.379Z,-4.70
2023-02-12T04:29:15.703Z,-4.75
2023-02-12T04:31:47.946Z,-4.75
2023-02-12T04:34:21.016Z,-4.64
2023-02-12T04:37:04.653Z,-4.68
2023-02-12T04:39:37.331Z,-4.61
2023-02-12T04:42:05.294Z,-4.53
2023-02-12T04:44:35.939Z,-4.50
2023-02-12T04:47:03.549Z,-4.55
2023-02-12T04:49:30.754Z,-4.53
2023-02-12T04:51:58.227Z,-4.40
2023-02-12T04:54:25.948Z,-4.32
2023-02-12T04:56:52.864Z,-4.34
2023-02-12T04:59:19.594Z,-4.29
2023-02-12T05:01:46.794Z,-4.40
2023-02-12T05:04:15.888Z,-4.30
2023-02-12T05:06:44.096Z,-4.29
2023-02-12T05:09:15.539Z,-4.24
2023-02-12T05:11:43.082Z,-4.13
2023-02-12T05:14:10.749Z,-4.01
2023-02-12T05:16:39.238Z,-3.97
2023-02-12T05:19:06.409Z,-3.90
2023-02-12T05:21:33.528Z,-3.88
2023-02-12T05:24:02.679Z,-3.81
2023-02-12T05:26:29.757Z,-3.81
2023-02-12T05:28:57.397Z,-3.78
2023-02-12T05:31:24.721Z,-3.73
2023-02-12T05:33:52.481Z,-3.76
2023-02-12T05:36:22.142Z,-3.73
2023-02-12T05:38:50.084Z,-3.61
2023-02-12T05:41:21.090Z,-3.51
2023-02-12T05:43:49.817Z,-3.59
2023-02-12T05:46:18.495Z,-3.57
2023-02-12T05:48:45.963Z,-3.56
2023-02-12T05:51:22.180Z,-3.45
2023-02-12T05:53:51.400Z,-3.47
2023-02-12T05:56:21.736Z,-3.37
2023-02-12T05:58:58.072Z,-3.30
2023-02-12T06:01:39.518Z,-3.22
2023-02-12T06:04:09.525Z,-3.19
2023-02-12T06:06:36.819Z,-3.12
2023-02-12T06:09:04.380Z,-3.07
2023-02-12T06:11:31.531Z,-3.03
2023-02-12T06:13:58.701Z,-2.95
2023-02-12T06:16:29.412Z,-2.95
2023-02-12T06:18:58.007Z,-2.80
2023-02-12T06:21:26.906Z,-2.71
2023-02-12T06:23:54.213Z,-2.47
2023-02-12T06:26:22.232Z,-2.12
2023-02-12T06:28:49.795Z,-1.87
2023-02-12T06:31:29.808Z,-1.83
2023-02-12T06:33:59.199Z,-1.75
2023-02-12T06:36:28.872Z,-1.74
2023-02-12T06:38:56.401Z,-1.61
2023-02-12T06:41:24.170Z,-1.47
2023-02-12T06:43:51.456Z,-1.28
2023-02-12T06:46:18.676Z,-1.19
2023-02-12T06:48:46.026Z,-1.15
2023-02-12T06:51:14.832Z,-1.12
2023-02-12T06:53:42.376Z,-1.07
2023-02-12T06:56:13.434Z,-1.00
2023-02-12T06:58:43.095Z,-0.91
2023-02-12T07:01:18.092Z,-0.75
2023-02-12T07:03:49.927Z,-0.56
2023-02-12T07:06:17.081Z,-0.50
2023-02-12T07:08:44.139Z,-0.54
2023-02-12T07:11:11.867Z,-0.47
2023-02-12T07:13:41.078Z,-0.32
2023-02-12T07:16:14.271Z,-0.12
2023-02-12T07:18:42.361Z,0.03
2023-02-12T07:21:09.907Z,0.15
2023-02-12T07:23:37.146Z,0.27
2023-02-12T07:26:07.147Z,0.35
2023-02-12T07:28:34.987Z,0.47
2023-02-12T07:31:14.166Z,0.57
2023-02-12T07:33:42.344Z,0.69
2023-02-12T07:36:15.108Z,0.81
2023-02-12T07:38:42.858Z,0.91
2023-02-12T07:41:13.018Z,0.99
2023-02-12T07:43:41.851Z,1.10
2023-02-12T07:46:13.945Z,1.11
2023-02-12T07:48:41.206Z,1.30
2023-02-12T07:51:11.281Z,1.36
2023-02-12T07:53:41.178Z,1.46
2023-02-12T08:23:46.661Z,1.74
2023-02-12T08:26:30.742Z,1.73
2023-02-12T08:29:09.054Z,1.75
2023-02-12T08:31:38.861Z,1.72
2023-02-12T08:34:06.436Z,1.86
2023-02-12T08:36:39.207Z,1.97
2023-02-12T08:39:08.528Z,2.07
2023-02-12T08:41:38.434Z,2.13
2023-02-12T08:44:06.263Z,2.16
2023-02-12T08:46:37.794Z,2.21
2023-02-12T08:49:13.147Z,2.25
2023-02-12T08:51:43.494Z,2.29
2023-02-12T08:54:16.047Z,2.38
2023-02-12T08:56:42.847Z,2.58
2023-02-12T08:59:11.730Z,2.68
2023-02-12T09:01:39.494Z,2.80
2023-02-12T09:04:07.138Z,2.82
2023-02-12T09:06:36.055Z,2.84
2023-02-12T09:09:03.579Z,2.97
2023-02-12T09:11:30.931Z,3.06
2023-02-12T09:14:00.601Z,3.00
2023-02-12T09:16:31.434Z,3.09
2023-02-12T09:18:59.170Z,3.13
2023-02-12T09:21:27.245Z,3.25
2023-02-12T09:23:54.681Z,3.36
2023-02-12T09:26:26.004Z,3.10
2023-02-12T09:29:02.796Z,3.28
2023-02-12T09:31:31.950Z,3.17
2023-02-12T09:34:01.777Z,3.26
2023-02-12T09:36:29.352Z,3.31
2023-02-12T09:38:57.566Z,3.32
2023-02-12T09:41:56.332Z,3.33
2023-02-12T09:44:27.919Z,3.28
2023-02-12T09:47:05.589Z,3.34
2023-02-12T09:50:06.033Z,3.43
2023-02-12T09:52:35.693Z,3.42
2023-02-12T09:55:03.586Z,3.49
2023-02-12T09:57:36.745Z,3.50
2023-02-12T10:00:08.625Z,3.60
2023-02-12T10:02:37.653Z,3.60
2023-02-12T10:05:07.233Z,3.46
2023-02-12T10:07:40.033Z,3.77
2023-02-12T10:10:45.696Z,3.93
2023-02-12T10:13:46.272Z,4.07
2023-02-12T10:16:37.297Z,4.11
2023-02-12T10:19:33.906Z,4.20
2023-02-12T10:22:36.272Z,4.29
2023-02-12T10:25:09.244Z,4.23
2023-02-12T10:27:52.276Z,4.10
2023-02-12T10:30:25.349Z,4.13
2023-02-12T10:32:59.173Z,4.17
2023-02-12T10:35:26.725Z,4.26
2023-02-12T10:38:01.323Z,4.35
2023-02-12T10:40:34.919Z,4.42
2023-02-12T10:43:03.192Z,4.24
2023-02-12T10:45:38.577Z,4.32
2023-02-12T10:48:22.328Z,4.25
2023-02-12T10:51:08.944Z,4.19
2023-02-12T10:53:46.435Z,4.16
2023-02-12T10:56:13.576Z,4.19
2023-02-12T10:58:54.489Z,4.14
2023-02-12T11:01:26.612Z,4.03
2023-02-12T11:03:56.569Z,4.32
2023-02-12T11:06:28.160Z,4.39
2023-02-12T11:08:56.406Z,4.49
2023-02-12T11:11:38.921Z,4.62
2023-02-12T11:14:17.170Z,4.71
2023-02-12T11:16:53.993Z,4.82
2023-02-12T11:19:28.060Z,4.99
2023-02-12T11:22:11.544Z,5.08
2023-02-12T11:24:39.422Z,5.08
2023-02-12T11:27:22.025Z,5.01
2023-02-12T11:30:11.114Z,4.92
2023-02-12T11:32:38.072Z,4.96
2023-02-12T11:35:35.308Z,5.04
2023-02-12T11:38:06.664Z,5.10
2023-02-12T11:40:34.328Z,4.98
2023-02-12T11:43:06.336Z,4.82
2023-02-12T11:45:42.160Z,4.66
2023-02-12T11:48:22.779Z,4.56
2023-02-12T11:50:53.052Z,4.62
2023-02-12T11:53:27.974Z,4.45
2023-02-12T11:55:59.020Z,4.65
2023-02-12T11:58:29.660Z,4.62
2023-02-12T12:01:12.227Z,4.57
2023-02-12T12:03:58.160Z,4.45
2023-02-12T12:06:42.085Z,4.43
2023-02-12T12:09:29.570Z,4.47
2023-02-12T12:12:11.949Z,4.59
2023-02-12T12:15:13.723Z,4.71
2023-02-12T12:18:08.052Z,4.84
2023-02-12T12:20:57.611Z,4.82
2023-02-12T12:23:52.356Z,5.10
2023-02-12T12:26:26.092Z,5.03
2023-02-12T12:29:12.444Z,5.12
2023-02-12T12:31:44.178Z,5.13
2023-02-12T12:34:17.439Z,5.21
2023-02-12T12:37:03.305Z,5.15
2023-02-12T12:39:58.036Z,4.96
2023-02-12T12:43:02.532Z,4.96
2023-02-12T12:45:51.366Z,4.87
2023-02-12T12:48:36.457Z,4.73
2023-02-12T12:51:21.981Z,4.63
2023-02-12T12:54:00.428Z,4.67
2023-02-12T12:56:43.945Z,4.67
2023-02-12T12:59:42.281Z,4.60
2023-02-12T13:02:27.538Z,4.73
2023-02-12T13:05:22.275Z,4.77
2023-02-12T13:08:38.307Z,4.72
2023-02-12T13:11:08.263Z,4.47
2023-02-12T13:13:42.184Z,4.31
2023-02-12T13:16:31.971Z,4.16
2023-02-12T13:19:07.625Z,4.13
2023-02-12T13:22:05.890Z,4.14
2023-02-12T13:25:01.494Z,4.08
2023-02-12T13:27:34.916Z,3.96
2023-02-12T13:30:26.823Z,3.87
2023-02-12T13:33:02.548Z,3.83
2023-02-12T13:35:31.927Z,3.80
2023-02-12T13:38:01.064Z,3.81
2023-02-12T13:40:30.693Z,3.95
2023-02-12T13:43:34.150Z,4.00
2023-02-12T13:46:03.816Z,3.97
2023-02-12T13:48:55.598Z,3.82
2023-02-12T13:52:08.959Z,3.75
2023-02-12T13:54:54.901Z,3.65
2023-02-12T13:57:22.308Z,3.55
2023-02-12T13:59:54.542Z,3.44
2023-02-12T14:02:33.408Z,3.39
2023-02-12T14:05:00.697Z,3.34
2023-02-12T14:07:46.735Z,3.31
2023-02-12T14:10:25.217Z,3.30
2023-02-12T14:12:53.932Z,3.28
2023-02-12T14:16:52.763Z,3.29
2023-02-12T14:19:57.602Z,3.18
2023-02-12T14:22:27.573Z,3.20
2023-02-12T14:24:56.671Z,3.18
2023-02-12T14:27:44.762Z,3.16
2023-02-12T14:30:11.704Z,3.14
2023-02-12T14:32:53.478Z,3.13
2023-02-12T14:35:26.384Z,3.07
2023-02-12T14:37:54.745Z,3.07
2023-02-12T14:40:47.066Z,3.02
2023-02-12T14:43:55.246Z,3.04
2023-02-12T14:46:25.040Z,3.04
2023-02-12T14:49:05.026Z,2.98
2023-02-12T14:51:54.524Z,3.02
2023-02-12T14:54:43.062Z,2.97
2023-02-12T14:57:26.170Z,2.91
2023-02-12T14:59:58.704Z,2.81
2023-02-12T15:02:29.354Z,2.75
2023-02-12T15:05:13.078Z,2.65
2023-02-12T15:07:56.153Z,2.64
2023-02-12T15:10:28.883Z,2.53
2023-02-12T15:13:19.991Z,2.54
2023-02-12T15:15:56.207Z,2.49
2023-02-12T15:18:31.091Z,2.37
2023-02-12T15:21:23.746Z,2.45
2023-02-12T15:24:07.569Z,2.44
2023-02-12T15:27:44.597Z,2.33
2023-02-12T15:30:25.995Z,2.33
2023-02-12T15:37:22.355Z,2.30
2023-02-12T15:40:07.603Z,2.12
2023-02-12T15:45:32.104Z,2.10
2023-02-12T15:48:02.259Z,2.14
2023-02-12T15:50:48.027Z,2.10
2023-02-12T15:53:19.487Z,2.11
2023-02-12T15:55:49.162Z,2.14
2023-02-12T16:01:21.945Z,2.06
2023-02-12T16:04:34.491Z,2.15
2023-02-12T16:07:02.643Z,2.00
2023-02-12T16:09:41.100Z,2.00
2023-02-12T16:12:15.013Z,1.93
2023-02-12T16:14:49.184Z,2.06
2023-02-12T16:17:25.307Z,2.00
2023-02-12T16:20:05.350Z,2.01
2023-02-12T16:22:44.346Z,2.01
2023-02-12T16:25:36.337Z,1.93
2023-02-12T16:28:18.119Z,1.82
2023-02-12T16:30:48.766Z,1.76
2023-02-12T16:33:53.350Z,1.71
2023-02-12T16:36:20.401Z,1.73
2023-02-12T16:39:03.127Z,1.63
2023-02-12T16:41:32.558Z,1.62
2023-02-12T16:44:02.742Z,1.60
2023-02-12T16:46:33.259Z,1.54
2023-02-12T16:49:02.198Z,1.59
2023-02-12T16:51:37.601Z,1.54
2023-02-12T16:54:24.542Z,1.50
2023-02-12T16:56:52.039Z,1.43
2023-02-12T16:59:19.830Z,1.42
2023-02-12T17:02:07.320Z,1.37
2023-02-12T17:04:34.671Z,1.18
2023-02-12T17:07:01.733Z,1.15
2023-02-12T17:09:32.584Z,1.23
2023-02-12T17:11:59.768Z,1.30
2023-02-12T17:14:43.091Z,1.37
2023-02-12T17:17:39.297Z,1.27
2023-02-12T17:20:46.217Z,1.23
2023-02-12T17:27:11.896Z,1.26
2023-02-12T17:29:39.116Z,1.17
2023-02-12T17:32:06.609Z,1.17
2023-02-12T17:34:48.549Z,1.13
2023-02-12T17:37:18.453Z,1.14
2023-02-12T17:39:47.568Z,1.07
2023-02-12T17:42:14.841Z,1.06
2023-02-12T17:44:41.811Z,1.03
2023-02-12T17:53:46.955Z,1.02
2023-02-12T17:56:17.006Z,0.95
2023-02-12T17:58:44.932Z,0.88
2023-02-12T18:01:42.350Z,0.77
2023-02-12T18:08:07.658Z,0.56
2023-02-12T18:11:30.553Z,0.48
2023-02-12T18:13:57.994Z,0.50
2023-02-12T18:16:27.218Z,0.40
2023-02-12T18:18:54.407Z,0.32
2023-02-12T18:21:21.572Z,0.31
2023-02-12T18:23:49.219Z,0.33
2023-02-12T18:26:19.006Z,0.34
2023-02-12T18:28:46.249Z,0.34
2023-02-12T18:31:14.128Z,0.32
2023-02-12T18:33:41.687Z,0.21
2023-02-12T18:36:15.121Z,0.06
2023-02-12T18:38:43.928Z,0.05
2023-02-12T18:41:29.561Z,-0.01
2023-02-12T18:44:03.417Z,0.11
2023-02-12T18:46:32.165Z,0.12
2023-02-12T18:49:00.894Z,0.08
2023-02-12T18:51:31.218Z,0.07
2023-02-12T18:54:02.113Z,0.11
2023-02-12T18:56:30.624Z,0.08
2023-02-12T18:58:59.777Z,0.09
2023-02-12T19:01:28.722Z,0.08
2023-02-12T19:03:59.184Z,0.02
2023-02-12T19:06:28.047Z,0.07
2023-02-12T19:09:03.392Z,0.06
2023-02-12T19:11:34.657Z,0.08
2023-02-12T19:14:02.382Z,0.10
2023-02-12T19:16:29.531Z,-0.01
2023-02-12T19:19:02.944Z,-0.08
2023-02-12T19:21:31.463Z,-0.07
2023-02-12T19:24:03.248Z,-0.10
2023-02-12T19:26:32.596Z,-0.14
2023-02-12T19:29:00.098Z,-0.14
2023-02-12T19:31:31.065Z,-0.19
2023-02-12T19:34:00.724Z,-0.08
2023-02-12T19:36:41.412Z,-0.23
2023-02-12T19:42:49.782Z,-0.29
2023-02-12T19:48:55.942Z,-0.44
2023-02-12T19:51:59.651Z,-0.23
2023-02-12T19:54:36.949Z,-0.31
2023-02-12T19:57:09.856Z,-0.45
2023-02-12T19:59:38.597Z,-0.37
2023-02-12T20:02:09.518Z,-0.51
2023-02-12T20:08:09.346Z,-0.32
2023-02-12T20:10:56.093Z,-0.42
2023-02-12T20:22:01.899Z,-0.64
2023-02-12T20:24:42.575Z,-0.70
2023-02-12T20:27:16.088Z,-0.68
2023-02-12T20:29:44.475Z,-0.67
2023-02-12T20:32:13.664Z,-0.68
2023-02-12T20:34:50.513Z,-0.71
2023-02-12T20:37:28.878Z,-0.72
2023-02-12T20:39:57.294Z,-0.74
2023-02-12T20:42:34.461Z,-0.71
2023-02-12T20:45:01.698Z,-0.72
2023-02-12T20:47:29.213Z,-0.68
2023-02-12T20:50:00.884Z,-0.69
2023-02-12T20:52:34.835Z,-0.64
2023-02-12T20:55:09.910Z,-0.63
2023-02-12T21:01:52.987Z,-0.75
2023-02-12T21:04:23.726Z,-0.80
2023-02-12T21:07:11.049Z,-0.71
2023-02-12T21:09:39.327Z,-0.70
2023-02-12T21:12:07.269Z,-0.77
2023-02-12T21:14:41.776Z,-0.68
2023-02-12T21:17:09.503Z,-0.76
2023-02-12T21:23:23.643Z,-0.74
2023-02-12T21:26:04.487Z,-0.69
2023-02-12T21:28:35.413Z,-0.75
2023-02-12T21:31:13.667Z,-0.64
2023-02-12T21:33:42.343Z,-0.56
2023-02-12T21:43:28.994Z,-0.52
2023-02-12T21:50:31.503Z,-0.52
2023-02-12T21:53:00.810Z,-0.51
2023-02-12T21:58:39.309Z,-0.60
2023-02-12T22:01:18.849Z,-0.60
2023-02-12T22:07:01.733Z,-0.55
2023-02-12T22:09:35.374Z,-0.51
2023-02-12T22:12:02.487Z,-0.53
2023-02-12T22:14:29.506Z,-0.53
2023-02-12T22:16:56.398Z,-0.47
2023-02-12T22:19:31.381Z,-0.49
2023-02-12T22:21:58.420Z,-0.53
2023-02-12T22:24:28.742Z,-0.43
2023-02-12T22:26:56.023Z,-0.50
2023-02-12T22:29:23.969Z,-0.54
2023-02-12T22:31:50.825Z,-0.48
2023-02-12T22:34:23.802Z,-0.52
2023-02-12T22:36:51.498Z,-0.54
2023-02-12T22:39:19.294Z,-0.48
2023-02-12T22:41:46.532Z,-0.51
2023-02-12T22:44:15.040Z,-0.56
2023-02-12T22:46:43.235Z,-0.60
2023-02-12T22:49:10.977Z,-0.63
2023-02-12T22:51:40.358Z,-0.58
2023-02-12T22:54:13.416Z,-0.56
2023-02-12T22:56:44.297Z,-0.56
2023-02-12T23:02:56.827Z,-0.61
2023-02-12T23:08:10.081Z,-0.62
2023-02-12T23:10:38.165Z,-0.61
2023-02-12T23:13:04.905Z,-0.61
2023-02-12T23:15:32.247Z,-0.65
2023-02-12T23:17:59.908Z,-0.65
2023-02-12T23:20:27.234Z,-0.71
2023-02-12T23:22:54.886Z,-0.75
2023-02-12T23:25:22.453Z,-0.71
2023-02-12T23:27:49.414Z,-0.79
2023-02-12T23:30:16.975Z,-0.84
2023-02-12T23:32:47.630Z,-0.94
2023-02-12T23:35:15.170Z,-0.94
2023-02-12T23:37:43.327Z,-0.94
2023-02-12T23:40:11.295Z,-1.03
2023-02-12T23:42:38.505Z,-1.07
2023-02-12T23:45:07.556Z,-1.08
2023-02-12T23:47:35.141Z,-1.13
2023-02-12T23:50:02.225Z,-1.15
2023-02-12T23:52:29.279Z,-1.19
2023-02-12T23:54:57.018Z,-1.25
2023-02-12T23:57:24.443Z,-1.27
2023-02-12T23:59:51.689Z,-1.20
