createdAt,value
2019-01-06T00:00:24.302Z,1.90
2019-01-06T00:01:24.314Z,1.70
2019-01-06T00:02:24.314Z,2.60
2019-01-06T00:03:24.331Z,1.80
2019-01-06T00:04:24.434Z,1.80
2019-01-06T00:05:24.355Z,1.80
2019-01-06T00:06:24.368Z,2.00
2019-01-06T00:07:24.387Z,1.80
2019-01-06T00:08:24.396Z,2.00
2019-01-06T00:09:24.409Z,1.90
2019-01-06T00:10:24.424Z,1.80
2019-01-06T00:11:24.424Z,1.90
2019-01-06T00:12:24.446Z,2.50
2019-01-06T00:13:24.451Z,2.00
2019-01-06T00:14:24.465Z,1.80
2019-01-06T00:15:24.479Z,2.00
2019-01-06T00:16:24.492Z,2.20
2019-01-06T00:17:24.505Z,1.90
2019-01-06T00:18:24.519Z,1.80
2019-01-06T00:19:24.521Z,2.30
2019-01-06T00:20:24.547Z,2.10
2019-01-06T00:21:24.547Z,2.10
2019-01-06T00:22:24.560Z,2.10
2019-01-06T00:23:24.574Z,2.20
2019-01-06T00:24:24.587Z,2.00
2019-01-06T00:25:24.603Z,2.30
2019-01-06T00:26:24.602Z,2.00
2019-01-06T00:27:24.615Z,2.00
2019-01-06T00:28:24.630Z,1.80
2019-01-06T00:29:24.646Z,2.30
2019-01-06T00:30:24.656Z,2.30
2019-01-06T00:31:24.669Z,2.20
2019-01-06T00:32:24.672Z,2.10
2019-01-06T00:33:24.686Z,2.10
2019-01-06T00:34:24.698Z,2.10
2019-01-06T00:35:24.712Z,2.20
2019-01-06T00:36:24.726Z,2.20
2019-01-06T00:37:24.738Z,2.20
2019-01-06T00:38:24.739Z,2.70
2019-01-06T00:39:24.752Z,2.60
2019-01-06T00:40:24.766Z,2.70
2019-01-06T00:41:24.780Z,2.80
2019-01-06T00:42:24.793Z,3.20
2019-01-06T00:43:24.806Z,2.70
2019-01-06T00:44:24.808Z,3.10
2019-01-06T00:45:24.847Z,3.80
2019-01-06T00:46:24.834Z,3.80
2019-01-06T00:47:24.886Z,3.60
2019-01-06T00:48:24.862Z,3.70
2019-01-06T00:49:24.864Z,4.10
2019-01-06T00:50:24.876Z,3.50
2019-01-06T00:51:24.890Z,3.70
2019-01-06T00:52:24.904Z,3.70
2019-01-06T00:53:24.918Z,3.90
2019-01-06T00:54:24.931Z,4.90
2019-01-06T00:55:24.932Z,4.70
2019-01-06T00:56:24.944Z,5.10
2019-01-06T00:57:24.960Z,4.90
2019-01-06T00:58:24.972Z,4.80
2019-01-06T00:59:24.986Z,4.50
2019-01-06T01:00:25.014Z,4.50
2019-01-06T01:01:25.014Z,4.60
2019-01-06T01:02:25.016Z,4.40
2019-01-06T01:03:25.027Z,4.50
2019-01-06T01:04:25.042Z,4.40
2019-01-06T01:05:25.054Z,4.30
2019-01-06T01:06:25.056Z,4.00
2019-01-06T01:07:25.069Z,4.30
2019-01-06T01:08:25.084Z,4.20
2019-01-06T01:09:25.098Z,4.60
2019-01-06T01:10:25.110Z,4.10
2019-01-06T01:11:25.124Z,3.90
2019-01-06T01:12:25.134Z,4.10
2019-01-06T01:13:25.140Z,4.60
2019-01-06T01:14:25.152Z,4.40
2019-01-06T01:15:25.165Z,4.90
2019-01-06T01:16:25.178Z,4.30
2019-01-06T01:17:25.192Z,4.50
2019-01-06T01:18:25.193Z,4.00
2019-01-06T01:19:25.208Z,4.60
2019-01-06T01:20:25.233Z,4.10
2019-01-06T01:21:25.234Z,4.00
2019-01-06T01:22:25.249Z,3.80
2019-01-06T01:23:25.253Z,4.10
2019-01-06T01:24:25.266Z,4.00
2019-01-06T01:25:25.275Z,3.60
2019-01-06T01:26:25.291Z,3.80
2019-01-06T01:27:25.305Z,3.70
2019-01-06T01:28:25.320Z,3.60
2019-01-06T01:29:25.318Z,4.50
2019-01-06T01:30:25.330Z,3.80
2019-01-06T01:31:25.344Z,4.00
2019-01-06T01:32:25.357Z,3.60
2019-01-06T01:33:25.372Z,3.70
2019-01-06T01:34:25.385Z,3.40
2019-01-06T01:35:25.385Z,3.70
2019-01-06T01:36:25.401Z,3.70
2019-01-06T01:37:25.413Z,3.90
2019-01-06T01:38:25.428Z,3.70
2019-01-06T01:39:25.440Z,4.10
2019-01-06T01:40:25.442Z,3.80
2019-01-06T01:41:25.455Z,4.10
2019-01-06T01:42:25.482Z,4.20
2019-01-06T01:43:25.482Z,3.90
2019-01-06T01:44:25.496Z,3.80
2019-01-06T01:45:25.510Z,3.80
2019-01-06T01:46:25.511Z,4.50
2019-01-06T01:47:25.523Z,4.00
2019-01-06T01:48:25.538Z,4.20
2019-01-06T01:49:25.552Z,4.00
2019-01-06T01:50:25.565Z,4.10
2019-01-06T01:51:25.565Z,4.00
2019-01-06T01:52:25.578Z,4.40
2019-01-06T01:53:25.594Z,4.40
2019-01-06T01:54:25.607Z,4.50
2019-01-06T01:55:25.619Z,4.20
2019-01-06T01:56:25.621Z,4.70
2019-01-06T01:57:25.633Z,3.90
2019-01-06T01:58:25.647Z,4.20
2019-01-06T01:59:25.662Z,4.70
2019-01-06T02:00:25.678Z,4.40
2019-01-06T02:01:25.675Z,4.00
2019-01-06T02:02:25.704Z,4.90
2019-01-06T02:03:25.702Z,4.30
2019-01-06T02:04:25.715Z,4.30
2019-01-06T02:05:25.730Z,4.90
2019-01-06T02:06:25.731Z,5.00
2019-01-06T02:07:25.747Z,4.90
2019-01-06T02:08:25.760Z,4.60
2019-01-06T02:09:25.771Z,5.00
2019-01-06T02:10:25.786Z,4.80
2019-01-06T02:11:25.786Z,5.50
2019-01-06T02:12:25.799Z,5.60
2019-01-06T02:13:25.813Z,4.80
2019-01-06T02:14:25.826Z,5.00
2019-01-06T02:15:25.839Z,4.90
2019-01-06T02:16:25.841Z,4.80
2019-01-06T02:17:25.854Z,5.50
2019-01-06T02:18:25.868Z,5.00
2019-01-06T02:19:25.881Z,5.20
2019-01-06T02:20:25.897Z,5.10
2019-01-06T02:21:25.897Z,5.20
2019-01-06T02:22:25.909Z,5.80
2019-01-06T02:23:25.925Z,5.20
2019-01-06T02:24:25.941Z,5.40
2019-01-06T02:25:25.950Z,5.30
2019-01-06T02:26:25.951Z,5.00
2019-01-06T02:27:25.965Z,4.70
2019-01-06T02:28:25.979Z,5.40
2019-01-06T02:29:25.991Z,5.40
2019-01-06T02:30:26.070Z,5.20
2019-01-06T02:31:26.007Z,6.30
2019-01-06T02:32:26.019Z,5.80
2019-01-06T02:33:26.033Z,5.70
2019-01-06T02:34:26.046Z,5.50
2019-01-06T02:35:26.064Z,5.40
2019-01-06T02:36:26.064Z,5.40
2019-01-06T02:37:26.075Z,6.00
2019-01-06T02:38:26.090Z,5.10
2019-01-06T02:39:26.103Z,5.70
2019-01-06T02:40:26.117Z,5.80
2019-01-06T02:41:26.119Z,5.90
2019-01-06T02:42:26.130Z,5.80
2019-01-06T02:43:26.143Z,6.10
2019-01-06T02:44:26.161Z,5.80
2019-01-06T02:45:26.172Z,6.30
2019-01-06T02:46:26.187Z,5.70
2019-01-06T02:47:26.188Z,5.70
2019-01-06T02:48:26.200Z,6.10
2019-01-06T02:49:26.228Z,5.70
2019-01-06T02:50:26.227Z,5.60
2019-01-06T02:51:26.249Z,5.50
2019-01-06T02:52:26.240Z,6.20
2019-01-06T02:53:26.257Z,5.60
2019-01-06T02:54:26.268Z,6.30
2019-01-06T02:55:26.283Z,6.00
2019-01-06T02:56:26.297Z,5.90
2019-01-06T02:57:26.296Z,5.80
2019-01-06T02:58:26.310Z,6.10
2019-01-06T02:59:26.322Z,6.00
2019-01-06T03:00:26.336Z,5.70
2019-01-06T03:01:26.349Z,5.50
2019-01-06T03:02:26.365Z,5.90
2019-01-06T03:03:26.364Z,6.00
2019-01-06T03:04:26.378Z,5.80
2019-01-06T03:05:26.393Z,5.80
2019-01-06T03:06:26.405Z,5.90
2019-01-06T03:07:26.419Z,6.20
2019-01-06T03:08:26.433Z,6.40
2019-01-06T03:09:26.445Z,5.80
2019-01-06T03:10:26.447Z,5.90
2019-01-06T03:11:26.459Z,6.00
2019-01-06T03:12:26.475Z,6.70
2019-01-06T03:13:26.490Z,6.60
2019-01-06T03:14:26.489Z,6.30
2019-01-06T03:15:26.503Z,6.20
2019-01-06T03:16:26.514Z,6.10
2019-01-06T03:17:26.539Z,6.20
2019-01-06T03:18:26.543Z,6.40
2019-01-06T03:19:26.543Z,6.60
2019-01-06T03:20:26.558Z,6.60
2019-01-06T03:21:26.570Z,5.90
2019-01-06T03:22:26.585Z,6.60
2019-01-06T03:23:26.598Z,6.50
2019-01-06T03:24:26.606Z,6.70
2019-01-06T03:25:26.672Z,6.30
2019-01-06T03:26:26.628Z,7.00
2019-01-06T03:27:26.639Z,6.60
2019-01-06T03:28:26.654Z,6.30
2019-01-06T03:29:26.657Z,6.40
2019-01-06T03:30:26.668Z,6.80
2019-01-06T03:31:26.697Z,6.50
2019-01-06T03:32:26.733Z,6.70
2019-01-06T03:33:26.729Z,6.80
2019-01-06T03:34:26.727Z,6.10
2019-01-06T03:35:26.724Z,6.40
2019-01-06T03:36:26.735Z,6.90
2019-01-06T03:37:26.750Z,6.00
2019-01-06T03:38:26.764Z,6.50
2019-01-06T03:39:26.780Z,6.20
2019-01-06T03:40:26.789Z,6.00
2019-01-06T03:41:26.800Z,5.80
2019-01-06T03:42:26.808Z,6.40
2019-01-06T03:43:26.821Z,6.30
2019-01-06T03:44:26.832Z,5.80
2019-01-06T03:45:26.850Z,6.00
2019-01-06T03:46:26.846Z,5.90
2019-01-06T03:47:26.863Z,6.10
2019-01-06T03:48:26.873Z,5.90
2019-01-06T03:49:26.887Z,5.60
2019-01-06T03:50:26.901Z,5.70
2019-01-06T03:51:26.915Z,5.60
2019-01-06T03:52:26.915Z,5.50
2019-01-06T03:53:26.931Z,5.10
2019-01-06T03:54:26.944Z,5.00
2019-01-06T03:55:26.955Z,4.90
2019-01-06T03:56:26.970Z,4.90
2019-01-06T03:57:26.970Z,4.70
2019-01-06T03:58:26.984Z,4.90
2019-01-06T03:59:26.997Z,4.90
2019-01-06T04:00:27.011Z,4.40
2019-01-06T04:01:27.025Z,4.60
2019-01-06T04:02:27.038Z,4.70
2019-01-06T04:03:27.041Z,4.70
2019-01-06T04:04:27.056Z,4.90
2019-01-06T04:05:27.069Z,4.60
2019-01-06T04:06:27.079Z,4.60
2019-01-06T04:07:27.093Z,4.60
2019-01-06T04:08:27.107Z,4.80
2019-01-06T04:09:27.109Z,4.30
2019-01-06T04:10:27.131Z,4.50
2019-01-06T04:11:27.144Z,4.90
2019-01-06T04:12:27.162Z,4.70
2019-01-06T04:13:27.162Z,4.90
2019-01-06T04:14:27.179Z,5.40
2019-01-06T04:15:27.191Z,4.80
2019-01-06T04:16:27.190Z,4.60
2019-01-06T04:17:27.205Z,4.50
2019-01-06T04:18:27.217Z,4.80
2019-01-06T04:19:27.234Z,4.90
2019-01-06T04:20:27.245Z,4.60
2019-01-06T04:21:27.257Z,5.00
2019-01-06T04:22:27.259Z,5.50
2019-01-06T04:23:27.272Z,5.30
2019-01-06T04:24:27.285Z,5.50
2019-01-06T04:25:27.300Z,4.90
2019-01-06T04:26:27.387Z,5.30
2019-01-06T04:27:27.327Z,5.30
2019-01-06T04:28:27.331Z,5.70
2019-01-06T04:29:27.340Z,5.80
2019-01-06T04:30:27.354Z,5.00
2019-01-06T04:31:27.369Z,5.30
2019-01-06T04:32:27.383Z,5.40
2019-01-06T04:33:27.395Z,5.30
2019-01-06T04:34:27.402Z,6.00
2019-01-06T04:35:27.408Z,5.00
2019-01-06T04:36:27.423Z,5.30
2019-01-06T04:37:27.438Z,5.20
2019-01-06T04:38:27.450Z,5.70
2019-01-06T04:39:27.467Z,5.70
2019-01-06T04:40:27.467Z,5.50
2019-01-06T04:41:27.477Z,5.30
2019-01-06T04:42:27.491Z,5.50
2019-01-06T04:43:27.508Z,5.50
2019-01-06T04:44:27.519Z,5.80
2019-01-06T04:45:27.533Z,5.40
2019-01-06T04:46:27.535Z,5.60
2019-01-06T04:47:27.551Z,5.40
2019-01-06T04:48:27.564Z,5.40
2019-01-06T04:49:27.575Z,6.10
2019-01-06T04:50:27.589Z,5.70
2019-01-06T04:51:27.607Z,4.90
2019-01-06T04:52:27.628Z,5.10
2019-01-06T04:53:27.628Z,5.00
2019-01-06T04:54:27.630Z,5.00
2019-01-06T04:55:27.642Z,5.10
2019-01-06T04:56:27.658Z,5.50
2019-01-06T04:57:27.670Z,5.30
2019-01-06T04:58:27.683Z,5.00
2019-01-06T04:59:27.687Z,4.90
2019-01-06T05:00:27.698Z,5.50
2019-01-06T05:01:27.711Z,5.40
2019-01-06T05:02:27.726Z,5.20
2019-01-06T05:03:27.740Z,5.40
2019-01-06T05:04:27.751Z,5.10
2019-01-06T05:05:27.754Z,4.80
2019-01-06T05:06:27.768Z,5.10
2019-01-06T05:07:27.779Z,5.10
2019-01-06T05:08:27.793Z,4.50
2019-01-06T05:09:27.807Z,5.20
2019-01-06T05:10:27.822Z,5.10
2019-01-06T05:11:27.831Z,5.00
2019-01-06T05:12:27.837Z,4.80
2019-01-06T05:13:27.848Z,4.90
2019-01-06T05:14:27.861Z,5.00
2019-01-06T05:15:27.875Z,5.70
2019-01-06T05:16:27.889Z,5.50
2019-01-06T05:17:27.889Z,5.30
2019-01-06T05:18:27.905Z,4.80
2019-01-06T05:19:27.921Z,4.70
2019-01-06T05:20:27.933Z,4.60
2019-01-06T05:21:28.007Z,4.60
2019-01-06T05:22:27.950Z,5.00
2019-01-06T05:23:27.960Z,4.70
2019-01-06T05:24:27.972Z,4.90
2019-01-06T05:25:27.987Z,4.70
2019-01-06T05:26:27.999Z,4.70
2019-01-06T05:27:28.014Z,5.30
2019-01-06T05:28:28.014Z,4.70
2019-01-06T05:29:28.027Z,4.90
2019-01-06T05:30:28.053Z,4.60
2019-01-06T05:31:28.055Z,4.90
2019-01-06T05:32:28.069Z,4.80
2019-01-06T05:33:28.095Z,4.80
2019-01-06T05:34:28.084Z,4.80
2019-01-06T05:35:28.097Z,5.40
2019-01-06T05:36:28.109Z,4.60
2019-01-06T05:37:28.125Z,4.70
2019-01-06T05:38:28.137Z,4.50
2019-01-06T05:39:28.153Z,5.00
2019-01-06T05:40:28.154Z,4.50
2019-01-06T05:41:28.166Z,4.50
2019-01-06T05:42:28.179Z,4.90
2019-01-06T05:43:28.192Z,4.60
2019-01-06T05:44:28.207Z,4.20
2019-01-06T05:45:28.217Z,5.00
2019-01-06T05:46:28.219Z,4.70
2019-01-06T05:47:28.235Z,4.80
2019-01-06T05:48:28.247Z,4.70
2019-01-06T05:49:28.260Z,4.80
2019-01-06T05:50:28.276Z,4.70
2019-01-06T05:51:28.275Z,4.50
2019-01-06T05:52:28.289Z,4.50
2019-01-06T05:53:28.315Z,4.90
2019-01-06T05:54:28.316Z,5.10
2019-01-06T05:55:28.332Z,4.60
2019-01-06T05:56:28.344Z,4.40
2019-01-06T05:57:28.347Z,5.20
2019-01-06T05:58:28.357Z,4.80
2019-01-06T05:59:28.373Z,4.60
2019-01-06T06:00:28.385Z,4.40
2019-01-06T06:01:28.400Z,4.30
2019-01-06T06:02:28.400Z,4.90
2019-01-06T06:03:28.412Z,4.70
2019-01-06T06:04:28.427Z,4.80
2019-01-06T06:05:28.439Z,4.90
2019-01-06T06:06:28.457Z,4.80
2019-01-06T06:07:29.865Z,4.60
2019-01-06T06:08:28.468Z,4.90
2019-01-06T06:09:28.484Z,4.50
2019-01-06T06:10:28.494Z,4.40
2019-01-06T06:11:28.509Z,4.60
2019-01-06T06:12:28.529Z,5.20
2019-01-06T06:13:28.526Z,5.00
2019-01-06T06:14:28.537Z,4.90
2019-01-06T06:15:28.550Z,4.60
2019-01-06T06:16:28.563Z,5.00
2019-01-06T06:17:28.577Z,4.80
2019-01-06T06:18:28.593Z,4.80
2019-01-06T06:19:28.592Z,5.80
2019-01-06T06:20:28.606Z,4.80
2019-01-06T06:21:28.625Z,5.30
2019-01-06T06:22:28.632Z,4.60
2019-01-06T06:23:28.645Z,4.30
2019-01-06T06:24:28.660Z,4.50
2019-01-06T06:25:28.662Z,4.40
2019-01-06T06:26:28.678Z,4.90
2019-01-06T06:27:28.687Z,4.30
2019-01-06T06:28:28.701Z,4.60
2019-01-06T06:29:28.714Z,4.50
2019-01-06T06:30:28.720Z,4.00
2019-01-06T06:31:28.730Z,4.00
2019-01-06T06:32:28.743Z,4.10
2019-01-06T06:33:28.757Z,3.90
2019-01-06T06:34:28.783Z,4.10
2019-01-06T06:35:28.784Z,4.00
2019-01-06T06:36:28.786Z,4.10
2019-01-06T06:37:28.801Z,4.40
2019-01-06T06:38:28.815Z,4.40
2019-01-06T06:39:28.837Z,3.90
2019-01-06T06:40:28.839Z,4.30
2019-01-06T06:41:28.852Z,4.30
2019-01-06T06:42:28.853Z,4.60
2019-01-06T06:43:28.867Z,4.20
2019-01-06T06:44:28.879Z,4.40
2019-01-06T06:45:28.894Z,4.50
2019-01-06T06:46:28.907Z,4.00
2019-01-06T06:47:28.909Z,4.20
2019-01-06T06:48:28.933Z,3.90
2019-01-06T06:49:28.935Z,4.20
2019-01-06T06:50:28.950Z,3.90
2019-01-06T06:51:28.962Z,4.50
2019-01-06T06:52:28.976Z,4.00
2019-01-06T06:53:28.977Z,3.80
2019-01-06T06:54:28.990Z,4.30
2019-01-06T06:55:29.005Z,4.30
2019-01-06T06:56:29.017Z,4.30
2019-01-06T06:57:29.031Z,3.90
2019-01-06T06:58:29.044Z,4.20
2019-01-06T06:59:29.058Z,4.00
2019-01-06T07:00:29.061Z,3.80
2019-01-06T07:01:29.073Z,4.20
2019-01-06T07:02:29.090Z,4.30
2019-01-06T07:03:29.099Z,3.90
2019-01-06T07:04:29.113Z,4.60
2019-01-06T07:05:29.114Z,4.20
2019-01-06T07:06:29.127Z,4.20
2019-01-06T07:07:29.142Z,4.10
2019-01-06T07:08:29.155Z,4.50
2019-01-06T07:09:29.171Z,4.10
2019-01-06T07:10:29.182Z,3.90
2019-01-06T07:11:29.183Z,3.60
2019-01-06T07:12:29.198Z,4.50
2019-01-06T07:13:29.211Z,4.20
2019-01-06T07:14:29.227Z,4.00
2019-01-06T07:15:29.237Z,4.10
2019-01-06T07:16:29.251Z,4.30
2019-01-06T07:17:29.252Z,4.00
2019-01-06T07:18:29.265Z,4.10
2019-01-06T07:19:29.280Z,4.20
2019-01-06T07:20:29.306Z,4.30
2019-01-06T07:21:29.306Z,4.70
2019-01-06T07:22:29.319Z,4.70
2019-01-06T07:23:29.321Z,4.30
2019-01-06T07:24:29.339Z,4.60
2019-01-06T07:25:29.348Z,5.20
2019-01-06T07:26:29.365Z,5.00
2019-01-06T07:27:29.374Z,4.50
2019-01-06T07:28:29.389Z,4.60
2019-01-06T07:29:29.401Z,4.60
2019-01-06T07:30:29.403Z,4.50
2019-01-06T07:31:29.416Z,4.80
2019-01-06T07:32:29.429Z,4.40
2019-01-06T07:33:29.446Z,5.20
2019-01-06T07:34:29.457Z,4.20
2019-01-06T07:35:29.471Z,4.40
2019-01-06T07:36:29.484Z,4.10
2019-01-06T07:37:29.485Z,4.50
2019-01-06T07:38:29.499Z,5.40
2019-01-06T07:39:29.524Z,4.30
2019-01-06T07:40:29.526Z,3.90
2019-01-06T07:41:29.543Z,4.10
2019-01-06T07:42:29.554Z,4.50
2019-01-06T07:43:29.554Z,4.10
2019-01-06T07:44:29.567Z,4.60
2019-01-06T07:45:29.665Z,4.00
2019-01-06T07:46:29.594Z,4.20
2019-01-06T07:47:29.611Z,3.10
2019-01-06T07:48:29.621Z,3.70
2019-01-06T07:49:29.636Z,3.90
2019-01-06T07:50:29.648Z,3.60
2019-01-06T07:51:29.651Z,3.80
2019-01-06T07:52:29.664Z,3.90
2019-01-06T07:53:29.676Z,4.00
2019-01-06T07:54:29.691Z,3.90
2019-01-06T07:55:29.725Z,4.20
2019-01-06T07:56:29.719Z,3.50
2019-01-06T07:57:29.730Z,3.70
2019-01-06T07:58:29.731Z,3.40
2019-01-06T07:59:29.745Z,3.60
2019-01-06T08:00:29.772Z,3.40
2019-01-06T08:01:29.773Z,3.10
2019-01-06T08:02:31.157Z,3.10
2019-01-06T08:03:29.800Z,3.20
2019-01-06T08:04:29.813Z,3.20
2019-01-06T08:05:29.817Z,3.20
2019-01-06T08:06:29.831Z,3.70
2019-01-06T08:07:29.840Z,3.20
2019-01-06T08:08:29.855Z,3.10
2019-01-06T08:09:29.868Z,3.30
2019-01-06T08:10:29.882Z,3.10
2019-01-06T08:11:29.899Z,3.20
2019-01-06T08:12:29.909Z,3.00
2019-01-06T08:13:29.911Z,3.10
2019-01-06T08:14:29.923Z,2.80
2019-01-06T08:15:29.937Z,2.90
2019-01-06T08:16:29.954Z,2.90
2019-01-06T08:17:29.965Z,3.10
2019-01-06T08:18:29.977Z,3.40
2019-01-06T08:19:29.991Z,3.30
2019-01-06T08:20:30.004Z,2.80
2019-01-06T08:21:30.005Z,3.00
2019-01-06T08:22:30.020Z,3.10
2019-01-06T08:23:30.032Z,3.30
2019-01-06T08:24:30.046Z,2.90
2019-01-06T08:25:30.059Z,3.20
2019-01-06T08:26:30.079Z,2.90
2019-01-06T08:27:30.086Z,3.20
2019-01-06T08:28:30.101Z,3.20
2019-01-06T08:29:30.102Z,3.30
2019-01-06T08:30:30.114Z,3.10
2019-01-06T08:31:30.129Z,3.30
2019-01-06T08:32:30.142Z,3.00
2019-01-06T08:33:30.155Z,3.40
2019-01-06T08:34:30.181Z,3.10
2019-01-06T08:35:30.182Z,2.90
2019-01-06T08:36:30.196Z,3.40
2019-01-06T08:37:30.210Z,2.80
2019-01-06T08:38:30.223Z,3.10
2019-01-06T08:39:30.236Z,3.20
2019-01-06T08:40:30.238Z,2.80
2019-01-06T08:41:30.252Z,2.70
2019-01-06T08:42:30.265Z,2.70
2019-01-06T08:43:30.278Z,3.10
2019-01-06T08:44:30.292Z,2.90
2019-01-06T08:45:30.305Z,2.90
2019-01-06T08:46:30.319Z,3.00
2019-01-06T08:47:30.332Z,3.10
2019-01-06T08:48:30.349Z,3.30
2019-01-06T08:49:30.362Z,3.20
2019-01-06T08:50:30.360Z,3.40
2019-01-06T08:51:30.376Z,3.30
2019-01-06T08:52:30.387Z,3.00
2019-01-06T08:53:30.401Z,3.40
2019-01-06T08:54:30.430Z,3.30
2019-01-06T08:55:30.429Z,3.00
2019-01-06T08:56:32.353Z,3.10
2019-01-06T08:57:30.455Z,3.10
2019-01-06T08:58:30.468Z,3.30
2019-01-06T08:59:30.482Z,3.00
2019-01-06T09:00:30.498Z,2.90
2019-01-06T09:01:30.510Z,2.90
2019-01-06T09:02:30.529Z,2.90
2019-01-06T09:03:30.524Z,3.30
2019-01-06T09:04:30.542Z,2.90
2019-01-06T09:05:30.550Z,3.10
2019-01-06T09:06:30.567Z,3.30
2019-01-06T09:07:30.578Z,3.20
2019-01-06T09:08:30.593Z,3.10
2019-01-06T09:09:30.605Z,2.90
2019-01-06T09:10:30.620Z,3.10
2019-01-06T09:11:30.632Z,2.90
2019-01-06T09:12:30.647Z,3.00
2019-01-06T09:13:30.659Z,2.70
2019-01-06T09:14:30.673Z,3.00
2019-01-06T09:15:30.687Z,2.90
2019-01-06T09:16:30.701Z,2.60
2019-01-06T09:17:30.713Z,3.20
2019-01-06T09:18:30.717Z,3.10
2019-01-06T09:19:30.731Z,3.70
2019-01-06T09:20:30.755Z,2.90
2019-01-06T09:21:30.755Z,3.00
2019-01-06T09:22:30.770Z,2.90
2019-01-06T09:23:30.786Z,3.10
2019-01-06T09:24:30.796Z,3.00
2019-01-06T09:25:30.809Z,2.70
2019-01-06T09:26:30.835Z,2.70
2019-01-06T09:27:30.837Z,2.60
2019-01-06T09:28:30.850Z,2.40
2019-01-06T09:29:32.419Z,2.80
2019-01-06T09:30:30.885Z,2.50
2019-01-06T09:31:30.890Z,2.40
2019-01-06T09:32:30.912Z,2.30
2019-01-06T09:33:30.919Z,2.60
2019-01-06T09:34:30.931Z,2.50
2019-01-06T09:35:31.209Z,2.60
2019-01-06T09:36:30.958Z,2.20
2019-01-06T09:37:30.972Z,2.90
2019-01-06T09:38:30.985Z,2.70
2019-01-06T09:39:30.999Z,2.60
2019-01-06T09:40:31.012Z,2.50
2019-01-06T09:41:31.026Z,3.00
2019-01-06T09:42:31.039Z,2.50
2019-01-06T09:43:31.053Z,2.50
2019-01-06T09:44:31.069Z,2.70
2019-01-06T09:45:31.117Z,2.60
2019-01-06T09:46:31.093Z,2.70
2019-01-06T09:47:31.114Z,2.80
2019-01-06T09:48:31.121Z,2.50
2019-01-06T09:49:31.137Z,2.90
2019-01-06T09:50:31.161Z,2.50
2019-01-06T09:51:31.161Z,2.40
2019-01-06T09:52:31.176Z,2.10
2019-01-06T09:53:31.189Z,2.30
2019-01-06T09:54:31.202Z,2.70
2019-01-06T09:55:31.216Z,2.10
2019-01-06T09:56:31.228Z,2.50
2019-01-06T09:57:31.243Z,2.20
2019-01-06T09:58:31.255Z,2.40
2019-01-06T09:59:31.318Z,2.70
2019-01-06T10:00:31.283Z,2.30
2019-01-06T10:01:31.297Z,2.80
2019-01-06T10:02:31.310Z,2.60
2019-01-06T10:03:31.323Z,2.30
2019-01-06T10:04:35.099Z,2.50
2019-01-06T10:05:31.351Z,2.60
2019-01-06T10:06:31.365Z,2.30
2019-01-06T10:07:31.378Z,2.60
2019-01-06T10:08:31.404Z,2.50
2019-01-06T10:09:31.405Z,2.70
2019-01-06T10:10:31.420Z,2.50
2019-01-06T10:11:31.433Z,2.30
2019-01-06T10:12:31.446Z,2.50
2019-01-06T10:13:31.459Z,2.40
2019-01-06T10:14:31.472Z,2.20
2019-01-06T10:15:31.489Z,2.30
2019-01-06T10:16:31.499Z,2.40
2019-01-06T10:17:31.513Z,2.60
2019-01-06T10:18:31.526Z,2.60
2019-01-06T10:19:31.540Z,2.50
2019-01-06T10:20:31.556Z,2.10
2019-01-06T10:21:31.576Z,2.50
2019-01-06T10:22:31.594Z,2.20
2019-01-06T10:23:31.594Z,2.70
2019-01-06T10:24:31.607Z,2.50
2019-01-06T10:25:31.622Z,2.60
2019-01-06T10:26:31.634Z,2.20
2019-01-06T10:27:31.652Z,2.10
2019-01-06T10:28:31.663Z,2.30
2019-01-06T10:29:31.677Z,2.40
2019-01-06T10:30:31.691Z,2.50
2019-01-06T10:31:31.715Z,2.10
2019-01-06T10:32:31.728Z,2.50
2019-01-06T10:33:31.746Z,2.10
2019-01-06T10:34:31.755Z,2.20
2019-01-06T10:35:31.783Z,2.00
2019-01-06T10:36:31.783Z,2.20
2019-01-06T10:37:31.796Z,2.10
2019-01-06T10:38:31.810Z,2.10
2019-01-06T10:39:31.823Z,2.10
2019-01-06T10:40:31.838Z,2.00
2019-01-06T10:41:31.850Z,2.20
2019-01-06T10:42:31.866Z,2.00
2019-01-06T10:43:31.878Z,2.00
2019-01-06T10:44:31.891Z,2.10
2019-01-06T10:45:31.904Z,1.90
2019-01-06T10:46:31.918Z,2.20
2019-01-06T10:47:31.932Z,2.00
2019-01-06T10:48:31.946Z,2.00
2019-01-06T10:49:31.973Z,2.20
2019-01-06T10:50:31.973Z,2.10
2019-01-06T10:51:31.986Z,2.00
2019-01-06T10:52:31.999Z,1.70
2019-01-06T10:53:32.012Z,2.00
2019-01-06T10:54:32.026Z,2.10
2019-01-06T10:55:32.042Z,2.20
2019-01-06T10:56:32.065Z,1.90
2019-01-06T10:57:32.067Z,1.90
2019-01-06T10:58:32.092Z,1.60
2019-01-06T10:59:32.107Z,1.50
2019-01-06T11:00:32.120Z,1.70
2019-01-06T11:01:32.134Z,1.50
2019-01-06T11:02:32.160Z,2.00
2019-01-06T11:03:32.168Z,1.70
2019-01-06T11:04:32.174Z,1.50
2019-01-06T11:05:32.187Z,1.60
2019-01-06T11:06:32.451Z,1.60
2019-01-06T11:07:32.216Z,1.70
2019-01-06T11:08:32.227Z,1.60
2019-01-06T11:09:32.248Z,1.60
2019-01-06T11:10:32.254Z,1.50
2019-01-06T11:11:32.269Z,1.70
2019-01-06T11:12:32.282Z,1.60
2019-01-06T11:13:32.299Z,2.00
2019-01-06T11:14:32.321Z,1.90
2019-01-06T11:15:32.335Z,2.10
2019-01-06T11:16:32.348Z,1.80
2019-01-06T11:17:32.362Z,2.00
2019-01-06T11:18:32.376Z,1.90
2019-01-06T11:19:32.389Z,1.80
2019-01-06T11:20:32.404Z,1.80
2019-01-06T11:21:32.419Z,1.80
2019-01-06T11:22:32.431Z,1.90
2019-01-06T11:23:32.444Z,1.70
2019-01-06T11:24:32.457Z,1.90
2019-01-06T11:25:32.469Z,1.70
2019-01-06T11:26:32.484Z,1.80
2019-01-06T11:27:32.504Z,1.70
2019-01-06T11:28:32.512Z,1.90
2019-01-06T11:29:32.526Z,1.60
2019-01-06T11:30:32.539Z,2.00
2019-01-06T11:31:32.552Z,1.70
2019-01-06T11:32:32.577Z,1.90
2019-01-06T11:33:32.591Z,1.80
2019-01-06T11:34:32.607Z,1.80
2019-01-06T11:35:32.620Z,1.80
2019-01-06T11:36:32.631Z,1.70
2019-01-06T11:37:32.645Z,1.70
2019-01-06T11:38:32.658Z,1.90
2019-01-06T11:39:32.673Z,1.50
2019-01-06T11:40:32.686Z,1.50
2019-01-06T11:41:32.701Z,1.80
2019-01-06T11:42:32.715Z,1.80
2019-01-06T11:43:32.729Z,1.30
2019-01-06T11:44:32.739Z,1.30
2019-01-06T11:45:32.756Z,1.30
2019-01-06T11:46:32.767Z,1.20
2019-01-06T11:47:32.782Z,1.40
2019-01-06T11:48:32.807Z,1.80
2019-01-06T11:49:32.822Z,1.60
2019-01-06T11:50:32.835Z,1.80
2019-01-06T11:51:32.921Z,1.90
2019-01-06T11:52:32.863Z,2.50
2019-01-06T11:53:32.874Z,2.40
2019-01-06T11:54:32.887Z,2.20
2019-01-06T11:55:32.902Z,2.80
2019-01-06T11:56:32.914Z,2.50
2019-01-06T11:57:32.929Z,2.40
2019-01-06T11:58:32.942Z,2.40
2019-01-06T11:59:32.956Z,2.30
2019-01-06T12:00:32.970Z,2.30
2019-01-06T12:01:32.985Z,2.40
2019-01-06T12:02:39.074Z,2.60
2019-01-06T12:03:33.023Z,2.40
2019-01-06T12:04:33.035Z,2.10
2019-01-06T12:05:33.051Z,2.30
2019-01-06T12:06:33.063Z,2.10
2019-01-06T12:07:33.078Z,2.70
2019-01-06T12:08:40.684Z,2.20
2019-01-06T12:09:33.104Z,2.20
2019-01-06T12:10:33.117Z,2.30
2019-01-06T12:11:33.134Z,2.30
2019-01-06T12:12:33.144Z,2.80
2019-01-06T12:13:33.160Z,2.40
2019-01-06T12:14:33.171Z,2.20
2019-01-06T12:15:33.185Z,2.60
2019-01-06T12:16:33.199Z,2.00
2019-01-06T12:17:33.223Z,2.20
2019-01-06T12:18:33.238Z,2.30
2019-01-06T12:19:33.849Z,2.40
2019-01-06T12:20:33.265Z,2.30
2019-01-06T12:21:33.278Z,2.40
2019-01-06T12:22:33.293Z,2.30
2019-01-06T12:23:33.305Z,2.60
2019-01-06T12:24:33.325Z,2.70
2019-01-06T12:25:33.332Z,2.10
2019-01-06T12:26:33.348Z,2.70
2019-01-06T12:27:33.359Z,2.80
2019-01-06T12:28:33.374Z,2.40
2019-01-06T12:29:33.387Z,2.40
2019-01-06T12:30:33.413Z,2.40
2019-01-06T12:31:33.413Z,2.40
2019-01-06T12:32:33.429Z,2.10
2019-01-06T12:33:33.441Z,2.40
2019-01-06T12:34:33.466Z,2.30
2019-01-06T12:35:33.482Z,2.40
2019-01-06T12:36:33.494Z,2.20
2019-01-06T12:37:33.511Z,2.30
2019-01-06T12:38:33.523Z,2.50
2019-01-06T12:39:33.535Z,2.00
2019-01-06T12:40:33.551Z,2.20
2019-01-06T12:41:33.562Z,2.10
2019-01-06T12:42:33.576Z,2.10
2019-01-06T12:43:33.588Z,2.40
2019-01-06T12:44:33.605Z,2.10
2019-01-06T12:45:33.616Z,2.10
2019-01-06T12:46:33.629Z,2.30
2019-01-06T12:47:33.643Z,1.70
2019-01-06T12:48:33.657Z,2.40
2019-01-06T12:49:33.671Z,1.90
2019-01-06T12:50:33.697Z,2.10
2019-01-06T12:51:33.710Z,2.20
2019-01-06T12:52:33.724Z,2.50
2019-01-06T12:53:38.933Z,1.90
2019-01-06T12:54:33.750Z,2.40
2019-01-06T12:55:33.763Z,2.20
2019-01-06T12:56:33.781Z,2.30
2019-01-06T12:57:33.791Z,2.30
2019-01-06T12:58:33.805Z,2.10
2019-01-06T12:59:33.818Z,2.40
2019-01-06T13:00:33.833Z,2.30
2019-01-06T13:01:33.846Z,2.50
2019-01-06T13:02:33.859Z,2.40
2019-01-06T13:03:33.873Z,2.50
2019-01-06T13:04:33.898Z,2.30
2019-01-06T13:05:33.913Z,2.40
2019-01-06T13:06:33.925Z,2.20
2019-01-06T13:07:33.939Z,2.20
2019-01-06T13:08:33.952Z,2.00
2019-01-06T13:09:33.966Z,2.60
2019-01-06T13:10:33.980Z,2.50
2019-01-06T13:11:33.993Z,2.00
2019-01-06T13:12:34.006Z,2.50
2019-01-06T13:13:36.958Z,1.90
2019-01-06T13:14:34.033Z,2.10
2019-01-06T13:15:34.050Z,2.10
2019-01-06T13:16:34.060Z,2.60
2019-01-06T13:17:34.075Z,2.40
2019-01-06T13:18:34.087Z,2.30