createdAt,value
2022-08-18T00:00:20.019Z,3.63
2022-08-18T00:02:30.074Z,3.97
2022-08-18T00:04:43.396Z,3.27
2022-08-18T00:06:51.959Z,4.17
2022-08-18T00:08:54.732Z,3.33
2022-08-18T00:10:58.537Z,3.97
2022-08-18T00:13:01.530Z,3.40
2022-08-18T00:15:06.032Z,4.23
2022-08-18T00:17:08.978Z,4.77
2022-08-18T00:19:13.157Z,6.83
2022-08-18T00:21:15.901Z,4.67
2022-08-18T00:23:19.152Z,3.00
2022-08-18T00:25:22.322Z,6.43
2022-08-18T00:27:28.777Z,5.27
2022-08-18T00:29:31.794Z,5.37
2022-08-18T00:31:34.535Z,5.40
2022-08-18T00:33:37.322Z,22.50
2022-08-18T00:35:41.474Z,22.13
2022-08-18T00:37:44.544Z,5.03
2022-08-18T00:39:48.010Z,4.03
2022-08-18T00:41:51.078Z,5.50
2022-08-18T00:43:56.276Z,5.37
2022-08-18T00:45:59.316Z,5.13
2022-08-18T00:48:02.217Z,5.03
2022-08-18T00:50:06.306Z,4.73
2022-08-18T00:52:18.492Z,4.57
2022-08-18T00:54:24.859Z,6.50
2022-08-18T00:56:33.704Z,5.17
2022-08-18T00:58:39.738Z,3.90
2022-08-18T01:00:42.630Z,5.47
2022-08-18T01:02:52.607Z,4.43
2022-08-18T01:05:00.391Z,5.97
2022-08-18T01:07:09.317Z,5.07
2022-08-18T01:09:13.547Z,4.73
2022-08-18T01:11:16.403Z,6.57
2022-08-18T01:13:19.317Z,5.83
2022-08-18T01:15:28.685Z,6.80
2022-08-18T01:17:58.720Z,5.77
2022-08-18T01:20:31.197Z,6.87
2022-08-18T01:22:44.243Z,7.93
2022-08-18T01:25:04.974Z,5.93
2022-08-18T01:27:07.745Z,6.80
2022-08-18T01:29:11.834Z,7.60
2022-08-18T01:31:37.818Z,6.90
2022-08-18T01:33:44.651Z,4.70
2022-08-18T01:35:50.157Z,4.30
2022-08-18T01:37:53.858Z,8.10
2022-08-18T01:41:01.001Z,7.00
2022-08-18T01:42:20.644Z,6.83
2022-08-18T01:44:23.451Z,7.00
2022-08-18T01:46:27.051Z,6.03
2022-08-18T01:48:33.007Z,8.47
2022-08-18T01:50:39.724Z,6.13
2022-08-18T01:52:42.513Z,7.43
2022-08-18T01:54:45.282Z,6.13
2022-08-18T01:56:49.471Z,5.73
2022-08-18T01:58:52.221Z,5.60
2022-08-18T02:01:01.780Z,11.57
2022-08-18T02:03:08.295Z,5.07
2022-08-18T02:05:13.713Z,5.20
2022-08-18T02:07:18.633Z,5.23
2022-08-18T02:09:23.680Z,7.47
2022-08-18T02:11:27.143Z,6.90
2022-08-18T02:13:31.732Z,7.40
2022-08-18T02:15:34.614Z,9.20
2022-08-18T02:17:38.790Z,7.77
2022-08-18T02:19:44.865Z,6.40
2022-08-18T02:21:47.652Z,10.80
2022-08-18T02:23:53.015Z,7.47
2022-08-18T02:25:56.747Z,9.67
2022-08-18T02:27:59.478Z,10.13
2022-08-18T02:30:06.546Z,6.57
2022-08-18T02:32:09.662Z,7.53
2022-08-18T02:34:12.390Z,11.53
2022-08-18T02:36:15.301Z,8.03
2022-08-18T02:38:18.014Z,7.57
2022-08-18T02:40:21.115Z,6.10
2022-08-18T02:42:23.915Z,6.07
2022-08-18T02:44:26.696Z,9.30
2022-08-18T02:46:31.236Z,7.10
2022-08-18T02:48:35.278Z,7.70
2022-08-18T02:50:45.764Z,10.33
2022-08-18T02:52:48.619Z,9.93
2022-08-18T02:54:52.093Z,6.93
2022-08-18T02:56:57.109Z,8.77
2022-08-18T02:59:01.621Z,11.60
2022-08-18T03:01:04.459Z,8.27
2022-08-18T03:03:08.661Z,9.60
2022-08-18T03:05:14.675Z,14.43
2022-08-18T03:07:17.955Z,10.27
2022-08-18T03:09:21.700Z,10.30
2022-08-18T03:11:26.315Z,12.13
2022-08-18T03:13:30.301Z,9.20
2022-08-18T03:15:33.675Z,9.23
2022-08-18T03:17:37.855Z,12.83
2022-08-18T03:19:43.913Z,10.23
2022-08-18T03:21:49.707Z,14.53
2022-08-18T03:24:00.695Z,13.80
2022-08-18T03:26:04.447Z,10.30
2022-08-18T03:28:07.627Z,15.50
2022-08-18T03:30:11.677Z,11.07
2022-08-18T03:32:14.788Z,15.03
2022-08-18T03:34:20.461Z,13.83
2022-08-18T03:36:27.864Z,14.40
2022-08-18T03:38:30.636Z,14.57
2022-08-18T03:40:33.427Z,15.73
2022-08-18T03:42:36.166Z,12.97
2022-08-18T03:44:38.989Z,14.77
2022-08-18T03:46:42.866Z,17.03
2022-08-18T03:48:47.270Z,15.10
2022-08-18T03:50:49.994Z,18.77
2022-08-18T03:52:54.331Z,15.60
2022-08-18T03:54:57.077Z,17.10
2022-08-18T03:57:00.359Z,21.73
2022-08-18T03:59:07.812Z,19.17
2022-08-18T04:01:11.702Z,18.47
2022-08-18T04:03:14.504Z,21.43
2022-08-18T04:05:17.333Z,19.07
2022-08-18T04:07:20.070Z,15.70
2022-08-18T04:09:27.651Z,17.20
2022-08-18T04:11:35.697Z,19.50
2022-08-18T04:13:40.205Z,17.13
2022-08-18T04:15:42.924Z,17.33
2022-08-18T04:17:55.957Z,17.80
2022-08-18T04:20:06.674Z,20.10
2022-08-18T04:22:17.478Z,21.97
2022-08-18T04:24:21.575Z,24.43
2022-08-18T04:26:25.842Z,25.83
2022-08-18T04:28:29.591Z,23.87
2022-08-18T04:30:32.393Z,24.40
2022-08-18T04:32:35.185Z,21.60
2022-08-18T04:34:37.932Z,30.50
2022-08-18T04:36:42.067Z,25.23
2022-08-18T04:38:45.475Z,27.83
2022-08-18T04:40:48.496Z,25.60
2022-08-18T04:42:52.602Z,27.93
2022-08-18T04:44:55.360Z,24.83
2022-08-18T04:46:58.103Z,25.13
2022-08-18T04:49:00.851Z,24.87
2022-08-18T04:51:08.623Z,29.70
2022-08-18T04:53:29.125Z,31.37
2022-08-18T04:55:31.872Z,35.23
2022-08-18T04:57:35.128Z,34.80
2022-08-18T04:59:41.347Z,30.03
2022-08-18T05:01:46.352Z,31.33
2022-08-18T05:03:50.578Z,34.03
2022-08-18T05:05:53.636Z,32.37
2022-08-18T05:07:56.423Z,34.40
2022-08-18T05:09:59.660Z,34.07
2022-08-18T05:12:02.929Z,29.73
2022-08-18T05:14:07.431Z,31.00
2022-08-18T05:16:16.869Z,33.43
2022-08-18T05:18:24.310Z,39.10
2022-08-18T05:20:29.490Z,34.37
2022-08-18T05:22:38.145Z,35.43
2022-08-18T05:24:41.126Z,33.70
2022-08-18T05:26:44.512Z,34.47
2022-08-18T05:28:47.870Z,35.00
2022-08-18T05:30:50.743Z,37.70
2022-08-18T05:32:55.518Z,37.97
2022-08-18T05:34:59.697Z,40.17
2022-08-18T05:37:14.595Z,37.23
2022-08-18T05:39:23.423Z,41.50
2022-08-18T05:41:29.932Z,40.60
2022-08-18T05:43:33.236Z,40.33
2022-08-18T05:45:36.674Z,36.87
2022-08-18T05:47:40.115Z,37.27
2022-08-18T05:49:48.066Z,40.07
2022-08-18T05:51:53.097Z,42.30
2022-08-18T05:54:13.764Z,44.47
2022-08-18T05:56:41.730Z,41.83
2022-08-18T05:58:50.413Z,44.63
2022-08-18T06:00:59.709Z,41.70
2022-08-18T06:03:09.555Z,47.07
2022-08-18T06:05:17.133Z,42.73
2022-08-18T06:07:33.587Z,40.53
2022-08-18T06:09:43.456Z,43.07
2022-08-18T06:11:47.205Z,49.00
2022-08-18T06:13:54.245Z,40.70
2022-08-18T06:16:09.889Z,39.27
2022-08-18T06:18:38.372Z,38.93
2022-08-18T06:20:56.722Z,41.00
2022-08-18T06:23:12.001Z,37.03
2022-08-18T06:25:19.149Z,42.57
2022-08-18T06:27:29.761Z,40.17
2022-08-18T06:29:52.634Z,40.53
2022-08-18T06:32:03.491Z,39.40
2022-08-18T06:34:16.341Z,41.33
2022-08-18T06:36:33.086Z,39.40
2022-08-18T06:38:45.992Z,40.10
2022-08-18T06:40:49.117Z,42.37
2022-08-18T06:42:51.842Z,41.63
2022-08-18T06:44:59.329Z,43.00
2022-08-18T06:47:10.108Z,36.00
2022-08-18T06:49:22.567Z,35.57
2022-08-18T06:51:29.280Z,36.20
2022-08-18T06:53:53.106Z,43.80
2022-08-18T06:55:56.244Z,43.30
2022-08-18T06:58:00.737Z,39.43
2022-08-18T07:00:11.294Z,41.17
2022-08-18T07:02:23.529Z,40.40
2022-08-18T07:04:44.045Z,40.60
2022-08-18T07:06:48.112Z,41.03
2022-08-18T07:08:52.422Z,46.27
2022-08-18T07:10:55.217Z,40.10
2022-08-18T07:13:09.032Z,51.90
2022-08-18T07:15:14.428Z,48.00
2022-08-18T07:17:43.699Z,40.83
2022-08-18T07:19:56.703Z,48.50
2022-08-18T07:22:06.580Z,44.77
2022-08-18T07:24:24.698Z,45.33
2022-08-18T07:26:27.800Z,44.37
2022-08-18T07:28:36.694Z,38.87
2022-08-18T07:30:47.062Z,41.80
2022-08-18T07:33:03.231Z,43.43
2022-08-18T07:35:09.544Z,42.63
2022-08-18T07:37:18.023Z,38.30
2022-08-18T07:39:26.984Z,40.80
2022-08-18T07:41:36.435Z,48.60
2022-08-18T07:43:44.426Z,41.47
2022-08-18T07:45:48.466Z,42.05
2022-08-18T07:47:55.878Z,41.20
2022-08-18T07:50:23.072Z,46.33
2022-08-18T07:52:36.555Z,44.27
2022-08-18T07:55:00.150Z,41.65
2022-08-18T07:57:09.950Z,44.10
2022-08-18T07:59:20.009Z,46.15
2022-08-18T08:01:30.188Z,50.15
2022-08-18T08:03:51.695Z,44.43
2022-08-18T08:06:05.086Z,44.15
2022-08-18T08:08:19.734Z,42.47
2022-08-18T08:10:36.888Z,47.72
2022-08-18T08:12:45.953Z,49.90
2022-08-18T08:14:52.046Z,51.35
2022-08-18T08:17:04.803Z,51.03
2022-08-18T08:19:42.411Z,51.42
2022-08-18T08:21:52.845Z,48.65
2022-08-18T08:24:08.259Z,47.22
2022-08-18T08:26:25.402Z,45.45
2022-08-18T08:28:38.294Z,40.87
2022-08-18T08:30:50.063Z,41.38
2022-08-18T08:33:04.370Z,41.30
2022-08-18T08:35:47.135Z,47.83
2022-08-18T08:37:41.804Z,53.50
2022-08-18T08:39:50.911Z,46.07
2022-08-18T08:42:29.334Z,51.75
2022-08-18T08:44:27.188Z,51.87
2022-08-18T08:46:35.636Z,51.20
2022-08-18T08:48:44.354Z,52.87
2022-08-18T08:50:54.358Z,46.95
2022-08-18T08:53:01.875Z,46.58
2022-08-18T08:55:13.662Z,44.85
2022-08-18T08:57:18.951Z,46.47
2022-08-18T08:59:25.068Z,49.07
2022-08-18T09:01:35.207Z,54.00
2022-08-18T09:03:46.258Z,50.47
2022-08-18T09:05:58.259Z,47.50
2022-08-18T09:08:33.944Z,48.28
2022-08-18T09:11:11.718Z,45.20
2022-08-18T09:13:44.232Z,43.65
2022-08-18T09:16:12.243Z,44.60
2022-08-18T09:18:36.364Z,46.42
2022-08-18T09:20:52.637Z,42.92
2022-08-18T09:23:03.641Z,42.92
2022-08-18T09:25:12.926Z,41.28
2022-08-18T09:27:37.000Z,40.35
2022-08-18T09:29:51.839Z,42.67
2022-08-18T09:32:32.558Z,43.13
2022-08-18T09:34:49.420Z,41.10
2022-08-18T09:37:04.016Z,38.67
2022-08-18T09:39:38.876Z,37.10
2022-08-18T09:41:51.840Z,42.45
2022-08-18T09:44:17.866Z,40.05
2022-08-18T09:46:51.837Z,41.22
2022-08-18T09:49:32.535Z,43.08
2022-08-18T09:51:42.182Z,35.55
2022-08-18T09:54:14.690Z,37.10
2022-08-18T09:56:56.713Z,37.85
2022-08-18T09:59:02.955Z,42.20
2022-08-18T10:01:34.158Z,42.15
2022-08-18T10:03:38.963Z,46.00
2022-08-18T10:05:56.909Z,51.45
2022-08-18T10:08:31.240Z,46.60
2022-08-18T10:10:59.090Z,52.20
2022-08-18T10:13:14.966Z,56.10
2022-08-18T10:15:33.776Z,51.47
2022-08-18T10:17:49.992Z,52.00
2022-08-18T10:19:58.853Z,54.08
2022-08-18T10:22:08.045Z,54.00
2022-08-18T10:24:36.953Z,56.22
2022-08-18T10:27:09.716Z,58.92
2022-08-18T10:29:51.035Z,57.38
2022-08-18T10:32:23.570Z,59.25
2022-08-18T10:34:40.649Z,58.72
2022-08-18T10:36:58.972Z,58.70
2022-08-18T10:39:06.852Z,59.88
2022-08-18T10:41:21.109Z,53.55
2022-08-18T10:43:55.128Z,62.77
2022-08-18T10:46:24.359Z,59.90
2022-08-18T10:48:24.386Z,60.40
2022-08-18T10:50:31.739Z,75.37
2022-08-18T10:53:17.137Z,82.53
2022-08-18T10:55:48.187Z,68.80
2022-08-18T10:58:30.382Z,64.93
2022-08-18T11:00:48.323Z,63.43
2022-08-18T11:05:31.846Z,71.63
2022-08-18T11:07:39.575Z,72.43
2022-08-18T11:09:50.623Z,68.43
2022-08-18T11:14:31.510Z,70.50
2022-08-18T11:16:55.712Z,71.03
2022-08-18T11:19:06.920Z,65.43
2022-08-18T11:21:42.185Z,67.60
2022-08-18T11:23:45.620Z,61.77
2022-08-18T11:25:49.607Z,70.22
2022-08-18T11:27:53.059Z,67.72
2022-08-18T11:29:59.858Z,72.05
2022-08-18T11:32:10.985Z,68.07
2022-08-18T11:34:18.519Z,68.35
2022-08-18T11:36:31.552Z,64.95
2022-08-18T11:38:39.468Z,69.65
2022-08-18T11:41:10.820Z,67.20
2022-08-18T11:43:15.354Z,62.70
2022-08-18T11:45:24.563Z,78.97
2022-08-18T11:47:30.045Z,64.43
2022-08-18T11:49:34.486Z,65.05
2022-08-18T11:51:40.586Z,74.97
2022-08-18T11:53:59.312Z,71.53
2022-08-18T11:56:13.441Z,63.77
2022-08-18T11:58:41.891Z,67.37
2022-08-18T12:01:01.585Z,65.97
2022-08-18T12:03:09.130Z,67.63
2022-08-18T12:05:12.221Z,68.17
2022-08-18T12:07:20.612Z,67.18
2022-08-18T12:10:16.010Z,68.37
2022-08-18T12:12:14.544Z,72.23
2022-08-18T12:14:32.521Z,64.30
2022-08-18T12:16:41.403Z,69.87
2022-08-18T12:18:49.390Z,71.53
2022-08-18T12:20:56.612Z,71.43
2022-08-18T12:23:00.285Z,71.03
2022-08-18T12:27:32.323Z,68.35
2022-08-18T12:31:58.034Z,71.88
2022-08-18T12:34:01.454Z,65.45
2022-08-18T12:36:05.315Z,62.80
2022-08-18T12:38:13.192Z,62.85
2022-08-18T12:40:20.514Z,63.67
2022-08-18T12:42:23.459Z,62.30
2022-08-18T12:44:27.128Z,65.07
2022-08-18T12:46:31.477Z,66.95
2022-08-18T12:48:34.732Z,60.05
2022-08-18T12:50:49.805Z,63.65
2022-08-18T12:53:00.767Z,57.65
2022-08-18T12:55:08.609Z,62.63
2022-08-18T12:57:33.349Z,67.68
2022-08-18T12:59:52.063Z,61.42
2022-08-18T13:01:58.444Z,61.25
2022-08-18T13:04:13.149Z,66.53
2022-08-18T13:06:16.891Z,62.95
2022-08-18T13:08:30.188Z,66.80
2022-08-18T13:10:45.667Z,63.47
2022-08-18T13:12:52.958Z,60.60
2022-08-18T13:14:58.236Z,58.10
2022-08-18T13:17:01.112Z,57.58
2022-08-18T13:19:06.097Z,60.72
2022-08-18T13:21:10.144Z,55.45
2022-08-18T13:23:13.080Z,60.10
2022-08-18T13:25:32.509Z,54.38
2022-08-18T13:27:43.609Z,61.60
2022-08-18T13:29:50.981Z,54.20
2022-08-18T13:31:58.075Z,57.63
2022-08-18T13:34:03.984Z,54.13
2022-08-18T13:36:07.877Z,51.45
2022-08-18T13:38:14.573Z,54.40
2022-08-18T13:40:23.915Z,51.08
2022-08-18T13:42:50.405Z,52.38
2022-08-18T13:44:57.054Z,54.70
2022-08-18T13:46:59.915Z,53.67
2022-08-18T13:49:04.171Z,48.03
2022-08-18T13:51:09.807Z,48.50
2022-08-18T13:53:19.382Z,47.78
2022-08-18T13:55:29.011Z,51.50
2022-08-18T13:57:32.380Z,45.30
2022-08-18T13:59:35.161Z,48.15
2022-08-18T14:01:44.973Z,48.05
2022-08-18T14:03:56.072Z,45.95
2022-08-18T14:06:01.618Z,50.65
2022-08-18T14:08:06.079Z,49.35
2022-08-18T14:10:10.775Z,50.05
2022-08-18T14:12:23.131Z,48.47
2022-08-18T14:14:27.806Z,49.78
2022-08-18T14:16:31.196Z,48.53
2022-08-18T14:18:35.360Z,47.90
2022-08-18T14:20:55.960Z,46.45
2022-08-18T14:23:21.465Z,50.22
2022-08-18T14:25:56.571Z,46.95
2022-08-18T14:28:03.831Z,45.25
2022-08-18T14:30:10.460Z,47.00
2022-08-18T14:32:17.826Z,44.97
2022-08-18T14:34:28.540Z,45.65
2022-08-18T14:36:38.654Z,46.10
2022-08-18T14:38:43.430Z,48.78
2022-08-18T14:40:48.705Z,46.20
2022-08-18T14:42:54.099Z,46.70
2022-08-18T14:45:03.747Z,48.65
2022-08-18T14:47:24.470Z,46.03
2022-08-18T14:49:31.354Z,50.03
2022-08-18T14:51:34.116Z,46.17
2022-08-18T14:53:37.236Z,46.17
2022-08-18T14:55:40.414Z,48.42
2022-08-18T14:57:43.294Z,46.95
2022-08-18T14:59:48.040Z,49.95
2022-08-18T15:01:53.620Z,43.88
2022-08-18T15:03:56.565Z,48.85
2022-08-18T15:06:04.894Z,50.80
2022-08-18T15:08:08.982Z,50.88
2022-08-18T15:10:16.654Z,49.80
2022-08-18T15:12:24.545Z,50.97
2022-08-18T15:14:33.166Z,48.70
2022-08-18T15:16:38.533Z,47.00
2022-08-18T15:18:43.548Z,45.92
2022-08-18T15:21:04.264Z,47.25
2022-08-18T15:23:32.354Z,48.25
2022-08-18T15:25:44.743Z,44.80
2022-08-18T15:27:47.662Z,45.20
2022-08-18T15:29:55.781Z,48.92
2022-08-18T15:32:02.265Z,46.22
2022-08-18T15:34:09.889Z,44.28
2022-08-18T15:36:21.396Z,45.63
2022-08-18T15:38:33.134Z,42.60
2022-08-18T15:40:41.379Z,45.97
2022-08-18T15:42:50.019Z,49.93
2022-08-18T15:44:53.718Z,46.60
2022-08-18T15:46:56.868Z,44.67
2022-08-18T15:48:59.629Z,45.30
2022-08-18T15:51:11.637Z,46.63
2022-08-18T15:53:16.609Z,47.92
2022-08-18T15:55:23.032Z,43.55
2022-08-18T15:57:39.031Z,48.63
2022-08-18T15:59:43.024Z,41.80
2022-08-18T16:01:49.590Z,47.78
2022-08-18T16:03:55.024Z,44.67
2022-08-18T16:05:57.815Z,42.80
2022-08-18T16:08:01.202Z,48.80
2022-08-18T16:10:05.721Z,45.05
2022-08-18T16:12:11.123Z,47.33
2022-08-18T16:14:13.963Z,42.15
2022-08-18T16:16:28.841Z,42.37
2022-08-18T16:18:36.556Z,42.30
2022-08-18T16:20:39.626Z,42.50
2022-08-18T16:22:43.503Z,42.30
2022-08-18T16:24:46.333Z,40.05
2022-08-18T16:26:57.788Z,40.78
2022-08-18T16:29:02.162Z,43.55
2022-08-18T16:31:06.098Z,41.15
2022-08-18T16:33:09.565Z,42.53
2022-08-18T16:35:12.459Z,42.63
2022-08-18T16:39:23.763Z,38.17
2022-08-18T16:41:27.071Z,42.53
2022-08-18T16:43:30.195Z,43.90
2022-08-18T16:45:36.124Z,42.80
2022-08-18T16:47:40.461Z,40.20
2022-08-18T16:49:45.365Z,38.88
2022-08-18T16:51:48.256Z,37.88
2022-08-18T16:53:53.426Z,42.72
2022-08-18T16:55:56.472Z,42.22
2022-08-18T16:58:17.076Z,34.25
2022-08-18T17:00:37.760Z,38.90
2022-08-18T17:02:59.388Z,40.00
2022-08-18T17:05:03.137Z,38.00
2022-08-18T17:07:07.118Z,35.87
2022-08-18T17:09:12.668Z,37.47
2022-08-18T17:11:18.329Z,38.07
2022-08-18T17:13:21.201Z,37.58
2022-08-18T17:15:23.974Z,35.13
2022-08-18T17:17:26.849Z,36.72
2022-08-18T17:19:34.264Z,36.70
2022-08-18T17:21:37.622Z,38.33
2022-08-18T17:23:40.667Z,39.17
2022-08-18T17:25:44.195Z,37.97
2022-08-18T17:27:50.302Z,35.78
2022-08-18T17:30:04.102Z,36.08
2022-08-18T17:32:11.556Z,41.72
2022-08-18T17:34:16.091Z,40.90
2022-08-18T17:36:25.344Z,39.88
2022-08-18T17:38:34.207Z,39.83
2022-08-18T17:40:43.625Z,40.40
2022-08-18T17:42:51.705Z,39.63
2022-08-18T17:44:59.124Z,42.87
2022-08-18T17:47:04.518Z,42.63
2022-08-18T17:49:13.122Z,42.50
2022-08-18T17:51:37.649Z,39.00
2022-08-18T17:53:47.370Z,36.75
2022-08-18T17:55:53.352Z,41.22
2022-08-18T17:58:02.572Z,41.03
2022-08-18T18:00:09.794Z,43.78
2022-08-18T18:02:19.045Z,49.78
2022-08-18T18:04:32.783Z,44.13
2022-08-18T18:06:40.963Z,47.13
2022-08-18T18:08:53.349Z,47.85
2022-08-18T18:11:11.794Z,51.95
2022-08-18T18:13:23.594Z,46.83
2022-08-18T18:15:33.322Z,47.65
2022-08-18T18:17:39.497Z,49.75
2022-08-18T18:19:43.216Z,43.73
2022-08-18T18:22:03.426Z,45.40
2022-08-18T18:24:15.614Z,50.22
2022-08-18T18:26:26.264Z,49.78
2022-08-18T18:28:31.929Z,43.25
2022-08-18T18:30:34.841Z,46.53
2022-08-18T18:32:59.271Z,43.97
2022-08-18T18:35:12.538Z,42.88
2022-08-18T18:37:29.205Z,52.97
2022-08-18T18:39:35.819Z,46.27
2022-08-18T18:41:40.922Z,44.10
2022-08-18T18:43:46.783Z,43.00
2022-08-18T18:46:17.904Z,45.83
2022-08-18T18:48:45.019Z,46.83
2022-08-18T18:50:55.976Z,43.40
2022-08-18T18:53:14.120Z,44.47
2022-08-18T18:55:20.525Z,47.53
2022-08-18T18:57:36.285Z,45.60
2022-08-18T18:59:51.244Z,45.43
2022-08-18T19:02:01.280Z,41.87
2022-08-18T19:04:08.796Z,41.60
2022-08-18T19:06:28.447Z,45.33
2022-08-18T19:08:41.999Z,46.35
2022-08-18T19:10:56.259Z,49.40
2022-08-18T19:13:03.463Z,45.80
2022-08-18T19:15:14.575Z,47.70
2022-08-18T19:17:23.250Z,46.43
2022-08-18T19:19:37.238Z,46.33
2022-08-18T19:22:03.799Z,39.93
2022-08-18T19:24:16.005Z,45.83
2022-08-18T19:26:26.969Z,43.40
2022-08-18T19:28:35.235Z,44.50
2022-08-18T19:31:02.953Z,43.77
2022-08-18T19:33:07.476Z,40.67
2022-08-18T19:35:16.164Z,39.37
2022-08-18T19:37:30.988Z,39.97
2022-08-18T19:39:43.003Z,41.33
2022-08-18T19:41:50.746Z,44.53
2022-08-18T19:44:04.385Z,39.23
2022-08-18T19:46:16.178Z,41.40
2022-08-18T19:48:26.391Z,43.83
2022-08-18T19:50:35.228Z,40.63
2022-08-18T19:52:55.950Z,44.10
2022-08-18T19:55:15.093Z,41.70
2022-08-18T19:57:37.665Z,40.60
2022-08-18T20:00:10.190Z,42.93
2022-08-18T20:02:29.479Z,43.57
2022-08-18T20:04:46.689Z,40.07
2022-08-18T20:07:05.797Z,41.10
2022-08-18T20:09:48.677Z,37.70
2022-08-18T20:12:09.805Z,37.63
2022-08-18T20:14:17.093Z,35.30
2022-08-18T20:16:33.156Z,33.87
2022-08-18T20:18:48.955Z,32.47
2022-08-18T20:21:22.847Z,29.93
2022-08-18T20:23:34.106Z,29.87
2022-08-18T20:25:44.008Z,32.20
2022-08-18T20:27:51.433Z,29.40
2022-08-18T20:30:17.467Z,31.70
2022-08-18T20:32:28.960Z,28.97
2022-08-18T20:34:33.622Z,29.53
2022-08-18T20:36:37.764Z,30.43
2022-08-18T20:38:43.222Z,31.20
2022-08-18T20:40:48.681Z,27.60
2022-08-18T20:43:06.813Z,30.40
2022-08-18T20:45:13.884Z,30.10
2022-08-18T20:47:40.155Z,27.40
2022-08-18T20:49:58.280Z,25.23
2022-08-18T20:52:11.693Z,28.40
2022-08-18T20:54:30.650Z,26.93
2022-08-18T20:56:43.958Z,25.80
2022-08-18T20:58:57.329Z,26.97
2022-08-18T21:01:01.572Z,25.60
2022-08-18T21:03:08.697Z,24.93
2022-08-18T21:05:27.465Z,24.50
2022-08-18T21:07:36.971Z,27.97
2022-08-18T21:09:40.272Z,22.63
2022-08-18T21:11:46.546Z,24.00
2022-08-18T21:13:53.031Z,22.37
2022-08-18T21:15:55.986Z,24.37
2022-08-18T21:18:01.063Z,25.00
2022-08-18T21:20:07.901Z,23.97
2022-08-18T21:22:12.438Z,23.53
2022-08-18T21:24:23.385Z,27.93
2022-08-18T21:26:27.739Z,27.03
2022-08-18T21:28:34.879Z,24.67
2022-08-18T21:30:39.633Z,24.33
2022-08-18T21:32:43.429Z,23.07
2022-08-18T21:34:46.378Z,25.40
2022-08-18T21:36:52.254Z,27.23
2022-08-18T21:38:58.529Z,24.40
2022-08-18T21:41:14.782Z,25.97
2022-08-18T21:43:35.572Z,22.23
2022-08-18T21:45:53.040Z,25.10
2022-08-18T21:48:05.536Z,22.67
2022-08-18T21:50:12.641Z,22.73
2022-08-18T21:52:24.162Z,23.43
2022-08-18T21:54:35.509Z,23.53
2022-08-18T21:56:40.224Z,23.93
2022-08-18T21:58:45.388Z,24.27
2022-08-18T22:01:11.603Z,24.30
2022-08-18T22:03:21.565Z,24.83
2022-08-18T22:05:58.102Z,24.60
2022-08-18T22:07:54.182Z,24.47
2022-08-18T22:10:19.114Z,23.33
2022-08-18T22:12:45.121Z,23.23
2022-08-18T22:14:54.357Z,24.37
2022-08-18T22:17:34.987Z,21.67
2022-08-18T22:19:37.767Z,26.23
2022-08-18T22:21:46.428Z,23.20
2022-08-18T22:24:06.645Z,25.27
2022-08-18T22:26:12.399Z,24.37
2022-08-18T22:28:20.728Z,27.30
2022-08-18T22:30:23.466Z,26.73
2022-08-18T22:32:26.239Z,30.03
2022-08-18T22:34:34.320Z,26.60
2022-08-18T22:36:39.427Z,26.77
2022-08-18T22:38:42.587Z,26.20
2022-08-18T22:40:45.809Z,24.90
2022-08-18T22:42:48.552Z,21.53
2022-08-18T22:44:51.772Z,21.67
2022-08-18T22:46:54.510Z,22.50
2022-08-18T22:48:58.329Z,23.33
2022-08-18T22:51:02.454Z,20.47
2022-08-18T22:53:05.486Z,25.73
2022-08-18T22:55:11.098Z,25.40
2022-08-18T22:57:14.665Z,27.33
2022-08-18T22:59:20.421Z,27.50
2022-08-18T23:01:24.159Z,24.97
2022-08-18T23:03:27.604Z,25.37
2022-08-18T23:05:32.482Z,27.53
2022-08-18T23:07:36.919Z,27.77
2022-08-18T23:09:40.165Z,27.23
2022-08-18T23:11:41.982Z,26.10
2022-08-18T23:13:44.753Z,27.40
2022-08-18T23:15:48.248Z,25.17
2022-08-18T23:17:50.990Z,23.17
2022-08-18T23:19:53.720Z,25.30
2022-08-18T23:21:56.933Z,23.17
2022-08-18T23:24:00.982Z,24.57
2022-08-18T23:26:03.787Z,21.33
2022-08-18T23:28:10.562Z,22.73
2022-08-18T23:30:13.709Z,22.60
2022-08-18T23:32:16.860Z,22.50
2022-08-18T23:34:22.997Z,23.83
2022-08-18T23:36:25.725Z,22.03
2022-08-18T23:38:31.747Z,21.63
2022-08-18T23:40:37.181Z,20.87
2022-08-18T23:42:40.125Z,22.33
2022-08-18T23:44:43.359Z,22.73
2022-08-18T23:46:46.175Z,21.23
2022-08-18T23:48:50.650Z,24.40
2022-08-18T23:50:53.424Z,21.03
2022-08-18T23:52:57.997Z,22.20
2022-08-18T23:55:04.302Z,25.03
2022-08-18T23:57:08.487Z,25.63
2022-08-18T23:59:11.703Z,27.20
