createdAt,value
2019-05-12T00:02:14.474Z,99320.05
2019-05-12T00:05:04.360Z,99329.38
2019-05-12T00:07:54.090Z,99316.10
2019-05-12T00:10:43.857Z,99320.48
2019-05-12T00:13:33.607Z,99325.07
2019-05-12T00:16:23.384Z,99312.87
2019-05-12T00:19:13.126Z,99321.98
2019-05-12T00:22:02.905Z,99324.52
2019-05-12T00:24:52.678Z,99328.44
2019-05-12T00:27:42.501Z,99340.35
2019-05-12T00:33:28.170Z,99328.67
2019-05-12T00:36:11.414Z,99333.91
2019-05-12T00:38:42.549Z,99328.75
2019-05-12T00:41:32.266Z,99339.82
2019-05-12T00:44:22.066Z,99325.75
2019-05-12T00:46:52.492Z,99330.86
2019-05-12T00:49:42.258Z,99330.12
2019-05-12T00:52:32.010Z,99325.00
2019-05-12T00:55:21.817Z,99341.75
2019-05-12T00:58:11.553Z,99322.08
2019-05-12T01:01:01.315Z,99322.94
2019-05-12T01:03:51.047Z,99320.05
2019-05-12T01:06:40.814Z,99330.89
2019-05-12T01:09:30.533Z,99329.19
2019-05-12T01:12:20.307Z,99336.06
2019-05-12T01:18:30.493Z,99345.00
2019-05-12T01:21:20.232Z,99337.01
2019-05-12T01:24:10.037Z,99335.21
2019-05-12T01:26:59.781Z,99332.64
2019-05-12T01:29:49.586Z,99340.65
2019-05-12T01:35:48.882Z,99345.39
2019-05-12T01:38:38.654Z,99339.00
2019-05-12T01:41:28.737Z,99339.95
2019-05-12T01:44:11.736Z,99343.26
2019-05-12T01:47:01.495Z,99347.20
2019-05-12T01:49:51.228Z,99348.89
2019-05-12T01:52:41.001Z,99350.83
2019-05-12T01:55:30.757Z,99346.13
2019-05-12T01:58:20.531Z,99347.58
2019-05-12T02:00:50.915Z,99370.22
2019-05-12T02:03:40.683Z,99379.12
2019-05-12T02:06:30.454Z,99388.56
2019-05-12T02:12:04.807Z,99396.39
2019-05-12T02:14:54.571Z,99398.75
2019-05-12T02:17:44.370Z,99402.31
2019-05-12T02:20:34.145Z,99400.98
2019-05-12T02:23:24.038Z,99401.50
2019-05-12T02:26:13.816Z,99405.25
2019-05-12T02:29:03.572Z,99410.27
2019-05-12T02:31:35.594Z,99408.02
2019-05-12T02:34:25.731Z,99410.53
2019-05-12T02:37:05.255Z,99419.86
2019-05-12T02:39:46.570Z,99428.38
2019-05-12T02:42:36.349Z,99429.61
2019-05-12T02:45:26.092Z,99432.92
2019-05-12T02:48:15.858Z,99428.27
2019-05-12T02:51:05.817Z,99422.73
2019-05-12T02:53:43.125Z,99423.11
2019-05-12T03:11:55.566Z,99430.09
2019-05-12T03:14:45.456Z,99436.16
2019-05-12T03:17:35.772Z,99439.47
2019-05-12T03:20:26.767Z,99443.20
2019-05-12T03:23:19.308Z,99448.86
2019-05-12T03:25:59.416Z,99447.95
2019-05-12T03:28:49.191Z,99447.84
2019-05-12T03:31:41.022Z,99454.36
2019-05-12T03:34:21.769Z,99464.53
2019-05-12T03:37:17.183Z,99455.64
2019-05-12T03:39:55.946Z,99458.14
2019-05-12T03:42:45.700Z,99471.31
2019-05-12T03:45:36.318Z,99472.59
2019-05-12T03:48:19.010Z,99480.40
2019-05-12T03:50:49.387Z,99473.08
2019-05-12T03:53:39.136Z,99476.80
2019-05-12T03:56:28.906Z,99477.25
2019-05-12T03:59:18.684Z,99482.72
2019-05-12T04:02:08.438Z,99480.70
2019-05-12T04:04:58.168Z,99491.34
2019-05-12T04:07:47.929Z,99486.58
2019-05-12T04:10:37.675Z,99495.44
2019-05-12T04:13:15.249Z,99490.80
2019-05-12T04:15:57.338Z,99507.33
2019-05-12T04:18:47.134Z,99502.52
2019-05-12T04:21:36.907Z,99497.17
2019-05-12T04:24:07.321Z,99494.29
2019-05-12T04:26:57.058Z,99507.30
2019-05-12T04:29:46.865Z,99511.34
2019-05-12T04:32:36.623Z,99501.53
2019-05-12T04:35:26.371Z,99501.47
2019-05-12T04:37:56.729Z,99502.88
2019-05-12T04:40:46.499Z,99497.87
2019-05-12T04:43:16.943Z,99498.64
2019-05-12T04:46:06.760Z,99498.13
2019-05-12T04:48:56.489Z,99502.47
2019-05-12T04:51:46.299Z,99517.01
2019-05-12T04:54:36.069Z,99520.05
2019-05-12T04:57:25.852Z,99519.16
2019-05-12T05:03:19.075Z,99529.50
2019-05-12T05:06:08.867Z,99526.28
2019-05-12T05:08:44.016Z,99534.83
2019-05-12T05:11:34.527Z,99532.97
2019-05-12T05:14:09.931Z,99526.44
2019-05-12T05:16:59.722Z,99540.55
2019-05-12T05:19:50.354Z,99541.70
2019-05-12T05:22:40.575Z,99549.06
2019-05-12T05:25:30.361Z,99558.27
2019-05-12T05:28:00.764Z,99555.96
2019-05-12T05:30:33.728Z,99543.41
2019-05-12T05:33:19.677Z,99536.49
2019-05-12T05:35:59.313Z,99542.28
2019-05-12T05:38:51.106Z,99546.20
2019-05-12T05:41:31.814Z,99554.84
2019-05-12T05:44:23.859Z,99553.47
2019-05-12T05:46:59.109Z,99561.67
2019-05-12T05:49:48.879Z,99561.47
2019-05-12T05:52:38.970Z,99575.71
2019-05-12T05:55:23.369Z,99577.89
2019-05-12T05:58:10.008Z,99578.81
2019-05-12T06:00:48.452Z,99581.54
2019-05-12T06:03:38.261Z,99583.67
2019-05-12T06:06:28.023Z,99593.56
2019-05-12T06:08:59.641Z,99595.51
2019-05-12T06:11:30.069Z,99593.80
2019-05-12T06:14:19.854Z,99611.81
2019-05-12T06:17:09.664Z,99602.48
2019-05-12T06:19:59.434Z,99609.22
2019-05-12T06:22:54.427Z,99608.02
2019-05-12T06:25:44.539Z,99614.80
2019-05-12T06:28:09.677Z,99608.20
2019-05-12T06:30:59.458Z,99603.45
2019-05-12T06:37:05.156Z,99600.96
2019-05-12T06:39:43.451Z,99610.27
2019-05-12T06:42:24.290Z,99612.70
2019-05-12T06:45:14.300Z,99609.77
2019-05-12T06:47:49.543Z,99607.89
2019-05-12T06:50:23.749Z,99602.44
2019-05-12T06:53:05.736Z,99604.25
2019-05-12T06:55:55.557Z,99616.28
2019-05-12T06:58:45.400Z,99619.20
2019-05-12T07:01:35.194Z,99631.69
2019-05-12T07:04:24.935Z,99622.82
2019-05-12T07:07:14.720Z,99631.82
2019-05-12T07:10:11.595Z,99632.14
2019-05-12T07:13:00.712Z,99636.48
2019-05-12T07:15:35.760Z,99643.91
2019-05-12T07:20:58.819Z,99657.78
2019-05-12T07:23:30.171Z,99657.95
2019-05-12T07:26:17.872Z,99658.42
2019-05-12T07:28:56.077Z,99671.30
2019-05-12T07:31:45.899Z,99674.94
2019-05-12T07:34:35.684Z,99659.83
2019-05-12T07:40:53.641Z,99676.08
2019-05-12T07:46:54.210Z,99676.95
2019-05-12T07:49:45.107Z,99680.77
2019-05-12T07:52:34.883Z,99675.88
2019-05-12T07:55:24.637Z,99681.59
2019-05-12T07:57:58.711Z,99693.36
2019-05-12T08:00:38.597Z,99693.44
2019-05-12T08:03:28.352Z,99700.86
2019-05-12T08:06:01.790Z,99704.59
2019-05-12T08:08:36.241Z,99710.46
2019-05-12T08:11:06.711Z,99713.84
2019-05-12T08:13:40.796Z,99709.07
2019-05-12T08:16:32.194Z,99717.08
2019-05-12T08:19:17.266Z,99716.27
2019-05-12T08:21:55.268Z,99704.43
2019-05-12T08:24:25.669Z,99711.10
2019-05-12T08:26:59.601Z,99712.17
2019-05-12T08:29:43.293Z,99715.32
2019-05-12T08:32:27.228Z,99721.51
2019-05-12T08:35:06.816Z,99725.55
2019-05-12T08:37:37.388Z,99739.77
2019-05-12T08:40:07.931Z,99745.80
2019-05-12T08:42:59.387Z,99747.56
2019-05-12T08:45:49.247Z,99746.96
2019-05-12T08:48:39.071Z,99738.95
2019-05-12T08:51:14.153Z,99736.31
2019-05-12T08:53:53.983Z,99754.36
2019-05-12T08:56:35.027Z,99753.08
2019-05-12T08:59:09.737Z,99754.92
2019-05-12T09:01:48.221Z,99741.73
2019-05-12T09:04:18.641Z,99751.05
2019-05-12T09:10:10.177Z,99758.13
2019-05-12T09:13:00.011Z,99754.19
2019-05-12T09:15:30.382Z,99758.86
2019-05-12T09:18:20.131Z,99775.75
2019-05-12T09:21:09.942Z,99783.52
2019-05-12T09:23:59.701Z,99781.39
2019-05-12T09:26:49.496Z,99791.70
2019-05-12T09:29:39.273Z,99792.77
2019-05-12T09:32:29.104Z,99792.95
2019-05-12T09:34:59.491Z,99791.05
2019-05-12T09:37:49.279Z,99797.70
2019-05-12T09:40:21.061Z,99787.03
2019-05-12T09:43:10.500Z,99795.34
2019-05-12T09:45:52.399Z,99794.04
2019-05-12T09:48:33.469Z,99797.38
2019-05-12T09:51:17.147Z,99818.42
2019-05-12T09:53:57.799Z,99809.05
2019-05-12T09:56:50.098Z,99822.34
2019-05-12T09:59:39.033Z,99822.83
2019-05-12T10:02:10.463Z,99826.86
2019-05-12T10:05:01.140Z,99825.80
2019-05-12T10:07:44.500Z,99837.47
2019-05-12T10:10:29.095Z,99822.89
2019-05-12T10:13:13.851Z,99829.52
2019-05-12T10:15:49.596Z,99845.67
2019-05-12T10:18:20.019Z,99840.89
2019-05-12T10:21:14.758Z,99867.31
2019-05-12T10:24:00.193Z,99853.58
2019-05-12T10:26:30.170Z,99856.34
2019-05-12T10:29:20.960Z,99854.98
2019-05-12T10:31:57.532Z,99862.31
2019-05-12T10:34:29.426Z,99860.11
2019-05-12T10:37:24.544Z,99851.97
2019-05-12T10:40:03.574Z,99886.55
2019-05-12T10:42:46.008Z,99875.50
2019-05-12T10:48:27.085Z,99883.95
2019-05-12T10:50:57.419Z,99890.68
2019-05-12T10:53:48.767Z,99897.08
2019-05-12T10:56:30.085Z,99913.83
2019-05-12T10:59:30.163Z,99921.53
2019-05-12T11:02:11.397Z,99922.47
2019-05-12T11:05:01.165Z,99919.67
2019-05-12T11:07:31.526Z,99941.63
2019-05-12T11:10:23.269Z,99943.52
2019-05-12T11:13:14.180Z,99936.81
2019-05-12T11:15:56.366Z,99942.45
2019-05-12T11:18:46.150Z,99943.18
2019-05-12T11:21:16.624Z,99951.93
2019-05-12T11:24:06.371Z,99952.11
2019-05-12T11:26:56.145Z,99960.57
2019-05-12T11:29:49.330Z,99977.58
2019-05-12T11:32:34.913Z,99955.95
2019-05-12T11:35:14.240Z,99974.69
2019-05-12T11:37:56.405Z,99975.96
2019-05-12T11:40:46.194Z,99992.63
2019-05-12T11:43:35.998Z,99999.65
2019-05-12T11:46:25.751Z,100008.92
2019-05-12T11:49:15.535Z,100006.43
2019-05-12T11:51:45.928Z,100010.56
2019-05-12T11:54:35.716Z,100018.25
2019-05-12T11:57:06.092Z,100015.36
2019-05-12T11:59:36.527Z,100020.59
2019-05-12T12:02:08.556Z,100032.83
2019-05-12T12:04:58.343Z,100031.17
2019-05-12T12:07:28.757Z,100041.39
2019-05-12T12:10:00.878Z,100049.45
2019-05-12T12:12:31.240Z,100068.02
2019-05-12T12:15:01.661Z,100072.62
2019-05-12T12:17:53.463Z,100059.47
2019-05-12T12:20:34.348Z,100065.25
2019-05-12T12:23:10.837Z,100069.97
2019-05-12T12:25:48.711Z,100064.91
2019-05-12T12:28:31.464Z,100064.48
2019-05-12T12:31:23.677Z,100062.81
2019-05-12T12:34:15.518Z,100059.43
2019-05-12T12:36:55.345Z,100058.55
2019-05-12T12:39:45.146Z,100070.90
2019-05-12T12:42:15.531Z,100062.81
2019-05-12T12:48:01.122Z,100075.71
2019-05-12T12:50:53.315Z,100079.16
2019-05-12T12:53:34.509Z,100075.24
2019-05-12T12:56:25.100Z,100074.37
2019-05-12T12:59:01.856Z,100084.58
2019-05-12T13:01:44.368Z,100102.95
2019-05-12T13:04:28.861Z,100082.11
2019-05-12T13:07:10.134Z,100078.63
2019-05-12T13:10:07.209Z,100079.02
2019-05-12T13:12:58.732Z,100086.77
2019-05-12T13:15:28.965Z,100087.62
2019-05-12T13:18:27.406Z,100091.09
2019-05-12T13:21:03.647Z,100099.56
2019-05-12T13:23:53.916Z,100102.56
2019-05-12T13:26:36.842Z,100110.64
2019-05-12T13:29:07.274Z,100141.31
2019-05-12T13:31:41.100Z,100116.55
2019-05-12T13:34:23.725Z,100117.91
2019-05-12T13:36:59.460Z,100119.61
2019-05-12T13:39:58.663Z,100132.44
2019-05-12T13:42:35.878Z,100137.52
2019-05-12T13:45:17.018Z,100125.63
2019-05-12T13:47:47.416Z,100130.73
2019-05-12T13:50:37.168Z,100142.23
2019-05-12T13:53:26.988Z,100139.25
2019-05-12T13:56:19.287Z,100147.34
2019-05-12T13:58:59.709Z,100151.18
2019-05-12T14:01:49.582Z,100139.28
2019-05-12T14:04:27.153Z,100149.55
2019-05-12T14:07:03.959Z,100148.23
2019-05-12T14:09:46.709Z,100154.65
2019-05-12T14:12:36.537Z,100161.48
2019-05-12T14:15:26.282Z,100161.47
2019-05-12T14:17:56.767Z,100173.38
2019-05-12T14:20:27.166Z,100181.08
2019-05-12T14:22:57.557Z,100184.48
2019-05-12T14:25:47.414Z,100182.34
2019-05-12T14:28:39.498Z,100169.16
2019-05-12T14:31:35.113Z,100182.77
2019-05-12T14:34:18.877Z,100178.94
2019-05-12T14:36:58.432Z,100186.19
2019-05-12T14:39:40.149Z,100190.44
2019-05-12T14:42:19.525Z,100181.48
2019-05-12T14:45:30.043Z,100180.22
2019-05-12T14:48:19.860Z,100180.19
2019-05-12T14:51:09.739Z,100170.41
2019-05-12T14:53:59.565Z,100185.33
2019-05-12T14:56:30.169Z,100173.39
2019-05-12T14:59:00.959Z,100189.98
2019-05-12T15:01:53.598Z,100190.42
2019-05-12T15:04:29.833Z,100193.82
2019-05-12T15:07:10.206Z,100199.34
2019-05-12T15:09:46.497Z,100197.63
2019-05-12T15:12:36.287Z,100204.47
2019-05-12T15:15:08.980Z,100207.42
2019-05-12T15:17:39.484Z,100207.86
2019-05-12T15:20:29.258Z,100208.71
2019-05-12T15:22:59.647Z,100229.58
2019-05-12T15:25:35.317Z,100232.58
2019-05-12T15:28:14.638Z,100231.70
2019-05-12T15:30:56.954Z,100232.55
2019-05-12T15:33:46.734Z,100246.61
2019-05-12T15:36:17.071Z,100272.60
2019-05-12T15:38:49.236Z,100249.61
2019-05-12T15:41:38.958Z,100266.25
2019-05-12T15:44:09.431Z,100244.92
2019-05-12T15:46:59.182Z,100235.55
2019-05-12T15:49:48.984Z,100235.57
2019-05-12T15:52:42.368Z,100233.86
2019-05-12T15:55:25.615Z,100256.42
2019-05-12T15:57:59.617Z,100244.06
2019-05-12T16:00:49.410Z,100250.87
2019-05-12T16:03:20.100Z,100248.35
2019-05-12T16:06:11.962Z,100261.11
2019-05-12T16:09:03.881Z,100256.01
2019-05-12T16:11:44.445Z,100258.14
2019-05-12T16:14:36.761Z,100269.22
2019-05-12T16:17:24.653Z,100270.48
2019-05-12T16:20:03.493Z,100267.11
2019-05-12T16:25:47.755Z,100287.09
2019-05-12T16:28:26.562Z,100335.25
2019-05-12T16:31:07.090Z,100302.02
2019-05-12T16:33:44.503Z,100297.76
2019-05-12T16:36:34.303Z,100310.98
2019-05-12T16:39:24.083Z,100316.92
2019-05-12T16:42:14.163Z,100319.06
2019-05-12T16:48:11.409Z,100345.45
2019-05-12T16:50:59.264Z,100349.71
2019-05-12T16:53:49.067Z,100365.46
2019-05-12T16:56:38.826Z,100340.33
2019-05-12T16:59:28.621Z,100353.11
2019-05-12T17:02:39.480Z,100364.17
2019-05-12T17:05:24.079Z,100365.01
2019-05-12T17:08:14.065Z,100376.91
2019-05-12T17:13:47.413Z,100378.63
2019-05-12T17:16:25.318Z,100377.75
2019-05-12T17:19:15.526Z,100384.15
2019-05-12T17:21:59.433Z,100397.37
2019-05-12T17:24:44.682Z,100389.70
2019-05-12T17:27:27.386Z,100374.38
2019-05-12T17:30:04.431Z,100376.50
2019-05-12T17:32:57.959Z,100387.11
2019-05-12T17:35:31.695Z,100383.25
2019-05-12T17:38:19.884Z,100379.85
2019-05-12T17:41:00.732Z,100387.52
2019-05-12T17:43:54.852Z,100395.16
2019-05-12T17:46:23.389Z,100382.42
2019-05-12T17:49:06.042Z,100388.36
2019-05-12T17:51:57.309Z,100415.62
2019-05-12T17:54:34.171Z,100395.59
2019-05-12T17:57:19.967Z,100390.48
2019-05-12T17:59:59.898Z,100418.97
2019-05-12T18:02:43.988Z,100416.42
2019-05-12T18:05:25.260Z,100402.39
2019-05-12T18:08:15.092Z,100405.80
2019-05-12T18:11:04.926Z,100400.68
2019-05-12T18:14:01.107Z,100419.00
2019-05-12T18:16:33.934Z,100407.50
2019-05-12T18:19:19.488Z,100403.25
2019-05-12T18:22:03.423Z,100412.63
2019-05-12T18:24:49.408Z,100447.06
2019-05-12T18:27:28.376Z,100431.79
2019-05-12T18:29:58.775Z,100434.33
2019-05-12T18:32:57.672Z,100445.83
2019-05-12T18:35:26.067Z,100449.66
2019-05-12T18:38:22.791Z,100448.38
2019-05-12T18:41:07.341Z,100450.95
2019-05-12T18:43:57.139Z,100450.13
2019-05-12T18:46:46.912Z,100458.61
2019-05-12T18:49:36.705Z,100479.03
2019-05-12T18:52:07.086Z,100468.00
2019-05-12T18:54:43.023Z,100475.25
2019-05-12T18:57:28.977Z,100487.16
2019-05-12T19:03:08.008Z,100472.26
2019-05-12T19:05:47.483Z,100475.20
2019-05-12T19:08:20.316Z,100478.63
2019-05-12T19:11:19.913Z,100469.70
2019-05-12T19:13:57.018Z,100486.30
2019-05-12T19:16:36.172Z,100498.25
2019-05-12T19:19:09.755Z,100488.45
2019-05-12T19:22:06.804Z,100489.34
2019-05-12T19:24:44.359Z,100489.73
2019-05-12T19:27:25.397Z,100494.39
2019-05-12T19:29:55.876Z,100482.06
2019-05-12T19:32:27.941Z,100486.73
2019-05-12T19:35:03.986Z,100488.47
2019-05-12T19:37:34.486Z,100492.31
2019-05-12T19:40:24.267Z,100482.91
2019-05-12T19:43:01.986Z,100488.47
2019-05-12T19:45:46.150Z,100488.45
2019-05-12T19:48:26.589Z,100491.45
2019-05-12T19:51:20.864Z,100501.69
2019-05-12T19:53:51.419Z,100502.97
2019-05-12T19:56:23.859Z,100493.11
2019-05-12T19:59:14.658Z,100500.38
2019-05-12T20:01:56.275Z,100501.25
2019-05-12T20:04:33.310Z,100506.38
2019-05-12T20:07:09.873Z,100512.75
2019-05-12T20:09:48.459Z,100522.99
2019-05-12T20:12:34.145Z,100529.78
2019-05-12T20:15:15.372Z,100518.72
2019-05-12T20:17:53.583Z,100518.31
2019-05-12T20:20:41.723Z,100520.43
2019-05-12T20:23:20.414Z,100517.02
2019-05-12T20:25:50.779Z,100506.34
2019-05-12T20:28:21.203Z,100521.67
2019-05-12T20:31:11.035Z,100513.19
2019-05-12T20:34:06.212Z,100525.11
2019-05-12T20:36:44.488Z,100531.50
2019-05-12T20:39:29.218Z,100525.11
2019-05-12T20:42:00.976Z,100531.49
2019-05-12T20:44:57.683Z,100548.95
2019-05-12T20:47:39.062Z,100529.75
2019-05-12T20:50:17.691Z,100534.03
2019-05-12T20:52:57.678Z,100533.58
2019-05-12T20:55:41.594Z,100534.45
2019-05-12T21:01:13.991Z,100528.06
2019-05-12T21:03:58.127Z,100538.70
2019-05-12T21:06:33.088Z,100533.13
2019-05-12T21:09:20.301Z,100545.50
2019-05-12T21:11:54.661Z,100545.91
2019-05-12T21:14:34.701Z,100548.45
2019-05-12T21:17:09.473Z,100551.05
2019-05-12T21:19:59.370Z,100562.56
2019-05-12T21:22:39.600Z,100569.84
2019-05-12T21:25:11.135Z,100559.95
2019-05-12T21:28:02.883Z,100574.00
2019-05-12T21:30:48.021Z,100562.52
2019-05-12T21:33:31.403Z,100553.98
2019-05-12T21:36:05.546Z,100554.38
2019-05-12T21:38:59.518Z,100562.50
2019-05-12T21:41:34.475Z,100561.72
2019-05-12T21:44:15.560Z,100559.95
2019-05-12T21:46:57.422Z,100559.95
2019-05-12T21:49:37.430Z,100550.56
2019-05-12T21:52:07.876Z,100556.56
2019-05-12T21:54:39.747Z,100549.28
2019-05-12T21:57:27.491Z,100539.92
2019-05-12T22:03:27.847Z,100535.28
2019-05-12T22:05:58.241Z,100538.66
2019-05-12T22:11:12.756Z,100528.45
2019-05-12T22:13:46.837Z,100528.87
2019-05-12T22:19:20.047Z,100537.38
2019-05-12T22:22:09.825Z,100527.19
2019-05-12T22:24:40.290Z,100559.95
2019-05-12T22:27:16.197Z,100539.52
2019-05-12T22:29:53.897Z,100538.28
2019-05-12T22:32:28.162Z,100537.88
2019-05-12T22:35:21.946Z,100537.44
2019-05-12T22:37:58.484Z,100537.88
2019-05-12T22:43:40.724Z,100530.66
2019-05-12T22:46:16.512Z,100539.59
2019-05-12T22:48:58.356Z,100538.35
2019-05-12T22:51:28.829Z,100539.63
2019-05-12T22:54:00.392Z,100534.07
2019-05-12T22:56:44.157Z,100535.77
2019-05-12T22:59:34.350Z,100527.27
2019-05-12T23:02:09.979Z,100541.31
2019-05-12T23:04:40.609Z,100548.61
2019-05-12T23:07:11.103Z,100548.19
2019-05-12T23:10:06.962Z,100554.95
2019-05-12T23:12:44.764Z,100548.14
2019-05-12T23:15:27.796Z,100552.45
2019-05-12T23:17:58.212Z,100539.63
2019-05-12T23:20:30.934Z,100546.04
2019-05-12T23:23:20.094Z,100540.96
2019-05-12T23:25:52.014Z,100554.98
2019-05-12T23:28:33.846Z,100559.64
2019-05-12T23:31:19.577Z,100558.42
2019-05-12T23:33:59.464Z,100550.32
2019-05-12T23:36:36.621Z,100543.05
2019-05-12T23:39:23.450Z,100554.58
2019-05-12T23:42:04.523Z,100553.27
2019-05-12T23:44:34.897Z,100541.78
2019-05-12T23:47:05.323Z,100544.37
2019-05-12T23:49:55.123Z,100547.77
2019-05-12T23:52:25.495Z,100543.93
2019-05-12T23:54:55.877Z,100551.97
2019-05-12T23:57:26.342Z,100544.77
2019-05-12T23:59:56.706Z,100546.48
